createdAt,value
2018-03-24T00:00:47.713Z,5.35
2018-03-24T00:03:20.827Z,5.45
2018-03-24T00:14:12.381Z,5.22
2018-03-24T00:16:43.842Z,5.80
2018-03-24T00:19:21.589Z,5.43
2018-03-24T00:21:49.957Z,5.85
2018-03-24T00:24:20.467Z,6.70
2018-03-24T00:26:49.830Z,6.70
2018-03-24T00:29:29.173Z,6.45
2018-03-24T00:31:57.881Z,5.30
2018-03-24T00:34:26.257Z,6.78
2018-03-24T00:36:55.397Z,6.37
2018-03-24T00:43:09.600Z,5.80
2018-03-24T00:45:38.551Z,6.07
2018-03-24T00:48:07.493Z,6.00
2018-03-24T00:50:38.192Z,5.80
2018-03-24T00:53:29.299Z,6.15
2018-03-24T00:56:03.644Z,6.53
2018-03-24T00:58:32.198Z,6.20
2018-03-24T01:01:27.925Z,6.00
2018-03-24T01:03:57.046Z,6.45
2018-03-24T01:06:31.131Z,6.18
2018-03-24T01:09:22.144Z,6.65
2018-03-24T01:11:57.357Z,6.25
2018-03-24T01:14:26.835Z,5.80
2018-03-24T01:16:55.532Z,7.20
2018-03-24T01:19:25.659Z,6.70
2018-03-24T01:21:53.940Z,6.00
2018-03-24T01:24:29.024Z,6.70
2018-03-24T01:27:03.889Z,5.90
2018-03-24T01:29:33.437Z,5.60
2018-03-24T01:32:01.843Z,6.30
2018-03-24T01:34:32.614Z,5.50
2018-03-24T01:37:03.300Z,6.53
2018-03-24T01:39:33.450Z,7.05
2018-03-24T01:42:10.312Z,5.53
2018-03-24T01:48:18.406Z,6.20
2018-03-24T01:50:55.226Z,5.97
2018-03-24T01:53:41.430Z,6.68
2018-03-24T02:08:59.401Z,6.70
2018-03-24T02:11:31.666Z,6.10
2018-03-24T02:14:08.344Z,6.37
2018-03-24T02:16:42.109Z,6.65
2018-03-24T02:19:19.764Z,6.05
2018-03-24T02:21:48.141Z,6.00
2018-03-24T02:24:16.326Z,6.68
2018-03-24T02:26:44.564Z,6.65
2018-03-24T02:29:24.990Z,6.20
2018-03-24T02:35:35.999Z,6.10
2018-03-24T02:38:08.539Z,6.62
2018-03-24T02:40:39.589Z,5.65
2018-03-24T02:43:07.862Z,5.93
2018-03-24T02:45:57.635Z,6.03
2018-03-24T02:48:26.101Z,6.85
2018-03-24T02:50:59.712Z,6.50
2018-03-24T02:53:28.020Z,7.03
2018-03-24T02:55:56.264Z,7.50
2018-03-24T02:58:24.545Z,6.47
2018-03-24T03:00:52.763Z,7.65
2018-03-24T03:03:21.591Z,6.37
2018-03-24T03:05:49.927Z,6.90
2018-03-24T03:08:18.266Z,7.12
2018-03-24T03:10:46.541Z,7.40
2018-03-24T03:13:16.947Z,6.68
2018-03-24T03:15:45.263Z,6.93
2018-03-24T03:18:13.690Z,6.28
2018-03-24T03:20:42.098Z,6.50
2018-03-24T03:23:10.534Z,7.57
2018-03-24T03:25:39.613Z,7.93
2018-03-24T03:28:07.968Z,7.62
2018-03-24T03:30:41.195Z,7.35
2018-03-24T03:33:13.002Z,8.07
2018-03-24T03:35:41.235Z,7.18
2018-03-24T03:38:10.068Z,7.35
2018-03-24T03:40:39.319Z,8.18
2018-03-24T03:43:07.641Z,9.57
2018-03-24T03:45:40.112Z,8.00
2018-03-24T03:48:08.499Z,8.68
2018-03-24T03:50:36.726Z,7.95
2018-03-24T03:53:05.658Z,8.10
2018-03-24T03:55:34.741Z,8.95
2018-03-24T03:58:02.982Z,9.07
2018-03-24T04:00:32.179Z,8.10
2018-03-24T04:03:01.185Z,8.75
2018-03-24T04:05:29.403Z,7.30
2018-03-24T04:07:57.632Z,8.98
2018-03-24T04:10:26.363Z,8.57
2018-03-24T04:12:54.608Z,8.27
2018-03-24T04:15:22.880Z,9.02
2018-03-24T04:17:52.440Z,9.77
2018-03-24T04:20:21.446Z,8.38
2018-03-24T04:22:50.399Z,9.40
2018-03-24T04:25:19.483Z,9.50
2018-03-24T04:27:47.724Z,9.43
2018-03-24T04:30:15.950Z,9.90
2018-03-24T04:32:44.207Z,9.40
2018-03-24T04:35:14.400Z,8.73
2018-03-24T04:37:42.774Z,10.43
2018-03-24T04:40:10.995Z,9.25
2018-03-24T04:42:39.178Z,8.93
2018-03-24T04:45:07.388Z,9.50
2018-03-24T04:47:37.762Z,10.00
2018-03-24T04:50:06.065Z,10.10
2018-03-24T04:52:35.238Z,10.43
2018-03-24T04:55:03.601Z,9.57
2018-03-24T04:57:31.794Z,9.20
2018-03-24T05:00:00.020Z,9.68
2018-03-24T05:02:28.247Z,10.20
2018-03-24T05:04:56.496Z,9.52
2018-03-24T05:07:24.733Z,13.88
2018-03-24T05:09:52.971Z,9.95
2018-03-24T05:12:21.145Z,10.60
2018-03-24T05:14:49.334Z,10.52
2018-03-24T05:17:17.594Z,10.40
2018-03-24T05:19:45.820Z,11.05
2018-03-24T05:22:14.002Z,10.45
2018-03-24T05:24:42.222Z,10.95
2018-03-24T05:27:10.460Z,9.90
2018-03-24T05:29:38.714Z,11.00
2018-03-24T05:32:06.921Z,10.68
2018-03-24T05:34:35.333Z,9.88
2018-03-24T05:37:04.369Z,9.95
2018-03-24T05:39:32.738Z,10.20
2018-03-24T05:42:01.017Z,10.45
2018-03-24T05:44:29.314Z,10.88
2018-03-24T05:46:58.228Z,12.35
2018-03-24T05:49:26.458Z,11.32
2018-03-24T05:51:54.660Z,11.00
2018-03-24T05:54:24.359Z,11.43
2018-03-24T05:56:52.935Z,11.60
2018-03-24T05:59:27.389Z,10.90
2018-03-24T06:01:55.677Z,11.00
2018-03-24T06:04:23.931Z,10.93
2018-03-24T06:06:56.171Z,10.55
2018-03-24T06:09:25.221Z,9.13
2018-03-24T06:11:54.357Z,10.65
2018-03-24T06:14:22.729Z,10.85
2018-03-24T06:16:50.967Z,10.48
2018-03-24T06:19:20.055Z,11.70
2018-03-24T06:21:49.101Z,10.40
2018-03-24T06:24:17.337Z,10.50
2018-03-24T06:26:46.313Z,12.75
2018-03-24T06:29:14.616Z,10.70
2018-03-24T06:31:42.896Z,10.35
2018-03-24T06:34:11.160Z,10.65
2018-03-24T06:39:43.723Z,10.73
2018-03-24T06:42:11.916Z,10.30
2018-03-24T06:44:40.192Z,9.95
2018-03-24T06:47:08.415Z,9.50
2018-03-24T06:49:36.667Z,10.65
2018-03-24T06:52:06.568Z,12.52
2018-03-24T06:54:36.884Z,10.18
2018-03-24T06:57:07.007Z,10.05
2018-03-24T06:59:36.204Z,11.68
2018-03-24T07:02:04.593Z,10.50
2018-03-24T07:04:35.427Z,11.15
2018-03-24T07:07:03.814Z,11.80
2018-03-24T07:09:32.080Z,10.52
2018-03-24T07:12:00.324Z,11.50
2018-03-24T07:14:30.184Z,10.27
2018-03-24T07:16:58.647Z,11.02
2018-03-24T07:19:26.997Z,12.35
2018-03-24T07:21:57.023Z,11.18
2018-03-24T07:24:25.642Z,11.90
2018-03-24T07:26:54.088Z,12.37
2018-03-24T07:29:23.441Z,14.80
2018-03-24T07:31:53.577Z,12.00
2018-03-24T07:34:21.865Z,11.50
2018-03-24T07:36:52.108Z,12.63
2018-03-24T07:39:22.757Z,11.32
2018-03-24T07:41:51.171Z,12.50
2018-03-24T07:44:19.508Z,10.45
2018-03-24T07:46:47.977Z,12.90
2018-03-24T07:49:21.045Z,11.93
2018-03-24T07:51:50.126Z,11.68
2018-03-24T07:54:18.402Z,11.02
2018-03-24T07:56:46.625Z,9.30
2018-03-24T07:59:15.205Z,10.95
2018-03-24T08:01:43.433Z,12.23
2018-03-24T08:04:12.508Z,10.40
2018-03-24T08:06:41.588Z,10.85
2018-03-24T08:09:09.916Z,12.73
2018-03-24T08:11:41.156Z,12.20
2018-03-24T08:14:10.299Z,13.02
2018-03-24T08:17:08.646Z,13.60
2018-03-24T08:19:46.137Z,14.35
2018-03-24T08:22:14.663Z,11.95
2018-03-24T08:24:51.802Z,15.85
2018-03-24T08:27:20.105Z,12.45
2018-03-24T08:30:14.560Z,14.20
2018-03-24T08:33:04.094Z,14.38
2018-03-24T08:35:35.155Z,12.45
2018-03-24T08:38:22.850Z,11.70
2018-03-24T08:40:52.621Z,13.75
2018-03-24T08:43:21.073Z,13.30
2018-03-24T08:45:52.377Z,14.10
2018-03-24T08:48:21.587Z,17.30
2018-03-24T08:50:52.554Z,16.33
2018-03-24T08:53:33.668Z,15.25
2018-03-24T08:56:02.027Z,15.45
2018-03-24T09:01:16.600Z,15.85
2018-03-24T09:03:45.255Z,15.70
2018-03-24T09:06:14.285Z,16.08
2018-03-24T09:08:51.637Z,15.18
2018-03-24T09:11:20.755Z,15.40
2018-03-24T09:17:53.333Z,14.52
2018-03-24T09:20:22.757Z,15.68
2018-03-24T09:22:53.665Z,17.67
2018-03-24T09:25:22.279Z,16.30
2018-03-24T09:27:52.154Z,14.18
2018-03-24T09:30:20.448Z,16.17
2018-03-24T09:32:57.452Z,15.07
2018-03-24T09:35:47.002Z,17.10
2018-03-24T09:38:15.413Z,15.18
2018-03-24T09:41:00.132Z,15.80
2018-03-24T09:43:28.688Z,16.40
2018-03-24T09:45:56.889Z,14.48
2018-03-24T09:48:34.174Z,13.60
2018-03-24T09:51:03.444Z,12.15
2018-03-24T09:53:40.280Z,13.85
2018-03-24T09:56:08.649Z,16.40
2018-03-24T09:58:53.197Z,13.45
2018-03-24T10:01:40.305Z,12.57
2018-03-24T10:04:35.504Z,14.32
2018-03-24T10:07:18.898Z,16.30
2018-03-24T10:09:47.203Z,17.60
2018-03-24T10:12:18.729Z,16.50
2018-03-24T10:14:49.754Z,16.65
2018-03-24T10:17:18.964Z,16.95
2018-03-24T10:19:47.423Z,14.98
2018-03-24T10:25:47.902Z,15.82
2018-03-24T10:28:17.552Z,15.45
2018-03-24T10:30:47.796Z,15.82
2018-03-24T10:33:16.190Z,15.25
2018-03-24T10:35:45.480Z,16.80
2018-03-24T10:38:14.656Z,16.75
2018-03-24T10:40:44.043Z,19.00
2018-03-24T10:43:21.280Z,16.52
2018-03-24T10:46:05.161Z,16.52
2018-03-24T10:48:35.222Z,14.43
2018-03-24T10:51:03.932Z,16.83
2018-03-24T10:53:32.160Z,17.12
2018-03-24T10:56:00.388Z,14.00
2018-03-24T10:58:28.675Z,16.75
2018-03-24T11:01:02.477Z,16.73
2018-03-24T11:03:30.847Z,19.60
2018-03-24T11:05:59.154Z,16.48
2018-03-24T11:08:27.426Z,19.87
2018-03-24T11:10:55.701Z,20.25
2018-03-24T11:13:25.796Z,17.70
2018-03-24T11:15:58.219Z,19.87
2018-03-24T11:18:26.663Z,23.48
2018-03-24T11:20:54.943Z,17.67
2018-03-24T11:23:38.902Z,18.58
2018-03-24T11:26:07.260Z,17.83
2018-03-24T11:28:57.590Z,19.62
2018-03-24T11:31:27.367Z,16.98
2018-03-24T11:34:06.668Z,20.40
2018-03-24T11:36:46.021Z,21.48
2018-03-24T11:39:14.490Z,20.02
2018-03-24T11:41:43.437Z,16.20
2018-03-24T11:44:11.786Z,16.27
2018-03-24T11:46:42.546Z,14.85
2018-03-24T11:49:16.969Z,15.55
2018-03-24T11:51:57.489Z,17.02
2018-03-24T11:57:35.953Z,20.20
2018-03-24T12:05:49.188Z,17.05
2018-03-24T12:08:20.454Z,16.67
2018-03-24T12:10:56.299Z,17.70
2018-03-24T12:13:33.441Z,19.20
2018-03-24T12:18:45.846Z,21.83
2018-03-24T12:21:15.601Z,20.30
2018-03-24T12:23:50.038Z,18.42
2018-03-24T12:32:16.586Z,22.05
2018-03-24T12:34:59.954Z,17.12
2018-03-24T12:40:38.885Z,18.70
2018-03-24T12:43:09.077Z,19.35
2018-03-24T12:45:37.549Z,19.85
2018-03-24T12:48:06.601Z,18.27
2018-03-24T12:50:39.196Z,22.05
2018-03-24T12:53:07.451Z,17.45
2018-03-24T12:55:35.621Z,18.83
2018-03-24T12:58:03.854Z,21.85
2018-03-24T13:00:32.347Z,16.92
2018-03-24T13:03:01.156Z,19.83
2018-03-24T13:05:32.316Z,19.35
2018-03-24T13:08:00.844Z,17.35
2018-03-24T13:10:31.221Z,16.50
2018-03-24T13:12:59.488Z,19.35
2018-03-24T13:15:34.406Z,17.17
2018-03-24T13:25:29.754Z,18.20
2018-03-24T13:28:04.227Z,17.45
2018-03-24T13:30:48.292Z,18.83
2018-03-24T13:33:16.695Z,21.37
2018-03-24T13:35:45.014Z,18.95
2018-03-24T13:38:14.442Z,18.90
2018-03-24T13:40:42.757Z,19.10
2018-03-24T13:43:11.848Z,18.33
2018-03-24T13:45:40.068Z,20.42
2018-03-24T13:48:09.744Z,15.55
2018-03-24T13:50:46.049Z,17.05
2018-03-24T13:53:19.654Z,16.08
2018-03-24T13:55:47.922Z,18.70
2018-03-24T13:58:16.852Z,17.98
2018-03-24T14:00:45.246Z,16.58
2018-03-24T14:03:14.232Z,16.95
2018-03-24T14:05:42.605Z,17.67
2018-03-24T14:08:14.828Z,15.32
2018-03-24T14:10:43.425Z,13.90
2018-03-24T14:13:11.743Z,12.50
2018-03-24T14:15:52.100Z,14.23
2018-03-24T14:18:20.783Z,14.55
2018-03-24T14:20:51.292Z,14.18
2018-03-24T14:23:19.586Z,13.45
2018-03-24T14:25:50.231Z,12.40
2018-03-24T14:28:19.628Z,12.00
2018-03-24T14:30:54.754Z,11.45
2018-03-24T14:33:28.042Z,15.68
2018-03-24T14:35:56.578Z,11.88
2018-03-24T14:38:24.896Z,11.48
2018-03-24T14:40:55.216Z,11.93
2018-03-24T14:43:24.440Z,11.32
2018-03-24T14:46:21.596Z,11.35
2018-03-24T14:48:57.598Z,10.82
2018-03-24T15:18:58.002Z,9.73
2018-03-24T15:21:41.925Z,10.55
2018-03-24T15:24:12.506Z,10.50
2018-03-24T15:26:40.849Z,10.85
2018-03-24T15:32:55.210Z,11.12
2018-03-24T15:35:34.713Z,8.52
2018-03-24T15:38:03.719Z,8.75
2018-03-24T15:40:31.968Z,9.68
2018-03-24T15:43:05.320Z,8.55
2018-03-24T15:45:43.374Z,8.75
2018-03-24T15:48:23.839Z,8.30
2018-03-24T15:50:53.836Z,8.65
2018-03-24T15:56:02.187Z,8.30
2018-03-24T15:58:54.922Z,8.05
2018-03-24T16:01:24.339Z,7.75
2018-03-24T16:07:02.511Z,8.77
2018-03-24T16:09:32.556Z,10.00
2018-03-24T16:12:00.870Z,8.15
2018-03-24T16:14:30.790Z,7.90
2018-03-24T16:17:00.256Z,9.13
2018-03-24T16:22:38.707Z,8.80
2018-03-24T16:25:18.061Z,8.55
2018-03-24T16:27:48.516Z,8.60
2018-03-24T16:30:18.157Z,7.70
2018-03-24T16:32:48.262Z,8.65
2018-03-24T16:44:47.011Z,8.35
2018-03-24T16:47:15.411Z,7.65
2018-03-24T16:49:44.461Z,7.62
2018-03-24T16:52:13.963Z,8.38
2018-03-24T16:54:42.143Z,8.00
2018-03-24T16:57:10.457Z,7.78
2018-03-24T16:59:39.353Z,8.05
2018-03-24T17:02:13.484Z,7.97
2018-03-24T17:07:59.130Z,7.97
2018-03-24T17:10:28.323Z,7.65
2018-03-24T17:15:34.013Z,8.50
2018-03-24T17:18:06.686Z,8.82
2018-03-24T17:20:35.922Z,8.52
2018-03-24T17:23:05.436Z,10.20
2018-03-24T17:25:33.718Z,7.62
2018-03-24T17:28:01.939Z,9.63
2018-03-24T17:30:30.276Z,8.48
2018-03-24T17:32:58.627Z,8.23
2018-03-24T17:35:28.713Z,7.37
2018-03-24T17:37:57.085Z,11.35
2018-03-24T17:40:26.062Z,9.18
2018-03-24T17:42:55.449Z,8.15
2018-03-24T17:45:23.710Z,10.45
2018-03-24T17:47:51.944Z,8.60
2018-03-24T17:50:20.956Z,8.45
2018-03-24T17:52:49.235Z,10.77
2018-03-24T17:55:17.478Z,8.95
2018-03-24T17:57:46.428Z,8.85
2018-03-24T18:00:14.695Z,9.98
2018-03-24T18:02:43.093Z,8.90
2018-03-24T18:05:11.566Z,9.73
2018-03-24T18:07:40.520Z,9.75
2018-03-24T18:10:08.752Z,9.07
2018-03-24T18:12:37.017Z,7.85
2018-03-24T18:15:05.335Z,9.00
2018-03-24T18:17:33.632Z,9.23
2018-03-24T18:20:01.915Z,7.62
2018-03-24T18:22:30.166Z,9.25
2018-03-24T18:25:01.818Z,8.93
2018-03-24T18:27:33.108Z,8.50
2018-03-24T18:30:02.246Z,9.95
2018-03-24T18:32:31.280Z,9.48
2018-03-24T18:35:00.243Z,10.60
2018-03-24T18:37:28.516Z,7.78
2018-03-24T18:39:57.503Z,8.57
2018-03-24T18:42:26.720Z,8.80
2018-03-24T18:44:56.176Z,7.62
2018-03-24T18:47:24.539Z,8.40
2018-03-24T18:49:53.939Z,10.85
2018-03-24T18:52:23.010Z,9.13
2018-03-24T18:54:51.336Z,8.80
2018-03-24T18:57:19.588Z,9.00
2018-03-24T18:59:47.894Z,10.07
2018-03-24T19:02:17.593Z,7.62
2018-03-24T19:11:05.144Z,9.10
2018-03-24T19:13:34.428Z,9.48
2018-03-24T19:16:02.757Z,9.45
2018-03-24T19:18:31.819Z,9.32
2018-03-24T19:21:00.407Z,10.90
2018-03-24T19:23:28.670Z,9.50
2018-03-24T19:25:56.865Z,9.93
2018-03-24T19:28:26.633Z,9.80
2018-03-24T19:30:55.962Z,8.68
2018-03-24T19:33:25.071Z,9.15
2018-03-24T19:35:53.325Z,10.38
2018-03-24T19:38:22.468Z,9.55
2018-03-24T19:41:27.943Z,9.52
2018-03-24T19:43:56.309Z,8.63
2018-03-24T19:46:24.678Z,9.23
2018-03-24T19:48:54.276Z,10.13
2018-03-24T19:51:25.161Z,10.00
2018-03-24T19:53:58.089Z,10.30
2018-03-24T19:56:28.141Z,10.13
2018-03-24T19:58:57.693Z,9.38
2018-03-24T20:01:26.168Z,9.65
2018-03-24T20:03:54.683Z,9.05
2018-03-24T20:20:27.927Z,10.43
2018-03-24T20:22:57.321Z,9.68
2018-03-24T20:25:26.563Z,9.80
2018-03-24T20:27:55.366Z,9.60
2018-03-24T20:30:24.950Z,9.38
2018-03-24T20:32:57.091Z,9.15
2018-03-24T20:35:27.019Z,9.63
2018-03-24T20:37:55.372Z,10.45
2018-03-24T20:40:23.862Z,10.73
2018-03-24T20:42:54.549Z,9.70
2018-03-24T20:48:06.040Z,8.10
2018-03-24T20:50:37.967Z,9.48
2018-03-24T20:53:08.854Z,9.77
2018-03-24T20:55:39.485Z,9.68
2018-03-24T20:58:07.805Z,11.05
2018-03-24T21:01:02.723Z,8.98
2018-03-24T21:03:36.203Z,10.15
2018-03-24T21:08:59.507Z,11.15
2018-03-24T21:11:30.710Z,9.70
2018-03-24T21:14:00.742Z,12.70
2018-03-24T21:16:32.405Z,10.52
2018-03-24T21:19:03.840Z,10.20
2018-03-24T21:21:36.574Z,10.02
2018-03-24T21:24:05.237Z,9.05
2018-03-24T21:26:34.402Z,9.43
2018-03-24T21:29:02.808Z,9.77
2018-03-24T21:31:35.068Z,9.88
2018-03-24T21:34:04.223Z,10.38
2018-03-24T21:36:32.444Z,10.20
2018-03-24T21:39:00.716Z,10.05
2018-03-24T21:41:29.907Z,11.07
2018-03-24T21:43:58.268Z,10.55
2018-03-24T21:46:27.889Z,10.55
2018-03-24T21:48:57.777Z,10.75
2018-03-24T21:51:26.058Z,11.18
2018-03-24T21:53:57.459Z,10.10
2018-03-24T21:56:25.920Z,10.77
2018-03-24T21:58:55.525Z,11.00
2018-03-24T22:01:23.777Z,10.05
2018-03-24T22:03:52.093Z,10.27
2018-03-24T22:06:20.528Z,10.10
2018-03-24T22:08:49.613Z,10.38
2018-03-24T22:11:17.941Z,9.90
2018-03-24T22:13:46.187Z,10.45
2018-03-24T22:16:15.186Z,9.98
2018-03-24T22:18:44.973Z,9.85
2018-03-24T22:21:14.470Z,9.93
2018-03-24T22:23:42.699Z,9.88
2018-03-24T22:26:10.946Z,10.30
2018-03-24T22:28:39.968Z,10.25
2018-03-24T22:31:08.283Z,10.10
2018-03-24T22:33:36.462Z,10.75
2018-03-24T22:36:09.116Z,10.82
2018-03-24T22:38:37.408Z,11.50
2018-03-24T22:41:05.712Z,10.27
2018-03-24T22:43:34.710Z,9.38
2018-03-24T22:48:39.047Z,10.75
2018-03-24T22:51:08.010Z,9.20
2018-03-24T22:53:36.286Z,10.27
2018-03-24T22:56:04.489Z,9.90
2018-03-24T22:58:33.553Z,12.13
2018-03-24T23:01:01.810Z,10.30
2018-03-24T23:03:30.314Z,9.95
2018-03-24T23:05:58.552Z,10.27
2018-03-24T23:08:26.781Z,10.90
2018-03-24T23:10:56.427Z,10.60
2018-03-24T23:13:24.711Z,9.02
2018-03-24T23:15:53.096Z,10.32
2018-03-24T23:18:21.371Z,10.40
2018-03-24T23:20:49.693Z,10.15
2018-03-24T23:23:22.394Z,10.85
2018-03-24T23:25:50.756Z,10.70
2018-03-24T23:28:19.755Z,9.52
2018-03-24T23:30:47.962Z,10.40
2018-03-24T23:33:17.066Z,11.80
2018-03-24T23:35:45.392Z,10.00
2018-03-24T23:38:14.523Z,9.43
2018-03-24T23:40:42.814Z,8.93
2018-03-24T23:43:11.059Z,10.73
2018-03-24T23:45:39.326Z,11.23
2018-03-24T23:48:07.562Z,10.52
2018-03-24T23:50:35.862Z,10.32
2018-03-24T23:53:05.127Z,10.68
2018-03-24T23:55:33.369Z,10.90
2018-03-24T23:58:01.599Z,11.60
