createdAt,value
2023-03-19T00:00:38.314Z,26.75
2023-03-19T00:01:40.005Z,32.25
2023-03-19T00:02:45.942Z,34.50
2023-03-19T00:03:47.758Z,30.50
2023-03-19T00:04:50.401Z,27.25
2023-03-19T00:05:53.424Z,30.75
2023-03-19T00:06:56.307Z,37.50
2023-03-19T00:07:58.012Z,35.25
2023-03-19T00:09:00.666Z,36.25
2023-03-19T00:10:02.733Z,29.75
2023-03-19T00:11:08.544Z,38.50
2023-03-19T00:12:10.748Z,32.25
2023-03-19T00:13:13.345Z,30.25
2023-03-19T00:14:15.266Z,34.25
2023-03-19T00:15:18.024Z,35.00
2023-03-19T00:16:19.679Z,35.00
2023-03-19T00:17:22.322Z,31.75
2023-03-19T00:18:24.564Z,21.50
2023-03-19T00:19:27.400Z,23.00
2023-03-19T00:20:29.064Z,27.00
2023-03-19T00:21:33.218Z,25.00
2023-03-19T00:22:34.860Z,29.00
2023-03-19T00:23:37.457Z,26.00
2023-03-19T00:24:39.220Z,25.00
2023-03-19T00:25:42.086Z,23.75
2023-03-19T00:26:43.838Z,19.75
2023-03-19T00:27:46.630Z,17.50
2023-03-19T00:28:48.335Z,20.75
2023-03-19T00:29:51.259Z,21.50
2023-03-19T00:30:52.995Z,25.50
2023-03-19T00:31:55.666Z,22.25
2023-03-19T00:32:57.472Z,21.00
2023-03-19T00:34:00.181Z,26.50
2023-03-19T00:35:02.849Z,22.50
2023-03-19T00:36:06.781Z,21.75
2023-03-19T00:37:10.058Z,21.75
2023-03-19T00:38:12.678Z,33.25
2023-03-19T00:39:14.329Z,31.75
2023-03-19T00:40:17.325Z,31.00
2023-03-19T00:41:20.559Z,36.25
2023-03-19T00:42:23.169Z,31.00
2023-03-19T00:43:24.946Z,40.00
2023-03-19T00:44:27.553Z,51.75
2023-03-19T00:45:30.808Z,35.25
2023-03-19T00:46:33.655Z,33.75
2023-03-19T00:47:35.902Z,26.75
2023-03-19T00:48:38.493Z,28.00
2023-03-19T00:49:40.148Z,27.75
2023-03-19T00:50:42.865Z,27.50
2023-03-19T00:51:44.510Z,30.75
2023-03-19T00:52:48.468Z,24.25
2023-03-19T00:53:50.139Z,23.75
2023-03-19T00:54:52.747Z,20.75
2023-03-19T00:55:54.484Z,26.50
2023-03-19T00:56:57.111Z,20.25
2023-03-19T00:57:58.744Z,20.50
2023-03-19T00:59:01.380Z,21.25
2023-03-19T01:00:03.594Z,20.50
2023-03-19T01:01:06.654Z,20.50
2023-03-19T01:02:08.362Z,22.50
2023-03-19T01:03:10.976Z,22.75
2023-03-19T01:04:13.028Z,24.75
2023-03-19T01:05:15.766Z,23.75
2023-03-19T01:06:17.457Z,22.25
2023-03-19T01:07:20.070Z,23.00
2023-03-19T01:08:23.076Z,24.25
2023-03-19T01:09:25.667Z,22.75
2023-03-19T01:10:27.291Z,24.50
2023-03-19T01:11:29.966Z,22.50
2023-03-19T01:12:31.584Z,22.50
2023-03-19T01:13:34.233Z,17.00
2023-03-19T01:14:35.863Z,21.75
2023-03-19T01:15:38.583Z,21.75
2023-03-19T01:16:40.403Z,17.00
2023-03-19T01:17:43.323Z,20.50
2023-03-19T01:18:44.967Z,21.00
2023-03-19T01:19:47.575Z,19.25
2023-03-19T01:20:49.231Z,18.75
2023-03-19T01:21:51.903Z,20.50
2023-03-19T01:22:53.528Z,18.50
2023-03-19T01:23:57.491Z,19.75
2023-03-19T01:24:59.129Z,20.50
2023-03-19T01:26:01.751Z,20.50
2023-03-19T01:27:03.724Z,25.00
2023-03-19T01:28:07.534Z,21.75
2023-03-19T01:29:09.267Z,24.50
2023-03-19T01:30:12.364Z,23.75
2023-03-19T01:31:15.031Z,25.25
2023-03-19T01:32:16.744Z,29.75
2023-03-19T01:33:20.585Z,25.50
2023-03-19T01:34:23.018Z,30.00
2023-03-19T01:35:25.630Z,27.75
2023-03-19T01:36:27.296Z,29.50
2023-03-19T01:37:29.938Z,26.50
2023-03-19T01:38:31.649Z,29.25
2023-03-19T01:39:35.638Z,29.75
2023-03-19T01:40:37.452Z,28.50
2023-03-19T01:41:40.068Z,29.75
2023-03-19T01:42:54.773Z,31.00
2023-03-19T01:43:57.392Z,34.25
2023-03-19T01:44:59.223Z,26.00
2023-03-19T01:46:02.833Z,36.75
2023-03-19T01:47:05.968Z,32.50
2023-03-19T01:48:10.156Z,32.00
2023-03-19T01:49:11.800Z,30.50
2023-03-19T01:50:22.329Z,29.50
2023-03-19T01:51:26.522Z,31.00
2023-03-19T01:52:29.682Z,28.75
2023-03-19T01:53:33.151Z,25.50
2023-03-19T01:54:36.452Z,31.50
2023-03-19T01:55:39.181Z,29.75
2023-03-19T01:56:40.918Z,36.50
2023-03-19T01:57:43.533Z,31.25
2023-03-19T01:58:46.566Z,36.50
2023-03-19T01:59:49.838Z,34.00
2023-03-19T02:00:51.496Z,37.50
2023-03-19T02:01:56.841Z,28.00
2023-03-19T02:03:00.936Z,32.50
2023-03-19T02:04:02.697Z,31.50
2023-03-19T02:05:07.101Z,29.50
2023-03-19T02:06:09.928Z,32.00
2023-03-19T02:07:12.506Z,34.25
2023-03-19T02:08:16.122Z,31.50
2023-03-19T02:09:18.724Z,30.50
2023-03-19T02:10:23.097Z,30.75
2023-03-19T02:11:24.780Z,34.25
2023-03-19T02:12:27.633Z,32.25
2023-03-19T02:13:29.362Z,33.75
2023-03-19T02:14:32.021Z,30.25
2023-03-19T02:15:33.647Z,32.75
2023-03-19T02:16:36.263Z,29.00
2023-03-19T02:17:37.904Z,26.75
2023-03-19T02:18:40.598Z,29.00
2023-03-19T02:19:47.079Z,28.25
2023-03-19T02:20:51.105Z,28.25
2023-03-19T02:21:52.989Z,28.50
2023-03-19T02:23:00.097Z,34.25
2023-03-19T02:24:02.705Z,29.00
2023-03-19T02:25:07.844Z,32.25
2023-03-19T02:26:11.509Z,37.25
2023-03-19T02:27:14.159Z,28.25
2023-03-19T02:28:16.429Z,32.25
2023-03-19T02:29:19.049Z,33.00
2023-03-19T02:30:23.965Z,32.25
2023-03-19T02:31:27.789Z,32.25
2023-03-19T02:32:29.425Z,32.50
2023-03-19T02:33:32.023Z,29.25
2023-03-19T02:34:35.793Z,31.75
2023-03-19T02:35:38.544Z,31.50
2023-03-19T02:36:42.310Z,33.00
2023-03-19T02:37:44.953Z,30.50
2023-03-19T02:38:46.586Z,29.50
2023-03-19T02:39:55.282Z,29.25
2023-03-19T02:40:59.136Z,31.25
2023-03-19T02:42:03.141Z,34.00
2023-03-19T02:43:04.789Z,33.25
2023-03-19T02:44:07.425Z,31.75
2023-03-19T02:45:09.649Z,28.75
2023-03-19T02:46:14.016Z,37.50
2023-03-19T02:47:16.167Z,35.50
2023-03-19T02:48:18.819Z,40.75
2023-03-19T02:49:20.473Z,33.50
2023-03-19T02:50:23.119Z,34.00
2023-03-19T02:51:24.880Z,34.25
2023-03-19T02:52:27.660Z,27.25
2023-03-19T02:53:29.306Z,31.75
2023-03-19T02:54:31.939Z,27.75
2023-03-19T02:55:33.590Z,27.00
2023-03-19T02:56:36.266Z,29.00
2023-03-19T02:57:39.270Z,23.00
2023-03-19T02:58:41.902Z,24.50
2023-03-19T02:59:43.549Z,25.25
2023-03-19T03:00:46.434Z,22.75
2023-03-19T03:01:48.239Z,20.50
2023-03-19T03:02:50.882Z,18.75
2023-03-19T03:03:52.580Z,22.75
2023-03-19T03:04:55.216Z,20.50
2023-03-19T03:05:56.972Z,17.75
2023-03-19T03:06:59.638Z,18.75
2023-03-19T03:08:01.341Z,27.25
2023-03-19T03:09:04.542Z,27.25
2023-03-19T03:10:06.898Z,29.00
2023-03-19T03:11:09.747Z,25.75
2023-03-19T03:12:12.222Z,25.25
2023-03-19T03:13:16.215Z,29.00
2023-03-19T03:14:18.656Z,36.50
2023-03-19T03:15:21.565Z,31.50
2023-03-19T03:16:23.370Z,32.00
2023-03-19T03:17:26.276Z,33.00
2023-03-19T03:18:27.945Z,27.75
2023-03-19T03:19:30.853Z,34.75
2023-03-19T03:20:33.394Z,36.00
2023-03-19T03:21:36.185Z,34.00
2023-03-19T03:22:38.239Z,31.00
2023-03-19T03:23:41.173Z,28.75
2023-03-19T03:24:42.834Z,33.75
2023-03-19T03:25:45.471Z,32.25
2023-03-19T03:26:47.132Z,30.50
2023-03-19T03:27:50.076Z,36.50
2023-03-19T03:28:53.125Z,32.00
2023-03-19T03:29:55.788Z,28.50
2023-03-19T03:30:58.959Z,31.75
2023-03-19T03:32:01.588Z,34.25
2023-03-19T03:33:03.504Z,28.00
2023-03-19T03:34:06.416Z,35.50
2023-03-19T03:35:08.551Z,30.25
2023-03-19T03:36:11.267Z,32.00
2023-03-19T03:37:13.936Z,32.00
2023-03-19T03:38:15.616Z,28.00
2023-03-19T03:39:19.000Z,32.75
2023-03-19T03:40:21.321Z,29.25
2023-03-19T03:41:23.973Z,23.75
2023-03-19T03:42:25.714Z,27.50
2023-03-19T03:43:28.835Z,26.75
2023-03-19T03:44:31.864Z,23.75
2023-03-19T03:45:34.514Z,22.75
2023-03-19T03:46:36.687Z,25.50
2023-03-19T03:47:39.451Z,25.75
2023-03-19T03:48:41.252Z,22.00
2023-03-19T03:49:43.889Z,22.75
2023-03-19T03:50:45.917Z,22.50
2023-03-19T03:51:48.551Z,22.00
2023-03-19T03:52:50.189Z,21.00
2023-03-19T03:53:52.852Z,22.00
2023-03-19T03:54:54.680Z,21.50
2023-03-19T03:55:57.317Z,22.75
2023-03-19T03:57:00.216Z,22.75
2023-03-19T03:58:04.061Z,18.00
2023-03-19T03:59:05.766Z,17.25
2023-03-19T04:00:12.477Z,19.00
2023-03-19T04:01:14.427Z,18.50
2023-03-19T04:02:17.129Z,20.50
2023-03-19T04:03:19.502Z,21.75
2023-03-19T04:04:22.318Z,22.75
2023-03-19T04:05:23.959Z,20.00
2023-03-19T04:06:27.040Z,22.00
2023-03-19T04:07:28.721Z,22.50
2023-03-19T04:08:31.364Z,24.25
2023-03-19T04:09:33.149Z,30.25
2023-03-19T04:10:36.723Z,27.75
2023-03-19T04:11:38.705Z,35.75
2023-03-19T04:12:41.523Z,37.25
2023-03-19T04:13:43.197Z,36.50
2023-03-19T04:14:46.627Z,36.00
2023-03-19T04:15:49.682Z,39.25
2023-03-19T04:16:52.380Z,42.25
2023-03-19T04:17:54.368Z,44.00
2023-03-19T04:18:57.004Z,37.50
2023-03-19T04:19:58.689Z,35.50
2023-03-19T04:21:01.462Z,36.50
2023-03-19T04:22:03.525Z,35.75
2023-03-19T04:23:06.246Z,29.00
2023-03-19T04:24:09.886Z,27.75
2023-03-19T04:25:12.662Z,23.50
2023-03-19T04:26:14.325Z,22.00
2023-03-19T04:27:16.950Z,21.50
2023-03-19T04:28:18.628Z,21.25
2023-03-19T04:29:22.503Z,20.25
2023-03-19T04:30:24.247Z,24.50
2023-03-19T04:31:28.458Z,19.75
2023-03-19T04:32:30.145Z,22.00
2023-03-19T04:33:32.933Z,19.25
2023-03-19T04:34:35.018Z,16.50
2023-03-19T04:35:37.696Z,18.00
2023-03-19T04:36:40.341Z,17.75
2023-03-19T04:37:43.439Z,17.50
2023-03-19T04:38:46.126Z,15.00
2023-03-19T04:39:47.784Z,15.25
2023-03-19T04:40:50.469Z,17.75
2023-03-19T04:41:52.116Z,14.50
2023-03-19T04:42:54.834Z,14.00
2023-03-19T04:43:56.484Z,14.00
2023-03-19T04:44:59.139Z,14.50
2023-03-19T04:46:00.842Z,15.00
2023-03-19T04:47:04.895Z,13.50
2023-03-19T04:48:06.963Z,12.00
2023-03-19T04:49:09.600Z,14.75
2023-03-19T04:50:11.405Z,15.00
2023-03-19T04:51:14.967Z,19.50
2023-03-19T04:52:16.617Z,18.00
2023-03-19T04:53:20.316Z,19.00
2023-03-19T04:54:21.998Z,21.25
2023-03-19T04:55:24.639Z,20.50
2023-03-19T04:56:26.688Z,19.75
2023-03-19T04:57:29.318Z,19.50
2023-03-19T04:58:31.094Z,17.00
2023-03-19T04:59:33.728Z,21.00
2023-03-19T05:00:35.471Z,27.75
2023-03-19T05:01:38.296Z,31.50
2023-03-19T05:02:41.438Z,33.00
2023-03-19T05:03:44.124Z,30.75
2023-03-19T05:04:45.803Z,27.25
2023-03-19T05:05:48.440Z,27.50
2023-03-19T05:06:50.351Z,22.25
2023-03-19T05:07:52.977Z,32.50
2023-03-19T05:08:54.641Z,24.00
2023-03-19T05:09:57.264Z,29.50
2023-03-19T05:10:59.902Z,29.50
2023-03-19T05:12:01.570Z,29.00
2023-03-19T05:13:04.290Z,28.00
2023-03-19T05:14:05.941Z,21.00
2023-03-19T05:15:09.573Z,23.75
2023-03-19T05:16:11.434Z,28.25
2023-03-19T05:17:15.541Z,28.50
2023-03-19T05:18:19.926Z,30.50
2023-03-19T05:19:22.239Z,32.25
2023-03-19T05:20:25.218Z,27.50
2023-03-19T05:21:26.947Z,29.00
2023-03-19T05:22:29.824Z,30.00
2023-03-19T05:23:31.746Z,29.00
2023-03-19T05:24:34.374Z,27.50
2023-03-19T05:25:36.025Z,28.50
2023-03-19T05:26:38.698Z,27.50
2023-03-19T05:27:41.633Z,26.75
2023-03-19T05:28:44.247Z,29.00
2023-03-19T05:29:46.801Z,34.25
2023-03-19T05:30:49.483Z,25.00
2023-03-19T05:31:51.296Z,27.75
2023-03-19T05:32:54.568Z,23.00
2023-03-19T05:33:58.351Z,22.50
2023-03-19T05:35:00.997Z,19.25
2023-03-19T05:36:03.151Z,15.75
2023-03-19T05:37:05.839Z,18.25
2023-03-19T05:38:08.233Z,21.00
2023-03-19T05:39:10.893Z,18.50
2023-03-19T05:40:13.286Z,16.75
2023-03-19T05:41:15.920Z,16.50
2023-03-19T05:42:17.571Z,18.00
2023-03-19T05:43:20.303Z,19.25
2023-03-19T05:44:22.001Z,22.25
2023-03-19T05:45:24.637Z,24.75
2023-03-19T05:46:26.307Z,25.75
2023-03-19T05:47:28.980Z,28.00
2023-03-19T05:48:30.661Z,27.50
2023-03-19T05:49:34.644Z,28.50
2023-03-19T05:50:36.308Z,27.75
2023-03-19T05:51:38.941Z,22.50
2023-03-19T05:52:40.593Z,27.50
2023-03-19T05:53:43.294Z,30.75
2023-03-19T05:54:45.010Z,24.00
2023-03-19T05:55:47.664Z,19.25
2023-03-19T05:56:49.319Z,21.00
2023-03-19T05:57:52.020Z,21.00
2023-03-19T05:58:53.706Z,23.75
2023-03-19T05:59:56.390Z,19.75
2023-03-19T06:00:58.039Z,16.75
2023-03-19T06:02:00.694Z,19.25
2023-03-19T06:03:02.432Z,17.50
2023-03-19T06:04:06.274Z,21.50
2023-03-19T06:05:09.819Z,22.50
2023-03-19T06:06:12.515Z,22.50
2023-03-19T06:07:14.180Z,21.00
2023-03-19T06:08:17.157Z,22.25
2023-03-19T06:09:19.043Z,22.25
2023-03-19T06:10:22.153Z,23.25
2023-03-19T06:11:24.039Z,18.00
2023-03-19T06:12:27.001Z,27.75
2023-03-19T06:13:28.694Z,25.50
2023-03-19T06:14:31.532Z,28.00
2023-03-19T06:15:33.504Z,28.75
2023-03-19T06:16:36.353Z,28.50
2023-03-19T06:17:38.018Z,25.00
2023-03-19T06:18:40.993Z,19.00
2023-03-19T06:19:42.731Z,17.50
2023-03-19T06:20:47.177Z,20.25
2023-03-19T06:21:48.831Z,24.25
2023-03-19T06:22:51.840Z,26.50
2023-03-19T06:23:53.498Z,22.00
2023-03-19T06:24:56.301Z,26.75
2023-03-19T06:25:57.961Z,21.00
2023-03-19T06:27:00.594Z,14.00
2023-03-19T06:28:02.249Z,10.75
2023-03-19T06:29:04.885Z,12.75
2023-03-19T06:30:07.855Z,18.00
2023-03-19T06:31:10.595Z,16.75
2023-03-19T06:32:12.853Z,17.00
2023-03-19T06:33:15.578Z,24.25
2023-03-19T06:34:17.294Z,29.25
2023-03-19T06:35:19.972Z,34.00
2023-03-19T06:36:23.070Z,32.25
2023-03-19T06:37:26.898Z,31.50
2023-03-19T06:38:28.609Z,31.50
2023-03-19T06:39:31.556Z,31.25
2023-03-19T06:40:33.723Z,34.50
2023-03-19T06:41:37.098Z,30.00
2023-03-19T06:42:38.788Z,28.25
2023-03-19T06:43:42.120Z,27.50
2023-03-19T06:44:43.785Z,25.00
2023-03-19T06:45:47.083Z,25.00
2023-03-19T06:46:48.825Z,29.25
2023-03-19T06:47:53.499Z,25.75
2023-03-19T06:48:55.297Z,28.50
2023-03-19T06:49:57.930Z,25.00
2023-03-19T06:50:59.616Z,25.00
2023-03-19T06:52:03.758Z,25.75
2023-03-19T06:53:05.405Z,34.00
2023-03-19T06:54:08.074Z,21.75
2023-03-19T06:55:10.120Z,20.25
2023-03-19T06:56:12.929Z,18.00
2023-03-19T06:57:14.583Z,18.75
2023-03-19T06:58:17.252Z,15.00
2023-03-19T06:59:18.975Z,20.25
2023-03-19T07:00:21.816Z,17.50
2023-03-19T07:01:24.029Z,14.75
2023-03-19T07:02:27.118Z,19.75
2023-03-19T07:03:28.798Z,26.75
2023-03-19T07:04:31.660Z,18.50
2023-03-19T07:05:33.449Z,24.25
2023-03-19T07:06:36.126Z,30.75
2023-03-19T07:07:40.122Z,24.25
2023-03-19T07:08:46.124Z,23.00
2023-03-19T07:09:48.900Z,19.00
2023-03-19T07:10:50.568Z,20.25
2023-03-19T07:11:53.267Z,16.25
2023-03-19T07:12:54.916Z,18.75
2023-03-19T07:13:57.545Z,18.25
2023-03-19T07:14:59.195Z,14.75
2023-03-19T07:16:01.843Z,13.00
2023-03-19T07:17:03.549Z,13.50
2023-03-19T07:18:06.263Z,11.75
2023-03-19T07:19:07.906Z,15.25
2023-03-19T07:20:12.919Z,14.50
2023-03-19T07:21:14.585Z,12.00
2023-03-19T07:22:17.244Z,15.50
2023-03-19T07:23:20.251Z,15.00
2023-03-19T07:24:22.919Z,27.75
2023-03-19T07:25:24.620Z,19.75
2023-03-19T07:26:27.624Z,24.75
2023-03-19T07:27:29.383Z,24.25
2023-03-19T07:28:32.041Z,14.25
2023-03-19T07:29:33.706Z,15.00
2023-03-19T07:30:38.160Z,15.00
2023-03-19T07:31:39.978Z,15.00
2023-03-19T07:32:42.962Z,11.75
2023-03-19T07:33:44.650Z,16.00
2023-03-19T07:34:47.335Z,14.00
2023-03-19T07:35:49.074Z,14.50
2023-03-19T07:36:53.021Z,14.25
2023-03-19T07:37:54.802Z,13.75
2023-03-19T07:38:58.788Z,12.00
2023-03-19T07:40:00.449Z,16.50
2023-03-19T07:41:03.251Z,17.25
2023-03-19T07:42:05.487Z,20.50
2023-03-19T07:43:08.442Z,17.00
2023-03-19T07:44:10.094Z,14.25
2023-03-19T07:45:13.009Z,14.75
2023-03-19T07:46:14.735Z,12.00
2023-03-19T07:47:28.663Z,13.00
2023-03-19T07:48:31.809Z,19.00
2023-03-19T07:49:34.456Z,16.00
2023-03-19T07:50:37.117Z,17.00
2023-03-19T07:51:38.967Z,15.50
2023-03-19T07:52:41.644Z,21.50
2023-03-19T07:53:43.379Z,15.75
2023-03-19T07:54:47.472Z,18.25
2023-03-19T07:55:49.189Z,22.25
2023-03-19T07:56:51.848Z,23.25
2023-03-19T07:57:53.529Z,25.25
2023-03-19T07:58:56.169Z,25.00
2023-03-19T07:59:57.833Z,24.75
2023-03-19T08:01:00.557Z,22.00
2023-03-19T08:02:02.240Z,21.00
2023-03-19T08:03:05.055Z,23.75
2023-03-19T08:04:06.937Z,18.50
2023-03-19T08:05:10.471Z,21.50
2023-03-19T08:06:13.104Z,19.00
2023-03-19T08:07:15.869Z,19.50
2023-03-19T08:08:19.172Z,16.00
2023-03-19T08:09:22.159Z,20.25
2023-03-19T08:10:25.412Z,18.75
2023-03-19T08:11:29.802Z,18.75
2023-03-19T08:12:31.919Z,16.25
2023-03-19T08:13:34.657Z,13.50
2023-03-19T08:14:36.442Z,13.00
2023-03-19T08:15:39.060Z,12.75
2023-03-19T08:16:40.754Z,13.25
2023-03-19T08:17:43.400Z,14.00
2023-03-19T08:18:46.023Z,15.25
2023-03-19T08:19:47.781Z,14.50
2023-03-19T08:20:50.593Z,15.00
2023-03-19T08:21:53.237Z,16.00
2023-03-19T08:22:54.891Z,11.75
2023-03-19T08:23:57.561Z,12.00
2023-03-19T08:24:59.271Z,12.50
2023-03-19T08:26:03.257Z,18.50
2023-03-19T08:27:04.967Z,11.00
2023-03-19T08:28:09.685Z,10.75
2023-03-19T08:29:11.587Z,11.50
2023-03-19T08:30:14.841Z,12.75
2023-03-19T08:31:17.501Z,14.75
2023-03-19T08:32:20.311Z,12.00
2023-03-19T08:33:22.023Z,13.00
2023-03-19T08:34:24.761Z,11.75
2023-03-19T08:35:27.188Z,13.50
2023-03-19T08:36:29.883Z,12.00
2023-03-19T08:37:31.572Z,9.00
2023-03-19T08:38:34.239Z,13.00
2023-03-19T08:39:35.912Z,10.00
2023-03-19T08:40:38.664Z,9.75
2023-03-19T08:41:41.684Z,12.00
2023-03-19T08:42:45.340Z,10.00
2023-03-19T08:43:47.228Z,10.25
2023-03-19T08:44:49.901Z,12.00
2023-03-19T08:45:51.623Z,12.50
2023-03-19T08:46:54.283Z,10.00
2023-03-19T08:47:57.853Z,11.00
2023-03-19T08:48:59.518Z,11.75
2023-03-19T08:50:02.167Z,12.75
2023-03-19T08:51:04.211Z,30.25
2023-03-19T08:52:07.593Z,18.00
2023-03-19T08:53:09.491Z,10.00
2023-03-19T08:54:13.700Z,10.50
2023-03-19T08:55:15.951Z,11.50
2023-03-19T08:56:18.663Z,13.00
2023-03-19T08:57:22.644Z,13.00
2023-03-19T08:58:24.420Z,15.25
2023-03-19T08:59:27.160Z,12.00
2023-03-19T09:00:29.791Z,11.75
2023-03-19T09:01:32.566Z,10.00
2023-03-19T09:02:34.267Z,12.00
2023-03-19T09:03:36.890Z,12.25
2023-03-19T09:04:40.698Z,12.00
2023-03-19T09:05:43.343Z,13.50
2023-03-19T09:06:45.240Z,14.00
2023-03-19T09:07:47.965Z,13.00
2023-03-19T09:08:49.620Z,11.75
2023-03-19T09:09:52.357Z,12.75
2023-03-19T09:10:54.089Z,15.50
2023-03-19T09:11:56.830Z,10.00
2023-03-19T09:13:00.947Z,11.00
2023-03-19T09:14:02.614Z,10.75
2023-03-19T09:15:06.712Z,13.50
2023-03-19T09:16:09.504Z,15.50
2023-03-19T09:17:11.448Z,11.75
2023-03-19T09:18:14.084Z,12.75
2023-03-19T09:19:17.267Z,9.00
2023-03-19T09:20:19.269Z,13.00
2023-03-19T09:21:21.908Z,13.00
2023-03-19T09:22:23.843Z,11.75
2023-03-19T09:23:26.555Z,13.00
2023-03-19T09:24:30.672Z,10.50
2023-03-19T09:25:33.515Z,14.75
2023-03-19T09:26:36.658Z,10.75
2023-03-19T09:27:38.549Z,13.50
2023-03-19T09:28:42.637Z,11.00
2023-03-19T09:29:44.367Z,11.75
2023-03-19T09:30:47.692Z,13.00
2023-03-19T09:31:49.422Z,14.00
2023-03-19T09:32:52.282Z,12.75
2023-03-19T09:33:53.961Z,10.00
2023-03-19T09:34:57.328Z,11.75
2023-03-19T09:36:00.364Z,12.00
2023-03-19T09:37:02.112Z,12.75
2023-03-19T09:38:05.051Z,12.00
2023-03-19T09:39:07.312Z,11.50
2023-03-19T09:40:12.772Z,15.25
2023-03-19T09:41:17.228Z,12.25
2023-03-19T09:42:29.488Z,12.00
2023-03-19T09:43:40.816Z,14.25
2023-03-19T09:44:45.559Z,13.00
2023-03-19T09:45:47.359Z,12.00
2023-03-19T09:46:51.693Z,13.25
2023-03-19T09:47:55.219Z,13.25
2023-03-19T09:48:59.172Z,14.25
2023-03-19T09:50:02.312Z,10.75
2023-03-19T09:51:06.482Z,12.50
2023-03-19T09:52:13.942Z,12.50
2023-03-19T09:53:19.321Z,12.00
2023-03-19T09:54:29.575Z,12.25
2023-03-19T09:55:37.512Z,11.50
2023-03-19T09:56:39.216Z,12.25
2023-03-19T09:57:41.888Z,12.50
2023-03-19T09:58:44.522Z,11.25
2023-03-19T09:59:48.197Z,9.00
2023-03-19T10:00:51.741Z,10.00
2023-03-19T10:01:59.778Z,11.75
2023-03-19T10:03:04.874Z,9.50
2023-03-19T10:04:27.776Z,11.25
2023-03-19T10:05:39.930Z,9.00
2023-03-19T10:06:42.057Z,7.50
2023-03-19T10:08:09.698Z,10.00
2023-03-19T10:09:21.985Z,11.75
2023-03-19T10:10:38.248Z,10.75
2023-03-19T10:11:46.549Z,9.50
2023-03-19T10:12:53.866Z,11.25
2023-03-19T10:14:00.461Z,10.50
2023-03-19T10:15:18.354Z,10.25
2023-03-19T10:16:22.282Z,12.00
2023-03-19T10:17:25.673Z,13.25
2023-03-19T10:18:29.459Z,13.00
2023-03-19T10:19:37.088Z,12.00
2023-03-19T10:20:46.241Z,12.25
2023-03-19T10:21:50.025Z,12.00
2023-03-19T10:22:54.026Z,13.25
2023-03-19T10:23:58.519Z,12.00
2023-03-19T10:25:00.264Z,13.25
2023-03-19T10:26:04.109Z,8.75
2023-03-19T10:27:09.297Z,9.00
2023-03-19T10:28:15.302Z,9.75
2023-03-19T10:29:19.903Z,5.75
2023-03-19T10:30:23.277Z,8.00
2023-03-19T10:31:29.291Z,6.75
2023-03-19T10:32:36.997Z,6.00
2023-03-19T10:33:43.478Z,5.50
2023-03-19T10:34:48.753Z,7.75
2023-03-19T10:35:54.907Z,9.00
2023-03-19T10:37:00.197Z,6.50
2023-03-19T10:38:12.958Z,7.25
2023-03-19T10:39:16.232Z,6.75
2023-03-19T10:40:21.559Z,8.00
2023-03-19T10:41:35.752Z,8.00
2023-03-19T10:42:47.016Z,7.75
2023-03-19T10:43:52.650Z,5.50
2023-03-19T10:44:57.770Z,6.75
2023-03-19T10:46:01.916Z,6.50
2023-03-19T10:47:11.826Z,6.00
2023-03-19T10:48:17.025Z,8.00
2023-03-19T10:49:19.751Z,6.25
2023-03-19T10:50:23.295Z,6.25
2023-03-19T10:51:26.976Z,7.75
2023-03-19T10:52:29.646Z,6.00
2023-03-19T10:53:33.816Z,6.00
2023-03-19T10:54:35.479Z,8.00
2023-03-19T10:55:38.123Z,7.50
2023-03-19T10:56:40.429Z,8.25
2023-03-19T10:57:43.397Z,5.75
2023-03-19T10:58:57.509Z,6.00
2023-03-19T11:00:04.343Z,5.25
2023-03-19T11:01:09.602Z,8.00
2023-03-19T11:02:16.565Z,5.75
2023-03-19T11:03:30.670Z,5.25
2023-03-19T11:04:33.427Z,6.00
2023-03-19T11:05:35.849Z,7.50
2023-03-19T11:06:38.848Z,6.00
2023-03-19T11:07:40.548Z,6.00
2023-03-19T11:08:43.592Z,6.00
2023-03-19T11:09:46.306Z,7.00
2023-03-19T11:10:49.751Z,6.00
2023-03-19T11:11:53.649Z,6.50
2023-03-19T11:12:57.687Z,7.75
2023-03-19T11:13:59.588Z,5.75
2023-03-19T11:15:03.815Z,5.00
2023-03-19T11:16:08.155Z,5.00
2023-03-19T11:17:18.521Z,6.50
2023-03-19T11:18:21.531Z,5.00
2023-03-19T11:19:25.223Z,4.75
2023-03-19T11:20:32.543Z,5.00
2023-03-19T11:21:37.584Z,5.50
2023-03-19T11:22:39.247Z,6.50
2023-03-19T11:23:42.759Z,5.75
2023-03-19T11:24:49.818Z,5.50
2023-03-19T11:25:53.860Z,6.50
2023-03-19T11:26:55.760Z,6.00
2023-03-19T11:28:02.191Z,5.75
2023-03-19T11:29:05.907Z,6.50
2023-03-19T11:30:14.738Z,6.25
2023-03-19T11:31:21.525Z,5.00
2023-03-19T11:32:38.475Z,5.50
2023-03-19T11:33:55.136Z,5.00
2023-03-19T11:34:59.076Z,6.00
2023-03-19T11:36:03.427Z,6.00
2023-03-19T11:37:08.332Z,5.00
2023-03-19T11:38:14.681Z,7.75
2023-03-19T11:39:21.724Z,8.00
2023-03-19T11:40:37.326Z,6.00
2023-03-19T11:41:48.698Z,6.00
2023-03-19T11:43:00.231Z,6.00
2023-03-19T11:44:03.436Z,5.75
2023-03-19T11:45:11.576Z,4.50
2023-03-19T11:46:21.430Z,5.00
2023-03-19T11:47:28.146Z,4.75
2023-03-19T11:48:39.781Z,6.25
2023-03-19T11:49:57.278Z,5.00
2023-03-19T11:51:00.721Z,5.00
2023-03-19T11:52:08.073Z,5.00
2023-03-19T11:53:14.908Z,5.00
2023-03-19T11:54:23.101Z,4.25
2023-03-19T11:55:27.201Z,4.00
2023-03-19T11:56:33.778Z,4.75
2023-03-19T11:57:48.830Z,5.00
2023-03-19T11:59:29.303Z,5.00
2023-03-19T12:00:31.777Z,5.75
2023-03-19T12:02:01.103Z,3.50
2023-03-19T12:03:35.122Z,4.25
2023-03-19T12:04:44.009Z,4.00
2023-03-19T12:05:50.911Z,4.00
2023-03-19T12:06:56.074Z,4.25
2023-03-19T12:08:07.711Z,3.75
2023-03-19T12:09:11.266Z,2.25
2023-03-19T12:10:27.650Z,3.00
2023-03-19T12:11:35.402Z,3.00
2023-03-19T12:12:40.053Z,2.00
2023-03-19T12:13:48.460Z,2.00
2023-03-19T12:14:58.428Z,4.50
2023-03-19T12:16:05.315Z,1.75
2023-03-19T12:17:16.843Z,1.75
2023-03-19T12:18:23.310Z,3.75
2023-03-19T12:19:35.741Z,2.00
2023-03-19T12:20:44.194Z,4.00
2023-03-19T12:21:52.246Z,1.75
2023-03-19T12:23:01.047Z,1.00
2023-03-19T12:24:05.319Z,1.50
2023-03-19T12:25:19.430Z,2.75
2023-03-19T12:26:25.495Z,1.75
2023-03-19T12:27:30.568Z,1.00
2023-03-19T12:28:35.828Z,1.00
2023-03-19T12:29:40.321Z,1.00
2023-03-19T12:30:43.991Z,2.00
2023-03-19T12:31:52.600Z,1.00
2023-03-19T12:33:11.955Z,1.00
2023-03-19T12:34:21.903Z,1.00
2023-03-19T12:35:26.844Z,1.00
2023-03-19T12:36:30.663Z,2.00
2023-03-19T12:37:35.009Z,2.00
2023-03-19T12:38:40.028Z,1.00
2023-03-19T12:39:43.468Z,1.00
2023-03-19T12:40:48.606Z,3.00
2023-03-19T12:41:50.284Z,1.00
2023-03-19T12:42:52.910Z,1.00
2023-03-19T12:43:56.844Z,1.00
2023-03-19T12:44:59.480Z,1.00
2023-03-19T12:46:03.401Z,2.00
2023-03-19T12:47:06.930Z,1.50
2023-03-19T12:48:11.191Z,2.00
2023-03-19T12:49:15.926Z,2.00
2023-03-19T12:50:17.753Z,2.00
2023-03-19T12:51:22.725Z,1.00
2023-03-19T12:52:25.714Z,1.50
2023-03-19T12:53:32.713Z,1.00
2023-03-19T12:54:36.260Z,1.00
2023-03-19T12:55:41.083Z,3.00
2023-03-19T12:56:44.343Z,1.00
2023-03-19T12:57:48.306Z,1.00
2023-03-19T12:58:54.074Z,2.00
2023-03-19T12:59:59.783Z,2.00
2023-03-19T13:01:03.609Z,1.00
2023-03-19T13:02:12.490Z,1.00
2023-03-19T13:03:18.752Z,1.00
2023-03-19T13:04:22.295Z,1.00
2023-03-19T13:05:27.600Z,1.00
2023-03-19T13:06:32.546Z,2.00
2023-03-19T13:07:36.687Z,2.00
2023-03-19T13:08:41.278Z,2.00
2023-03-19T13:09:44.430Z,1.00
2023-03-19T13:10:47.029Z,1.00
2023-03-19T13:11:49.884Z,2.00
2023-03-19T13:12:52.695Z,2.00
2023-03-19T13:13:56.074Z,5.00
2023-03-19T13:15:01.896Z,1.75
2023-03-19T13:16:05.184Z,3.00
2023-03-19T13:17:12.263Z,2.00
2023-03-19T13:18:20.972Z,3.00
2023-03-19T13:19:27.998Z,2.00
2023-03-19T13:20:36.649Z,1.25
2023-03-19T13:21:38.345Z,2.00
2023-03-19T13:22:41.589Z,2.00
2023-03-19T13:23:43.261Z,1.00
2023-03-19T13:24:46.065Z,1.00
2023-03-19T13:25:47.957Z,2.00
2023-03-19T13:26:50.983Z,2.00
2023-03-19T13:27:54.080Z,2.00
2023-03-19T13:29:01.528Z,2.25
2023-03-19T13:30:19.459Z,1.25
2023-03-19T13:31:21.805Z,2.25
2023-03-19T13:32:25.504Z,2.00
2023-03-19T13:33:28.982Z,1.25
2023-03-19T13:34:33.372Z,2.25
2023-03-19T13:35:37.995Z,2.00
2023-03-19T13:36:40.620Z,2.00
2023-03-19T13:37:42.267Z,2.00
2023-03-19T13:38:46.153Z,3.00
2023-03-19T13:39:49.362Z,2.00
2023-03-19T13:40:51.466Z,2.00
2023-03-19T13:41:59.042Z,2.00
2023-03-19T13:43:00.902Z,2.00
2023-03-19T13:44:30.675Z,2.25
2023-03-19T13:45:36.115Z,1.00
2023-03-19T13:46:40.728Z,2.00
2023-03-19T13:47:43.421Z,2.00