createdAt,value
2023-05-01T00:00:14.751Z,46.97
2023-05-01T00:02:46.338Z,47.01
2023-05-01T00:05:14.113Z,46.82
2023-05-01T00:07:41.861Z,46.96
2023-05-01T00:10:09.702Z,47.06
2023-05-01T00:12:37.534Z,47.04
2023-05-01T00:15:06.851Z,47.14
2023-05-01T00:17:34.657Z,47.10
2023-05-01T00:20:02.563Z,46.98
2023-05-01T00:22:30.449Z,46.95
2023-05-01T00:24:58.183Z,46.79
2023-05-01T00:27:25.862Z,46.89
2023-05-01T00:29:53.600Z,46.82
2023-05-01T00:32:21.393Z,46.67
2023-05-01T00:34:49.239Z,46.49
2023-05-01T00:37:17.508Z,46.49
2023-05-01T00:39:45.364Z,46.55
2023-05-01T00:42:13.131Z,46.43
2023-05-01T00:44:40.846Z,46.32
2023-05-01T00:47:08.631Z,46.29
2023-05-01T00:49:36.516Z,46.16
2023-05-01T00:52:04.620Z,46.13
2023-05-01T00:54:32.369Z,46.17
2023-05-01T00:57:00.582Z,46.08
2023-05-01T00:59:29.117Z,46.03
2023-05-01T01:01:57.096Z,45.93
2023-05-01T01:04:24.917Z,45.94
2023-05-01T01:07:03.297Z,45.93
2023-05-01T01:10:07.824Z,45.88
2023-05-01T01:13:31.610Z,45.76
2023-05-01T01:16:32.956Z,45.78
2023-05-01T01:19:13.038Z,45.87
2023-05-01T01:21:47.311Z,45.67
2023-05-01T01:25:08.412Z,45.57
2023-05-01T01:28:32.232Z,45.66
2023-05-01T01:31:14.988Z,45.61
2023-05-01T01:34:02.484Z,45.65
2023-05-01T01:36:40.793Z,45.69
2023-05-01T01:39:23.033Z,45.64
2023-05-01T01:41:53.524Z,45.50
2023-05-01T01:44:30.664Z,45.54
2023-05-01T01:47:02.670Z,45.42
2023-05-01T01:49:32.598Z,45.47
2023-05-01T01:52:03.265Z,45.44
2023-05-01T01:54:38.672Z,45.55
2023-05-01T01:57:09.145Z,45.44
2023-05-01T01:59:36.889Z,45.53
2023-05-01T02:02:06.150Z,45.37
2023-05-01T02:04:36.261Z,45.37
2023-05-01T02:07:06.457Z,45.52
2023-05-01T02:09:36.458Z,45.34
2023-05-01T02:12:06.950Z,45.39
2023-05-01T02:14:37.089Z,45.31
2023-05-01T02:17:05.741Z,45.37
2023-05-01T02:19:35.715Z,45.41
2023-05-01T02:22:05.348Z,45.37
2023-05-01T02:24:34.789Z,45.33
2023-05-01T02:27:20.597Z,45.44
2023-05-01T02:29:52.119Z,45.41
2023-05-01T02:32:20.028Z,45.34
2023-05-01T02:34:47.782Z,45.44
2023-05-01T02:37:16.033Z,45.52
2023-05-01T02:39:45.473Z,45.65
2023-05-01T02:42:16.495Z,45.55
2023-05-01T02:44:55.371Z,45.58
2023-05-01T02:47:24.887Z,45.65
2023-05-01T02:49:54.794Z,45.76
2023-05-01T02:52:23.178Z,45.54
2023-05-01T02:54:59.230Z,45.75
2023-05-01T02:57:27.004Z,45.70
2023-05-01T02:59:54.840Z,45.63
2023-05-01T03:02:22.748Z,45.61
2023-05-01T03:04:50.470Z,45.59
2023-05-01T03:07:18.121Z,45.54
2023-05-01T03:09:45.872Z,45.51
2023-05-01T03:12:13.575Z,45.49
2023-05-01T03:14:42.553Z,45.55
2023-05-01T03:17:10.283Z,45.48
2023-05-01T03:19:38.551Z,45.39
2023-05-01T03:22:06.602Z,45.48
2023-05-01T03:24:34.481Z,45.50
2023-05-01T03:27:02.489Z,45.37
2023-05-01T03:29:30.266Z,45.32
2023-05-01T03:31:58.256Z,45.49
2023-05-01T03:34:27.524Z,45.50
2023-05-01T03:36:56.633Z,45.53
2023-05-01T03:39:26.709Z,45.35
2023-05-01T03:42:32.331Z,45.30
2023-05-01T03:45:07.433Z,45.25
2023-05-01T03:47:35.238Z,45.30
2023-05-01T03:50:03.626Z,45.23
2023-05-01T03:52:32.089Z,45.35
2023-05-01T03:54:59.912Z,45.18
2023-05-01T03:57:37.117Z,45.15
2023-05-01T04:00:07.159Z,45.16
2023-05-01T04:02:43.209Z,45.17
2023-05-01T04:05:15.196Z,45.17
2023-05-01T04:07:48.557Z,45.12
2023-05-01T04:10:17.434Z,45.21
2023-05-01T04:12:53.084Z,45.14
2023-05-01T04:15:22.604Z,45.17
2023-05-01T04:17:51.033Z,45.22
2023-05-01T04:20:19.474Z,45.30
2023-05-01T04:22:47.781Z,45.21
2023-05-01T04:25:15.726Z,45.23
2023-05-01T04:27:45.324Z,45.19
2023-05-01T04:30:14.116Z,45.25
2023-05-01T04:32:41.934Z,45.22
2023-05-01T04:35:10.477Z,45.28
2023-05-01T04:37:39.021Z,45.23
2023-05-01T04:40:09.702Z,45.07
2023-05-01T04:42:39.247Z,45.40
2023-05-01T04:45:10.611Z,45.26
2023-05-01T04:47:38.597Z,45.13
2023-05-01T04:50:07.754Z,45.24
2023-05-01T04:52:36.050Z,45.24
2023-05-01T04:55:05.614Z,45.14
2023-05-01T04:57:36.941Z,45.13
2023-05-01T05:00:08.509Z,45.37
2023-05-01T05:02:46.474Z,45.14
2023-05-01T05:05:15.975Z,45.05
2023-05-01T05:07:43.740Z,45.07
2023-05-01T05:10:26.387Z,45.09
2023-05-01T05:13:10.166Z,45.14
2023-05-01T05:15:39.452Z,45.01
2023-05-01T05:18:10.128Z,45.17
2023-05-01T05:20:41.176Z,44.70
2023-05-01T05:23:09.705Z,44.81
2023-05-01T05:25:38.048Z,44.76
2023-05-01T05:28:05.773Z,44.78
2023-05-01T05:30:33.516Z,44.68
2023-05-01T05:33:01.321Z,44.65
2023-05-01T05:35:29.217Z,44.73
2023-05-01T05:37:57.329Z,44.63
2023-05-01T05:40:26.023Z,44.71
2023-05-01T05:42:58.179Z,44.68
2023-05-01T05:45:29.206Z,44.65
2023-05-01T05:47:57.368Z,44.54
2023-05-01T05:50:27.649Z,44.55
2023-05-01T05:52:55.679Z,44.42
2023-05-01T05:55:23.856Z,44.50
2023-05-01T05:58:02.962Z,44.54
2023-05-01T06:00:30.799Z,44.43
2023-05-01T06:03:02.590Z,44.75
2023-05-01T06:05:32.522Z,44.78
2023-05-01T06:08:00.352Z,44.57
2023-05-01T06:10:28.124Z,44.38
2023-05-01T06:12:58.869Z,44.33
2023-05-01T06:15:43.090Z,44.29
2023-05-01T06:18:11.837Z,44.14
2023-05-01T06:20:40.153Z,43.95
2023-05-01T06:23:09.643Z,43.82
2023-05-01T06:25:55.517Z,43.79
2023-05-01T06:28:23.431Z,43.75
2023-05-01T06:30:51.328Z,43.63
2023-05-01T06:33:20.374Z,43.50
2023-05-01T06:35:59.845Z,43.55
2023-05-01T06:38:27.763Z,43.62
2023-05-01T06:40:55.828Z,43.48
2023-05-01T06:43:23.703Z,43.66
2023-05-01T06:45:54.073Z,43.60
2023-05-01T06:48:22.128Z,43.58
2023-05-01T06:50:50.078Z,43.60
2023-05-01T06:53:17.894Z,43.49
2023-05-01T06:55:45.791Z,43.35
2023-05-01T06:58:23.634Z,43.29
2023-05-01T07:00:54.102Z,43.10
2023-05-01T07:03:23.092Z,43.18
2023-05-01T07:05:50.971Z,43.01
2023-05-01T07:08:18.744Z,43.17
2023-05-01T07:10:46.677Z,42.92
2023-05-01T07:13:14.351Z,43.01
2023-05-01T07:15:42.074Z,43.07
2023-05-01T07:18:10.122Z,43.01
2023-05-01T07:20:37.896Z,42.85
2023-05-01T07:23:07.513Z,42.80
2023-05-01T07:25:41.387Z,42.77
2023-05-01T07:28:09.194Z,42.77
2023-05-01T07:30:37.523Z,42.89
2023-05-01T07:33:08.264Z,42.79
2023-05-01T07:35:36.192Z,42.77
2023-05-01T07:38:04.465Z,42.72
2023-05-01T07:40:35.424Z,42.50
2023-05-01T07:43:03.299Z,42.55
2023-05-01T07:45:31.369Z,42.47
2023-05-01T07:47:59.678Z,42.42
2023-05-01T07:50:27.585Z,42.51
2023-05-01T07:52:55.368Z,42.23
2023-05-01T07:55:24.173Z,42.33
2023-05-01T07:57:51.996Z,42.14
2023-05-01T08:00:20.078Z,42.25
2023-05-01T08:02:48.317Z,42.32
2023-05-01T08:05:16.225Z,42.45
2023-05-01T08:07:43.922Z,42.32
2023-05-01T08:10:11.667Z,42.21
2023-05-01T08:12:39.541Z,42.31
2023-05-01T08:15:08.095Z,42.40
2023-05-01T08:17:36.716Z,42.32
2023-05-01T08:20:05.009Z,42.12
2023-05-01T08:22:32.737Z,41.90
2023-05-01T08:25:00.527Z,41.79
2023-05-01T08:27:28.254Z,41.95
2023-05-01T08:29:56.190Z,41.70
2023-05-01T08:32:24.289Z,41.72
2023-05-01T08:34:52.059Z,41.63
2023-05-01T08:37:19.660Z,41.72
2023-05-01T08:39:48.478Z,41.76
2023-05-01T08:42:17.127Z,41.65
2023-05-01T08:44:46.583Z,41.84
2023-05-01T08:47:19.046Z,41.78
2023-05-01T08:49:48.071Z,41.76
2023-05-01T08:52:15.982Z,41.64
2023-05-01T08:54:47.069Z,41.50
2023-05-01T08:57:15.301Z,41.50
2023-05-01T08:59:45.950Z,41.47
2023-05-01T09:02:15.995Z,41.72
2023-05-01T09:04:44.024Z,41.32
2023-05-01T09:07:12.785Z,41.08
2023-05-01T09:09:40.442Z,41.32
2023-05-01T09:12:25.937Z,40.71
2023-05-01T09:14:56.776Z,41.08
2023-05-01T09:17:25.125Z,40.86
2023-05-01T09:19:53.180Z,40.76
2023-05-01T09:22:21.949Z,40.78
2023-05-01T09:24:49.675Z,40.71
2023-05-01T09:27:17.332Z,40.63
2023-05-01T09:29:48.925Z,40.60
2023-05-01T09:32:25.795Z,40.19
2023-05-01T09:34:55.983Z,40.21
2023-05-01T09:37:34.640Z,40.20
2023-05-01T09:40:13.201Z,40.20
2023-05-01T09:42:50.664Z,40.40
2023-05-01T09:45:19.348Z,40.44
2023-05-01T09:47:47.741Z,40.64
2023-05-01T09:50:35.538Z,40.02
2023-05-01T09:53:06.354Z,40.22
2023-05-01T09:55:34.920Z,40.19
2023-05-01T09:58:02.749Z,40.16
2023-05-01T10:00:30.533Z,40.04
2023-05-01T10:02:58.246Z,39.78
2023-05-01T10:05:26.261Z,39.74
2023-05-01T10:08:00.995Z,39.73
2023-05-01T10:10:28.948Z,40.05
2023-05-01T10:13:12.493Z,39.58
2023-05-01T10:15:40.238Z,39.85
2023-05-01T10:18:11.769Z,39.79
2023-05-01T10:20:39.489Z,40.01
2023-05-01T10:23:07.872Z,39.94
2023-05-01T10:25:37.319Z,39.86
2023-05-01T10:28:06.310Z,40.15
2023-05-01T10:30:35.657Z,40.21
2023-05-01T10:33:04.674Z,40.35
2023-05-01T10:35:39.077Z,40.18
2023-05-01T10:38:11.543Z,40.57
2023-05-01T10:40:50.227Z,40.39
2023-05-01T10:43:31.102Z,40.06
2023-05-01T10:46:15.366Z,39.97
2023-05-01T10:48:53.235Z,40.28
2023-05-01T10:51:32.408Z,40.04
2023-05-01T10:54:13.733Z,40.01
2023-05-01T10:56:43.358Z,40.03
2023-05-01T10:59:12.767Z,39.70
2023-05-01T11:01:45.705Z,39.51
2023-05-01T11:04:22.350Z,39.16
2023-05-01T11:07:03.647Z,39.23
2023-05-01T11:09:55.225Z,39.34
2023-05-01T11:12:46.000Z,39.32
2023-05-01T11:15:26.958Z,39.34
2023-05-01T11:17:56.195Z,39.76
2023-05-01T11:20:27.045Z,39.27
2023-05-01T11:26:23.926Z,38.90
2023-05-01T11:28:57.010Z,38.41
2023-05-01T11:59:54.367Z,39.00
2023-05-01T12:02:22.930Z,38.56
2023-05-01T12:04:50.629Z,38.43
2023-05-01T12:07:23.353Z,38.40
2023-05-01T12:09:52.053Z,38.58
2023-05-01T12:12:19.732Z,38.42
2023-05-01T12:14:47.474Z,38.54
2023-05-01T12:17:15.837Z,38.66
2023-05-01T12:19:49.975Z,38.33
2023-05-01T12:22:17.676Z,38.14
2023-05-01T12:24:54.635Z,38.31
2023-05-01T12:27:22.409Z,38.28
2023-05-01T12:29:49.951Z,38.08
2023-05-01T12:32:17.949Z,37.97
2023-05-01T12:34:45.751Z,38.20
2023-05-01T12:37:13.628Z,38.08
2023-05-01T12:40:01.520Z,37.75
2023-05-01T12:42:31.307Z,38.03
2023-05-01T12:45:01.534Z,37.74
2023-05-01T12:47:37.871Z,37.66
2023-05-01T12:50:07.361Z,37.80
2023-05-01T12:52:35.057Z,37.87
2023-05-01T12:55:45.422Z,37.75
2023-05-01T12:58:14.601Z,37.90
2023-05-01T13:00:55.729Z,37.99
2023-05-01T13:03:29.759Z,37.78
2023-05-01T13:06:01.528Z,37.91
2023-05-01T13:08:34.891Z,38.09
2023-05-01T13:11:17.989Z,37.63
2023-05-01T13:13:47.934Z,38.11
2023-05-01T13:16:17.449Z,38.46
2023-05-01T13:22:18.373Z,37.87
2023-05-01T13:24:46.360Z,37.95
2023-05-01T13:27:14.274Z,37.93
2023-05-01T13:29:42.392Z,37.51
2023-05-01T13:32:11.581Z,37.47
2023-05-01T13:34:42.893Z,37.41
2023-05-01T13:37:14.074Z,38.01
2023-05-01T13:39:45.959Z,38.06
2023-05-01T13:42:23.841Z,37.85
2023-05-01T13:44:54.358Z,37.54
2023-05-01T13:47:28.037Z,37.79
2023-05-01T13:49:56.737Z,37.54
2023-05-01T13:52:56.553Z,37.52
2023-05-01T13:59:23.116Z,37.84
2023-05-01T14:01:51.047Z,37.66
2023-05-01T14:04:21.132Z,37.46
2023-05-01T14:06:49.383Z,37.19
2023-05-01T14:09:18.899Z,37.29
2023-05-01T14:11:48.367Z,36.82
2023-05-01T14:14:18.276Z,36.95
2023-05-01T14:16:52.083Z,36.82
2023-05-01T14:19:20.080Z,36.61
2023-05-01T14:21:47.929Z,36.43
2023-05-01T14:24:18.187Z,36.07
2023-05-01T14:26:49.316Z,36.21
2023-05-01T14:29:28.047Z,36.31
2023-05-01T14:31:56.741Z,35.99
2023-05-01T14:34:28.575Z,36.20
2023-05-01T14:36:58.352Z,35.94
2023-05-01T14:39:27.243Z,35.75
2023-05-01T14:41:58.176Z,35.62
2023-05-01T14:44:30.603Z,35.30
2023-05-01T14:46:58.934Z,35.60
2023-05-01T14:49:26.772Z,35.50
2023-05-01T14:51:54.755Z,35.54
2023-05-01T14:54:22.467Z,35.94
2023-05-01T14:56:50.248Z,35.96
2023-05-01T14:59:18.157Z,36.24
2023-05-01T15:01:46.093Z,36.02
2023-05-01T15:04:14.426Z,36.27
2023-05-01T15:06:42.473Z,36.15
2023-05-01T15:09:10.288Z,35.76
2023-05-01T15:11:38.335Z,35.67
2023-05-01T15:14:06.523Z,36.10
2023-05-01T15:16:34.343Z,36.08
2023-05-01T15:19:02.194Z,36.17
2023-05-01T15:21:29.932Z,35.89
2023-05-01T15:23:57.711Z,36.16
2023-05-01T15:26:25.517Z,36.35
2023-05-01T15:28:53.428Z,36.15
2023-05-01T15:31:21.345Z,36.20
2023-05-01T15:33:49.221Z,36.00
2023-05-01T15:36:17.342Z,35.55
2023-05-01T15:38:46.404Z,35.90
2023-05-01T15:41:14.545Z,35.91
2023-05-01T15:43:43.697Z,35.62
2023-05-01T15:46:11.600Z,35.92
2023-05-01T15:48:39.352Z,36.02
2023-05-01T15:51:07.250Z,35.95
2023-05-01T15:53:34.970Z,36.14
2023-05-01T15:56:03.033Z,36.19
2023-05-01T15:58:30.815Z,36.22
2023-05-01T16:00:58.622Z,36.55
2023-05-01T16:03:26.412Z,36.41
2023-05-01T16:05:54.987Z,36.70
2023-05-01T16:08:22.681Z,36.50
2023-05-01T16:10:50.460Z,36.73
2023-05-01T16:13:18.185Z,36.81
2023-05-01T16:15:45.945Z,37.00
2023-05-01T16:18:20.850Z,37.03
2023-05-01T16:20:48.850Z,37.17
2023-05-01T16:23:16.511Z,37.12
2023-05-01T16:25:44.737Z,37.32
2023-05-01T16:28:13.145Z,37.29
2023-05-01T16:30:45.032Z,37.19
2023-05-01T16:33:18.931Z,37.37
2023-05-01T16:35:49.723Z,37.65
2023-05-01T16:38:18.478Z,37.96
2023-05-01T16:40:48.087Z,38.09
2023-05-01T16:43:16.148Z,38.07
2023-05-01T16:45:43.905Z,38.29
2023-05-01T16:48:12.350Z,38.09
2023-05-01T16:50:41.465Z,38.58
2023-05-01T16:53:09.204Z,38.70
2023-05-01T16:55:37.066Z,38.61
2023-05-01T16:58:05.467Z,38.93
2023-05-01T17:00:33.396Z,38.97
2023-05-01T17:03:09.177Z,39.13
2023-05-01T17:05:53.461Z,39.07
2023-05-01T17:08:21.350Z,39.38
2023-05-01T17:10:49.162Z,39.49
2023-05-01T17:13:17.000Z,39.27
2023-05-01T17:15:44.841Z,39.28
2023-05-01T17:18:12.674Z,39.44
2023-05-01T17:20:40.368Z,39.44
2023-05-01T17:23:09.704Z,39.49
2023-05-01T17:25:37.399Z,39.54
2023-05-01T17:28:05.203Z,39.67
2023-05-01T17:30:32.889Z,39.71
2023-05-01T17:33:00.993Z,39.70
2023-05-01T17:35:28.758Z,39.89
2023-05-01T17:37:57.558Z,39.83
2023-05-01T17:40:25.740Z,39.99
2023-05-01T17:42:53.631Z,40.01
2023-05-01T17:45:25.148Z,40.01
2023-05-01T17:48:00.713Z,40.13
2023-05-01T17:50:28.472Z,40.15
2023-05-01T17:52:56.581Z,40.26
2023-05-01T17:55:24.525Z,40.34
2023-05-01T17:57:52.326Z,40.54
2023-05-01T18:00:21.215Z,40.59
2023-05-01T18:02:49.308Z,40.51
2023-05-01T18:05:17.136Z,40.96
2023-05-01T18:07:44.950Z,41.30
2023-05-01T18:10:15.629Z,41.40
2023-05-01T18:12:45.703Z,41.45
2023-05-01T18:15:15.862Z,41.82
2023-05-01T18:17:47.811Z,41.99
2023-05-01T18:20:15.711Z,41.96
2023-05-01T18:22:43.507Z,42.18
2023-05-01T18:25:11.429Z,42.15
2023-05-01T18:27:41.556Z,42.41
2023-05-01T18:30:10.220Z,42.28
2023-05-01T18:32:47.372Z,42.29
2023-05-01T18:35:17.204Z,42.39
2023-05-01T18:37:45.035Z,42.77
2023-05-01T18:40:13.484Z,42.74
2023-05-01T18:42:42.222Z,42.95
2023-05-01T18:45:10.246Z,42.99
2023-05-01T18:47:38.141Z,43.23
2023-05-01T18:50:07.277Z,43.46
2023-05-01T18:52:37.066Z,43.70
2023-05-01T18:55:05.706Z,43.78
2023-05-01T18:57:33.432Z,43.83
2023-05-01T19:00:01.739Z,43.96
2023-05-01T19:02:29.669Z,44.09
2023-05-01T19:04:58.440Z,44.13
2023-05-01T19:07:26.733Z,44.11
2023-05-01T19:09:54.722Z,44.05
2023-05-01T19:12:22.434Z,44.07
2023-05-01T19:14:50.325Z,44.27
2023-05-01T19:17:19.003Z,44.12
2023-05-01T19:19:46.942Z,44.29
2023-05-01T19:22:14.708Z,44.54
2023-05-01T19:24:42.507Z,44.54
2023-05-01T19:27:11.628Z,44.76
2023-05-01T19:29:39.835Z,44.83
2023-05-01T19:32:07.762Z,44.93
2023-05-01T19:34:35.780Z,45.26
2023-05-01T19:37:04.033Z,45.12
2023-05-01T19:39:31.817Z,45.34
2023-05-01T19:41:59.713Z,45.44
2023-05-01T19:44:27.712Z,45.22
2023-05-01T19:46:55.499Z,45.38
2023-05-01T19:49:24.943Z,45.50
2023-05-01T19:51:54.166Z,45.74
2023-05-01T19:54:22.649Z,45.60
2023-05-01T19:56:51.607Z,46.00
2023-05-01T19:59:19.746Z,45.97
2023-05-01T20:01:47.654Z,45.96
2023-05-01T20:04:15.601Z,46.13
2023-05-01T20:06:43.461Z,46.19
2023-05-01T20:09:11.398Z,46.04
2023-05-01T20:11:39.054Z,46.18
2023-05-01T20:14:07.331Z,46.41
2023-05-01T20:16:36.073Z,46.36
2023-05-01T20:19:03.994Z,46.39
2023-05-01T20:21:32.593Z,46.22
2023-05-01T20:24:00.338Z,46.34
2023-05-01T20:26:28.119Z,46.59
2023-05-01T20:28:56.685Z,46.50
2023-05-01T20:31:24.445Z,46.82
2023-05-01T20:33:52.264Z,46.67
2023-05-01T20:36:20.349Z,47.00
2023-05-01T20:38:48.583Z,46.71
2023-05-01T20:41:16.501Z,46.94
2023-05-01T20:43:44.702Z,47.15
2023-05-01T20:46:12.400Z,47.27
2023-05-01T20:48:40.505Z,47.26
2023-05-01T20:51:08.677Z,47.25
2023-05-01T20:53:36.436Z,47.63
2023-05-01T20:56:04.689Z,47.61
2023-05-01T20:58:32.449Z,47.46
2023-05-01T21:01:01.635Z,47.85
2023-05-01T21:03:29.568Z,47.91
2023-05-01T21:06:01.407Z,47.92
2023-05-01T21:08:30.603Z,47.99
2023-05-01T21:10:58.486Z,47.99
2023-05-01T21:13:27.833Z,47.82
2023-05-01T21:15:55.706Z,48.00
2023-05-01T21:18:23.724Z,47.95
2023-05-01T21:20:51.796Z,48.16
2023-05-01T21:23:19.586Z,48.15
2023-05-01T21:25:47.370Z,48.25
2023-05-01T21:28:15.713Z,48.18
2023-05-01T21:30:43.473Z,48.42
2023-05-01T21:33:17.068Z,48.26
2023-05-01T21:35:46.909Z,48.27
2023-05-01T21:38:15.999Z,48.63
2023-05-01T21:40:46.055Z,48.47
2023-05-01T21:43:13.974Z,48.56
2023-05-01T21:45:45.414Z,48.42
2023-05-01T21:48:19.205Z,48.37
2023-05-01T21:50:50.259Z,48.28
2023-05-01T21:53:18.033Z,48.29
2023-05-01T21:55:46.603Z,48.58
2023-05-01T21:58:14.471Z,48.65
2023-05-01T22:00:42.599Z,48.42
2023-05-01T22:03:10.907Z,48.40
2023-05-01T22:05:40.962Z,48.54
2023-05-01T22:08:08.963Z,48.76
2023-05-01T22:10:37.139Z,48.63
2023-05-01T22:13:06.288Z,48.70
2023-05-01T22:15:34.290Z,48.61
2023-05-01T22:18:02.123Z,48.66
2023-05-01T22:20:30.146Z,48.80
2023-05-01T22:22:57.929Z,48.67
2023-05-01T22:25:25.598Z,48.85
2023-05-01T22:27:53.576Z,48.93
2023-05-01T22:30:21.234Z,48.85
2023-05-01T22:32:49.090Z,48.86
2023-05-01T22:35:16.871Z,49.02
2023-05-01T22:37:44.532Z,48.87
2023-05-01T22:40:12.423Z,49.06
2023-05-01T22:42:40.147Z,48.99
2023-05-01T22:45:08.483Z,49.11
2023-05-01T22:47:36.323Z,49.02
2023-05-01T22:50:04.777Z,49.08
2023-05-01T22:52:32.563Z,48.97
2023-05-01T22:55:00.243Z,49.16
2023-05-01T22:57:28.585Z,49.13
2023-05-01T22:59:56.444Z,49.03
2023-05-01T23:02:24.521Z,49.21
2023-05-01T23:04:52.303Z,49.15
2023-05-01T23:07:20.345Z,49.14
2023-05-01T23:09:48.037Z,49.22
2023-05-01T23:12:22.767Z,49.10
2023-05-01T23:14:50.676Z,49.15
2023-05-01T23:17:18.484Z,49.14
2023-05-01T23:19:46.327Z,49.14
2023-05-01T23:22:14.422Z,49.22
2023-05-01T23:24:48.238Z,49.27
2023-05-01T23:27:18.103Z,49.10
2023-05-01T23:29:58.811Z,49.06
2023-05-01T23:32:31.872Z,49.06
2023-05-01T23:35:15.179Z,48.88
2023-05-01T23:37:43.762Z,49.10
2023-05-01T23:40:11.758Z,49.16
2023-05-01T23:42:40.340Z,49.36
2023-05-01T23:45:09.311Z,49.09
2023-05-01T23:47:38.698Z,49.09
2023-05-01T23:50:07.501Z,48.97
2023-05-01T23:52:36.244Z,49.06
2023-05-01T23:55:04.183Z,49.17
2023-05-01T23:57:31.866Z,49.26
2023-05-01T23:59:59.762Z,49.35
