createdAt,value
2018-05-02T00:00:56.581Z,18.30
2018-05-02T00:01:59.061Z,18.29
2018-05-02T00:03:01.573Z,18.30
2018-05-02T00:04:04.057Z,18.30
2018-05-02T00:05:06.527Z,18.30
2018-05-02T00:06:09.013Z,18.30
2018-05-02T00:07:11.496Z,18.30
2018-05-02T00:08:14.013Z,18.29
2018-05-02T00:09:16.504Z,18.29
2018-05-02T00:10:18.988Z,18.30
2018-05-02T00:11:21.455Z,18.30
2018-05-02T00:12:23.941Z,18.30
2018-05-02T00:13:26.440Z,18.30
2018-05-02T00:14:28.921Z,18.31
2018-05-02T00:15:31.411Z,18.31
2018-05-02T00:16:33.881Z,18.31
2018-05-02T00:17:36.379Z,18.31
2018-05-02T00:18:38.899Z,18.31
2018-05-02T00:19:41.411Z,18.32
2018-05-02T00:20:43.897Z,18.32
2018-05-02T00:21:46.389Z,18.32
2018-05-02T00:22:48.891Z,18.32
2018-05-02T00:23:51.398Z,18.32
2018-05-02T00:24:53.899Z,18.32
2018-05-02T00:25:56.375Z,18.32
2018-05-02T00:26:58.922Z,18.32
2018-05-02T00:28:01.399Z,18.32
2018-05-02T00:29:03.937Z,18.33
2018-05-02T00:30:06.420Z,18.32
2018-05-02T00:31:08.959Z,18.32
2018-05-02T00:32:11.449Z,18.32
2018-05-02T00:33:13.947Z,18.31
2018-05-02T00:34:16.453Z,18.32
2018-05-02T00:35:18.936Z,18.32
2018-05-02T00:36:21.420Z,18.32
2018-05-02T00:37:23.923Z,18.31
2018-05-02T00:38:26.435Z,18.32
2018-05-02T00:39:28.949Z,18.31
2018-05-02T00:40:31.422Z,18.30
2018-05-02T00:41:33.908Z,18.30
2018-05-02T00:42:36.402Z,18.29
2018-05-02T00:43:38.877Z,18.29
2018-05-02T00:44:41.376Z,18.28
2018-05-02T00:45:43.868Z,18.28
2018-05-02T00:46:46.356Z,18.28
2018-05-02T00:47:48.858Z,18.27
2018-05-02T00:49:03.311Z,18.27
2018-05-02T00:50:05.813Z,18.27
2018-05-02T00:51:08.316Z,18.26
2018-05-02T00:52:10.809Z,18.26
2018-05-02T00:53:13.292Z,18.26
2018-05-02T00:54:15.797Z,18.25
2018-05-02T00:55:18.287Z,18.25
2018-05-02T00:56:20.765Z,18.24
2018-05-02T00:57:23.264Z,18.24
2018-05-02T00:58:25.753Z,18.25
2018-05-02T00:59:28.261Z,18.24
2018-05-02T01:00:30.775Z,18.24
2018-05-02T01:01:33.276Z,18.23
2018-05-02T01:02:35.779Z,18.23
2018-05-02T01:03:38.272Z,18.24
2018-05-02T01:04:40.811Z,18.23
2018-05-02T01:05:43.296Z,18.23
2018-05-02T01:06:45.781Z,18.23
2018-05-02T01:07:48.291Z,18.23
2018-05-02T01:08:50.850Z,18.23
2018-05-02T01:09:53.342Z,18.24
2018-05-02T01:10:55.864Z,18.23
2018-05-02T01:11:58.376Z,18.23
2018-05-02T01:13:00.868Z,18.23
2018-05-02T01:14:03.350Z,18.22
2018-05-02T01:15:05.860Z,18.22
2018-05-02T01:16:08.362Z,18.22
2018-05-02T01:17:10.853Z,18.23
2018-05-02T01:18:13.341Z,18.22
2018-05-02T01:19:15.830Z,18.22
2018-05-02T01:20:18.344Z,18.22
2018-05-02T01:21:20.840Z,18.22
2018-05-02T01:22:23.343Z,18.22
2018-05-02T01:23:25.850Z,18.22
2018-05-02T01:24:28.363Z,18.22
2018-05-02T01:25:30.887Z,18.22
2018-05-02T01:26:33.354Z,18.21
2018-05-02T01:27:35.840Z,18.21
2018-05-02T01:28:38.363Z,18.21
2018-05-02T01:29:40.925Z,18.21
2018-05-02T01:30:43.484Z,18.21
2018-05-02T01:31:45.986Z,18.20
2018-05-02T01:32:48.463Z,18.20
2018-05-02T01:33:50.934Z,18.20
2018-05-02T01:34:53.432Z,18.20
2018-05-02T01:35:55.937Z,18.20
2018-05-02T01:36:58.425Z,18.20
2018-05-02T01:38:00.931Z,18.20
2018-05-02T01:39:03.400Z,18.20
2018-05-02T01:40:05.899Z,18.20
2018-05-02T01:41:08.390Z,18.20
2018-05-02T01:42:10.884Z,18.20
2018-05-02T01:43:13.369Z,18.20
2018-05-02T01:44:15.864Z,18.20
2018-05-02T01:45:18.345Z,18.19
2018-05-02T01:46:20.845Z,18.20
2018-05-02T01:47:23.330Z,18.20
2018-05-02T01:48:25.818Z,18.19
2018-05-02T01:49:28.326Z,18.19
2018-05-02T01:50:30.813Z,18.19
2018-05-02T01:51:33.320Z,18.20
2018-05-02T01:52:35.814Z,18.18
2018-05-02T01:53:38.334Z,18.18
2018-05-02T01:54:40.825Z,18.18
2018-05-02T01:55:43.310Z,18.18
2018-05-02T01:56:45.811Z,18.18
2018-05-02T01:57:48.315Z,18.17
2018-05-02T01:58:50.794Z,18.17
2018-05-02T01:59:53.258Z,18.17
2018-05-02T02:00:55.779Z,18.17
2018-05-02T02:01:58.342Z,18.16
2018-05-02T02:03:00.899Z,18.17
2018-05-02T02:04:03.393Z,18.16
2018-05-02T02:05:05.877Z,18.16
2018-05-02T02:06:08.384Z,18.16
2018-05-02T02:07:10.903Z,18.15
2018-05-02T02:08:13.413Z,18.15
2018-05-02T02:09:15.882Z,18.16
2018-05-02T02:10:18.365Z,18.16
2018-05-02T02:11:20.852Z,18.15
2018-05-02T02:12:23.373Z,18.14
2018-05-02T02:13:25.842Z,18.14
2018-05-02T02:14:28.329Z,18.14
2018-05-02T02:15:30.835Z,18.13
2018-05-02T02:16:33.320Z,18.13
2018-05-02T02:17:35.843Z,18.13
2018-05-02T02:18:38.351Z,18.12
2018-05-02T02:19:40.837Z,18.12
2018-05-02T02:20:43.307Z,18.12
2018-05-02T02:21:45.818Z,18.12
2018-05-02T02:22:48.327Z,18.11
2018-05-02T02:23:50.831Z,18.11
2018-05-02T02:24:53.336Z,18.11
2018-05-02T02:25:55.892Z,18.10
2018-05-02T02:26:58.369Z,18.09
2018-05-02T02:28:00.859Z,18.09
2018-05-02T02:29:03.343Z,18.10
2018-05-02T02:30:05.837Z,18.10
2018-05-02T02:31:08.314Z,18.10
2018-05-02T02:32:10.817Z,18.10
2018-05-02T02:33:13.320Z,18.09
2018-05-02T02:34:15.811Z,18.09
2018-05-02T02:35:18.300Z,18.09
2018-05-02T02:36:20.804Z,18.09
2018-05-02T02:37:23.315Z,18.09
2018-05-02T02:38:25.821Z,18.08
2018-05-02T02:39:28.297Z,18.07
2018-05-02T02:40:30.787Z,18.07
2018-05-02T02:41:33.295Z,18.06
2018-05-02T02:42:35.766Z,18.06
2018-05-02T02:43:38.360Z,18.06
2018-05-02T02:44:40.933Z,18.06
2018-05-02T02:45:43.417Z,18.05
2018-05-02T02:46:45.906Z,18.06
2018-05-02T02:47:48.395Z,18.06
2018-05-02T02:48:50.905Z,18.06
2018-05-02T02:49:53.446Z,18.06
2018-05-02T02:50:56.016Z,18.06
2018-05-02T02:51:58.449Z,18.06
2018-05-02T02:53:01.025Z,18.06
2018-05-02T02:54:03.528Z,18.06
2018-05-02T02:55:06.032Z,18.06
2018-05-02T02:56:08.601Z,18.05
2018-05-02T02:57:11.088Z,18.05
2018-05-02T02:58:13.592Z,18.04
2018-05-02T02:59:16.103Z,18.05
2018-05-02T03:01:36.578Z,18.03
2018-05-02T03:02:39.084Z,18.05
2018-05-02T03:03:41.587Z,18.05
2018-05-02T03:04:44.094Z,18.06
2018-05-02T03:05:46.592Z,18.06
2018-05-02T03:06:49.080Z,18.05
2018-05-02T03:07:51.550Z,18.07
2018-05-02T03:08:54.051Z,18.07
2018-05-02T03:09:56.552Z,18.06
2018-05-02T03:10:59.082Z,18.06
2018-05-02T03:12:01.655Z,18.07
2018-05-02T03:13:04.201Z,18.06
2018-05-02T03:14:06.708Z,18.07
2018-05-02T03:15:09.211Z,18.07
2018-05-02T03:16:11.743Z,18.07
2018-05-02T03:17:14.237Z,18.06
2018-05-02T03:18:16.730Z,18.06
2018-05-02T03:19:19.252Z,18.05
2018-05-02T03:20:21.742Z,18.06
2018-05-02T03:21:24.222Z,18.06
2018-05-02T03:22:26.694Z,18.06
2018-05-02T03:23:29.180Z,18.07
2018-05-02T03:24:31.670Z,18.07
2018-05-02T03:25:34.139Z,18.07
2018-05-02T03:26:36.626Z,18.07
2018-05-02T03:27:39.127Z,18.06
2018-05-02T03:28:41.612Z,18.06
2018-05-02T03:29:44.152Z,18.05
2018-05-02T03:30:46.637Z,18.05
2018-05-02T03:31:49.159Z,18.04
2018-05-02T03:32:51.659Z,18.04
2018-05-02T03:33:54.145Z,18.03
2018-05-02T03:34:56.638Z,18.02
2018-05-02T03:35:59.128Z,18.02
2018-05-02T03:37:01.595Z,18.01
2018-05-02T03:38:04.108Z,18.01
2018-05-02T03:39:06.600Z,18.00
2018-05-02T03:40:09.124Z,18.00
2018-05-02T03:41:11.691Z,18.00
2018-05-02T03:42:14.180Z,17.99
2018-05-02T03:43:16.683Z,17.99
2018-05-02T03:44:19.246Z,18.00
2018-05-02T03:45:21.761Z,17.99
2018-05-02T03:46:24.266Z,17.98
2018-05-02T03:47:26.763Z,17.98
2018-05-02T03:48:29.238Z,17.99
2018-05-02T03:49:31.702Z,17.97
2018-05-02T03:50:34.204Z,17.97
2018-05-02T03:51:36.674Z,17.97
2018-05-02T03:52:39.196Z,17.97
2018-05-02T03:53:41.677Z,17.97
2018-05-02T03:54:44.155Z,17.97
2018-05-02T03:55:46.642Z,17.97
2018-05-02T03:56:49.133Z,17.97
2018-05-02T03:57:51.608Z,17.98
2018-05-02T03:58:54.091Z,17.97
2018-05-02T04:00:08.278Z,17.97
2018-05-02T04:01:22.550Z,17.97
2018-05-02T04:02:36.884Z,17.96
2018-05-02T04:03:51.151Z,17.96
2018-05-02T04:05:05.529Z,17.96
2018-05-02T04:06:15.522Z,17.96
2018-05-02T04:07:18.006Z,17.95
2018-05-02T04:08:20.496Z,17.95
2018-05-02T04:09:22.962Z,17.94
2018-05-02T04:10:25.444Z,17.94
2018-05-02T04:11:27.965Z,17.93
2018-05-02T04:12:30.540Z,17.94
2018-05-02T04:13:33.006Z,17.93
2018-05-02T04:14:35.496Z,17.92
2018-05-02T04:15:38.023Z,17.93
2018-05-02T04:16:40.531Z,17.92
2018-05-02T04:17:43.025Z,17.92
2018-05-02T04:18:45.496Z,17.91
2018-05-02T04:19:48.016Z,17.90
2018-05-02T04:20:50.507Z,17.90
2018-05-02T04:21:53.027Z,17.90
2018-05-02T04:22:55.524Z,17.90
2018-05-02T04:23:58.015Z,17.90
2018-05-02T04:25:00.500Z,17.90
2018-05-02T04:26:03.008Z,17.90
2018-05-02T04:27:05.498Z,17.89
2018-05-02T04:28:07.980Z,17.89
2018-05-02T04:29:10.450Z,17.89
2018-05-02T04:30:12.971Z,17.88
2018-05-02T04:31:15.474Z,17.88
2018-05-02T04:32:17.962Z,17.88
2018-05-02T04:33:20.434Z,17.87
2018-05-02T04:34:22.920Z,17.88
2018-05-02T04:35:25.405Z,17.87
2018-05-02T04:36:27.986Z,17.87
2018-05-02T04:37:30.545Z,17.87
2018-05-02T04:38:33.037Z,17.88
2018-05-02T04:39:35.529Z,17.88
2018-05-02T04:40:38.021Z,17.88
2018-05-02T04:41:40.491Z,17.88
2018-05-02T04:42:42.989Z,17.88
2018-05-02T04:43:45.481Z,17.88
2018-05-02T04:44:48.057Z,17.88
2018-05-02T04:45:50.546Z,17.88
2018-05-02T04:46:53.026Z,17.88
2018-05-02T04:47:55.522Z,17.87
2018-05-02T04:48:58.013Z,17.88
2018-05-02T04:50:00.496Z,17.88
2018-05-02T04:51:02.989Z,17.88
2018-05-02T04:52:05.466Z,17.88
2018-05-02T04:53:07.996Z,17.87
2018-05-02T04:54:10.470Z,17.88
2018-05-02T04:55:12.946Z,17.87
2018-05-02T04:56:15.432Z,17.87
2018-05-02T04:57:17.902Z,17.87
2018-05-02T04:58:20.424Z,17.86
2018-05-02T04:59:22.918Z,17.86
2018-05-02T05:00:25.409Z,17.87
2018-05-02T05:01:27.888Z,17.87
2018-05-02T05:02:30.381Z,17.87
2018-05-02T05:03:32.888Z,17.88
2018-05-02T05:04:35.395Z,17.87
2018-05-02T05:05:37.907Z,17.87
2018-05-02T05:06:40.488Z,17.86
2018-05-02T05:07:42.901Z,17.86
2018-05-02T05:08:45.413Z,17.86
2018-05-02T05:09:47.895Z,17.86
2018-05-02T05:10:50.416Z,17.86
2018-05-02T05:11:52.905Z,17.87
2018-05-02T05:12:55.406Z,17.87
2018-05-02T05:13:57.904Z,17.87
2018-05-02T05:15:00.389Z,17.86
2018-05-02T05:16:02.873Z,17.87
2018-05-02T05:17:05.344Z,17.86
2018-05-02T05:18:07.856Z,17.86
2018-05-02T05:19:10.378Z,17.86
2018-05-02T05:20:12.872Z,17.86
2018-05-02T05:21:15.342Z,17.86
2018-05-02T05:22:17.843Z,17.85
2018-05-02T05:23:20.322Z,17.85
2018-05-02T05:24:22.824Z,17.85
2018-05-02T05:25:25.306Z,17.85
2018-05-02T05:26:27.794Z,17.85
2018-05-02T05:27:30.337Z,17.85
2018-05-02T05:28:32.918Z,17.85
2018-05-02T05:29:35.421Z,17.85
2018-05-02T05:30:38.037Z,17.85
2018-05-02T05:31:40.529Z,17.84
2018-05-02T05:32:43.062Z,17.84
2018-05-02T05:33:45.539Z,17.84
2018-05-02T05:34:48.035Z,17.84
2018-05-02T05:35:50.502Z,17.83
2018-05-02T05:36:52.989Z,17.83
2018-05-02T05:37:55.460Z,17.83
2018-05-02T05:38:57.953Z,17.82
2018-05-02T05:40:00.457Z,17.82
2018-05-02T05:41:02.961Z,17.81
2018-05-02T05:42:05.439Z,17.81
2018-05-02T05:43:07.929Z,17.81
2018-05-02T05:44:10.418Z,17.79
2018-05-02T05:45:12.961Z,17.79
2018-05-02T05:46:15.444Z,17.79
2018-05-02T05:47:17.932Z,17.79
2018-05-02T05:48:20.444Z,17.78
2018-05-02T05:49:22.936Z,17.79
2018-05-02T05:50:25.458Z,17.78
2018-05-02T05:51:27.948Z,17.79
2018-05-02T05:52:30.443Z,17.77
2018-05-02T05:53:32.945Z,17.77
2018-05-02T05:54:35.457Z,17.77
2018-05-02T05:55:37.985Z,17.77
2018-05-02T05:56:40.494Z,17.77
2018-05-02T05:57:42.978Z,17.77
2018-05-02T05:58:45.471Z,17.77
2018-05-02T05:59:47.964Z,17.77
2018-05-02T06:00:50.630Z,17.77
2018-05-02T06:01:53.055Z,17.77
2018-05-02T06:02:55.658Z,17.77
2018-05-02T06:03:58.132Z,17.77
2018-05-02T06:05:00.674Z,17.78
2018-05-02T06:06:03.240Z,17.78
2018-05-02T06:07:05.744Z,17.78
2018-05-02T06:08:08.215Z,17.78
2018-05-02T06:09:10.683Z,17.78
2018-05-02T06:10:13.170Z,17.78
2018-05-02T06:11:15.675Z,17.78
2018-05-02T06:12:18.157Z,17.78
2018-05-02T06:13:20.659Z,17.78
2018-05-02T06:14:23.210Z,17.78
2018-05-02T06:15:25.698Z,17.78
2018-05-02T06:16:28.225Z,17.77
2018-05-02T06:17:30.709Z,17.77
2018-05-02T06:18:33.244Z,17.77
2018-05-02T06:19:35.729Z,17.77
2018-05-02T06:20:38.223Z,17.76
2018-05-02T06:21:40.713Z,17.76
2018-05-02T06:22:43.182Z,17.76
2018-05-02T06:23:45.692Z,17.76
2018-05-02T06:24:48.177Z,17.76
2018-05-02T06:25:50.746Z,17.76
2018-05-02T06:26:53.243Z,17.75
2018-05-02T06:27:55.771Z,17.75
2018-05-02T06:28:58.331Z,17.75
2018-05-02T06:30:00.806Z,17.74
2018-05-02T06:31:03.311Z,17.74
2018-05-02T06:32:05.828Z,17.74
2018-05-02T06:33:08.332Z,17.75
2018-05-02T06:34:10.835Z,17.74
2018-05-02T06:35:13.381Z,17.74
2018-05-02T06:36:15.851Z,17.74
2018-05-02T06:37:18.334Z,17.74
2018-05-02T06:38:20.825Z,17.73
2018-05-02T06:39:23.302Z,17.74
2018-05-02T06:40:25.877Z,17.73
2018-05-02T06:41:28.388Z,17.72
2018-05-02T06:42:30.903Z,17.72
2018-05-02T06:43:33.483Z,17.72
2018-05-02T06:44:35.920Z,17.73
2018-05-02T06:45:38.410Z,17.75
2018-05-02T06:46:40.896Z,17.77
2018-05-02T06:47:43.389Z,17.80
2018-05-02T06:48:45.879Z,17.83
2018-05-02T06:49:48.383Z,17.84
2018-05-02T06:50:50.872Z,17.87
2018-05-02T06:51:53.361Z,17.92
2018-05-02T06:52:55.861Z,17.95
2018-05-02T06:53:58.344Z,17.99
2018-05-02T06:55:00.829Z,18.02
2018-05-02T06:56:03.324Z,18.03
2018-05-02T06:57:05.824Z,18.07
2018-05-02T06:58:08.295Z,18.05
2018-05-02T06:59:10.766Z,18.05
2018-05-02T07:00:13.257Z,18.04
2018-05-02T07:01:15.749Z,18.04
2018-05-02T07:02:18.267Z,18.02
2018-05-02T07:03:20.769Z,18.01
2018-05-02T07:04:23.267Z,17.99
2018-05-02T07:05:25.793Z,17.98
2018-05-02T07:06:28.297Z,17.96
2018-05-02T07:07:30.907Z,17.95
2018-05-02T07:08:33.382Z,17.93
2018-05-02T07:09:35.887Z,17.91
2018-05-02T07:10:38.385Z,17.89
2018-05-02T07:11:40.944Z,17.88
2018-05-02T07:12:43.452Z,17.86
2018-05-02T07:13:45.936Z,17.85
2018-05-02T07:14:48.437Z,17.83
2018-05-02T07:15:50.929Z,17.83
2018-05-02T07:16:53.438Z,17.81
2018-05-02T07:17:55.967Z,17.81
2018-05-02T07:18:58.455Z,17.79
2018-05-02T07:20:00.955Z,17.79
2018-05-02T07:21:03.432Z,17.79
2018-05-02T07:22:05.931Z,17.77
2018-05-02T07:23:08.426Z,17.76
2018-05-02T07:24:10.902Z,17.76
2018-05-02T07:25:13.404Z,17.76
2018-05-02T07:26:15.909Z,17.75
2018-05-02T07:27:18.393Z,17.74
2018-05-02T07:28:20.984Z,17.74
2018-05-02T07:29:23.468Z,17.75
2018-05-02T07:30:25.953Z,17.75
2018-05-02T07:31:28.430Z,17.75
2018-05-02T07:32:31.053Z,17.74
2018-05-02T07:33:33.569Z,17.75
2018-05-02T07:34:36.038Z,17.74
2018-05-02T07:35:38.525Z,17.74
2018-05-02T07:36:41.013Z,17.74
2018-05-02T07:37:43.514Z,17.74
2018-05-02T07:38:46.051Z,17.73
2018-05-02T07:39:48.528Z,17.73
2018-05-02T07:40:51.010Z,17.73
2018-05-02T07:41:53.511Z,17.73
2018-05-02T07:42:56.108Z,17.73
2018-05-02T07:43:58.609Z,17.72
2018-05-02T07:45:01.184Z,17.72
2018-05-02T07:46:03.756Z,17.73
2018-05-02T07:47:06.263Z,17.72
2018-05-02T07:48:08.803Z,17.73
2018-05-02T07:49:11.286Z,17.73
2018-05-02T07:50:13.773Z,17.75
2018-05-02T07:51:16.275Z,17.76
2018-05-02T07:52:18.789Z,17.78
2018-05-02T07:53:21.279Z,17.80
2018-05-02T07:54:23.797Z,17.82
2018-05-02T07:55:26.316Z,17.85
2018-05-02T07:56:28.866Z,17.86
2018-05-02T07:57:31.297Z,17.88
2018-05-02T07:58:33.785Z,17.90
2018-05-02T07:59:36.305Z,17.91
2018-05-02T08:00:38.778Z,17.92
2018-05-02T08:01:41.280Z,17.93
2018-05-02T08:02:43.769Z,17.95
2018-05-02T08:03:46.252Z,17.96
2018-05-02T08:04:48.775Z,17.96
2018-05-02T08:05:51.242Z,17.98
2018-05-02T08:06:53.742Z,17.99
2018-05-02T08:07:56.229Z,17.99
2018-05-02T08:08:58.740Z,18.00
2018-05-02T08:10:01.316Z,18.00
2018-05-02T08:11:03.812Z,18.01
2018-05-02T08:12:06.321Z,18.01
2018-05-02T08:13:08.828Z,18.01
2018-05-02T08:14:11.339Z,18.02
2018-05-02T08:15:13.852Z,18.03
2018-05-02T08:16:16.396Z,18.03
2018-05-02T08:17:18.871Z,18.03
2018-05-02T08:18:21.414Z,18.03
2018-05-02T08:19:23.916Z,18.03
2018-05-02T08:20:26.425Z,18.03
2018-05-02T08:21:28.988Z,18.05
2018-05-02T08:22:31.477Z,18.04
2018-05-02T08:23:33.948Z,18.05
2018-05-02T08:24:36.428Z,18.05
2018-05-02T08:25:38.927Z,18.05
2018-05-02T08:26:41.487Z,18.05
2018-05-02T08:27:43.924Z,18.05
2018-05-02T08:28:46.410Z,18.05
2018-05-02T08:29:48.896Z,18.05
2018-05-02T08:30:51.398Z,18.05
2018-05-02T08:31:53.907Z,18.07
2018-05-02T08:32:56.491Z,18.07
2018-05-02T08:33:58.994Z,18.07
2018-05-02T08:35:01.551Z,18.07
2018-05-02T08:36:04.051Z,18.08
2018-05-02T08:37:06.551Z,18.09
2018-05-02T08:38:09.023Z,18.08
2018-05-02T08:39:11.508Z,18.08
2018-05-02T08:40:14.007Z,18.09
2018-05-02T08:41:16.493Z,18.09
2018-05-02T08:42:18.958Z,18.09
2018-05-02T08:43:21.467Z,18.10
2018-05-02T08:44:23.974Z,18.10
2018-05-02T08:45:26.492Z,18.10
2018-05-02T08:46:29.004Z,18.10
2018-05-02T08:47:31.498Z,18.11
2018-05-02T08:48:34.050Z,18.11
2018-05-02T08:49:36.518Z,18.11
2018-05-02T08:50:39.032Z,18.12
2018-05-02T08:51:41.520Z,18.13
2018-05-02T08:52:44.023Z,18.12
2018-05-02T08:53:46.517Z,18.13
2018-05-02T08:54:49.018Z,18.13
2018-05-02T08:55:51.516Z,18.14
2018-05-02T08:56:54.007Z,18.14
2018-05-02T08:57:56.501Z,18.15
2018-05-02T08:58:58.993Z,18.14
2018-05-02T09:00:01.490Z,18.15
2018-05-02T09:01:03.975Z,18.15
2018-05-02T09:02:06.479Z,18.16
2018-05-02T09:03:08.969Z,18.16
2018-05-02T09:04:11.438Z,18.16
2018-05-02T09:05:13.963Z,18.16
2018-05-02T09:06:16.447Z,18.17
2018-05-02T09:07:18.955Z,18.17
2018-05-02T09:08:21.469Z,18.17
2018-05-02T09:09:23.957Z,18.17
2018-05-02T09:10:26.460Z,18.17
2018-05-02T09:11:28.988Z,18.18
2018-05-02T09:12:31.482Z,18.18
2018-05-02T09:13:33.955Z,18.18
2018-05-02T09:14:36.459Z,18.19
2018-05-02T09:15:38.968Z,18.20
2018-05-02T09:16:41.454Z,18.20
2018-05-02T09:17:44.041Z,18.20
2018-05-02T09:18:46.550Z,18.21
2018-05-02T09:19:49.022Z,18.21
2018-05-02T09:20:51.532Z,18.21
2018-05-02T09:21:54.051Z,18.21
2018-05-02T09:22:56.559Z,18.23
2018-05-02T09:23:59.053Z,18.22
2018-05-02T09:25:01.569Z,18.23
2018-05-02T09:26:04.127Z,18.23
2018-05-02T09:27:06.688Z,18.23
2018-05-02T09:28:09.251Z,18.23
2018-05-02T09:29:11.809Z,18.24
2018-05-02T09:30:14.296Z,18.24
2018-05-02T09:31:16.793Z,18.24
2018-05-02T09:32:19.286Z,18.25
2018-05-02T09:33:21.775Z,18.25
2018-05-02T09:34:24.267Z,18.25
2018-05-02T09:35:26.767Z,18.25
2018-05-02T09:36:29.267Z,18.25
2018-05-02T09:37:31.784Z,18.26
2018-05-02T09:38:34.250Z,18.27
2018-05-02T09:39:37.081Z,18.27
2018-05-02T09:40:39.627Z,18.26
2018-05-02T09:41:42.439Z,18.27
2018-05-02T09:42:44.930Z,18.27
2018-05-02T09:43:47.444Z,18.27
2018-05-02T09:44:49.947Z,18.27
2018-05-02T09:45:52.465Z,18.27
2018-05-02T09:46:55.024Z,18.28
2018-05-02T09:47:57.581Z,18.27
2018-05-02T09:49:00.147Z,18.29
2018-05-02T09:50:02.634Z,18.29
2018-05-02T09:51:05.124Z,18.29
2018-05-02T09:52:07.618Z,18.29
2018-05-02T09:53:10.105Z,18.29
2018-05-02T09:54:12.611Z,18.31
2018-05-02T09:55:15.079Z,18.36
2018-05-02T09:56:17.550Z,18.41
2018-05-02T09:57:20.033Z,18.50
2018-05-02T09:58:22.532Z,18.56
2018-05-02T09:59:25.035Z,18.64
2018-05-02T10:00:30.418Z,18.67
2018-05-02T10:01:32.886Z,18.71
2018-05-02T10:02:35.391Z,18.72
2018-05-02T10:03:37.896Z,18.72
2018-05-02T10:04:40.388Z,18.73
2018-05-02T10:05:42.946Z,18.73
2018-05-02T10:06:45.433Z,18.73
2018-05-02T10:07:47.967Z,18.72
2018-05-02T10:08:50.466Z,18.72
2018-05-02T10:09:52.985Z,18.71
2018-05-02T10:10:55.468Z,18.70
2018-05-02T10:11:57.957Z,18.69
2018-05-02T10:13:00.458Z,18.69
2018-05-02T10:14:02.961Z,18.67
2018-05-02T10:15:05.459Z,18.67
2018-05-02T10:16:07.949Z,18.67
2018-05-02T10:17:10.433Z,18.67
2018-05-02T10:18:12.939Z,18.67
2018-05-02T10:19:15.581Z,18.65
2018-05-02T10:20:18.084Z,18.65
2018-05-02T10:21:20.574Z,18.64
2018-05-02T10:22:23.043Z,18.64
2018-05-02T10:23:25.541Z,18.63
2018-05-02T10:24:28.045Z,18.62
2018-05-02T10:25:30.560Z,18.62
2018-05-02T10:26:33.037Z,18.61
2018-05-02T10:27:35.541Z,18.60
2018-05-02T10:28:38.032Z,18.60
2018-05-02T10:29:40.523Z,18.60
2018-05-02T10:30:43.024Z,18.59
2018-05-02T10:31:45.503Z,18.58
2018-05-02T10:32:48.080Z,18.58
2018-05-02T10:33:50.564Z,18.58
2018-05-02T10:34:53.083Z,18.58
2018-05-02T10:35:55.558Z,18.57
2018-05-02T10:36:58.157Z,18.57
2018-05-02T10:38:00.592Z,18.57
2018-05-02T10:39:03.077Z,18.57
2018-05-02T10:40:05.586Z,18.56
2018-05-02T10:41:08.115Z,18.56
2018-05-02T10:42:10.603Z,18.58
2018-05-02T10:43:13.118Z,18.64
2018-05-02T10:44:15.599Z,18.64
2018-05-02T10:45:18.104Z,18.64
2018-05-02T10:46:20.613Z,18.62
2018-05-02T10:47:23.082Z,18.62
2018-05-02T10:48:25.569Z,18.61
2018-05-02T10:49:28.075Z,18.61
2018-05-02T10:50:30.744Z,18.60
2018-05-02T10:51:33.189Z,18.60
2018-05-02T10:52:35.663Z,18.60
2018-05-02T10:53:38.173Z,18.60
2018-05-02T10:54:40.665Z,18.60
2018-05-02T10:55:43.192Z,18.60
2018-05-02T10:56:45.692Z,18.60
2018-05-02T10:57:48.336Z,18.60
2018-05-02T10:58:50.897Z,18.60
2018-05-02T10:59:53.487Z,18.60
2018-05-02T11:00:56.061Z,18.60
2018-05-02T11:01:58.613Z,18.62
2018-05-02T11:03:01.087Z,18.61
2018-05-02T11:04:03.563Z,18.60
2018-05-02T11:05:06.067Z,18.59
2018-05-02T11:06:08.590Z,18.59
2018-05-02T11:07:11.076Z,18.58
2018-05-02T11:08:13.548Z,18.58
2018-05-02T11:09:16.036Z,18.57
2018-05-02T11:10:18.505Z,18.57
2018-05-02T11:11:21.008Z,18.57
2018-05-02T11:12:23.514Z,18.56
2018-05-02T11:13:26.001Z,18.56
2018-05-02T11:14:28.504Z,18.57
2018-05-02T11:15:31.080Z,18.56
2018-05-02T11:16:33.607Z,18.56
2018-05-02T11:17:36.112Z,18.56
2018-05-02T11:18:38.597Z,18.56
2018-05-02T11:19:41.130Z,18.55
2018-05-02T11:20:43.692Z,18.55
2018-05-02T11:21:46.252Z,18.56
2018-05-02T11:22:48.752Z,18.55
2018-05-02T11:23:51.256Z,18.56
2018-05-02T11:24:53.735Z,18.56
2018-05-02T11:25:56.225Z,18.56
2018-05-02T11:26:58.719Z,18.56
2018-05-02T11:28:01.197Z,18.56
2018-05-02T11:29:03.681Z,18.56
2018-05-02T11:30:06.187Z,18.57
2018-05-02T11:31:08.688Z,18.57
2018-05-02T11:32:11.188Z,18.56
2018-05-02T11:33:13.687Z,18.57
2018-05-02T11:34:16.235Z,18.57
2018-05-02T11:35:18.717Z,18.58
2018-05-02T11:36:21.205Z,18.58
2018-05-02T11:37:23.723Z,18.57
2018-05-02T11:38:26.208Z,18.58
2018-05-02T11:39:28.679Z,18.58
2018-05-02T11:40:31.189Z,18.58
2018-05-02T11:41:33.674Z,18.58
2018-05-02T11:42:36.174Z,18.58
2018-05-02T11:43:38.749Z,18.58
2018-05-02T11:44:41.238Z,18.58
2018-05-02T11:45:43.856Z,18.58
2018-05-02T11:46:46.359Z,18.58
2018-05-02T11:47:48.864Z,18.58
2018-05-02T11:48:51.335Z,18.58
2018-05-02T11:49:53.836Z,18.58
2018-05-02T11:50:56.343Z,18.57
2018-05-02T11:51:58.873Z,18.57
2018-05-02T11:53:01.516Z,18.58
2018-05-02T11:54:04.072Z,18.58
2018-05-02T11:55:06.579Z,18.57
2018-05-02T11:56:09.067Z,18.58
2018-05-02T11:57:11.571Z,18.58
2018-05-02T11:58:14.077Z,18.57
2018-05-02T11:59:16.546Z,18.57
2018-05-02T12:00:19.022Z,18.57
2018-05-02T12:01:21.509Z,18.57
2018-05-02T12:02:24.018Z,18.58
2018-05-02T12:03:26.552Z,18.57
2018-05-02T12:04:29.022Z,18.58
2018-05-02T12:05:31.523Z,18.57
2018-05-02T12:06:34.110Z,18.58
2018-05-02T12:07:36.747Z,18.57
2018-05-02T12:08:39.308Z,18.59
2018-05-02T12:09:41.811Z,18.58
2018-05-02T12:10:44.300Z,18.59
2018-05-02T12:11:46.788Z,18.59
2018-05-02T12:12:49.254Z,18.60
2018-05-02T12:13:51.795Z,18.61
2018-05-02T12:14:54.284Z,18.60
2018-05-02T12:15:56.771Z,18.61
2018-05-02T12:16:59.248Z,18.62
2018-05-02T12:18:01.798Z,18.63
2018-05-02T12:19:04.282Z,18.64
2018-05-02T12:20:06.771Z,18.64
2018-05-02T12:21:09.249Z,18.65
2018-05-02T12:22:11.736Z,18.66
2018-05-02T12:23:14.219Z,18.66
2018-05-02T12:24:16.725Z,18.66
2018-05-02T12:25:19.217Z,18.67
2018-05-02T12:26:21.704Z,18.68
2018-05-02T12:27:24.192Z,18.69
2018-05-02T12:28:26.715Z,18.71
2018-05-02T12:29:29.262Z,18.71
2018-05-02T12:30:31.840Z,18.72
2018-05-02T12:31:34.326Z,18.73
2018-05-02T12:32:36.812Z,18.73
2018-05-02T12:33:39.286Z,18.75
2018-05-02T12:34:41.839Z,18.75
2018-05-02T12:35:44.310Z,18.76
2018-05-02T12:36:46.793Z,18.75
2018-05-02T12:37:49.284Z,18.76
2018-05-02T12:38:51.780Z,18.76
2018-05-02T12:39:54.280Z,18.76
2018-05-02T12:40:56.761Z,18.76
2018-05-02T12:41:59.243Z,18.76
2018-05-02T12:43:01.710Z,18.76
2018-05-02T12:44:04.194Z,18.76
2018-05-02T12:45:06.705Z,18.75
2018-05-02T12:46:09.193Z,18.74
2018-05-02T12:47:11.680Z,18.74
2018-05-02T12:48:14.232Z,18.74
2018-05-02T12:49:16.797Z,18.73
2018-05-02T12:50:19.319Z,18.73
2018-05-02T12:51:21.811Z,18.73
2018-05-02T12:52:24.300Z,18.73
2018-05-02T12:53:26.766Z,18.72
2018-05-02T12:54:29.253Z,18.73
2018-05-02T12:55:31.819Z,18.72
2018-05-02T12:56:34.279Z,18.72
2018-05-02T12:57:36.769Z,18.72
2018-05-02T12:58:39.256Z,18.72
2018-05-02T12:59:41.752Z,18.71
2018-05-02T13:00:44.280Z,18.71
2018-05-02T13:01:46.796Z,18.71
2018-05-02T13:02:49.285Z,18.71
2018-05-02T13:03:51.776Z,18.71
2018-05-02T13:04:54.279Z,18.70
2018-05-02T13:05:56.805Z,18.70
2018-05-02T13:06:59.305Z,18.70
2018-05-02T13:08:01.811Z,18.70
2018-05-02T13:09:04.323Z,18.70
2018-05-02T13:10:06.792Z,18.70
2018-05-02T13:11:09.325Z,18.70
2018-05-02T13:12:11.794Z,18.70
2018-05-02T13:13:14.445Z,18.70
2018-05-02T13:14:16.933Z,18.71
2018-05-02T13:15:19.417Z,18.70
2018-05-02T13:16:21.935Z,18.69
2018-05-02T13:17:24.407Z,18.70
2018-05-02T13:18:26.939Z,18.70
2018-05-02T13:19:29.499Z,18.70
2018-05-02T13:20:32.062Z,18.70
2018-05-02T13:21:34.620Z,18.70
2018-05-02T13:22:37.205Z,18.69
2018-05-02T13:23:39.888Z,18.69
2018-05-02T13:24:42.403Z,18.69
2018-05-02T13:25:44.982Z,18.69
2018-05-02T13:26:47.471Z,18.69
2018-05-02T13:27:49.982Z,18.69