createdAt,value
2023-06-30T00:00:39.259Z,73.86
2023-06-30T00:01:39.260Z,73.86
2023-06-30T00:02:39.279Z,73.76
2023-06-30T00:03:39.351Z,74.06
2023-06-30T00:04:39.198Z,74.96
2023-06-30T00:05:39.200Z,75.06
2023-06-30T00:06:39.184Z,75.26
2023-06-30T00:07:39.355Z,75.37
2023-06-30T00:08:39.149Z,75.16
2023-06-30T00:09:39.138Z,75.26
2023-06-30T00:10:39.124Z,75.16
2023-06-30T00:11:39.125Z,75.06
2023-06-30T00:12:39.117Z,75.76
2023-06-30T00:13:39.100Z,75.56
2023-06-30T00:14:39.071Z,75.56
2023-06-30T00:15:39.070Z,75.37
2023-06-30T00:16:39.051Z,75.76
2023-06-30T00:17:39.062Z,75.13
2023-06-30T00:18:45.008Z,74.83
2023-06-30T00:19:39.000Z,75.33
2023-06-30T00:20:39.002Z,75.33
2023-06-30T00:21:39.226Z,75.43
2023-06-30T00:22:38.962Z,75.73
2023-06-30T00:23:38.955Z,75.73
2023-06-30T00:24:38.935Z,75.46
2023-06-30T00:25:39.320Z,75.56
2023-06-30T00:26:39.202Z,75.87
2023-06-30T00:27:38.913Z,76.37
2023-06-30T00:28:38.884Z,76.70
2023-06-30T00:29:38.871Z,77.20
2023-06-30T00:30:38.875Z,77.10
2023-06-30T00:31:38.883Z,77.00
2023-06-30T00:32:38.851Z,77.30
2023-06-30T00:33:38.820Z,77.00
2023-06-30T00:34:38.808Z,77.30
2023-06-30T00:35:38.785Z,77.84
2023-06-30T00:36:38.793Z,78.04
2023-06-30T00:37:45.288Z,77.80
2023-06-30T00:38:38.830Z,77.40
2023-06-30T00:39:38.753Z,77.50
2023-06-30T00:40:38.740Z,77.60
2023-06-30T00:41:38.744Z,77.70
2023-06-30T00:42:38.777Z,77.40
2023-06-30T00:43:38.690Z,77.20
2023-06-30T00:44:38.673Z,77.40
2023-06-30T00:45:38.695Z,76.87
2023-06-30T00:46:38.723Z,76.67
2023-06-30T00:47:38.666Z,76.37
2023-06-30T00:48:38.641Z,76.13
2023-06-30T00:49:38.612Z,76.13
2023-06-30T00:50:38.612Z,76.13
2023-06-30T00:51:38.577Z,76.37
2023-06-30T00:52:38.564Z,76.26
2023-06-30T00:53:38.559Z,76.46
2023-06-30T00:54:38.543Z,76.46
2023-06-30T00:55:38.534Z,76.67
2023-06-30T00:56:38.514Z,76.46
2023-06-30T00:57:38.490Z,76.26
2023-06-30T00:58:38.493Z,76.26
2023-06-30T00:59:38.480Z,76.46
2023-06-30T01:00:38.482Z,76.17
2023-06-30T01:01:38.486Z,76.26
2023-06-30T01:02:38.488Z,76.56
2023-06-30T01:03:38.618Z,76.56
2023-06-30T01:04:38.563Z,76.87
2023-06-30T01:05:38.387Z,76.87
2023-06-30T01:06:38.388Z,76.76
2023-06-30T01:07:38.421Z,76.97
2023-06-30T01:08:38.349Z,76.76
2023-06-30T01:09:38.340Z,76.67
2023-06-30T01:10:38.363Z,76.87
2023-06-30T01:11:38.326Z,76.87
2023-06-30T01:12:38.321Z,77.20
2023-06-30T01:13:38.313Z,77.30
2023-06-30T01:14:38.282Z,77.40
2023-06-30T01:15:38.265Z,77.70
2023-06-30T01:16:38.330Z,77.70
2023-06-30T01:17:38.256Z,78.44
2023-06-30T01:18:38.225Z,78.34
2023-06-30T01:19:38.211Z,78.20
2023-06-30T01:20:38.213Z,78.20
2023-06-30T01:21:38.193Z,78.14
2023-06-30T01:22:38.171Z,78.20
2023-06-30T01:23:38.501Z,78.24
2023-06-30T01:24:38.139Z,78.24
2023-06-30T01:25:38.153Z,78.44
2023-06-30T01:26:38.122Z,78.34
2023-06-30T01:27:38.101Z,78.34
2023-06-30T01:28:38.140Z,78.44
2023-06-30T01:29:38.073Z,78.64
2023-06-30T01:30:38.110Z,78.74
2023-06-30T01:31:38.048Z,78.88
2023-06-30T01:32:38.075Z,79.48
2023-06-30T01:33:38.043Z,79.28
2023-06-30T01:34:38.022Z,79.88
2023-06-30T01:35:37.990Z,79.92
2023-06-30T01:36:37.987Z,80.32
2023-06-30T01:37:37.991Z,80.62
2023-06-30T01:38:37.970Z,80.52
2023-06-30T01:39:37.939Z,80.62
2023-06-30T01:40:37.957Z,81.16
2023-06-30T01:41:37.913Z,80.72
2023-06-30T01:42:37.934Z,81.06
2023-06-30T01:43:37.896Z,81.06
2023-06-30T01:44:37.894Z,81.36
2023-06-30T01:45:37.888Z,81.56
2023-06-30T01:46:37.870Z,81.67
2023-06-30T01:47:37.898Z,81.76
2023-06-30T01:48:37.835Z,81.26
2023-06-30T01:49:37.821Z,81.46
2023-06-30T01:50:37.815Z,81.46
2023-06-30T01:51:37.797Z,81.70
2023-06-30T01:52:37.789Z,81.46
2023-06-30T01:53:37.753Z,81.16
2023-06-30T01:54:37.771Z,80.66
2023-06-30T01:55:37.738Z,80.56
2023-06-30T01:56:37.717Z,80.22
2023-06-30T01:57:37.712Z,79.82
2023-06-30T01:58:37.696Z,79.62
2023-06-30T01:59:37.701Z,79.82
2023-06-30T02:00:37.669Z,79.96
2023-06-30T02:01:37.667Z,80.36
2023-06-30T02:02:37.718Z,80.96
2023-06-30T02:03:37.708Z,81.67
2023-06-30T02:04:37.620Z,82.00
2023-06-30T02:05:37.601Z,82.31
2023-06-30T02:06:37.623Z,82.60
2023-06-30T02:07:37.656Z,83.01
2023-06-30T02:08:37.596Z,83.01
2023-06-30T02:09:47.894Z,83.01
2023-06-30T02:10:37.543Z,82.90
2023-06-30T02:11:37.512Z,83.01
2023-06-30T02:12:37.514Z,83.31
2023-06-30T02:13:37.512Z,83.41
2023-06-30T02:14:37.494Z,83.61
2023-06-30T02:15:37.474Z,83.65
2023-06-30T02:16:37.473Z,83.65
2023-06-30T02:17:37.509Z,83.85
2023-06-30T02:18:37.450Z,84.05
2023-06-30T02:19:37.411Z,83.95
2023-06-30T02:20:37.410Z,84.15
2023-06-30T02:21:37.398Z,84.05
2023-06-30T02:22:37.410Z,83.75
2023-06-30T02:23:37.363Z,83.51
2023-06-30T02:24:37.349Z,83.01
2023-06-30T02:25:37.331Z,82.70
2023-06-30T02:26:37.320Z,83.01
2023-06-30T02:27:37.317Z,83.01
2023-06-30T02:28:37.304Z,84.15
2023-06-30T02:29:37.290Z,85.10
2023-06-30T02:30:37.292Z,85.70
2023-06-30T02:31:37.301Z,85.80
2023-06-30T02:32:37.258Z,85.50
2023-06-30T02:33:37.223Z,85.25
2023-06-30T02:34:37.256Z,85.16
2023-06-30T02:35:37.237Z,84.95
2023-06-30T02:36:37.235Z,84.45
2023-06-30T02:37:37.171Z,84.15
2023-06-30T02:38:37.173Z,84.55
2023-06-30T02:39:37.169Z,84.85
2023-06-30T02:40:37.161Z,84.65
2023-06-30T02:41:37.155Z,84.65
2023-06-30T02:42:37.104Z,84.45
2023-06-30T02:43:37.095Z,84.65
2023-06-30T02:44:37.075Z,84.41
2023-06-30T02:45:37.118Z,84.11
2023-06-30T02:46:37.052Z,84.01
2023-06-30T02:47:37.059Z,83.71
2023-06-30T02:48:37.018Z,83.37
2023-06-30T02:49:37.030Z,83.37
2023-06-30T02:50:37.018Z,83.37
2023-06-30T02:51:36.982Z,82.67
2023-06-30T02:52:36.978Z,82.32
2023-06-30T02:53:36.952Z,82.32
2023-06-30T02:54:36.958Z,82.23
2023-06-30T02:55:38.876Z,82.32
2023-06-30T02:56:36.884Z,82.37
2023-06-30T02:57:36.842Z,82.32
2023-06-30T02:58:36.885Z,82.43
2023-06-30T02:59:36.838Z,82.03
2023-06-30T03:00:36.823Z,82.03
2023-06-30T03:01:36.850Z,81.62
2023-06-30T03:02:37.011Z,81.62
2023-06-30T03:03:36.893Z,81.73
2023-06-30T03:04:36.783Z,81.42
2023-06-30T03:05:36.771Z,81.42
2023-06-30T03:06:36.728Z,81.62
2023-06-30T03:07:36.750Z,81.42
2023-06-30T03:08:36.723Z,81.52
2023-06-30T03:09:36.739Z,81.42
2023-06-30T03:10:36.673Z,81.32
2023-06-30T03:11:36.660Z,81.12
2023-06-30T03:12:36.665Z,81.23
2023-06-30T03:13:36.644Z,81.23
2023-06-30T03:14:36.626Z,81.32
2023-06-30T03:15:36.644Z,81.42
2023-06-30T03:16:36.643Z,82.03
2023-06-30T03:17:36.607Z,82.63
2023-06-30T03:18:36.579Z,82.37
2023-06-30T03:19:36.549Z,82.57
2023-06-30T03:20:36.538Z,81.93
2023-06-30T03:21:36.517Z,82.17
2023-06-30T03:22:36.541Z,82.76
2023-06-30T03:23:36.528Z,82.76
2023-06-30T03:24:36.483Z,83.17
2023-06-30T03:25:36.479Z,82.76
2023-06-30T03:26:36.473Z,82.26
2023-06-30T03:27:36.459Z,82.76
2023-06-30T03:28:36.437Z,82.87
2023-06-30T03:29:36.440Z,82.76
2023-06-30T03:30:36.435Z,82.57
2023-06-30T03:31:36.385Z,82.97
2023-06-30T03:32:36.440Z,82.87
2023-06-30T03:33:36.383Z,82.76
2023-06-30T03:34:36.354Z,82.87
2023-06-30T03:35:36.402Z,82.97
2023-06-30T03:36:36.351Z,82.87
2023-06-30T03:37:36.345Z,82.76
2023-06-30T03:38:36.301Z,82.97
2023-06-30T03:39:36.291Z,83.31
2023-06-30T03:40:36.301Z,83.81
2023-06-30T03:41:36.271Z,83.67
2023-06-30T03:42:36.269Z,82.87
2023-06-30T03:43:36.235Z,83.07
2023-06-30T03:44:36.220Z,82.97
2023-06-30T03:45:36.200Z,83.67
2023-06-30T03:46:36.230Z,83.17
2023-06-30T03:47:36.226Z,82.97
2023-06-30T03:48:36.166Z,83.07
2023-06-30T03:49:36.148Z,82.73
2023-06-30T03:50:36.146Z,82.76
2023-06-30T03:51:36.145Z,82.87
2023-06-30T03:52:36.123Z,82.93
2023-06-30T03:53:36.103Z,82.93
2023-06-30T03:54:36.087Z,82.32
2023-06-30T03:55:36.081Z,82.23
2023-06-30T03:56:36.090Z,82.57
2023-06-30T03:57:36.064Z,82.87
2023-06-30T03:58:36.043Z,83.77
2023-06-30T03:59:36.019Z,83.67
2023-06-30T04:00:36.045Z,83.67
2023-06-30T04:01:36.002Z,83.47
2023-06-30T04:02:36.027Z,83.27
2023-06-30T04:03:36.051Z,83.07
2023-06-30T04:04:36.008Z,83.27
2023-06-30T04:05:35.968Z,83.07
2023-06-30T04:06:35.965Z,82.97
2023-06-30T04:07:35.986Z,83.27
2023-06-30T04:08:35.902Z,83.37
2023-06-30T04:09:35.882Z,83.71
2023-06-30T04:10:36.075Z,83.37
2023-06-30T04:11:35.876Z,83.07
2023-06-30T04:12:35.868Z,83.17
2023-06-30T04:13:35.842Z,82.37
2023-06-30T04:14:35.825Z,82.76
2023-06-30T04:15:35.822Z,82.97
2023-06-30T04:16:35.836Z,83.27
2023-06-30T04:17:35.816Z,83.27
2023-06-30T04:18:35.776Z,84.01
2023-06-30T04:19:35.783Z,83.67
2023-06-30T04:20:35.782Z,83.71
2023-06-30T04:21:35.744Z,84.11
2023-06-30T04:22:35.733Z,83.91
2023-06-30T04:23:35.725Z,84.21
2023-06-30T04:24:35.706Z,83.77
2023-06-30T04:25:35.679Z,83.57
2023-06-30T04:26:35.669Z,83.17
2023-06-30T04:27:35.662Z,83.37
2023-06-30T04:28:35.648Z,84.07
2023-06-30T04:29:35.652Z,84.11
2023-06-30T04:30:35.613Z,83.77
2023-06-30T04:31:35.620Z,83.87
2023-06-30T04:32:35.597Z,84.21
2023-06-30T04:33:35.688Z,84.61
2023-06-30T04:34:35.585Z,84.51
2023-06-30T04:35:35.567Z,84.51
2023-06-30T04:36:35.542Z,84.61
2023-06-30T04:37:35.531Z,84.71
2023-06-30T04:38:35.588Z,85.46
2023-06-30T04:39:35.523Z,84.81
2023-06-30T04:40:35.490Z,84.61
2023-06-30T04:41:35.471Z,84.71
2023-06-30T04:42:35.462Z,84.91
2023-06-30T04:43:35.462Z,85.36
2023-06-30T04:44:35.437Z,85.86
2023-06-30T04:45:35.417Z,85.86
2023-06-30T04:46:35.446Z,85.02
2023-06-30T04:47:35.472Z,85.36
2023-06-30T04:48:35.417Z,85.75
2023-06-30T04:49:35.368Z,85.41
2023-06-30T04:50:35.371Z,84.81
2023-06-30T04:51:35.342Z,84.91
2023-06-30T04:52:35.349Z,84.51
2023-06-30T04:53:35.314Z,84.47
2023-06-30T04:54:35.313Z,84.37
2023-06-30T04:55:35.310Z,84.17
2023-06-30T04:56:35.282Z,83.43
2023-06-30T04:57:35.285Z,82.93
2023-06-30T04:58:35.302Z,82.53
2023-06-30T04:59:35.235Z,82.93
2023-06-30T05:00:35.227Z,83.23
2023-06-30T05:01:35.255Z,83.07
2023-06-30T05:02:35.300Z,83.57
2023-06-30T05:03:35.263Z,83.77
2023-06-30T05:04:35.181Z,82.82
2023-06-30T05:05:35.189Z,82.09
2023-06-30T05:06:35.140Z,82.37
2023-06-30T05:07:35.278Z,83.03
2023-06-30T05:08:35.105Z,83.03
2023-06-30T05:09:35.101Z,83.03
2023-06-30T05:10:35.080Z,82.32
2023-06-30T05:11:35.104Z,81.68
2023-06-30T05:12:35.098Z,81.09
2023-06-30T05:13:35.046Z,81.09
2023-06-30T05:14:35.047Z,81.38
2023-06-30T05:15:35.069Z,81.09
2023-06-30T05:16:35.287Z,80.79
2023-06-30T05:17:35.138Z,80.65
2023-06-30T05:18:34.993Z,80.15
2023-06-30T05:19:34.971Z,79.74
2023-06-30T05:20:35.005Z,80.24
2023-06-30T05:21:34.974Z,80.24
2023-06-30T05:22:34.930Z,80.65
2023-06-30T05:23:34.922Z,80.04
2023-06-30T05:24:35.075Z,79.91
2023-06-30T05:25:34.902Z,79.71
2023-06-30T05:26:34.938Z,79.41
2023-06-30T05:27:34.893Z,79.10
2023-06-30T05:28:34.836Z,79.00
2023-06-30T05:29:34.840Z,78.91
2023-06-30T05:30:34.834Z,78.47
2023-06-30T05:31:34.834Z,78.27
2023-06-30T05:32:34.881Z,78.36
2023-06-30T05:33:34.829Z,78.27
2023-06-30T05:34:34.790Z,78.06
2023-06-30T05:35:34.786Z,78.36
2023-06-30T05:36:35.761Z,78.06
2023-06-30T05:37:34.725Z,78.06
2023-06-30T05:38:34.717Z,78.56
2023-06-30T05:39:34.770Z,77.93
2023-06-30T05:40:34.692Z,77.43
2023-06-30T05:41:34.672Z,77.63
2023-06-30T05:42:34.653Z,78.17
2023-06-30T05:43:34.660Z,78.36
2023-06-30T05:44:34.733Z,78.06
2023-06-30T05:45:34.643Z,78.36
2023-06-30T05:46:34.638Z,78.77
2023-06-30T05:47:34.623Z,78.67
2023-06-30T05:48:34.589Z,78.67
2023-06-30T05:49:34.569Z,78.56
2023-06-30T05:50:34.605Z,78.86
2023-06-30T05:51:34.536Z,78.56
2023-06-30T05:52:34.527Z,77.86
2023-06-30T05:53:34.558Z,78.36
2023-06-30T05:54:34.516Z,78.67
2023-06-30T05:55:34.562Z,78.27
2023-06-30T05:56:34.473Z,79.21
2023-06-30T05:57:34.476Z,80.11
2023-06-30T05:58:34.470Z,79.47
2023-06-30T05:59:34.451Z,78.97
2023-06-30T06:00:34.415Z,79.06
2023-06-30T06:01:34.410Z,78.77
2023-06-30T06:02:34.469Z,78.43
2023-06-30T06:03:34.630Z,77.79
2023-06-30T06:04:34.459Z,77.19
2023-06-30T06:05:34.494Z,76.86
2023-06-30T06:06:34.343Z,75.82
2023-06-30T06:07:34.365Z,75.22
2023-06-30T06:08:34.323Z,75.42
2023-06-30T06:09:34.304Z,75.52
2023-06-30T06:10:34.281Z,75.76
2023-06-30T06:11:34.279Z,75.62
2023-06-30T06:12:34.291Z,75.18
2023-06-30T06:13:34.325Z,75.96
2023-06-30T06:14:34.239Z,77.49
2023-06-30T06:15:34.240Z,76.56
2023-06-30T06:16:34.321Z,76.56
2023-06-30T06:17:34.249Z,77.19
2023-06-30T06:18:34.309Z,77.83
2023-06-30T06:19:34.181Z,78.23
2023-06-30T06:20:34.157Z,77.99
2023-06-30T06:21:34.152Z,76.99
2023-06-30T06:22:34.187Z,77.39
2023-06-30T06:23:34.147Z,76.86
2023-06-30T06:24:34.141Z,76.89
2023-06-30T06:25:34.114Z,76.95
2023-06-30T06:26:34.165Z,77.69
2023-06-30T06:27:34.085Z,78.03
2023-06-30T06:28:34.049Z,77.53
2023-06-30T06:29:34.036Z,78.53
2023-06-30T06:30:34.063Z,78.09
2023-06-30T06:31:34.061Z,77.49
2023-06-30T06:32:34.046Z,77.69
2023-06-30T06:33:33.987Z,77.49
2023-06-30T06:34:33.974Z,77.99
2023-06-30T06:35:33.977Z,78.13
2023-06-30T06:36:33.942Z,78.19
2023-06-30T06:37:33.971Z,78.53
2023-06-30T06:38:33.914Z,78.03
2023-06-30T06:39:33.916Z,78.23
2023-06-30T06:40:33.926Z,78.09
2023-06-30T06:41:33.882Z,77.79
2023-06-30T06:42:33.860Z,78.39
2023-06-30T06:43:33.849Z,78.23
2023-06-30T06:44:33.847Z,77.69
2023-06-30T06:45:33.852Z,77.45
2023-06-30T06:47:50.426Z,75.59
2023-06-30T06:48:51.386Z,75.96
2023-06-30T06:49:51.359Z,77.09
2023-06-30T06:50:51.331Z,77.49
2023-06-30T06:51:51.335Z,77.66
2023-06-30T06:52:51.302Z,77.25
2023-06-30T06:53:51.283Z,77.99
2023-06-30T06:54:51.278Z,77.56
2023-06-30T06:55:51.277Z,77.99
2023-06-30T06:56:51.270Z,77.15
2023-06-30T06:57:51.247Z,77.29
2023-06-30T06:58:51.232Z,76.95
2023-06-30T06:59:51.227Z,76.99
2023-06-30T07:00:51.222Z,76.45
2023-06-30T07:01:51.208Z,76.35
2023-06-30T07:02:51.273Z,76.45
2023-06-30T07:03:51.229Z,75.92
2023-06-30T07:04:51.188Z,75.62
2023-06-30T07:05:51.199Z,75.12
2023-06-30T07:06:51.176Z,77.09
2023-06-30T07:07:51.140Z,76.42
2023-06-30T07:08:51.096Z,75.82
2023-06-30T07:09:51.094Z,75.82
2023-06-30T07:10:51.092Z,76.35
2023-06-30T07:11:51.052Z,76.35
2023-06-30T07:12:51.043Z,76.89
2023-06-30T07:13:51.043Z,77.29
2023-06-30T07:14:51.042Z,76.59
2023-06-30T07:15:51.019Z,77.13
2023-06-30T07:16:51.022Z,78.27
2023-06-30T07:17:51.144Z,77.33
2023-06-30T07:18:51.005Z,77.13
2023-06-30T07:19:50.976Z,77.63
2023-06-30T07:20:50.936Z,77.23
2023-06-30T07:21:50.911Z,77.49
2023-06-30T07:22:50.943Z,77.93
2023-06-30T07:23:50.899Z,78.17
2023-06-30T07:24:50.879Z,78.64
2023-06-30T07:25:50.945Z,78.94
2023-06-30T07:26:50.856Z,78.10
2023-06-30T07:27:50.846Z,77.76
2023-06-30T07:28:50.825Z,76.67
2023-06-30T07:29:50.837Z,76.17
2023-06-30T07:30:50.809Z,75.23
2023-06-30T07:31:50.810Z,74.39
2023-06-30T07:32:50.816Z,74.09
2023-06-30T07:33:50.773Z,73.13
2023-06-30T07:34:50.773Z,74.87
2023-06-30T07:35:50.719Z,73.89
2023-06-30T07:36:50.750Z,72.42
2023-06-30T07:37:50.698Z,72.69
2023-06-30T07:38:50.729Z,72.26
2023-06-30T07:39:50.689Z,71.26
2023-06-30T07:40:56.465Z,71.29
2023-06-30T07:41:50.689Z,69.99
2023-06-30T07:42:50.642Z,70.03
2023-06-30T07:43:50.644Z,69.99
2023-06-30T07:44:50.614Z,69.89
2023-06-30T07:45:50.748Z,68.46
2023-06-30T07:46:50.595Z,68.23
2023-06-30T07:47:50.720Z,67.60
2023-06-30T07:48:50.637Z,66.93
2023-06-30T07:49:50.541Z,68.26
2023-06-30T07:51:03.693Z,66.90
2023-06-30T07:51:50.522Z,65.67
2023-06-30T07:52:50.535Z,65.27
2023-06-30T07:53:50.482Z,64.84
2023-06-30T07:54:50.475Z,65.24
2023-06-30T07:55:50.480Z,66.77
2023-06-30T07:56:50.464Z,65.14
2023-06-30T07:57:50.441Z,65.21
2023-06-30T07:58:50.445Z,64.28
2023-06-30T07:59:50.408Z,64.12
2023-06-30T08:00:50.418Z,65.37
2023-06-30T08:01:50.384Z,65.87
2023-06-30T08:02:50.464Z,66.00
2023-06-30T08:03:50.512Z,66.93
2023-06-30T08:04:50.439Z,68.16
2023-06-30T08:05:50.987Z,68.06
2023-06-30T08:06:50.332Z,67.96
2023-06-30T08:07:51.629Z,67.46
2023-06-30T08:08:50.300Z,67.57
2023-06-30T08:09:50.273Z,67.13
2023-06-30T08:10:50.286Z,68.40
2023-06-30T08:11:50.299Z,68.40
2023-06-30T08:12:50.260Z,67.76
2023-06-30T08:13:50.247Z,67.23
2023-06-30T08:14:50.219Z,66.89
2023-06-30T08:15:50.426Z,68.82
2023-06-30T08:16:50.256Z,69.13
2023-06-30T08:17:56.438Z,69.66
2023-06-30T08:18:51.232Z,69.23
2023-06-30T08:19:50.494Z,68.63
2023-06-30T08:20:50.137Z,69.82
2023-06-30T08:21:50.169Z,69.23
2023-06-30T08:22:50.112Z,68.79
2023-06-30T08:23:50.145Z,70.16
2023-06-30T08:24:50.104Z,70.16
2023-06-30T08:25:50.066Z,69.76
2023-06-30T08:26:50.088Z,69.43
2023-06-30T08:27:50.037Z,69.62
2023-06-30T08:28:50.066Z,68.99
2023-06-30T08:29:50.024Z,68.59
2023-06-30T08:30:50.001Z,68.70
2023-06-30T08:31:49.995Z,68.93
2023-06-30T08:32:50.022Z,69.46
2023-06-30T08:33:49.986Z,70.73
2023-06-30T08:34:49.974Z,71.76
2023-06-30T08:35:49.961Z,71.62
2023-06-30T08:36:49.930Z,71.39
2023-06-30T08:37:53.130Z,71.19
2023-06-30T08:38:49.905Z,71.12
2023-06-30T08:39:49.891Z,70.26
2023-06-30T08:40:49.898Z,69.02
2023-06-30T08:41:49.874Z,68.10
2023-06-30T08:42:49.863Z,68.89
2023-06-30T08:43:49.827Z,68.10
2023-06-30T08:44:49.819Z,68.10
2023-06-30T08:45:49.817Z,68.29
2023-06-30T08:46:49.807Z,67.69
2023-06-30T08:47:49.834Z,68.96
2023-06-30T08:48:49.773Z,69.13
2023-06-30T08:49:49.768Z,68.29
2023-06-30T08:50:50.488Z,68.73
2023-06-30T08:51:49.740Z,68.79
2023-06-30T08:52:49.735Z,68.16
2023-06-30T08:53:49.693Z,67.66
2023-06-30T08:54:49.713Z,67.86
2023-06-30T08:55:49.675Z,67.13
2023-06-30T08:56:49.685Z,67.36
2023-06-30T08:57:49.648Z,67.26
2023-06-30T08:58:49.642Z,67.13
2023-06-30T08:59:49.621Z,67.60
2023-06-30T09:00:49.649Z,68.86
2023-06-30T09:01:49.646Z,69.06
2023-06-30T09:02:49.715Z,68.86
2023-06-30T09:03:49.721Z,69.39
2023-06-30T09:04:49.600Z,70.19
2023-06-30T09:05:49.692Z,69.99
2023-06-30T09:06:49.561Z,69.76
2023-06-30T09:07:49.606Z,70.03
2023-06-30T09:08:49.508Z,70.09
2023-06-30T09:09:49.483Z,68.96
2023-06-30T09:10:49.514Z,68.66
2023-06-30T09:11:49.473Z,69.06
2023-06-30T09:12:49.452Z,69.59
2023-06-30T09:13:49.437Z,70.62
2023-06-30T09:14:50.158Z,69.59
2023-06-30T09:15:49.710Z,69.39
2023-06-30T09:16:49.448Z,68.96
2023-06-30T09:17:49.409Z,68.52
2023-06-30T09:18:49.517Z,68.93
2023-06-30T09:19:49.367Z,70.12
2023-06-30T09:20:49.517Z,69.59
2023-06-30T09:21:49.326Z,69.23
2023-06-30T09:22:52.169Z,70.46
2023-06-30T09:23:49.305Z,69.53
2023-06-30T09:24:49.339Z,70.36
2023-06-30T09:25:49.722Z,70.46
2023-06-30T09:26:49.290Z,70.56
2023-06-30T09:27:49.257Z,70.32
2023-06-30T09:28:49.242Z,69.19
2023-06-30T09:29:49.287Z,68.73
2023-06-30T09:30:49.282Z,68.96
2023-06-30T09:31:49.234Z,69.32
2023-06-30T09:32:49.230Z,69.36
2023-06-30T09:33:49.320Z,69.56
2023-06-30T09:34:49.181Z,68.79
2023-06-30T09:35:49.656Z,67.86
2023-06-30T09:36:49.134Z,67.99
2023-06-30T09:37:49.110Z,67.96
2023-06-30T09:38:49.132Z,69.12
2023-06-30T09:39:49.115Z,68.89
2023-06-30T09:40:49.130Z,68.79
2023-06-30T09:41:49.097Z,68.16
2023-06-30T09:42:49.059Z,68.59
2023-06-30T09:43:49.048Z,68.06
2023-06-30T09:44:49.022Z,67.76
2023-06-30T09:45:49.788Z,68.59
2023-06-30T09:46:49.004Z,68.69
2023-06-30T09:47:49.009Z,69.32
2023-06-30T09:48:49.002Z,69.32
2023-06-30T09:49:49.030Z,69.12
2023-06-30T09:50:48.975Z,68.93
2023-06-30T09:51:48.928Z,68.39
2023-06-30T09:52:48.937Z,68.32
2023-06-30T09:53:49.029Z,68.73
2023-06-30T09:54:48.884Z,68.13
2023-06-30T09:55:48.897Z,69.76
2023-06-30T09:56:48.887Z,69.66
2023-06-30T09:57:48.904Z,70.29
2023-06-30T09:58:49.617Z,70.29
2023-06-30T09:59:48.834Z,71.03
2023-06-30T10:00:48.879Z,71.26
2023-06-30T10:01:48.892Z,72.20
2023-06-30T10:02:48.918Z,72.30
2023-06-30T10:03:48.848Z,72.20
2023-06-30T10:04:48.760Z,71.46
2023-06-30T10:05:49.210Z,70.73
2023-06-30T10:06:48.752Z,69.66
2023-06-30T10:07:48.716Z,68.32
2023-06-30T10:08:48.716Z,67.40
2023-06-30T10:09:48.695Z,68.76
2023-06-30T10:10:48.732Z,68.23
2023-06-30T10:11:48.664Z,67.63
2023-06-30T10:12:48.678Z,68.16
2023-06-30T10:13:48.659Z,68.23
2023-06-30T10:14:48.642Z,68.36
2023-06-30T10:15:49.084Z,67.02
2023-06-30T10:16:48.606Z,68.05
2023-06-30T10:17:48.782Z,68.59
2023-06-30T10:18:48.577Z,68.76
2023-06-30T10:19:48.564Z,67.06
2023-06-30T10:20:50.382Z,64.37
2023-06-30T10:21:48.590Z,63.14
2023-06-30T10:22:48.532Z,63.87
2023-06-30T10:23:48.524Z,63.80
2023-06-30T10:24:48.498Z,63.97
2023-06-30T10:25:49.015Z,62.38
2023-06-30T10:26:48.472Z,61.53
2023-06-30T10:27:48.465Z,61.55
2023-06-30T10:28:48.633Z,61.88
2023-06-30T10:29:48.430Z,61.06
2023-06-30T10:30:48.464Z,61.36
2023-06-30T10:31:48.490Z,61.10
2023-06-30T10:32:48.530Z,58.83
2023-06-30T10:33:48.434Z,57.73
2023-06-30T10:34:48.385Z,57.90
2023-06-30T10:35:48.599Z,57.86
2023-06-30T10:36:48.352Z,58.78
2023-06-30T10:37:48.327Z,59.61
2023-06-30T10:38:48.332Z,58.71
2023-06-30T10:39:48.320Z,58.69
2023-06-30T10:40:48.300Z,60.06
2023-06-30T10:41:48.291Z,60.24
2023-06-30T10:42:48.263Z,61.09
2023-06-30T10:43:48.256Z,60.76
2023-06-30T10:44:48.250Z,61.29
2023-06-30T10:45:48.233Z,61.58
2023-06-30T10:46:48.227Z,61.09
2023-06-30T10:47:48.247Z,61.61
2023-06-30T10:48:48.185Z,62.64
2023-06-30T10:49:48.185Z,62.12
2023-06-30T10:50:48.163Z,62.84
2023-06-30T10:51:48.155Z,62.74
2023-06-30T10:52:48.122Z,62.12
2023-06-30T10:53:48.142Z,62.34
2023-06-30T10:54:48.117Z,62.12
2023-06-30T10:55:48.412Z,62.34
2023-06-30T10:56:48.076Z,62.45
2023-06-30T10:57:48.079Z,63.54
2023-06-30T10:58:48.111Z,63.70
2023-06-30T10:59:48.045Z,64.43
2023-06-30T11:00:48.023Z,64.20
2023-06-30T11:01:48.021Z,64.20
2023-06-30T11:02:48.096Z,63.04
2023-06-30T11:03:48.061Z,62.01
2023-06-30T11:04:48.170Z,60.56
2023-06-30T11:05:48.176Z,60.11
2023-06-30T11:06:47.944Z,59.28
2023-06-30T11:07:47.986Z,59.01
2023-06-30T11:08:47.929Z,59.74
2023-06-30T11:09:47.950Z,62.48
2023-06-30T11:10:47.893Z,63.27
2023-06-30T11:11:47.898Z,62.34
2023-06-30T11:12:47.887Z,62.34
2023-06-30T11:13:47.854Z,61.82
2023-06-30T11:14:47.829Z,61.09
2023-06-30T11:15:49.202Z,62.48
2023-06-30T11:16:47.827Z,63.50
2023-06-30T11:17:47.906Z,63.14
2023-06-30T11:18:47.863Z,62.64
2023-06-30T11:19:47.788Z,61.09
2023-06-30T11:20:47.754Z,60.56
2023-06-30T11:21:47.772Z,60.09
2023-06-30T11:22:47.748Z,60.09
2023-06-30T11:23:47.724Z,61.41
2023-06-30T11:24:47.699Z,60.89
2023-06-30T11:25:47.696Z,60.46
2023-06-30T11:26:47.690Z,58.81
2023-06-30T11:27:47.665Z,57.89
2023-06-30T11:28:47.652Z,58.91
2023-06-30T11:29:47.703Z,58.56
2023-06-30T11:30:47.667Z,58.36
2023-06-30T11:31:47.830Z,57.36
2023-06-30T11:32:47.635Z,56.12
2023-06-30T11:33:47.630Z,53.70
2023-06-30T11:34:47.567Z,55.40
2023-06-30T11:35:47.900Z,55.57
2023-06-30T11:36:47.541Z,54.64
2023-06-30T11:37:47.534Z,54.82
2023-06-30T11:38:47.517Z,56.44
2023-06-30T11:39:47.509Z,55.52
2023-06-30T11:40:47.516Z,54.70
2023-06-30T11:41:47.521Z,54.77
2023-06-30T11:42:47.463Z,54.70
2023-06-30T11:43:47.462Z,54.68
2023-06-30T11:44:47.437Z,55.32
2023-06-30T11:45:47.679Z,55.44
2023-06-30T11:46:47.429Z,55.35
2023-06-30T11:47:47.420Z,55.65
2023-06-30T11:48:47.386Z,57.75
2023-06-30T11:49:47.376Z,59.36
2023-06-30T11:50:47.538Z,58.74
2023-06-30T11:51:47.363Z,58.44
2023-06-30T11:52:47.341Z,58.34
2023-06-30T11:53:47.335Z,58.01
2023-06-30T11:54:47.346Z,57.29
2023-06-30T11:55:47.480Z,58.14
2023-06-30T11:56:47.293Z,57.94
2023-06-30T11:57:47.277Z,60.12
2023-06-30T11:58:47.254Z,60.82
2023-06-30T11:59:47.275Z,60.82
2023-06-30T12:00:47.603Z,60.89
2023-06-30T12:01:47.229Z,60.26
2023-06-30T12:02:48.753Z,59.34
2023-06-30T12:03:47.254Z,59.23
2023-06-30T12:04:47.319Z,59.64
2023-06-30T12:05:47.426Z,58.94
2023-06-30T12:06:47.148Z,58.87
2023-06-30T12:07:47.147Z,60.95
2023-06-30T12:08:47.152Z,60.99
2023-06-30T12:09:47.128Z,59.77
2023-06-30T12:10:47.295Z,58.04
2023-06-30T12:11:47.093Z,58.97
2023-06-30T12:12:47.077Z,59.19
2023-06-30T12:13:47.094Z,60.45
2023-06-30T12:14:47.075Z,60.12
2023-06-30T12:15:47.347Z,59.06
2023-06-30T12:16:47.337Z,59.09
2023-06-30T12:17:47.048Z,59.30
2023-06-30T12:18:47.006Z,58.22
2023-06-30T12:19:46.980Z,58.34
2023-06-30T12:20:46.975Z,59.17
2023-06-30T12:21:46.967Z,58.44
2023-06-30T12:22:46.979Z,58.57
2023-06-30T12:23:46.966Z,58.18
2023-06-30T12:24:46.914Z,57.04
2023-06-30T12:25:47.151Z,56.12
2023-06-30T12:26:46.910Z,55.91
2023-06-30T12:27:46.941Z,55.72
2023-06-30T12:28:46.883Z,55.12
2023-06-30T12:29:46.853Z,54.05
2023-06-30T12:30:47.060Z,53.58
2023-06-30T12:31:46.895Z,54.02
2023-06-30T12:32:46.878Z,53.98
2023-06-30T12:33:46.819Z,54.60
2023-06-30T12:34:46.931Z,54.05
2023-06-30T12:35:46.916Z,53.16
2023-06-30T12:36:46.756Z,54.93
2023-06-30T12:37:46.771Z,54.85
2023-06-30T12:38:46.748Z,55.87
2023-06-30T12:39:46.771Z,55.79
2023-06-30T12:40:46.885Z,54.28
2023-06-30T12:41:46.713Z,54.70
2023-06-30T12:42:46.693Z,54.43
2023-06-30T12:43:46.784Z,55.25
2023-06-30T12:44:46.659Z,55.62
2023-06-30T12:45:46.746Z,54.90
2023-06-30T12:46:46.641Z,53.53
2023-06-30T12:47:53.205Z,51.20
2023-06-30T12:48:46.602Z,52.79
2023-06-30T12:49:46.592Z,52.04
2023-06-30T12:50:46.861Z,53.51
2023-06-30T12:51:46.590Z,53.98
2023-06-30T12:52:46.546Z,53.78
2023-06-30T12:53:46.544Z,52.61