createdAt,value
2022-08-04T00:01:51.316Z,100.00
2022-08-04T00:05:05.485Z,100.00
2022-08-04T00:08:35.616Z,100.00
2022-08-04T00:11:42.310Z,100.00
2022-08-04T00:14:53.201Z,100.00
2022-08-04T00:18:00.350Z,100.00
2022-08-04T00:21:06.876Z,100.00
2022-08-04T00:24:13.134Z,100.00
2022-08-04T00:27:16.350Z,100.00
2022-08-04T00:30:18.182Z,100.00
2022-08-04T00:33:20.982Z,100.00
2022-08-04T00:36:23.299Z,100.00
2022-08-04T00:39:25.855Z,100.00
2022-08-04T00:42:34.782Z,100.00
2022-08-04T00:46:17.419Z,100.00
2022-08-04T00:49:32.049Z,100.00
2022-08-04T00:53:09.442Z,100.00
2022-08-04T00:56:31.534Z,100.00
2022-08-04T01:00:06.820Z,100.00
2022-08-04T01:03:31.993Z,100.00
2022-08-04T01:07:13.603Z,100.00
2022-08-04T01:10:53.158Z,100.00
2022-08-04T01:14:32.419Z,100.00
2022-08-04T01:17:48.845Z,100.00
2022-08-04T01:21:12.895Z,100.00
2022-08-04T01:24:42.569Z,100.00
2022-08-04T01:28:24.516Z,100.00
2022-08-04T01:32:07.653Z,100.00
2022-08-04T01:35:46.855Z,100.00
2022-08-04T01:38:44.672Z,100.00
2022-08-04T01:41:58.043Z,100.00
2022-08-04T01:45:07.030Z,100.00
2022-08-04T01:48:09.862Z,100.00
2022-08-04T01:51:12.399Z,100.00
2022-08-04T01:54:17.939Z,100.00
2022-08-04T01:57:37.695Z,100.00
2022-08-04T02:01:08.728Z,100.00
2022-08-04T02:04:23.410Z,100.00
2022-08-04T02:07:43.840Z,100.00
2022-08-04T02:11:04.187Z,100.00
2022-08-04T02:14:45.649Z,100.00
2022-08-04T02:18:10.299Z,100.00
2022-08-04T02:21:14.661Z,100.00
2022-08-04T02:24:19.060Z,100.00
2022-08-04T02:27:59.729Z,100.00
2022-08-04T02:31:26.667Z,100.00
2022-08-04T02:34:55.329Z,100.00
2022-08-04T02:38:34.305Z,100.00
2022-08-04T02:41:37.175Z,100.00
2022-08-04T02:44:39.828Z,100.00
2022-08-04T02:48:29.207Z,100.00
2022-08-04T02:51:06.194Z,100.00
2022-08-04T02:54:08.692Z,100.00
2022-08-04T02:57:14.032Z,100.00
2022-08-04T03:00:18.988Z,100.00
2022-08-04T03:03:37.452Z,100.00
2022-08-04T03:06:54.380Z,100.00
2022-08-04T03:10:33.469Z,100.00
2022-08-04T03:13:57.066Z,100.00
2022-08-04T03:17:17.762Z,100.00
2022-08-04T03:20:34.975Z,100.00
2022-08-04T03:24:20.322Z,100.00
2022-08-04T03:28:06.767Z,100.00
2022-08-04T03:31:23.588Z,100.00
2022-08-04T03:35:02.989Z,100.00
2022-08-04T03:38:29.467Z,100.00
2022-08-04T03:42:04.103Z,100.00
2022-08-04T03:45:52.697Z,100.00
2022-08-04T03:49:15.169Z,100.00
2022-08-04T03:53:02.663Z,100.00
2022-08-04T03:56:52.230Z,100.00
2022-08-04T04:00:14.297Z,100.00
2022-08-04T04:03:31.184Z,100.00
2022-08-04T04:06:54.170Z,100.00
2022-08-04T04:10:39.340Z,100.00
2022-08-04T04:13:44.426Z,100.00
2022-08-04T04:17:09.108Z,100.00
2022-08-04T04:20:16.872Z,100.00
2022-08-04T04:24:03.173Z,100.00
2022-08-04T04:27:23.691Z,100.00
2022-08-04T04:30:38.495Z,100.00
2022-08-04T04:33:58.603Z,100.00
2022-08-04T04:37:22.914Z,100.00
2022-08-04T04:40:52.797Z,100.00
2022-08-04T04:44:09.005Z,100.00
2022-08-04T04:48:09.947Z,100.00
2022-08-04T04:51:39.084Z,100.00
2022-08-04T04:54:47.032Z,100.00
2022-08-04T04:57:53.969Z,100.00
2022-08-04T05:01:32.021Z,100.00
2022-08-04T05:04:49.065Z,100.00
2022-08-04T05:08:42.991Z,100.00
2022-08-04T05:11:55.085Z,100.00
2022-08-04T05:15:00.514Z,100.00
2022-08-04T05:18:06.907Z,100.00
2022-08-04T05:21:38.865Z,100.00
2022-08-04T05:24:44.834Z,100.00
2022-08-04T05:27:53.108Z,100.00
2022-08-04T05:31:01.794Z,100.00
2022-08-04T05:34:31.233Z,100.00
2022-08-04T05:37:37.520Z,100.00
2022-08-04T05:40:40.025Z,100.00
2022-08-04T05:43:44.875Z,100.00
2022-08-04T05:46:54.167Z,100.00
2022-08-04T05:50:02.286Z,100.00
2022-08-04T05:53:06.789Z,100.00
2022-08-04T05:56:09.596Z,100.00
2022-08-04T05:59:12.843Z,100.00
2022-08-04T06:02:18.331Z,100.00
2022-08-04T06:05:20.939Z,100.00
2022-08-04T06:08:25.873Z,100.00
2022-08-04T06:11:29.322Z,100.00
2022-08-04T06:14:50.318Z,100.00
2022-08-04T06:19:57.671Z,100.00
2022-08-04T06:21:50.991Z,100.00
2022-08-04T06:24:58.158Z,100.00
2022-08-04T06:28:01.876Z,100.00
2022-08-04T06:32:28.566Z,100.00
2022-08-04T06:34:33.465Z,99.33
2022-08-04T06:37:42.284Z,97.69
2022-08-04T06:40:53.430Z,95.04
2022-08-04T06:44:02.839Z,92.75
2022-08-04T06:47:13.791Z,87.84
2022-08-04T06:51:32.108Z,87.72
2022-08-04T06:53:39.006Z,87.92
2022-08-04T06:56:44.503Z,87.20
2022-08-04T06:59:49.655Z,86.68
2022-08-04T07:02:53.570Z,85.80
2022-08-04T07:05:59.147Z,84.56
2022-08-04T07:09:08.375Z,85.27
2022-08-04T07:12:11.502Z,83.23
2022-08-04T07:15:14.842Z,83.04
2022-08-04T07:18:19.283Z,82.51
2022-08-04T07:21:23.367Z,81.65
2022-08-04T07:24:33.308Z,78.99
2022-08-04T07:27:48.216Z,77.69
2022-08-04T07:30:54.405Z,74.33
2022-08-04T07:34:16.921Z,72.81
2022-08-04T07:37:23.090Z,70.30
2022-08-04T07:40:41.950Z,67.85
2022-08-04T07:43:49.766Z,67.18
2022-08-04T07:47:00.410Z,67.74
2022-08-04T07:50:02.809Z,66.97
2022-08-04T07:53:53.486Z,68.30
2022-08-04T07:56:28.859Z,65.60
2022-08-04T07:59:31.121Z,67.13
2022-08-04T08:02:42.631Z,66.86
2022-08-04T08:06:16.715Z,67.36
2022-08-04T08:09:22.311Z,61.47
2022-08-04T08:16:01.109Z,59.76
2022-08-04T08:19:04.278Z,59.76
2022-08-04T08:22:14.871Z,57.99
2022-08-04T08:25:41.875Z,56.15
2022-08-04T08:28:56.080Z,57.30
2022-08-04T08:32:08.130Z,57.25
2022-08-04T08:35:11.255Z,57.64
2022-08-04T08:38:16.299Z,55.07
2022-08-04T08:41:41.087Z,52.99
2022-08-04T08:45:07.744Z,53.36
2022-08-04T08:48:51.676Z,48.98
2022-08-04T08:52:56.545Z,51.51
2022-08-04T08:56:42.428Z,49.17
2022-08-04T09:00:07.730Z,49.18
2022-08-04T09:03:37.349Z,47.65
2022-08-04T09:07:04.737Z,46.88
2022-08-04T09:10:31.841Z,46.44
2022-08-04T09:13:55.153Z,46.60
2022-08-04T09:17:13.151Z,46.02
2022-08-04T09:20:34.243Z,47.73
2022-08-04T09:24:36.744Z,45.84
2022-08-04T09:27:43.914Z,45.88
2022-08-04T09:30:52.493Z,46.66
2022-08-04T09:34:14.072Z,46.95
2022-08-04T09:37:52.157Z,46.10
2022-08-04T09:41:48.725Z,45.71
2022-08-04T09:45:06.259Z,41.57
2022-08-04T09:48:15.211Z,43.80
2022-08-04T09:51:57.975Z,42.83
2022-08-04T09:55:53.486Z,43.32
2022-08-04T09:59:23.516Z,43.08
2022-08-04T10:02:28.645Z,41.80
2022-08-04T10:06:08.336Z,39.82
2022-08-04T10:09:19.404Z,39.43
2022-08-04T10:12:42.206Z,38.48
2022-08-04T10:15:55.576Z,37.89
2022-08-04T10:19:15.566Z,39.50
2022-08-04T10:22:28.302Z,37.78
2022-08-04T10:26:07.126Z,39.21
2022-08-04T10:29:15.624Z,38.44
2022-08-04T10:32:26.275Z,37.97
2022-08-04T10:35:32.876Z,39.89
2022-08-04T10:39:02.593Z,38.40
2022-08-04T10:42:20.796Z,37.74
2022-08-04T10:45:27.726Z,36.42
2022-08-04T10:48:45.781Z,36.23
2022-08-04T10:52:20.739Z,37.43
2022-08-04T10:56:07.612Z,35.64
2022-08-04T10:59:15.520Z,34.48
2022-08-04T11:02:37.794Z,32.67
2022-08-04T11:05:50.176Z,32.66
2022-08-04T11:08:55.607Z,31.85
2022-08-04T11:12:18.965Z,31.25
2022-08-04T11:15:56.307Z,31.84
2022-08-04T11:19:42.620Z,31.71
2022-08-04T11:23:14.773Z,32.67
2022-08-04T11:26:22.142Z,33.72
2022-08-04T11:30:13.658Z,33.34
2022-08-04T11:33:34.965Z,31.80
2022-08-04T11:36:56.994Z,32.22
2022-08-04T11:40:14.123Z,35.28
2022-08-04T11:44:00.522Z,33.59
2022-08-04T11:47:03.397Z,35.20
2022-08-04T11:50:17.778Z,36.43
2022-08-04T11:53:26.283Z,32.65
2022-08-04T11:56:38.121Z,32.52
2022-08-04T11:59:43.197Z,35.56
2022-08-04T12:03:22.341Z,31.86
2022-08-04T12:06:56.819Z,31.89
2022-08-04T12:10:15.572Z,31.06
2022-08-04T12:13:44.833Z,30.76
2022-08-04T12:16:58.385Z,30.19
2022-08-04T12:20:34.373Z,31.05
2022-08-04T12:23:36.248Z,30.60
2022-08-04T12:26:43.684Z,28.86
2022-08-04T12:30:56.289Z,27.97
2022-08-04T12:34:04.784Z,29.55
2022-08-04T12:37:26.871Z,28.05
2022-08-04T12:40:37.034Z,26.94
2022-08-04T12:43:42.451Z,28.15
2022-08-04T12:46:47.297Z,26.49
2022-08-04T12:49:58.985Z,26.61
2022-08-04T12:53:12.131Z,28.01
2022-08-04T12:56:27.378Z,28.57
2022-08-04T12:59:29.551Z,29.84
2022-08-04T13:02:37.514Z,30.88
2022-08-04T13:05:41.574Z,32.38
2022-08-04T13:08:46.418Z,34.28
2022-08-04T13:11:55.174Z,33.95
2022-08-04T13:15:17.976Z,33.44
2022-08-04T13:18:44.547Z,34.33
2022-08-04T13:21:50.299Z,31.56
2022-08-04T13:26:41.593Z,34.11
2022-08-04T13:28:28.689Z,30.50
2022-08-04T13:31:35.647Z,30.10
2022-08-04T13:34:42.759Z,28.81
2022-08-04T13:37:53.061Z,28.85
2022-08-04T13:41:07.442Z,30.09
2022-08-04T13:44:19.291Z,30.05
2022-08-04T13:47:33.957Z,32.80
2022-08-04T13:50:38.951Z,28.68
2022-08-04T13:53:42.736Z,28.80
2022-08-04T13:56:56.549Z,27.04
2022-08-04T14:00:04.992Z,25.98
2022-08-04T14:03:22.969Z,25.64
2022-08-04T14:06:36.387Z,26.64
2022-08-04T14:09:40.122Z,27.70
2022-08-04T14:13:05.496Z,28.72
2022-08-04T14:16:21.698Z,28.78
2022-08-04T14:19:26.888Z,29.00
2022-08-04T14:22:34.838Z,27.39
2022-08-04T14:25:37.230Z,26.56
2022-08-04T14:29:08.522Z,27.84
2022-08-04T14:32:12.767Z,27.11
2022-08-04T14:35:16.329Z,26.43
2022-08-04T14:38:18.484Z,27.13
2022-08-04T14:41:30.166Z,26.97
2022-08-04T14:44:32.126Z,27.84
2022-08-04T14:47:52.656Z,26.59
2022-08-04T14:50:55.099Z,26.38
2022-08-04T14:53:57.608Z,26.05
2022-08-04T14:57:08.581Z,25.95
2022-08-04T15:00:15.824Z,25.98
2022-08-04T15:03:21.920Z,25.42
2022-08-04T15:06:29.033Z,26.20
2022-08-04T15:09:34.152Z,26.66
2022-08-04T15:12:36.765Z,27.31
2022-08-04T15:15:43.280Z,28.44
2022-08-04T15:19:04.130Z,29.31
2022-08-04T15:22:07.130Z,29.04
2022-08-04T15:25:19.774Z,28.36
2022-08-04T15:28:25.767Z,29.33
2022-08-04T15:32:06.580Z,29.33
2022-08-04T15:34:54.899Z,29.07
2022-08-04T15:38:31.131Z,37.85
2022-08-04T15:41:55.520Z,41.99
2022-08-04T15:45:21.053Z,44.37
2022-08-04T15:48:27.680Z,45.07
2022-08-04T15:51:32.835Z,45.97
2022-08-04T15:54:37.217Z,46.38
2022-08-04T15:58:03.832Z,47.64
2022-08-04T16:01:15.949Z,49.79
2022-08-04T16:04:24.145Z,51.52
2022-08-04T16:08:04.737Z,51.64
2022-08-04T16:11:06.798Z,52.65
2022-08-04T16:14:11.367Z,50.81
2022-08-04T16:17:22.515Z,50.76
2022-08-04T16:20:24.560Z,51.95
2022-08-04T16:23:54.262Z,51.44
2022-08-04T16:27:00.443Z,53.34
2022-08-04T16:30:14.281Z,53.83
2022-08-04T16:33:16.782Z,53.33
2022-08-04T16:36:55.782Z,53.52
2022-08-04T16:40:35.178Z,53.43
2022-08-04T16:43:38.767Z,52.93
2022-08-04T16:47:08.840Z,53.92
2022-08-04T16:50:06.269Z,54.11
2022-08-04T16:53:14.595Z,52.76
2022-08-04T16:56:35.670Z,52.87
2022-08-04T16:59:37.906Z,52.01
2022-08-04T17:02:39.959Z,51.39
2022-08-04T17:05:42.145Z,51.63
2022-08-04T17:08:47.370Z,52.37
2022-08-04T17:11:49.342Z,52.23
2022-08-04T17:14:51.144Z,50.73
2022-08-04T17:18:27.542Z,50.90
2022-08-04T17:21:33.041Z,50.58
2022-08-04T17:24:41.314Z,51.30
2022-08-04T17:28:20.142Z,50.77
2022-08-04T17:31:11.143Z,51.16
2022-08-04T17:34:16.696Z,50.93
2022-08-04T17:37:39.634Z,51.47
2022-08-04T17:41:00.051Z,52.35
2022-08-04T17:44:21.564Z,53.07
2022-08-04T17:47:25.158Z,53.61
2022-08-04T17:50:31.220Z,54.40
2022-08-04T17:54:01.358Z,56.12
2022-08-04T17:57:21.387Z,56.25
2022-08-04T18:00:24.035Z,57.43
2022-08-04T18:03:35.509Z,57.94
2022-08-04T18:06:38.025Z,58.07
2022-08-04T18:10:27.498Z,58.83
2022-08-04T18:13:20.818Z,60.12
2022-08-04T18:16:23.372Z,59.79
2022-08-04T18:19:25.741Z,60.36
2022-08-04T18:22:33.687Z,60.71
2022-08-04T18:25:50.833Z,61.50
2022-08-04T18:28:53.836Z,61.71
2022-08-04T18:31:55.505Z,61.60
2022-08-04T18:35:05.765Z,62.64
2022-08-04T18:38:22.693Z,62.68
2022-08-04T18:41:27.702Z,62.52
2022-08-04T18:44:31.483Z,62.95
2022-08-04T18:47:58.344Z,63.58
2022-08-04T18:51:23.241Z,64.14
2022-08-04T18:54:19.059Z,63.90
2022-08-04T18:57:58.733Z,65.36
2022-08-04T19:00:51.674Z,65.79
2022-08-04T19:03:57.618Z,66.37
2022-08-04T19:07:01.019Z,66.69
2022-08-04T19:10:23.673Z,67.10
2022-08-04T19:13:30.140Z,68.34
2022-08-04T19:16:36.999Z,69.54
2022-08-04T19:19:47.638Z,69.33
2022-08-04T19:24:23.472Z,70.08
2022-08-04T19:26:23.764Z,71.35
2022-08-04T19:29:37.811Z,72.56
2022-08-04T19:32:46.108Z,73.05
2022-08-04T19:35:50.772Z,73.43
2022-08-04T19:38:53.167Z,73.63
2022-08-04T19:42:06.661Z,75.34
2022-08-04T19:45:15.952Z,82.35
2022-08-04T19:48:20.141Z,83.64
2022-08-04T19:51:22.573Z,84.34
2022-08-04T19:54:27.503Z,84.68
2022-08-04T19:57:35.606Z,85.95
2022-08-04T20:00:39.576Z,85.54
2022-08-04T20:04:08.327Z,87.18
2022-08-04T20:07:12.447Z,88.34
2022-08-04T20:10:16.586Z,87.10
2022-08-04T20:13:19.035Z,86.14
2022-08-04T20:16:29.325Z,85.92
2022-08-04T20:19:32.662Z,85.86
2022-08-04T20:22:52.831Z,85.68
2022-08-04T20:25:55.094Z,86.89
2022-08-04T20:28:58.179Z,87.72
2022-08-04T20:32:05.683Z,88.10
2022-08-04T20:35:15.708Z,89.53
2022-08-04T20:38:33.398Z,89.07
2022-08-04T20:41:37.133Z,89.70
2022-08-04T20:44:42.172Z,92.08
2022-08-04T20:48:01.587Z,91.94
2022-08-04T20:51:03.429Z,91.68
2022-08-04T20:54:16.894Z,92.85
2022-08-04T20:57:47.866Z,93.60
2022-08-04T21:00:46.984Z,94.00
2022-08-04T21:04:14.063Z,95.13
2022-08-04T21:07:29.488Z,98.14
2022-08-04T21:10:39.792Z,96.67
2022-08-04T21:13:52.482Z,97.67
2022-08-04T21:16:59.447Z,97.06
2022-08-04T21:20:01.358Z,96.84
2022-08-04T21:23:05.018Z,97.04
2022-08-04T21:26:10.948Z,96.93
2022-08-04T21:29:12.845Z,97.20
2022-08-04T21:32:14.681Z,98.04
2022-08-04T21:35:19.651Z,98.80
2022-08-04T21:38:28.061Z,99.36
2022-08-04T21:41:32.010Z,99.46
2022-08-04T21:44:34.010Z,100.00
2022-08-04T21:47:46.635Z,100.00
2022-08-04T21:50:51.464Z,97.48
2022-08-04T21:53:54.813Z,98.17
2022-08-04T21:56:56.807Z,97.78
2022-08-04T21:59:58.637Z,94.95
2022-08-04T22:03:03.477Z,97.36
2022-08-04T22:06:05.609Z,97.70
2022-08-04T22:09:14.542Z,94.89
2022-08-04T22:12:20.970Z,93.52
2022-08-04T22:16:05.124Z,93.46
2022-08-04T22:18:47.512Z,94.71
2022-08-04T22:21:49.666Z,92.78
2022-08-04T22:24:52.203Z,92.64
2022-08-04T22:28:07.745Z,93.40
2022-08-04T22:31:24.136Z,92.70
2022-08-04T22:34:28.051Z,93.82
2022-08-04T22:37:35.937Z,92.01
2022-08-04T22:40:41.197Z,91.64
2022-08-04T22:43:43.691Z,91.86
2022-08-04T22:46:45.421Z,93.11
2022-08-04T22:49:56.525Z,93.20
2022-08-04T22:53:09.416Z,94.32
2022-08-04T22:56:38.320Z,93.97
2022-08-04T22:59:43.197Z,94.09
2022-08-04T23:02:45.588Z,93.31
2022-08-04T23:05:50.370Z,93.93
2022-08-04T23:08:52.846Z,94.70
2022-08-04T23:12:15.099Z,93.87
2022-08-04T23:15:18.171Z,94.09
2022-08-04T23:18:20.342Z,95.56
2022-08-04T23:21:24.846Z,94.55
2022-08-04T23:24:29.457Z,96.05
2022-08-04T23:27:40.343Z,96.10
2022-08-04T23:30:47.083Z,96.81
2022-08-04T23:33:50.591Z,98.57
2022-08-04T23:36:53.611Z,98.16
2022-08-04T23:40:15.658Z,98.59
2022-08-04T23:43:20.276Z,100.00
2022-08-04T23:46:25.603Z,100.00
2022-08-04T23:49:40.799Z,100.00
2022-08-04T23:52:46.955Z,100.00
2022-08-04T23:55:51.434Z,100.00
2022-08-04T23:58:54.023Z,100.00
