createdAt,value
2019-03-01T00:02:26.762Z,53.10
2019-03-01T00:05:34.860Z,53.50
2019-03-01T00:08:13.311Z,54.00
2019-03-01T00:11:13.066Z,53.90
2019-03-01T00:14:06.341Z,55.00
2019-03-01T00:16:58.991Z,55.10
2019-03-01T00:20:14.414Z,55.80
2019-03-01T00:23:12.489Z,58.70
2019-03-01T00:26:06.330Z,59.40
2019-03-01T00:29:24.718Z,59.60
2019-03-01T00:32:27.716Z,59.60
2019-03-01T00:35:20.790Z,61.90
2019-03-01T00:38:33.375Z,62.10
2019-03-01T00:41:30.121Z,62.20
2019-03-01T00:44:30.409Z,62.90
2019-03-01T00:46:57.913Z,65.70
2019-03-01T00:49:25.293Z,66.70
2019-03-01T00:51:52.723Z,66.40
2019-03-01T00:54:20.122Z,67.90
2019-03-01T00:56:47.510Z,67.30
2019-03-01T00:59:14.960Z,67.40
2019-03-01T01:01:42.360Z,67.60
2019-03-01T01:04:09.866Z,68.10
2019-03-01T01:06:37.321Z,68.70
2019-03-01T01:09:05.874Z,67.70
2019-03-01T01:11:33.309Z,69.20
2019-03-01T01:14:00.985Z,69.80
2019-03-01T01:16:28.378Z,69.10
2019-03-01T01:18:55.761Z,71.60
2019-03-01T01:21:23.692Z,70.90
2019-03-01T01:23:51.253Z,71.10
2019-03-01T01:26:18.638Z,70.60
2019-03-01T01:28:46.270Z,71.20
2019-03-01T01:31:13.767Z,73.00
2019-03-01T01:33:41.157Z,75.50
2019-03-01T01:36:08.597Z,75.80
2019-03-01T01:38:35.979Z,74.50
2019-03-01T01:41:03.574Z,78.20
2019-03-01T01:43:31.450Z,76.60
2019-03-01T01:45:58.839Z,80.50
2019-03-01T01:48:26.251Z,76.50
2019-03-01T01:50:53.721Z,77.20
2019-03-01T01:53:21.119Z,76.40
2019-03-01T01:55:48.506Z,79.60
2019-03-01T01:58:16.121Z,76.20
2019-03-01T02:00:43.524Z,79.80
2019-03-01T02:03:11.112Z,81.00
2019-03-01T02:05:38.615Z,81.10
2019-03-01T02:08:06.010Z,78.60
2019-03-01T02:10:33.403Z,77.80
2019-03-01T02:13:00.994Z,81.60
2019-03-01T02:15:28.398Z,81.60
2019-03-01T02:17:55.796Z,77.90
2019-03-01T02:20:23.372Z,77.30
2019-03-01T02:22:50.870Z,83.50
2019-03-01T02:25:18.264Z,81.00
2019-03-01T02:27:45.868Z,83.20
2019-03-01T02:30:16.136Z,82.60
2019-03-01T02:32:47.897Z,82.60
2019-03-01T02:35:22.764Z,86.30
2019-03-01T02:37:50.154Z,79.80
2019-03-01T02:40:37.114Z,82.50
2019-03-01T02:43:04.954Z,83.00
2019-03-01T02:45:32.552Z,82.80
2019-03-01T02:47:59.958Z,81.20
2019-03-01T02:50:27.427Z,83.30
2019-03-01T02:52:54.811Z,81.80
2019-03-01T02:55:22.215Z,83.50
2019-03-01T02:57:49.940Z,85.10
2019-03-01T03:00:19.434Z,84.30
2019-03-01T03:02:46.834Z,84.10
2019-03-01T03:05:14.850Z,82.20
2019-03-01T03:07:46.306Z,80.60
2019-03-01T03:10:13.791Z,83.50
2019-03-01T03:12:41.211Z,80.40
2019-03-01T03:15:09.226Z,83.00
2019-03-01T03:17:36.620Z,83.50
2019-03-01T03:20:04.767Z,83.30
2019-03-01T03:22:32.212Z,84.10
2019-03-01T03:24:59.634Z,84.10
2019-03-01T03:27:27.096Z,85.00
2019-03-01T03:29:54.515Z,87.90
2019-03-01T03:32:21.912Z,86.40
2019-03-01T03:34:49.367Z,84.60
2019-03-01T03:37:16.764Z,85.50
2019-03-01T03:39:44.163Z,84.80
2019-03-01T03:42:11.591Z,84.10
2019-03-01T03:44:39.375Z,87.30
2019-03-01T03:47:06.783Z,85.90
2019-03-01T03:49:34.444Z,85.90
2019-03-01T03:52:01.880Z,88.20
2019-03-01T03:54:29.263Z,89.20
2019-03-01T03:56:56.688Z,87.00
2019-03-01T03:59:24.101Z,91.40
2019-03-01T04:01:51.586Z,88.30
2019-03-01T04:04:19.383Z,87.30
2019-03-01T04:06:46.779Z,89.30
2019-03-01T04:09:14.172Z,91.10
2019-03-01T04:11:41.722Z,89.60
2019-03-01T04:14:09.107Z,88.20
2019-03-01T04:16:36.514Z,88.50
2019-03-01T04:19:03.948Z,92.50
2019-03-01T04:21:31.356Z,92.30
2019-03-01T04:23:58.753Z,89.70
2019-03-01T04:26:26.205Z,91.00
2019-03-01T04:28:53.612Z,89.20
2019-03-01T04:31:21.006Z,90.20
2019-03-01T04:33:48.714Z,92.20
2019-03-01T04:36:16.659Z,97.70
2019-03-01T04:38:44.058Z,99.00
2019-03-01T04:41:11.584Z,94.30
2019-03-01T04:43:39.290Z,96.20
2019-03-01T04:46:06.681Z,97.90
2019-03-01T04:48:34.306Z,96.90
2019-03-01T04:51:01.721Z,99.90
2019-03-01T04:53:29.115Z,96.70
2019-03-01T04:55:56.559Z,98.50
2019-03-01T04:58:23.951Z,93.90
2019-03-01T05:00:51.342Z,95.10
2019-03-01T05:03:18.778Z,99.90
2019-03-01T05:05:46.182Z,99.90
2019-03-01T05:08:13.574Z,97.20
2019-03-01T05:10:41.567Z,98.30
2019-03-01T05:13:08.972Z,94.30
2019-03-01T05:15:36.362Z,97.90
2019-03-01T05:18:04.163Z,95.80
2019-03-01T05:20:31.578Z,95.20
2019-03-01T05:22:58.962Z,95.80
2019-03-01T05:25:26.430Z,99.30
2019-03-01T05:27:53.802Z,94.60
2019-03-01T05:30:21.205Z,95.40
2019-03-01T05:32:48.686Z,98.10
2019-03-01T05:35:16.081Z,93.70
2019-03-01T05:37:43.486Z,97.60
2019-03-01T05:40:11.538Z,97.40
2019-03-01T05:42:39.990Z,98.00
2019-03-01T05:45:13.441Z,96.10
2019-03-01T05:47:40.859Z,97.20
2019-03-01T05:50:09.454Z,95.20
2019-03-01T05:52:36.854Z,96.20
2019-03-01T05:55:04.791Z,94.50
2019-03-01T05:57:32.467Z,96.20
2019-03-01T05:59:59.878Z,93.00
2019-03-01T06:02:59.215Z,93.60
2019-03-01T06:05:33.746Z,97.70
2019-03-01T06:08:52.047Z,97.90
2019-03-01T06:11:56.606Z,98.20
2019-03-01T06:14:58.665Z,96.40
2019-03-01T06:18:02.226Z,99.30
2019-03-01T06:21:11.259Z,94.70
2019-03-01T06:24:15.131Z,97.50
2019-03-01T06:27:36.470Z,97.30
2019-03-01T06:30:53.532Z,95.50
2019-03-01T06:33:50.987Z,94.50
2019-03-01T06:36:58.526Z,99.90
2019-03-01T06:40:20.507Z,99.60
2019-03-01T06:43:28.810Z,98.80
2019-03-01T06:46:23.546Z,96.30
2019-03-01T06:49:00.979Z,95.00
2019-03-01T06:51:31.153Z,95.50
2019-03-01T06:53:58.529Z,98.10
2019-03-01T06:56:26.034Z,98.50
2019-03-01T06:58:56.850Z,98.50
2019-03-01T07:01:32.194Z,97.60
2019-03-01T07:04:28.428Z,95.90
2019-03-01T07:06:55.865Z,94.40
2019-03-01T07:09:23.213Z,93.20
2019-03-01T07:11:50.625Z,94.50
2019-03-01T07:14:18.014Z,93.20
2019-03-01T07:16:45.398Z,99.90
2019-03-01T07:19:12.817Z,99.90
2019-03-01T07:21:40.219Z,91.80
2019-03-01T07:24:07.761Z,92.30
2019-03-01T07:26:35.589Z,92.90
2019-03-01T07:29:02.976Z,91.10
2019-03-01T07:31:30.355Z,90.60
2019-03-01T07:33:57.975Z,91.70
2019-03-01T07:36:25.363Z,93.20
2019-03-01T07:38:52.764Z,91.50
2019-03-01T07:41:20.192Z,90.50
2019-03-01T07:43:48.054Z,90.30
2019-03-01T07:46:15.438Z,91.40
2019-03-01T07:48:43.065Z,92.30
2019-03-01T07:51:10.453Z,90.90
2019-03-01T07:53:41.863Z,90.50
2019-03-01T07:56:07.184Z,91.10
2019-03-01T07:58:34.569Z,90.30
2019-03-01T08:01:01.973Z,89.80
2019-03-01T08:03:29.398Z,88.70
2019-03-01T08:05:56.798Z,87.70
2019-03-01T08:08:24.171Z,88.80
2019-03-01T08:10:53.507Z,88.80
2019-03-01T08:13:20.863Z,99.90
2019-03-01T08:15:48.250Z,89.00
2019-03-01T08:18:15.673Z,89.20
2019-03-01T08:20:43.076Z,89.20
2019-03-01T08:23:10.455Z,89.10
2019-03-01T08:25:37.871Z,88.50
2019-03-01T08:28:05.276Z,88.30
2019-03-01T08:30:32.658Z,88.60
2019-03-01T08:33:02.621Z,88.40
2019-03-01T08:35:32.069Z,87.00
2019-03-01T08:37:58.518Z,85.70
2019-03-01T08:40:26.026Z,86.40
2019-03-01T08:42:53.608Z,87.70
2019-03-01T08:45:21.243Z,86.50
2019-03-01T08:47:49.098Z,86.50
2019-03-01T08:50:17.563Z,87.00
2019-03-01T08:52:45.316Z,86.10
2019-03-01T08:55:14.278Z,85.30
2019-03-01T08:57:44.441Z,99.90
2019-03-01T09:00:16.610Z,85.00
2019-03-01T09:02:44.082Z,85.50
2019-03-01T09:05:11.579Z,85.40
2019-03-01T09:07:39.020Z,85.60
2019-03-01T09:10:08.053Z,85.00
2019-03-01T09:12:35.436Z,85.80
2019-03-01T09:15:04.492Z,85.60
2019-03-01T09:17:33.030Z,86.10
2019-03-01T09:20:01.189Z,86.00
2019-03-01T09:22:28.869Z,86.10
2019-03-01T09:24:56.310Z,85.80
2019-03-01T09:27:26.715Z,85.80
2019-03-01T09:29:52.939Z,85.60
2019-03-01T09:32:20.342Z,85.40
2019-03-01T09:34:50.314Z,85.30
2019-03-01T09:37:17.757Z,85.90
2019-03-01T09:39:45.151Z,87.00
2019-03-01T09:42:15.471Z,87.00
2019-03-01T09:44:41.778Z,86.70
2019-03-01T09:47:09.306Z,87.40
2019-03-01T09:49:36.690Z,88.90
2019-03-01T09:52:04.111Z,88.00
2019-03-01T09:54:31.650Z,89.40
2019-03-01T09:56:59.055Z,91.30
2019-03-01T09:59:26.478Z,91.50
2019-03-01T10:01:53.870Z,92.60
2019-03-01T10:04:21.311Z,95.20
2019-03-01T10:06:49.042Z,99.50
2019-03-01T10:09:16.409Z,99.90
2019-03-01T10:11:43.839Z,99.90
2019-03-01T10:14:11.478Z,99.90
2019-03-01T10:16:38.842Z,99.90
2019-03-01T10:19:06.242Z,99.90
2019-03-01T10:21:33.649Z,99.90
2019-03-01T10:24:01.034Z,99.90
2019-03-01T10:26:28.422Z,99.90
2019-03-01T10:28:56.138Z,99.90
2019-03-01T10:31:23.530Z,99.90
2019-03-01T10:33:50.905Z,99.90
2019-03-01T10:36:18.377Z,99.90
2019-03-01T10:38:45.769Z,99.90
2019-03-01T10:41:13.154Z,99.90
2019-03-01T10:43:40.579Z,99.90
2019-03-01T10:46:08.182Z,99.90
2019-03-01T10:48:35.566Z,99.90
2019-03-01T10:51:03.015Z,99.90
2019-03-01T10:53:30.398Z,99.90
2019-03-01T10:55:58.058Z,99.90
2019-03-01T10:58:25.487Z,99.90
2019-03-01T11:00:52.882Z,99.90
2019-03-01T11:03:20.276Z,99.90
2019-03-01T11:05:50.083Z,99.90
2019-03-01T11:08:17.463Z,99.90
2019-03-01T11:10:44.846Z,99.90
2019-03-01T11:13:12.537Z,99.90
2019-03-01T11:15:39.930Z,99.90
2019-03-01T11:18:07.366Z,99.90
2019-03-01T11:20:34.838Z,99.90
2019-03-01T11:23:02.240Z,99.90
2019-03-01T11:25:29.609Z,99.90
2019-03-01T11:27:57.191Z,99.90
2019-03-01T11:30:26.423Z,99.90
2019-03-01T11:32:53.802Z,99.90
2019-03-01T11:35:21.241Z,99.90
2019-03-01T11:37:48.962Z,99.90
2019-03-01T11:40:18.716Z,99.90
2019-03-01T11:42:46.251Z,99.90
2019-03-01T11:45:14.002Z,99.90
2019-03-01T11:47:41.664Z,99.90
2019-03-01T11:50:11.688Z,99.90
2019-03-01T11:52:39.082Z,99.90
2019-03-01T11:55:06.515Z,99.90
2019-03-01T11:57:33.931Z,99.90
2019-03-01T12:00:01.333Z,99.90
2019-03-01T12:02:28.706Z,99.90
2019-03-01T12:04:56.119Z,99.90
2019-03-01T12:07:23.502Z,99.90
2019-03-01T12:09:50.888Z,99.90
2019-03-01T12:12:18.386Z,99.90
2019-03-01T12:14:45.770Z,99.90
2019-03-01T12:17:13.166Z,99.90
2019-03-01T12:19:40.849Z,99.90
2019-03-01T12:22:16.712Z,99.90
2019-03-01T12:24:37.442Z,99.90
2019-03-01T12:27:05.079Z,99.90
2019-03-01T12:29:32.460Z,99.90
2019-03-01T12:31:59.846Z,99.90
2019-03-01T12:34:27.327Z,99.90
2019-03-01T12:36:54.706Z,99.90
2019-03-01T12:39:22.111Z,99.90
2019-03-01T12:41:49.563Z,99.90
2019-03-01T12:44:17.038Z,99.90
2019-03-01T12:46:44.429Z,99.90
2019-03-01T12:49:12.299Z,98.50
2019-03-01T12:51:39.695Z,99.90
2019-03-01T12:54:07.079Z,99.90
2019-03-01T12:56:34.510Z,99.90
2019-03-01T12:59:01.934Z,99.90
2019-03-01T13:01:29.361Z,99.90
2019-03-01T13:03:56.775Z,99.90
2019-03-01T13:06:24.169Z,99.90
2019-03-01T13:08:52.402Z,99.90
2019-03-01T13:11:19.974Z,99.90
2019-03-01T13:13:47.369Z,99.90
2019-03-01T13:16:14.750Z,99.90
2019-03-01T13:18:42.513Z,99.90
2019-03-01T13:21:12.908Z,99.90
2019-03-01T13:23:40.494Z,99.90
2019-03-01T13:26:08.540Z,99.90
2019-03-01T13:28:35.918Z,99.90
2019-03-01T13:31:03.350Z,99.90
2019-03-01T13:33:30.863Z,99.90
2019-03-01T13:36:00.049Z,99.90
2019-03-01T13:38:30.360Z,99.90
2019-03-01T13:40:58.837Z,99.90
2019-03-01T13:43:27.398Z,99.90
2019-03-01T13:45:55.246Z,99.90
2019-03-01T13:48:22.894Z,99.90
2019-03-01T13:50:50.718Z,99.90
2019-03-01T13:53:18.111Z,99.90
2019-03-01T13:55:45.527Z,99.90
2019-03-01T13:58:12.926Z,99.90
2019-03-01T14:00:45.646Z,99.90
2019-03-01T14:03:12.490Z,99.90
2019-03-01T14:05:39.875Z,99.90
2019-03-01T14:08:09.332Z,99.90
2019-03-01T14:10:38.503Z,99.90
2019-03-01T14:13:05.900Z,99.90
2019-03-01T14:15:35.010Z,99.90
2019-03-01T14:18:02.561Z,99.90
2019-03-01T14:20:29.949Z,99.90
2019-03-01T14:22:57.338Z,99.90
2019-03-01T14:25:24.758Z,99.90
2019-03-01T14:27:52.960Z,99.90
2019-03-01T14:30:20.446Z,99.90
2019-03-01T14:32:47.904Z,99.90
2019-03-01T14:35:15.286Z,99.90
2019-03-01T14:37:42.669Z,99.90
2019-03-01T14:40:11.150Z,99.90
2019-03-01T14:42:38.529Z,99.90
2019-03-01T14:45:12.310Z,99.90
2019-03-01T14:47:39.835Z,99.90
2019-03-01T14:50:08.822Z,99.90
2019-03-01T14:52:36.333Z,99.90
2019-03-01T14:55:04.347Z,99.90
2019-03-01T14:57:38.734Z,99.90
2019-03-01T15:00:19.230Z,99.90
2019-03-01T15:02:51.735Z,99.90
2019-03-01T15:05:19.881Z,99.90
2019-03-01T15:07:47.409Z,99.90
2019-03-01T15:10:15.627Z,99.90
2019-03-01T15:12:43.038Z,99.90
2019-03-01T15:15:11.282Z,99.90
2019-03-01T15:17:38.930Z,99.90
2019-03-01T15:20:09.132Z,99.90
2019-03-01T15:22:36.518Z,99.90
2019-03-01T15:25:04.225Z,99.90
2019-03-01T15:27:31.634Z,99.90
2019-03-01T15:29:59.036Z,99.90
2019-03-01T15:32:26.470Z,99.90
2019-03-01T15:34:53.848Z,99.90
2019-03-01T15:37:21.227Z,99.90
2019-03-01T15:39:51.277Z,99.90
2019-03-01T15:42:20.986Z,99.90
2019-03-01T15:44:47.265Z,99.90
2019-03-01T15:47:14.838Z,99.90
2019-03-01T15:49:42.285Z,99.90
2019-03-01T15:52:10.700Z,99.90
2019-03-01T15:54:38.900Z,99.90
2019-03-01T15:57:06.286Z,99.90
2019-03-01T15:59:33.674Z,99.90
2019-03-01T16:02:01.113Z,99.90
2019-03-01T16:04:30.383Z,99.90
2019-03-01T16:06:57.705Z,99.90
2019-03-01T16:09:26.396Z,99.90
2019-03-01T16:11:56.356Z,99.90
2019-03-01T16:14:24.208Z,99.90
2019-03-01T16:16:52.447Z,99.90
2019-03-01T16:19:19.860Z,99.90
2019-03-01T16:21:47.257Z,99.90
2019-03-01T16:24:14.691Z,99.90
2019-03-01T16:26:42.089Z,99.90
2019-03-01T16:29:09.486Z,99.90
2019-03-01T16:31:36.929Z,99.90
2019-03-01T16:34:05.210Z,99.90
2019-03-01T16:36:35.827Z,99.90
2019-03-01T16:39:05.481Z,99.90
2019-03-01T16:41:32.883Z,99.90
2019-03-01T16:44:01.327Z,99.90
2019-03-01T16:46:31.326Z,99.90
2019-03-01T16:48:59.397Z,99.90
2019-03-01T16:51:26.800Z,99.90
2019-03-01T16:53:54.254Z,99.90
2019-03-01T16:56:21.691Z,99.90
2019-03-01T16:58:49.084Z,99.90
2019-03-01T17:01:16.649Z,99.90
2019-03-01T17:03:44.054Z,99.90
2019-03-01T17:06:13.787Z,99.90
2019-03-01T17:08:40.706Z,99.90
2019-03-01T17:11:08.102Z,99.90
2019-03-01T17:13:35.478Z,99.90
2019-03-01T17:16:02.965Z,99.90
2019-03-01T17:18:30.342Z,99.90
2019-03-01T17:20:57.734Z,99.90
2019-03-01T17:23:25.177Z,99.90
2019-03-01T17:25:52.594Z,99.90
2019-03-01T17:28:23.430Z,99.90
2019-03-01T17:30:50.804Z,99.90
2019-03-01T17:33:18.530Z,99.90
2019-03-01T17:35:45.902Z,99.90
2019-03-01T17:38:13.559Z,99.90
2019-03-01T17:40:40.952Z,99.90
2019-03-01T17:43:08.340Z,99.90
2019-03-01T17:45:35.755Z,99.90
2019-03-01T17:48:03.430Z,99.90
2019-03-01T17:50:30.842Z,99.90
2019-03-01T17:52:58.403Z,99.90
2019-03-01T17:55:25.802Z,99.90
2019-03-01T17:57:53.185Z,99.90
2019-03-01T18:00:26.671Z,99.90
2019-03-01T18:02:54.174Z,99.90
2019-03-01T18:05:21.557Z,99.90
2019-03-01T18:07:49.188Z,99.90
2019-03-01T18:10:16.706Z,99.90
2019-03-01T18:12:44.099Z,99.90
2019-03-01T18:15:12.373Z,99.90
2019-03-01T18:17:40.564Z,99.90
2019-03-01T18:20:08.507Z,99.90
2019-03-01T18:22:35.929Z,99.90
2019-03-01T18:25:04.215Z,99.90
2019-03-01T18:27:31.878Z,99.90
2019-03-01T18:29:59.314Z,99.90
2019-03-01T18:32:26.748Z,99.90
2019-03-01T18:34:54.129Z,99.90
2019-03-01T18:37:21.617Z,99.90
2019-03-01T18:39:49.018Z,99.90
2019-03-01T18:42:16.420Z,99.90
2019-03-01T18:44:44.026Z,99.90
2019-03-01T18:47:11.589Z,99.90
2019-03-01T18:49:39.049Z,99.90
2019-03-01T18:52:06.504Z,99.90
2019-03-01T18:54:35.809Z,99.90
2019-03-01T18:57:03.644Z,99.90
2019-03-01T18:59:32.025Z,99.90
2019-03-01T19:02:00.833Z,99.90
2019-03-01T19:04:29.626Z,99.90
2019-03-01T19:06:57.455Z,99.90
2019-03-01T19:09:24.879Z,99.90
2019-03-01T19:11:52.282Z,99.90
2019-03-01T19:14:19.815Z,99.90
2019-03-01T19:16:47.217Z,99.90
2019-03-01T19:19:14.599Z,99.90
2019-03-01T19:21:42.040Z,99.90
2019-03-01T19:24:09.465Z,99.90
2019-03-01T19:26:37.370Z,99.90
2019-03-01T19:29:04.875Z,99.90
2019-03-01T19:31:32.263Z,99.90
2019-03-01T19:33:59.655Z,99.90
2019-03-01T19:36:27.110Z,99.90
2019-03-01T19:38:56.805Z,99.90
2019-03-01T19:41:23.793Z,99.90
2019-03-01T19:43:57.367Z,99.90
2019-03-01T19:46:20.534Z,99.90
2019-03-01T19:48:48.226Z,99.90
2019-03-01T19:51:15.690Z,99.90
2019-03-01T19:53:43.093Z,99.90
2019-03-01T19:56:11.059Z,99.90
2019-03-01T19:58:38.526Z,99.90
2019-03-01T20:01:05.914Z,99.90
2019-03-01T20:03:33.296Z,99.90
2019-03-01T20:06:00.734Z,99.90
2019-03-01T20:08:29.818Z,99.90
2019-03-01T20:10:57.338Z,99.90
2019-03-01T20:13:24.780Z,99.90
2019-03-01T20:15:52.180Z,99.90
2019-03-01T20:18:19.582Z,99.90
2019-03-01T20:20:47.012Z,99.90
2019-03-01T20:23:14.434Z,99.90
2019-03-01T20:25:41.866Z,99.90
2019-03-01T20:28:11.552Z,99.90
2019-03-01T20:30:38.953Z,99.90
2019-03-01T20:33:06.404Z,99.90
2019-03-01T20:35:33.859Z,99.90
2019-03-01T20:38:04.303Z,99.90
2019-03-01T20:40:30.451Z,99.90
2019-03-01T20:43:01.296Z,99.90
2019-03-01T20:45:29.990Z,99.90
2019-03-01T20:47:56.756Z,99.90
2019-03-01T20:50:25.074Z,99.90
2019-03-01T20:52:52.576Z,99.90
2019-03-01T20:55:20.039Z,99.90
2019-03-01T20:57:47.631Z,99.90
2019-03-01T21:00:15.575Z,99.90
2019-03-01T21:02:42.978Z,99.90
2019-03-01T21:05:10.950Z,99.90
2019-03-01T21:07:38.490Z,99.90
2019-03-01T21:10:12.584Z,99.90
2019-03-01T21:12:38.777Z,99.90
2019-03-01T21:15:06.695Z,99.90
2019-03-01T21:17:34.175Z,99.90
2019-03-01T21:20:01.659Z,99.90
2019-03-01T21:22:29.113Z,99.90
2019-03-01T21:24:59.430Z,99.90
2019-03-01T21:27:26.730Z,99.90
2019-03-01T21:29:54.239Z,99.90
2019-03-01T21:32:22.919Z,99.90
2019-03-01T21:34:50.516Z,99.90
2019-03-01T21:37:17.922Z,99.90
2019-03-01T21:39:45.327Z,99.90
2019-03-01T21:42:12.769Z,99.90
2019-03-01T21:44:42.711Z,99.90
2019-03-01T21:47:12.146Z,99.90
2019-03-01T21:49:38.979Z,99.90
2019-03-01T21:52:06.696Z,99.90
2019-03-01T21:54:34.127Z,99.90
2019-03-01T21:57:01.840Z,99.90
2019-03-01T21:59:29.278Z,99.90
2019-03-01T22:01:56.720Z,99.90
2019-03-01T22:04:24.155Z,99.90
2019-03-01T22:06:51.550Z,99.90
2019-03-01T22:09:20.649Z,99.90
2019-03-01T22:11:49.258Z,99.90
2019-03-01T22:14:17.368Z,99.90
2019-03-01T22:16:44.754Z,99.90
2019-03-01T22:19:12.189Z,99.90
2019-03-01T22:21:39.576Z,99.90
2019-03-01T22:24:07.001Z,99.90
2019-03-01T22:26:34.490Z,99.90
2019-03-01T22:29:01.787Z,99.90
2019-03-01T22:31:29.190Z,99.90
2019-03-01T22:33:57.120Z,99.90
2019-03-01T22:36:24.520Z,99.90
2019-03-01T22:38:51.910Z,99.90
2019-03-01T22:41:19.227Z,99.90
2019-03-01T22:43:46.625Z,99.90
2019-03-01T22:46:14.024Z,99.90
2019-03-01T22:48:47.369Z,99.90
2019-03-01T22:51:14.386Z,99.90
2019-03-01T22:53:42.122Z,99.90
2019-03-01T22:56:11.968Z,99.90
2019-03-01T22:58:39.127Z,99.90
2019-03-01T23:01:16.921Z,99.90
2019-03-01T23:03:54.918Z,99.90
2019-03-01T23:06:22.331Z,99.90
2019-03-01T23:08:49.721Z,99.90
2019-03-01T23:11:17.118Z,99.90
2019-03-01T23:13:44.585Z,99.90
2019-03-01T23:16:11.974Z,99.90
2019-03-01T23:18:40.518Z,99.90
2019-03-01T23:21:08.627Z,99.90
2019-03-01T23:23:36.012Z,99.90
2019-03-01T23:26:03.407Z,99.90
2019-03-01T23:28:31.046Z,99.90
2019-03-01T23:31:00.557Z,99.90
2019-03-01T23:33:31.274Z,99.90
2019-03-01T23:35:57.000Z,99.90
2019-03-01T23:38:24.388Z,99.90
2019-03-01T23:40:51.773Z,99.90
2019-03-01T23:43:19.221Z,99.90
2019-03-01T23:45:49.979Z,99.90
2019-03-01T23:48:16.525Z,99.90
2019-03-01T23:50:43.955Z,99.90
2019-03-01T23:53:11.360Z,99.90
2019-03-01T23:55:38.752Z,99.90
2019-03-01T23:58:06.746Z,99.90
