createdAt,value
2019-03-17T00:21:23.376Z,99255.75
2019-03-17T00:23:52.435Z,99243.94
2019-03-17T00:26:21.329Z,99239.63
2019-03-17T00:28:50.306Z,99240.64
2019-03-17T00:31:24.063Z,99226.41
2019-03-17T00:33:48.307Z,99237.45
2019-03-17T00:36:17.502Z,99244.11
2019-03-17T00:38:46.536Z,99231.15
2019-03-17T00:41:15.644Z,99224.31
2019-03-17T00:43:45.005Z,99216.00
2019-03-17T00:46:14.272Z,99220.40
2019-03-17T00:48:43.264Z,99211.73
2019-03-17T00:51:12.294Z,99238.13
2019-03-17T00:53:41.228Z,99207.02
2019-03-17T00:56:10.201Z,99203.96
2019-03-17T00:58:39.147Z,99206.65
2019-03-17T01:01:08.280Z,99210.97
2019-03-17T01:03:37.211Z,99212.27
2019-03-17T01:06:06.277Z,99214.06
2019-03-17T01:08:35.253Z,99203.30
2019-03-17T01:11:04.264Z,99191.20
2019-03-17T01:13:33.230Z,99201.86
2019-03-17T01:16:02.261Z,99180.59
2019-03-17T01:18:31.168Z,99205.41
2019-03-17T01:21:00.161Z,99175.42
2019-03-17T01:23:29.221Z,99189.74
2019-03-17T01:25:58.156Z,99177.21
2019-03-17T01:28:27.151Z,99190.56
2019-03-17T01:30:56.129Z,99182.36
2019-03-17T01:33:25.017Z,99168.65
2019-03-17T01:35:54.026Z,99165.17
2019-03-17T01:38:23.189Z,99163.25
2019-03-17T01:40:52.207Z,99168.39
2019-03-17T01:43:21.396Z,99166.55
2019-03-17T01:45:50.402Z,99170.08
2019-03-17T01:48:19.412Z,99152.23
2019-03-17T01:50:48.587Z,99150.42
2019-03-17T01:53:17.487Z,99190.07
2019-03-17T01:55:49.453Z,99165.75
2019-03-17T01:58:18.359Z,99145.77
2019-03-17T02:00:47.393Z,99150.78
2019-03-17T02:03:16.352Z,99155.24
2019-03-17T02:05:45.355Z,99131.91
2019-03-17T02:08:14.308Z,99153.64
2019-03-17T02:10:43.276Z,99133.27
2019-03-17T02:13:12.269Z,99121.69
2019-03-17T02:15:41.305Z,99123.02
2019-03-17T02:18:10.191Z,99125.73
2019-03-17T02:20:39.210Z,99138.84
2019-03-17T02:23:08.087Z,99135.89
2019-03-17T02:25:37.061Z,99119.29
2019-03-17T02:28:06.042Z,99107.28
2019-03-17T02:30:35.078Z,99102.98
2019-03-17T02:33:04.076Z,99104.14
2019-03-17T02:35:39.318Z,99103.70
2019-03-17T02:38:01.949Z,99088.59
2019-03-17T02:40:30.977Z,99088.80
2019-03-17T02:42:59.926Z,99113.55
2019-03-17T02:45:28.880Z,99120.98
2019-03-17T02:47:57.919Z,99100.73
2019-03-17T02:50:26.851Z,99089.36
2019-03-17T02:52:55.758Z,99108.70
2019-03-17T02:55:24.751Z,99093.72
2019-03-17T02:57:53.714Z,99108.02
2019-03-17T03:00:22.703Z,99103.83
2019-03-17T03:02:51.594Z,99123.73
2019-03-17T03:05:20.623Z,99088.21
2019-03-17T03:07:49.624Z,99086.99
2019-03-17T03:10:18.559Z,99083.69
2019-03-17T03:12:47.511Z,99086.95
2019-03-17T03:15:16.434Z,99119.16
2019-03-17T03:17:45.306Z,99081.60
2019-03-17T03:20:14.208Z,99103.61
2019-03-17T03:22:43.200Z,99096.77
2019-03-17T03:25:12.164Z,99082.58
2019-03-17T03:27:41.054Z,99077.30
2019-03-17T03:30:10.099Z,99080.52
2019-03-17T03:32:38.991Z,99072.98
2019-03-17T03:35:08.139Z,99069.06
2019-03-17T03:37:36.959Z,99064.57
2019-03-17T03:40:06.018Z,99077.91
2019-03-17T03:42:34.882Z,99067.13
2019-03-17T03:45:04.379Z,99070.54
2019-03-17T03:47:33.276Z,99077.23
2019-03-17T03:50:05.121Z,99079.94
2019-03-17T03:52:33.983Z,99065.42
2019-03-17T03:55:02.897Z,99083.67
2019-03-17T03:57:31.814Z,99070.00
2019-03-17T04:00:00.809Z,99075.09
2019-03-17T04:02:29.783Z,99058.13
2019-03-17T04:04:58.691Z,99069.19
2019-03-17T04:07:27.554Z,99081.63
2019-03-17T04:09:56.465Z,99070.82
2019-03-17T04:12:25.387Z,99069.97
2019-03-17T04:14:54.384Z,99049.74
2019-03-17T04:17:23.236Z,99064.63
2019-03-17T04:19:52.163Z,99066.80
2019-03-17T04:22:21.095Z,99079.81
2019-03-17T04:24:49.999Z,99072.56
2019-03-17T04:27:18.928Z,99074.92
2019-03-17T04:29:47.883Z,99084.73
2019-03-17T04:32:16.832Z,99076.90
2019-03-17T04:34:45.723Z,99065.11
2019-03-17T04:37:14.581Z,99071.52
2019-03-17T04:39:43.532Z,99077.96
2019-03-17T04:42:12.474Z,99075.60
2019-03-17T04:44:41.431Z,99099.75
2019-03-17T04:47:10.414Z,99083.73
2019-03-17T04:49:39.271Z,99088.63
2019-03-17T04:52:08.257Z,99121.67
2019-03-17T04:54:37.137Z,99116.97
2019-03-17T04:57:06.089Z,99118.33
2019-03-17T04:59:35.001Z,99128.45
2019-03-17T05:02:03.941Z,99134.70
2019-03-17T05:04:32.928Z,99142.80
2019-03-17T05:07:01.795Z,99149.39
2019-03-17T05:09:30.715Z,99136.73
2019-03-17T05:11:59.634Z,99144.62
2019-03-17T05:14:28.575Z,99155.09
2019-03-17T05:16:57.504Z,99166.95
2019-03-17T05:19:26.382Z,99167.63
2019-03-17T05:21:55.313Z,99179.44
2019-03-17T05:24:24.261Z,99186.01
2019-03-17T05:26:53.146Z,99211.63
2019-03-17T05:29:22.079Z,99221.56
2019-03-17T05:31:51.008Z,99222.34
2019-03-17T05:34:19.908Z,99228.38
2019-03-17T05:36:48.836Z,99229.46
2019-03-17T05:39:17.742Z,99243.66
2019-03-17T05:41:46.638Z,99259.63
2019-03-17T05:44:15.563Z,99264.45
2019-03-17T05:46:44.518Z,99265.22
2019-03-17T05:49:13.448Z,99264.67
2019-03-17T05:51:42.369Z,99269.30
2019-03-17T05:54:11.331Z,99271.95
2019-03-17T05:56:40.312Z,99268.56
2019-03-17T05:59:09.332Z,99265.02
2019-03-17T06:01:38.260Z,99270.91
2019-03-17T06:04:07.216Z,99279.77
2019-03-17T06:06:36.093Z,99265.94
2019-03-17T06:09:07.086Z,99266.28
2019-03-17T06:11:36.055Z,99282.63
2019-03-17T06:14:05.109Z,99295.06
2019-03-17T06:16:33.999Z,99292.67
2019-03-17T06:19:02.918Z,99300.77
2019-03-17T06:21:31.831Z,99303.59
2019-03-17T06:24:00.731Z,99295.41
2019-03-17T06:26:29.676Z,99302.80
2019-03-17T06:28:58.698Z,99308.14
2019-03-17T06:31:27.570Z,99316.92
2019-03-17T06:33:56.590Z,99287.09
2019-03-17T06:36:25.482Z,99307.65
2019-03-17T06:38:54.414Z,99335.31
2019-03-17T06:41:23.422Z,99329.14
2019-03-17T06:43:52.260Z,99325.41
2019-03-17T06:46:21.187Z,99324.98
2019-03-17T06:48:50.401Z,99331.16
2019-03-17T06:51:19.232Z,99339.14
2019-03-17T06:53:56.359Z,99338.61
2019-03-17T06:56:17.132Z,99335.91
2019-03-17T06:58:46.087Z,99333.62
2019-03-17T07:01:15.012Z,99334.38
2019-03-17T07:03:43.965Z,99342.70
2019-03-17T07:06:14.375Z,99354.83
2019-03-17T07:08:45.175Z,99350.37
2019-03-17T07:11:14.045Z,99357.65
2019-03-17T07:13:42.983Z,99367.95
2019-03-17T07:16:11.927Z,99372.78
2019-03-17T07:18:41.657Z,99388.84
2019-03-17T07:21:10.576Z,99392.53
2019-03-17T07:23:39.527Z,99386.39
2019-03-17T07:26:08.702Z,99383.17
2019-03-17T07:28:37.647Z,99377.23
2019-03-17T07:31:06.684Z,99384.05
2019-03-17T07:33:35.688Z,99385.78
2019-03-17T07:36:04.604Z,99392.79
2019-03-17T07:38:33.459Z,99399.61
2019-03-17T07:41:02.432Z,99401.31
2019-03-17T07:43:31.362Z,99400.70
2019-03-17T07:46:00.356Z,99392.58
2019-03-17T07:48:32.300Z,99407.27
2019-03-17T07:51:01.221Z,99411.35
2019-03-17T07:53:30.160Z,99415.55
2019-03-17T07:55:59.164Z,99419.73
2019-03-17T07:58:28.101Z,99413.63
2019-03-17T08:00:57.071Z,99413.52
2019-03-17T08:03:25.931Z,99420.81
2019-03-17T08:05:54.878Z,99416.70
2019-03-17T08:08:23.900Z,99424.63
2019-03-17T08:10:52.808Z,99423.81
2019-03-17T08:13:21.827Z,99424.34
2019-03-17T08:15:51.510Z,99429.45
2019-03-17T08:18:20.504Z,99434.86
2019-03-17T08:20:49.521Z,99430.63
2019-03-17T08:23:18.430Z,99438.23
2019-03-17T08:25:47.382Z,99438.23
2019-03-17T08:28:16.285Z,99437.54
2019-03-17T08:30:53.099Z,99441.94
2019-03-17T08:33:14.057Z,99444.27
2019-03-17T08:35:42.986Z,99458.16
2019-03-17T08:38:21.223Z,99460.59
2019-03-17T08:40:40.990Z,99468.66
2019-03-17T08:43:09.995Z,99472.75
2019-03-17T08:45:38.994Z,99500.66
2019-03-17T08:48:07.976Z,99483.37
2019-03-17T08:50:36.994Z,99499.44
2019-03-17T08:53:06.030Z,99490.13
2019-03-17T08:55:35.007Z,99500.62
2019-03-17T08:58:03.946Z,99508.69
2019-03-17T09:00:32.894Z,99509.81
2019-03-17T09:03:01.883Z,99517.25
2019-03-17T09:05:30.824Z,99517.57
2019-03-17T09:07:59.798Z,99521.81
2019-03-17T09:10:28.706Z,99516.86
2019-03-17T09:12:57.671Z,99529.25
2019-03-17T09:15:26.660Z,99523.14
2019-03-17T09:17:55.575Z,99532.10
2019-03-17T09:20:24.546Z,99536.87
2019-03-17T09:22:53.554Z,99552.44
2019-03-17T09:25:22.436Z,99548.83
2019-03-17T09:27:51.442Z,99552.79
2019-03-17T09:30:20.371Z,99557.00
2019-03-17T09:32:49.294Z,99550.33
2019-03-17T09:35:18.304Z,99550.81
2019-03-17T09:37:47.198Z,99545.92
2019-03-17T09:40:16.042Z,99555.90
2019-03-17T09:42:45.009Z,99551.94
2019-03-17T09:45:13.980Z,99557.95
2019-03-17T09:47:42.949Z,99559.09
2019-03-17T09:50:11.932Z,99547.80
2019-03-17T09:52:40.950Z,99562.03
2019-03-17T09:55:09.945Z,99577.83
2019-03-17T09:57:38.934Z,99606.97
2019-03-17T10:00:09.480Z,99589.52
2019-03-17T10:02:38.458Z,99603.58
2019-03-17T10:05:08.151Z,99614.99
2019-03-17T10:07:37.045Z,99603.52
2019-03-17T10:10:06.302Z,99621.09
2019-03-17T10:12:35.240Z,99628.52
2019-03-17T10:15:04.583Z,99635.05
2019-03-17T10:17:33.471Z,99626.66
2019-03-17T10:20:02.396Z,99628.30
2019-03-17T10:22:31.338Z,99629.07
2019-03-17T10:25:00.399Z,99629.72
2019-03-17T10:27:29.175Z,99615.36
2019-03-17T10:29:58.119Z,99624.05
2019-03-17T10:32:27.066Z,99625.17
2019-03-17T10:34:55.975Z,99638.58
2019-03-17T10:37:24.826Z,99620.87
2019-03-17T10:39:53.761Z,99617.20
2019-03-17T10:42:25.600Z,99616.41
2019-03-17T10:44:54.579Z,99612.41
2019-03-17T10:47:23.437Z,99623.14
2019-03-17T10:49:52.379Z,99627.05
2019-03-17T10:52:21.303Z,99633.88
2019-03-17T10:54:50.365Z,99628.03
2019-03-17T10:57:19.346Z,99627.69
2019-03-17T10:59:48.250Z,99625.89
2019-03-17T11:02:17.154Z,99626.02
2019-03-17T11:04:46.850Z,99632.95
2019-03-17T11:07:15.818Z,99647.28
2019-03-17T11:09:44.779Z,99649.41
2019-03-17T11:12:13.645Z,99642.77
2019-03-17T11:14:42.564Z,99655.03
2019-03-17T11:17:11.534Z,99648.17
2019-03-17T11:19:40.522Z,99647.58
2019-03-17T11:22:09.479Z,99651.94
2019-03-17T11:24:38.416Z,99669.21
2019-03-17T11:27:07.453Z,99662.28
2019-03-17T11:29:36.389Z,99680.89
2019-03-17T11:32:06.782Z,99682.39
2019-03-17T11:34:34.369Z,99713.75
2019-03-17T11:37:03.370Z,99727.98
2019-03-17T11:39:37.687Z,99731.22
2019-03-17T11:42:01.181Z,99735.06
2019-03-17T11:44:30.116Z,99738.47
2019-03-17T11:46:59.141Z,99741.84
2019-03-17T11:49:28.027Z,99737.34
2019-03-17T11:51:56.967Z,99737.61
2019-03-17T11:54:25.921Z,99735.48
2019-03-17T11:56:54.916Z,99744.89
2019-03-17T11:59:23.856Z,99751.69
2019-03-17T12:01:52.787Z,99756.46
2019-03-17T12:04:21.669Z,99767.13
2019-03-17T12:06:50.576Z,99755.96
2019-03-17T12:09:28.583Z,99756.29
2019-03-17T12:11:48.476Z,99760.38
2019-03-17T12:14:17.407Z,99769.34
2019-03-17T12:16:46.309Z,99764.59
2019-03-17T12:19:15.266Z,99751.20
2019-03-17T12:21:44.181Z,99749.17
2019-03-17T12:24:13.129Z,99767.30
2019-03-17T12:26:42.039Z,99769.03
2019-03-17T12:29:10.953Z,99763.59
2019-03-17T12:31:39.929Z,99774.58
2019-03-17T12:34:08.877Z,99790.34
2019-03-17T12:36:37.837Z,99767.38
2019-03-17T12:39:07.342Z,99789.26
2019-03-17T12:41:38.264Z,99791.62
2019-03-17T12:44:05.227Z,99785.57
2019-03-17T12:46:34.157Z,99785.73
2019-03-17T12:49:03.096Z,99782.87
2019-03-17T12:51:32.036Z,99788.59
2019-03-17T12:54:01.025Z,99793.31
2019-03-17T12:56:29.882Z,99790.85
2019-03-17T12:58:58.799Z,99798.92
2019-03-17T13:01:27.724Z,99797.41
2019-03-17T13:03:56.641Z,99802.03
2019-03-17T13:06:25.578Z,99804.14
2019-03-17T13:08:54.517Z,99801.30
2019-03-17T13:11:23.502Z,99799.80
2019-03-17T13:13:52.446Z,99803.92
2019-03-17T13:16:21.341Z,99800.03
2019-03-17T13:18:50.236Z,99810.02
2019-03-17T13:21:19.212Z,99814.77
2019-03-17T13:23:48.061Z,99832.92
2019-03-17T13:26:16.967Z,99823.08
2019-03-17T13:28:45.939Z,99831.55
2019-03-17T13:31:14.778Z,99824.27
2019-03-17T13:33:43.759Z,99831.55
2019-03-17T13:36:12.731Z,99820.20
2019-03-17T13:38:41.717Z,99833.57
2019-03-17T13:41:10.739Z,99837.64
2019-03-17T13:43:39.663Z,99832.39
2019-03-17T13:46:08.774Z,99837.31
2019-03-17T13:48:37.702Z,99845.80
2019-03-17T13:51:06.651Z,99844.78
2019-03-17T13:53:35.583Z,99848.20
2019-03-17T13:56:04.624Z,99852.24
2019-03-17T13:58:33.561Z,99854.79
2019-03-17T14:01:03.770Z,99853.76
2019-03-17T14:03:32.726Z,99866.84
2019-03-17T14:06:01.644Z,99864.10
2019-03-17T14:08:30.613Z,99870.56
2019-03-17T14:10:59.605Z,99888.51
2019-03-17T14:13:28.560Z,99880.17
2019-03-17T14:15:57.449Z,99889.95
2019-03-17T14:18:26.378Z,99891.14
2019-03-17T14:20:55.279Z,99894.91
2019-03-17T14:23:24.225Z,99906.36
2019-03-17T14:25:53.948Z,99901.87
2019-03-17T14:28:22.964Z,99905.80
2019-03-17T14:30:51.992Z,99912.80
2019-03-17T14:33:20.909Z,99919.38
2019-03-17T14:35:49.878Z,99910.86
2019-03-17T14:38:18.821Z,99917.72
2019-03-17T14:40:53.372Z,99922.83
2019-03-17T14:43:17.651Z,99923.36
2019-03-17T14:45:46.734Z,99926.89
2019-03-17T14:48:15.616Z,99926.34
2019-03-17T14:50:44.580Z,99929.33
2019-03-17T14:53:13.513Z,99937.56
2019-03-17T14:55:42.481Z,99937.06
2019-03-17T14:58:11.412Z,99941.63
2019-03-17T15:00:40.434Z,99939.19
2019-03-17T15:03:09.531Z,99937.47
2019-03-17T15:05:38.403Z,99956.42
2019-03-17T15:08:07.485Z,99950.66
2019-03-17T15:10:36.484Z,99963.30
2019-03-17T15:13:05.469Z,99960.68
2019-03-17T15:15:34.510Z,99960.52
2019-03-17T15:18:03.515Z,99955.92
2019-03-17T15:20:32.450Z,99968.80
2019-03-17T15:23:01.406Z,99968.13
2019-03-17T15:25:30.286Z,99972.11
2019-03-17T15:27:59.227Z,99967.24
2019-03-17T15:30:28.137Z,99966.70
2019-03-17T15:32:57.208Z,99972.36
2019-03-17T15:35:26.178Z,99985.65
2019-03-17T15:37:55.097Z,99981.39
2019-03-17T15:40:24.062Z,99984.74
2019-03-17T15:42:52.955Z,99986.16
2019-03-17T15:45:21.948Z,99977.03
2019-03-17T15:47:50.859Z,100002.63
2019-03-17T15:50:19.833Z,100006.95
2019-03-17T15:52:48.799Z,100010.37
2019-03-17T15:55:17.783Z,100007.05
2019-03-17T15:57:47.075Z,100004.61
2019-03-17T16:00:25.136Z,100022.63
2019-03-17T16:02:46.639Z,100016.02
2019-03-17T16:05:15.622Z,100017.22
2019-03-17T16:07:44.554Z,100019.20
2019-03-17T16:10:14.609Z,100021.41
2019-03-17T16:12:43.538Z,100035.21
2019-03-17T16:15:12.851Z,100029.51
2019-03-17T16:17:41.769Z,100029.98
2019-03-17T16:20:12.677Z,100035.36
2019-03-17T16:22:41.645Z,100036.42
2019-03-17T16:25:10.820Z,100037.33
2019-03-17T16:27:39.916Z,100037.92
2019-03-17T16:30:12.136Z,100038.33
2019-03-17T16:32:41.070Z,100050.70
2019-03-17T16:35:10.062Z,100043.88
2019-03-17T16:37:39.059Z,100049.28
2019-03-17T16:40:09.660Z,100051.32
2019-03-17T16:42:38.609Z,100056.38
2019-03-17T16:45:07.695Z,100056.63
2019-03-17T16:47:36.621Z,100062.28
2019-03-17T16:50:06.865Z,100060.69
2019-03-17T16:52:35.903Z,100075.15
2019-03-17T16:55:05.692Z,100076.06
2019-03-17T16:57:34.605Z,100078.95
2019-03-17T17:00:03.600Z,100083.18
2019-03-17T17:02:32.538Z,100082.53
2019-03-17T17:05:01.587Z,100093.69
2019-03-17T17:07:30.493Z,100089.55
2019-03-17T17:09:59.558Z,100098.59
2019-03-17T17:12:28.459Z,100094.68
2019-03-17T17:14:57.405Z,100102.42
2019-03-17T17:17:26.292Z,100097.23
2019-03-17T17:19:55.288Z,100113.42
2019-03-17T17:22:24.289Z,100108.25
2019-03-17T17:24:53.208Z,100109.05
2019-03-17T17:27:24.750Z,100114.23
2019-03-17T17:29:53.729Z,100123.45
2019-03-17T17:32:22.714Z,100128.59
2019-03-17T17:34:51.695Z,100132.89
2019-03-17T17:37:20.646Z,100140.72
2019-03-17T17:39:49.640Z,100138.73
2019-03-17T17:42:18.628Z,100146.41
2019-03-17T17:44:47.543Z,100156.12
2019-03-17T17:47:16.595Z,100155.63
2019-03-17T17:49:45.511Z,100168.77
2019-03-17T17:52:14.470Z,100160.31
2019-03-17T17:54:43.409Z,100168.98
2019-03-17T17:57:12.470Z,100170.33
2019-03-17T17:59:41.439Z,100177.52
2019-03-17T18:02:10.539Z,100180.23
2019-03-17T18:04:39.423Z,100185.57
2019-03-17T18:07:08.499Z,100194.73
2019-03-17T18:09:37.340Z,100197.45
2019-03-17T18:12:06.369Z,100191.22
2019-03-17T18:14:35.401Z,100201.43
2019-03-17T18:17:04.306Z,100202.94
2019-03-17T18:19:33.261Z,100214.36
2019-03-17T18:22:02.286Z,100211.51
2019-03-17T18:24:31.161Z,100213.95
2019-03-17T18:27:00.155Z,100224.05
2019-03-17T18:29:29.159Z,100226.45
2019-03-17T18:31:58.145Z,100225.65
2019-03-17T18:34:27.159Z,100229.94
2019-03-17T18:36:56.056Z,100226.88
2019-03-17T18:39:24.987Z,100238.28
2019-03-17T18:41:53.956Z,100234.33
2019-03-17T18:44:22.908Z,100242.78
2019-03-17T18:46:52.686Z,100247.56
2019-03-17T18:49:21.691Z,100255.93
2019-03-17T18:51:50.545Z,100257.19
2019-03-17T18:54:19.518Z,100250.71
2019-03-17T18:56:48.455Z,100258.66
2019-03-17T18:59:18.072Z,100261.48
2019-03-17T19:01:46.352Z,100267.63
2019-03-17T19:04:15.328Z,100264.82
2019-03-17T19:06:44.239Z,100268.12
2019-03-17T19:09:13.177Z,100268.00
2019-03-17T19:11:42.150Z,100268.61
2019-03-17T19:14:11.122Z,100270.08
2019-03-17T19:16:40.110Z,100268.03
2019-03-17T19:19:09.042Z,100273.88
2019-03-17T19:21:38.014Z,100277.61
2019-03-17T19:24:06.955Z,100283.94
2019-03-17T19:26:35.910Z,100288.85
2019-03-17T19:29:05.008Z,100293.23
2019-03-17T19:31:33.903Z,100287.97
2019-03-17T19:34:02.861Z,100292.47
2019-03-17T19:36:31.865Z,100297.97
2019-03-17T19:39:00.846Z,100303.33
2019-03-17T19:41:29.775Z,100313.84
2019-03-17T19:43:58.763Z,100315.56
2019-03-17T19:46:28.366Z,100314.30
2019-03-17T19:48:57.322Z,100327.06
2019-03-17T19:51:26.260Z,100327.46
2019-03-17T19:53:55.221Z,100329.05
2019-03-17T19:56:24.177Z,100328.06
2019-03-17T19:58:53.075Z,100331.31
2019-03-17T20:01:22.018Z,100328.91
2019-03-17T20:03:50.964Z,100331.31
2019-03-17T20:06:19.891Z,100328.31
2019-03-17T20:08:48.845Z,100330.89
2019-03-17T20:11:17.827Z,100336.44
2019-03-17T20:13:46.768Z,100355.75
2019-03-17T20:16:15.734Z,100366.05
2019-03-17T20:18:44.743Z,100345.73
2019-03-17T20:21:13.664Z,100357.25
2019-03-17T20:23:42.679Z,100365.66
2019-03-17T20:26:11.583Z,100370.67
2019-03-17T20:28:40.579Z,100369.44
2019-03-17T20:31:09.504Z,100373.77
2019-03-17T20:33:38.500Z,100376.82
2019-03-17T20:36:07.488Z,100377.80
2019-03-17T20:38:36.456Z,100373.98
2019-03-17T20:41:05.420Z,100375.55
2019-03-17T20:43:35.330Z,100380.18
2019-03-17T20:46:03.323Z,100377.45
2019-03-17T20:48:32.324Z,100372.56
2019-03-17T20:51:01.251Z,100380.09
2019-03-17T20:53:30.244Z,100379.37
2019-03-17T20:55:59.238Z,100389.05
2019-03-17T20:58:28.127Z,100401.30
2019-03-17T21:00:57.132Z,100396.78
2019-03-17T21:03:26.116Z,100399.52
2019-03-17T21:05:55.037Z,100406.50
2019-03-17T21:08:23.965Z,100411.70
2019-03-17T21:10:52.949Z,100410.89
2019-03-17T21:13:21.917Z,100409.02
2019-03-17T21:15:50.924Z,100409.21
2019-03-17T21:18:19.869Z,100411.78
2019-03-17T21:20:48.904Z,100405.58
2019-03-17T21:23:17.946Z,100411.80
2019-03-17T21:25:46.878Z,100418.30
2019-03-17T21:28:15.886Z,100424.61
2019-03-17T21:30:44.811Z,100429.98
2019-03-17T21:33:13.739Z,100431.34
2019-03-17T21:35:42.751Z,100432.97
2019-03-17T21:38:11.727Z,100429.17
2019-03-17T21:40:56.480Z,100420.48
2019-03-17T21:43:09.789Z,100419.17
2019-03-17T21:45:38.770Z,100423.94
2019-03-17T21:48:07.707Z,100431.86
2019-03-17T21:50:36.642Z,100424.62
2019-03-17T21:53:05.718Z,100429.38
2019-03-17T21:55:37.306Z,100436.30
2019-03-17T21:58:08.189Z,100428.91
2019-03-17T22:00:35.151Z,100440.28
2019-03-17T22:03:04.288Z,100437.17
2019-03-17T22:05:33.266Z,100439.48
2019-03-17T22:08:02.184Z,100437.91
2019-03-17T22:10:31.111Z,100441.34
2019-03-17T22:13:00.091Z,100449.45
2019-03-17T22:15:31.569Z,100441.69
2019-03-17T22:18:00.571Z,100443.30
2019-03-17T22:20:29.499Z,100442.45
2019-03-17T22:22:58.506Z,100449.44
2019-03-17T22:25:27.380Z,100453.35
2019-03-17T22:28:07.845Z,100457.11
2019-03-17T22:30:25.363Z,100454.03
2019-03-17T22:32:54.254Z,100450.64
2019-03-17T22:35:23.246Z,100457.50
2019-03-17T22:37:52.239Z,100461.73
2019-03-17T22:40:21.165Z,100457.00
2019-03-17T22:42:50.115Z,100462.91
2019-03-17T22:45:19.147Z,100464.52
2019-03-17T22:47:48.036Z,100457.92
2019-03-17T22:50:17.034Z,100456.82
2019-03-17T22:52:47.753Z,100467.28
2019-03-17T22:55:16.760Z,100467.39
2019-03-17T22:57:45.858Z,100472.95
2019-03-17T23:00:15.970Z,100467.66
2019-03-17T23:02:44.913Z,100475.87
2019-03-17T23:05:14.039Z,100481.35
2019-03-17T23:07:43.035Z,100481.59
2019-03-17T23:10:11.977Z,100483.89
2019-03-17T23:12:40.944Z,100482.04
2019-03-17T23:15:09.826Z,100473.11
2019-03-17T23:17:38.772Z,100484.06
2019-03-17T23:20:08.510Z,100465.36
2019-03-17T23:22:37.435Z,100478.05
2019-03-17T23:25:06.709Z,100469.69
2019-03-17T23:27:35.622Z,100480.02
2019-03-17T23:30:04.857Z,100471.53
2019-03-17T23:32:33.841Z,100465.64
2019-03-17T23:35:02.838Z,100479.67
2019-03-17T23:37:31.796Z,100472.69
2019-03-17T23:40:00.791Z,100473.23
2019-03-17T23:42:29.756Z,100479.09
2019-03-17T23:44:58.659Z,100473.23
2019-03-17T23:47:27.640Z,100469.91
2019-03-17T23:49:56.585Z,100479.09
2019-03-17T23:52:25.476Z,100476.41
2019-03-17T23:54:54.688Z,100485.80
2019-03-17T23:57:23.716Z,100482.80
2019-03-17T23:59:52.661Z,100474.79
