createdAt,value
2019-06-10T00:02:21.367Z,3.03
2019-06-10T00:04:53.349Z,3.33
2019-06-10T00:07:24.403Z,5.20
2019-06-10T00:09:56.236Z,3.03
2019-06-10T00:12:27.635Z,3.00
2019-06-10T00:15:01.314Z,2.50
2019-06-10T00:17:32.838Z,3.07
2019-06-10T00:20:05.412Z,2.83
2019-06-10T00:22:37.214Z,4.87
2019-06-10T00:25:11.838Z,3.57
2019-06-10T00:27:42.818Z,3.13
2019-06-10T00:30:15.922Z,3.80
2019-06-10T00:32:47.555Z,3.83
2019-06-10T00:35:21.053Z,4.13
2019-06-10T00:37:52.375Z,3.23
2019-06-10T00:40:23.917Z,4.57
2019-06-10T00:42:55.158Z,3.47
2019-06-10T00:45:27.161Z,5.43
2019-06-10T00:48:07.664Z,3.13
2019-06-10T00:50:31.664Z,3.00
2019-06-10T00:53:05.802Z,2.30
2019-06-10T00:55:37.376Z,3.87
2019-06-10T00:58:12.025Z,5.03
2019-06-10T01:00:42.504Z,6.37
2019-06-10T01:03:15.304Z,2.50
2019-06-10T01:05:47.150Z,5.37
2019-06-10T01:08:18.405Z,3.33
2019-06-10T01:10:52.326Z,2.50
2019-06-10T01:13:23.654Z,2.60
2019-06-10T01:15:54.715Z,4.27
2019-06-10T01:18:37.409Z,4.50
2019-06-10T01:21:01.796Z,3.10
2019-06-10T01:23:32.706Z,2.97
2019-06-10T01:26:03.713Z,2.60
2019-06-10T01:28:35.604Z,2.90
2019-06-10T01:31:10.092Z,4.07
2019-06-10T01:33:41.157Z,3.50
2019-06-10T01:36:14.906Z,3.47
2019-06-10T01:38:45.829Z,2.67
2019-06-10T01:41:17.481Z,3.30
2019-06-10T01:43:51.257Z,2.80
2019-06-10T01:46:22.565Z,4.53
2019-06-10T01:48:54.717Z,3.80
2019-06-10T01:51:25.722Z,3.90
2019-06-10T01:53:57.482Z,2.60
2019-06-10T01:56:31.529Z,2.70
2019-06-10T01:59:02.665Z,3.60
2019-06-10T02:01:43.892Z,2.87
2019-06-10T02:04:17.473Z,4.03
2019-06-10T02:06:51.137Z,4.40
2019-06-10T02:09:23.169Z,3.90
2019-06-10T02:11:55.162Z,3.20
2019-06-10T02:14:27.446Z,3.90
2019-06-10T02:17:01.241Z,3.87
2019-06-10T02:19:32.656Z,2.63
2019-06-10T02:22:03.950Z,3.50
2019-06-10T02:24:35.908Z,4.47
2019-06-10T02:27:07.336Z,5.93
2019-06-10T02:29:41.122Z,4.83
2019-06-10T02:32:15.882Z,3.60
2019-06-10T02:35:01.233Z,3.67
2019-06-10T02:37:22.418Z,5.67
2019-06-10T02:39:54.065Z,3.53
2019-06-10T02:42:30.906Z,3.07
2019-06-10T02:45:04.026Z,4.43
2019-06-10T02:47:38.206Z,2.83
2019-06-10T02:50:14.223Z,4.27
2019-06-10T02:52:44.731Z,3.20
2019-06-10T02:55:19.647Z,4.33
2019-06-10T02:57:49.818Z,4.30
2019-06-10T03:00:34.266Z,3.80
2019-06-10T03:02:56.032Z,3.17
2019-06-10T03:05:34.554Z,3.20
2019-06-10T03:08:03.833Z,3.47
2019-06-10T03:10:37.272Z,4.40
2019-06-10T03:13:08.516Z,3.90
2019-06-10T03:15:42.824Z,3.47
2019-06-10T03:18:13.913Z,3.23
2019-06-10T03:20:45.135Z,3.87
2019-06-10T03:23:17.928Z,3.17
2019-06-10T03:25:59.684Z,3.20
2019-06-10T03:28:32.103Z,5.00
2019-06-10T03:31:05.873Z,3.20
2019-06-10T03:33:42.024Z,4.07
2019-06-10T03:36:12.398Z,4.30
2019-06-10T03:38:45.727Z,3.27
2019-06-10T03:41:16.953Z,3.63
2019-06-10T03:43:48.310Z,4.07
2019-06-10T03:46:21.719Z,3.70
2019-06-10T03:48:53.463Z,4.27
2019-06-10T03:51:27.401Z,4.90
2019-06-10T03:53:58.093Z,4.93
2019-06-10T03:56:32.049Z,4.70
2019-06-10T03:59:02.996Z,24.87
2019-06-10T04:01:35.328Z,338.67
2019-06-10T04:04:06.756Z,416.53
2019-06-10T04:06:38.805Z,190.40
2019-06-10T04:09:12.083Z,87.03
2019-06-10T04:11:43.431Z,20.57
2019-06-10T04:14:14.789Z,18.40
2019-06-10T04:16:46.070Z,14.00
2019-06-10T04:19:17.630Z,10.03
2019-06-10T04:21:48.692Z,10.23
2019-06-10T04:24:22.289Z,8.33
2019-06-10T04:26:52.679Z,9.07
2019-06-10T04:29:25.770Z,8.93
2019-06-10T04:31:57.344Z,18.73
2019-06-10T04:34:30.377Z,32.37
2019-06-10T04:37:03.110Z,49.07
2019-06-10T04:39:34.835Z,63.37
2019-06-10T04:42:06.827Z,58.43
2019-06-10T04:44:38.394Z,52.60
2019-06-10T04:47:12.035Z,101.20
2019-06-10T04:49:43.367Z,64.10
2019-06-10T04:52:14.978Z,13.77
2019-06-10T04:54:46.881Z,16.10
2019-06-10T04:57:18.847Z,15.10
2019-06-10T04:59:50.428Z,12.23
2019-06-10T05:02:24.991Z,26.93
2019-06-10T05:04:56.361Z,37.33
2019-06-10T05:07:32.102Z,22.37
2019-06-10T05:10:03.202Z,42.63
2019-06-10T05:12:34.326Z,237.93
2019-06-10T05:15:06.014Z,146.67
2019-06-10T05:17:37.670Z,23.70
2019-06-10T05:20:12.502Z,37.67
2019-06-10T05:22:44.369Z,148.23
2019-06-10T05:25:15.955Z,23.63
2019-06-10T05:27:47.519Z,30.87
2019-06-10T05:30:20.014Z,15.30
2019-06-10T05:32:52.359Z,13.67
2019-06-10T05:35:26.698Z,25.70
2019-06-10T05:37:57.465Z,13.73
2019-06-10T05:40:29.390Z,15.63
2019-06-10T05:43:02.439Z,34.07
2019-06-10T05:45:35.213Z,36.03
2019-06-10T05:48:08.297Z,31.60
2019-06-10T05:50:39.629Z,30.20
2019-06-10T05:53:13.014Z,43.27
2019-06-10T05:55:44.264Z,36.90
2019-06-10T05:58:15.629Z,35.93
2019-06-10T06:00:47.297Z,54.10
2019-06-10T06:03:19.207Z,90.97
2019-06-10T06:05:52.490Z,262.10
2019-06-10T06:08:25.112Z,285.87
2019-06-10T06:10:56.758Z,337.67
2019-06-10T06:13:28.089Z,348.57
2019-06-10T06:15:59.473Z,320.70
2019-06-10T06:18:33.206Z,279.47
2019-06-10T06:21:20.123Z,181.87
2019-06-10T06:23:38.174Z,118.37
2019-06-10T06:26:15.870Z,220.03
2019-06-10T06:28:43.542Z,282.80
2019-06-10T06:31:14.931Z,244.77
2019-06-10T06:33:46.880Z,304.30
2019-06-10T06:36:18.605Z,270.10
2019-06-10T06:38:52.864Z,272.53
2019-06-10T06:41:24.088Z,255.63
2019-06-10T06:43:55.695Z,289.80
2019-06-10T06:46:27.605Z,60.50
2019-06-10T06:49:01.959Z,39.90
2019-06-10T06:51:46.575Z,68.23
2019-06-10T06:54:06.463Z,39.93
2019-06-10T06:56:39.274Z,24.33
2019-06-10T06:59:13.234Z,26.03
2019-06-10T07:01:44.683Z,54.17
2019-06-10T07:04:16.444Z,52.93
2019-06-10T07:06:48.786Z,61.40
2019-06-10T07:09:22.100Z,86.20
2019-06-10T07:11:57.258Z,116.57
2019-06-10T07:14:34.349Z,92.33
2019-06-10T07:17:04.693Z,130.97
2019-06-10T07:19:39.245Z,119.33
2019-06-10T07:22:15.294Z,384.73
2019-06-10T07:24:47.318Z,69.03
2019-06-10T07:27:15.721Z,10.60
2019-06-10T07:29:47.513Z,6.43
2019-06-10T07:32:18.796Z,5.40
2019-06-10T07:34:52.511Z,3.63
2019-06-10T07:37:23.838Z,7.27
2019-06-10T07:39:55.494Z,4.07
2019-06-10T07:42:26.816Z,3.97
2019-06-10T07:44:58.661Z,53.33
2019-06-10T07:47:32.640Z,301.47
2019-06-10T07:50:04.200Z,136.10
2019-06-10T07:52:37.385Z,81.13
2019-06-10T07:55:09.559Z,41.67
2019-06-10T07:57:43.843Z,32.00
2019-06-10T08:00:17.740Z,32.73
2019-06-10T08:02:49.971Z,45.20
2019-06-10T08:05:23.402Z,35.43
2019-06-10T08:07:54.892Z,39.53
2019-06-10T08:10:26.983Z,33.43
2019-06-10T08:12:59.654Z,27.53
2019-06-10T08:15:32.522Z,36.07
2019-06-10T08:18:04.421Z,41.47
2019-06-10T08:20:48.239Z,31.03
2019-06-10T08:23:23.705Z,33.33
2019-06-10T08:25:57.730Z,23.23
2019-06-10T08:28:27.903Z,43.33
2019-06-10T08:30:59.519Z,41.63
2019-06-10T08:33:33.086Z,82.33
2019-06-10T08:36:04.282Z,70.40
2019-06-10T08:38:38.221Z,128.77
2019-06-10T08:41:12.093Z,98.03
2019-06-10T08:43:45.168Z,50.93
2019-06-10T08:46:15.835Z,68.80
2019-06-10T08:48:49.481Z,90.07
2019-06-10T08:51:23.379Z,70.90
2019-06-10T08:53:54.438Z,51.17
2019-06-10T08:56:26.198Z,42.77
2019-06-10T08:58:57.831Z,41.40
2019-06-10T09:01:28.839Z,54.47
2019-06-10T09:04:02.916Z,54.20
2019-06-10T09:06:33.190Z,125.80
2019-06-10T09:09:05.857Z,47.83
2019-06-10T09:11:39.173Z,54.10
2019-06-10T09:14:12.459Z,149.43
2019-06-10T09:16:46.091Z,58.47
2019-06-10T09:19:17.376Z,53.27
2019-06-10T09:21:52.444Z,51.07
2019-06-10T09:24:22.285Z,35.60
2019-06-10T09:26:55.056Z,58.10
2019-06-10T09:29:27.641Z,49.70
2019-06-10T09:31:59.161Z,44.03
2019-06-10T09:34:33.056Z,71.50
2019-06-10T09:37:04.790Z,104.13
2019-06-10T09:39:36.652Z,112.63
2019-06-10T09:42:07.959Z,64.00
2019-06-10T09:44:41.642Z,126.23
2019-06-10T09:47:14.263Z,153.23
2019-06-10T09:49:49.223Z,309.40
2019-06-10T09:52:23.773Z,20.10
2019-06-10T09:54:56.770Z,13.13
2019-06-10T09:57:26.802Z,6.03
2019-06-10T09:59:58.483Z,7.27
2019-06-10T10:02:30.203Z,4.73
2019-06-10T10:05:02.961Z,4.50
2019-06-10T10:07:34.445Z,5.73
2019-06-10T10:10:06.648Z,5.07
2019-06-10T10:12:37.965Z,4.00
2019-06-10T10:15:26.477Z,5.00
2019-06-10T10:17:48.271Z,6.10
2019-06-10T10:20:18.966Z,4.83
2019-06-10T10:22:54.198Z,17.43
2019-06-10T10:25:24.436Z,16.63
2019-06-10T10:27:57.586Z,16.27
2019-06-10T10:30:29.716Z,146.10
2019-06-10T10:33:02.731Z,314.80
2019-06-10T10:35:34.739Z,298.70
2019-06-10T10:38:06.673Z,137.03
2019-06-10T10:40:38.529Z,84.40
2019-06-10T10:43:23.387Z,90.20
2019-06-10T10:45:45.954Z,91.30
2019-06-10T10:48:15.860Z,340.77
2019-06-10T10:50:47.507Z,358.57
2019-06-10T10:53:19.411Z,89.23
2019-06-10T10:55:51.918Z,102.20
2019-06-10T10:58:23.586Z,48.13
2019-06-10T11:00:57.730Z,198.47
2019-06-10T11:03:28.211Z,3.40
2019-06-10T11:06:01.077Z,3.20
2019-06-10T11:08:33.688Z,2.13
2019-06-10T11:11:06.872Z,3.17
2019-06-10T11:13:39.232Z,3.20
2019-06-10T11:16:11.025Z,2.57
2019-06-10T11:18:42.919Z,2.43
2019-06-10T11:21:15.015Z,1.90
2019-06-10T11:23:48.099Z,2.53
2019-06-10T11:26:23.180Z,2.07
2019-06-10T11:28:55.609Z,2.70
2019-06-10T11:31:27.555Z,2.23
2019-06-10T11:34:00.201Z,4.67
2019-06-10T11:36:31.612Z,3.60
2019-06-10T11:39:03.509Z,3.07
2019-06-10T11:41:34.916Z,3.67
2019-06-10T11:44:06.507Z,2.30
2019-06-10T11:46:38.476Z,2.03
2019-06-10T11:49:12.409Z,2.70
2019-06-10T11:51:43.304Z,3.93
2019-06-10T11:54:15.044Z,2.20
2019-06-10T11:56:47.741Z,2.23
2019-06-10T11:59:19.309Z,2.27
2019-06-10T12:01:52.589Z,2.13
2019-06-10T12:04:24.152Z,2.20
2019-06-10T12:06:55.172Z,3.63
2019-06-10T12:09:26.843Z,3.17
2019-06-10T12:12:02.097Z,2.50
2019-06-10T12:14:33.765Z,3.03
2019-06-10T12:17:41.134Z,5.40
2019-06-10T12:19:40.097Z,2.53
2019-06-10T12:22:13.384Z,2.70
2019-06-10T12:24:44.822Z,3.20
2019-06-10T12:27:16.106Z,2.53
2019-06-10T12:29:47.758Z,2.30
2019-06-10T12:32:18.918Z,2.13
2019-06-10T12:34:51.362Z,2.60
2019-06-10T12:37:23.868Z,2.37
2019-06-10T12:39:58.253Z,3.73
2019-06-10T12:42:29.168Z,2.20
2019-06-10T12:45:01.708Z,4.33
2019-06-10T12:47:34.135Z,2.97
2019-06-10T12:50:08.176Z,2.23
2019-06-10T12:52:40.108Z,3.47
2019-06-10T12:55:12.597Z,2.37
2019-06-10T12:57:44.618Z,2.57
2019-06-10T13:00:20.379Z,2.40
2019-06-10T13:02:53.144Z,23.53
2019-06-10T13:05:24.842Z,2.43
2019-06-10T13:07:59.795Z,2.20
2019-06-10T13:10:42.736Z,1.97
2019-06-10T13:13:13.542Z,2.47
2019-06-10T13:15:44.995Z,2.90
2019-06-10T13:18:19.389Z,2.97
2019-06-10T13:20:49.733Z,3.27
2019-06-10T13:23:28.950Z,2.67
2019-06-10T13:25:58.707Z,2.50
2019-06-10T13:28:27.143Z,1.90
2019-06-10T13:30:59.119Z,2.53
2019-06-10T13:33:33.066Z,2.57
2019-06-10T13:36:05.462Z,3.60
2019-06-10T13:38:37.200Z,3.60
2019-06-10T13:41:09.072Z,2.93
2019-06-10T13:43:43.450Z,2.50
2019-06-10T13:46:14.124Z,2.50
2019-06-10T13:48:45.987Z,1.70
2019-06-10T13:51:17.784Z,1.93
2019-06-10T13:53:49.407Z,2.03
2019-06-10T13:56:39.538Z,2.63
2019-06-10T13:58:54.393Z,3.07
2019-06-10T14:01:25.730Z,3.10
2019-06-10T14:03:57.611Z,3.00
2019-06-10T14:06:42.718Z,4.27
2019-06-10T14:09:07.649Z,3.30
2019-06-10T14:11:36.303Z,2.70
2019-06-10T14:14:09.523Z,2.50
2019-06-10T14:16:42.345Z,2.10
2019-06-10T14:19:16.189Z,2.80
2019-06-10T14:21:48.084Z,3.23
2019-06-10T14:24:19.420Z,2.10
2019-06-10T14:26:53.068Z,2.23
2019-06-10T14:29:23.694Z,2.33
2019-06-10T14:31:56.506Z,3.10
2019-06-10T14:34:27.904Z,2.00
2019-06-10T14:36:58.994Z,2.30
2019-06-10T14:39:32.830Z,2.57
2019-06-10T14:42:05.653Z,3.53
2019-06-10T14:44:37.317Z,1.80
2019-06-10T14:47:09.073Z,3.60
2019-06-10T14:49:42.524Z,6.63
2019-06-10T14:52:16.938Z,3.20
2019-06-10T14:54:48.682Z,1.97
2019-06-10T14:57:20.055Z,2.07
2019-06-10T14:59:53.137Z,4.23
2019-06-10T15:02:24.803Z,3.23
2019-06-10T15:04:56.751Z,3.10
2019-06-10T15:07:28.652Z,2.23
2019-06-10T15:10:00.023Z,2.20
2019-06-10T15:12:32.692Z,3.33
2019-06-10T15:15:06.336Z,2.67
2019-06-10T15:17:37.400Z,2.30
2019-06-10T15:20:10.136Z,2.63
2019-06-10T15:22:43.136Z,3.40
2019-06-10T15:25:19.824Z,5.40
2019-06-10T15:27:52.626Z,2.77
2019-06-10T15:30:27.988Z,3.57
2019-06-10T15:32:57.144Z,4.50
2019-06-10T15:35:28.700Z,4.40
2019-06-10T15:38:03.959Z,4.60
2019-06-10T15:40:33.855Z,3.40
2019-06-10T15:43:06.413Z,3.03
2019-06-10T15:45:38.223Z,3.40
2019-06-10T15:48:10.189Z,3.50
2019-06-10T15:50:42.948Z,2.50
2019-06-10T15:53:17.549Z,4.87
2019-06-10T15:58:24.591Z,4.57
2019-06-10T16:00:54.798Z,4.33
2019-06-10T16:03:26.630Z,2.53
2019-06-10T16:05:58.506Z,3.73
2019-06-10T16:08:32.348Z,2.57
2019-06-10T16:11:03.358Z,2.13
2019-06-10T16:13:35.315Z,3.70
2019-06-10T16:16:06.751Z,2.67
2019-06-10T16:18:38.053Z,3.53
2019-06-10T16:21:12.236Z,2.40
2019-06-10T16:23:43.358Z,3.63
2019-06-10T16:26:16.242Z,3.10
2019-06-10T16:28:48.587Z,3.27
2019-06-10T16:31:21.187Z,2.80
2019-06-10T16:33:52.939Z,3.00
2019-06-10T16:36:27.502Z,5.03
2019-06-10T16:38:58.591Z,4.50
2019-06-10T16:41:32.277Z,2.90
2019-06-10T16:44:03.452Z,3.03
2019-06-10T16:46:34.801Z,3.23
2019-06-10T16:49:05.950Z,3.90
2019-06-10T16:51:37.568Z,2.60
2019-06-10T16:54:09.665Z,3.13
2019-06-10T16:56:43.329Z,2.77
2019-06-10T16:59:14.571Z,2.50
2019-06-10T17:01:46.534Z,2.50
2019-06-10T17:04:17.778Z,4.77
2019-06-10T17:06:49.453Z,4.83
2019-06-10T17:09:23.052Z,3.03
2019-06-10T17:11:54.539Z,3.27
2019-06-10T17:14:27.478Z,3.70
2019-06-10T17:16:58.758Z,4.27
2019-06-10T17:19:30.362Z,4.87
2019-06-10T17:22:02.368Z,2.50
2019-06-10T17:24:34.036Z,3.03
2019-06-10T17:27:05.330Z,3.97
2019-06-10T17:29:37.229Z,2.67
2019-06-10T17:32:09.424Z,3.80
2019-06-10T17:34:42.316Z,3.53
2019-06-10T17:37:14.319Z,3.30
2019-06-10T17:39:45.650Z,5.63
2019-06-10T17:42:17.629Z,3.83
2019-06-10T17:44:49.775Z,3.40
2019-06-10T17:47:23.950Z,3.97
2019-06-10T17:49:54.650Z,10.17
2019-06-10T17:52:26.434Z,22.10
2019-06-10T17:54:58.045Z,9.70
2019-06-10T17:57:34.334Z,11.33
2019-06-10T18:00:12.352Z,12.73
2019-06-10T18:02:42.579Z,9.83
2019-06-10T18:05:15.280Z,10.97
2019-06-10T18:07:46.870Z,7.33
2019-06-10T18:10:22.267Z,4.47
2019-06-10T18:12:52.954Z,3.57
2019-06-10T18:15:24.389Z,4.13
2019-06-10T18:17:56.420Z,4.47
2019-06-10T18:20:28.859Z,3.20
2019-06-10T18:23:02.743Z,3.03
2019-06-10T18:25:36.408Z,4.43
2019-06-10T18:28:07.074Z,4.00
2019-06-10T18:30:38.647Z,3.57
2019-06-10T18:33:10.172Z,3.10
2019-06-10T18:35:42.332Z,4.37
2019-06-10T18:38:14.747Z,6.57
2019-06-10T18:40:46.191Z,5.83
2019-06-10T18:43:18.318Z,5.57
2019-06-10T18:45:49.807Z,4.17
2019-06-10T18:48:23.153Z,4.43
2019-06-10T18:50:54.471Z,18.67
2019-06-10T18:53:25.568Z,290.83
2019-06-10T18:55:58.477Z,159.27
2019-06-10T18:58:32.981Z,165.43
2019-06-10T19:01:07.601Z,309.50
2019-06-10T19:03:38.267Z,126.50
2019-06-10T19:06:12.339Z,56.53
2019-06-10T19:08:44.251Z,49.23
2019-06-10T19:11:16.244Z,24.77
2019-06-10T19:13:47.828Z,26.13
2019-06-10T19:16:19.192Z,54.43
2019-06-10T19:18:50.221Z,74.20
2019-06-10T19:21:21.531Z,83.50
2019-06-10T19:23:53.129Z,66.03
2019-06-10T19:26:24.788Z,203.23
2019-06-10T19:28:57.530Z,441.87
2019-06-10T19:31:28.553Z,570.97
2019-06-10T19:34:03.269Z,532.63
2019-06-10T19:36:33.843Z,177.03
2019-06-10T19:39:06.988Z,128.00
2019-06-10T19:41:41.109Z,32.43
2019-06-10T19:44:13.145Z,5.50
2019-06-10T19:46:44.859Z,4.80
2019-06-10T19:49:16.323Z,4.53
2019-06-10T19:51:48.095Z,4.83
2019-06-10T19:54:19.971Z,3.60
2019-06-10T19:56:52.371Z,4.50
2019-06-10T19:59:23.454Z,3.90
2019-06-10T20:01:54.691Z,4.13
2019-06-10T20:04:26.486Z,3.83
2019-06-10T20:06:58.335Z,3.47
2019-06-10T20:09:29.852Z,5.20
2019-06-10T20:12:02.222Z,3.90
2019-06-10T20:14:34.443Z,3.77
2019-06-10T20:17:07.555Z,5.13
2019-06-10T20:19:39.868Z,5.33
2019-06-10T20:22:12.227Z,3.60
2019-06-10T20:24:46.323Z,3.70
2019-06-10T20:27:17.182Z,3.30
2019-06-10T20:30:03.773Z,3.40
2019-06-10T20:32:22.697Z,4.23
2019-06-10T20:34:54.793Z,3.17
2019-06-10T20:37:26.382Z,3.50
2019-06-10T20:39:57.396Z,3.47
2019-06-10T20:42:28.947Z,3.83
2019-06-10T20:45:02.743Z,3.10
2019-06-10T20:47:33.613Z,2.87
2019-06-10T20:50:05.367Z,3.13
2019-06-10T20:52:37.954Z,3.37
2019-06-10T20:55:12.715Z,3.27
2019-06-10T20:57:56.147Z,3.17
2019-06-10T21:00:36.129Z,7.63
2019-06-10T21:03:08.383Z,3.53
2019-06-10T21:05:41.605Z,3.70
2019-06-10T21:08:13.578Z,3.40
2019-06-10T21:10:47.979Z,3.37
2019-06-10T21:13:18.712Z,5.27
2019-06-10T21:15:55.133Z,5.40
2019-06-10T21:18:24.396Z,3.50
2019-06-10T21:20:56.294Z,3.20
2019-06-10T21:23:28.113Z,3.47
2019-06-10T21:26:02.504Z,3.57
2019-06-10T21:28:33.563Z,4.10
2019-06-10T21:31:04.889Z,5.03
2019-06-10T21:33:36.796Z,3.67
2019-06-10T21:36:08.438Z,4.73
2019-06-10T21:38:39.731Z,3.90
2019-06-10T21:41:12.307Z,3.33
2019-06-10T21:43:49.423Z,3.80
2019-06-10T21:46:16.960Z,4.90
2019-06-10T21:48:49.072Z,3.90
2019-06-10T21:51:22.829Z,4.47
2019-06-10T21:53:55.209Z,5.20
2019-06-10T21:56:27.590Z,4.53
2019-06-10T21:58:59.263Z,3.90
2019-06-10T22:01:32.473Z,4.07
2019-06-10T22:04:04.725Z,5.00
2019-06-10T22:06:36.483Z,4.60
2019-06-10T22:09:08.650Z,5.63
2019-06-10T22:11:42.331Z,6.67
2019-06-10T22:14:15.032Z,4.97
2019-06-10T22:16:46.396Z,4.83
2019-06-10T22:19:17.439Z,4.93
2019-06-10T22:21:48.590Z,5.27
2019-06-10T22:24:19.903Z,5.67
2019-06-10T22:26:53.096Z,5.73
2019-06-10T22:29:24.438Z,6.10
2019-06-10T22:31:57.388Z,4.73
2019-06-10T22:34:30.118Z,4.33
2019-06-10T22:37:03.245Z,4.80
2019-06-10T22:39:34.363Z,3.97
2019-06-10T22:42:06.064Z,4.07
2019-06-10T22:44:38.383Z,4.50
2019-06-10T22:47:09.400Z,6.83
2019-06-10T22:49:43.242Z,4.83
2019-06-10T22:52:15.030Z,7.13
2019-06-10T22:54:47.841Z,6.23
2019-06-10T22:57:19.439Z,5.47
2019-06-10T22:59:53.219Z,6.93
2019-06-10T23:02:24.387Z,4.10
2019-06-10T23:04:58.023Z,5.57
2019-06-10T23:07:28.749Z,5.27
2019-06-10T23:10:00.115Z,6.77
2019-06-10T23:12:31.116Z,4.47
2019-06-10T23:15:02.820Z,7.90
2019-06-10T23:17:34.816Z,6.30
2019-06-10T23:20:06.618Z,6.93
2019-06-10T23:22:38.239Z,4.07
2019-06-10T23:25:09.422Z,6.37
2019-06-10T23:27:44.168Z,6.33
2019-06-10T23:30:13.582Z,7.30
2019-06-10T23:32:45.102Z,9.80
2019-06-10T23:35:16.837Z,4.27
2019-06-10T23:37:50.223Z,4.23
2019-06-10T23:40:23.461Z,6.67
2019-06-10T23:42:57.062Z,5.00
2019-06-10T23:45:29.064Z,5.73
2019-06-10T23:48:01.351Z,4.57
2019-06-10T23:50:34.217Z,4.70
2019-06-10T23:53:07.749Z,5.23
2019-06-10T23:55:39.712Z,6.27
2019-06-10T23:58:12.855Z,3.90
