createdAt,value
2019-04-16T00:02:13.033Z,10.57
2019-04-16T00:04:59.565Z,10.03
2019-04-16T00:07:29.493Z,11.43
2019-04-16T00:10:08.347Z,10.70
2019-04-16T00:12:47.160Z,11.30
2019-04-16T00:15:15.940Z,9.93
2019-04-16T00:17:47.224Z,10.10
2019-04-16T00:20:14.498Z,9.97
2019-04-16T00:22:47.254Z,10.17
2019-04-16T00:25:15.684Z,10.73
2019-04-16T00:27:44.094Z,9.93
2019-04-16T00:30:14.010Z,9.83
2019-04-16T00:32:42.738Z,10.23
2019-04-16T00:35:15.461Z,10.67
2019-04-16T00:37:41.421Z,11.13
2019-04-16T00:40:09.901Z,9.93
2019-04-16T00:42:38.316Z,9.67
2019-04-16T00:45:07.261Z,10.67
2019-04-16T00:47:35.678Z,10.27
2019-04-16T00:50:06.519Z,9.63
2019-04-16T00:52:36.920Z,9.17
2019-04-16T00:55:06.697Z,10.53
2019-04-16T00:57:34.776Z,10.07
2019-04-16T01:00:07.347Z,9.77
2019-04-16T01:02:35.760Z,9.40
2019-04-16T01:05:05.706Z,10.20
2019-04-16T01:07:34.126Z,10.57
2019-04-16T01:10:02.526Z,9.43
2019-04-16T01:12:30.959Z,10.47
2019-04-16T01:15:00.959Z,10.30
2019-04-16T01:17:29.564Z,9.80
2019-04-16T01:19:57.611Z,9.53
2019-04-16T01:22:25.699Z,9.67
2019-04-16T01:24:54.848Z,10.10
2019-04-16T01:27:28.538Z,10.63
2019-04-16T01:29:54.711Z,9.83
2019-04-16T01:32:27.726Z,9.50
2019-04-16T01:35:18.429Z,9.67
2019-04-16T01:38:02.041Z,9.70
2019-04-16T01:40:34.940Z,9.43
2019-04-16T01:43:03.398Z,9.67
2019-04-16T01:45:31.801Z,10.07
2019-04-16T01:48:00.245Z,10.03
2019-04-16T01:50:28.688Z,9.90
2019-04-16T01:52:57.175Z,8.97
2019-04-16T01:55:25.704Z,8.77
2019-04-16T01:57:54.885Z,9.50
2019-04-16T02:00:23.296Z,8.60
2019-04-16T02:02:51.707Z,10.40
2019-04-16T02:05:20.369Z,9.63
2019-04-16T02:07:49.934Z,10.37
2019-04-16T02:10:18.014Z,9.23
2019-04-16T02:12:46.448Z,9.87
2019-04-16T02:15:15.197Z,9.57
2019-04-16T02:17:43.607Z,9.97
2019-04-16T02:20:12.346Z,9.73
2019-04-16T02:22:42.338Z,10.50
2019-04-16T02:25:12.522Z,9.53
2019-04-16T02:27:40.985Z,8.60
2019-04-16T02:30:09.449Z,8.80
2019-04-16T02:32:37.851Z,9.23
2019-04-16T02:35:07.085Z,9.40
2019-04-16T02:37:37.314Z,8.67
2019-04-16T02:40:06.275Z,9.50
2019-04-16T02:42:34.679Z,8.40
2019-04-16T02:45:03.792Z,9.60
2019-04-16T02:47:32.402Z,8.77
2019-04-16T02:50:01.986Z,9.30
2019-04-16T02:52:38.115Z,9.33
2019-04-16T02:55:11.388Z,8.77
2019-04-16T02:58:00.266Z,9.10
2019-04-16T03:00:34.598Z,8.97
2019-04-16T03:03:22.199Z,9.70
2019-04-16T03:05:52.437Z,9.20
2019-04-16T03:08:20.849Z,8.77
2019-04-16T03:10:48.921Z,8.77
2019-04-16T03:13:17.332Z,9.03
2019-04-16T03:15:47.490Z,9.47
2019-04-16T03:18:17.565Z,9.50
2019-04-16T03:20:45.652Z,8.57
2019-04-16T03:23:13.723Z,8.80
2019-04-16T03:25:44.347Z,10.07
2019-04-16T03:28:30.949Z,9.40
2019-04-16T03:30:59.362Z,10.07
2019-04-16T03:33:27.776Z,10.07
2019-04-16T03:35:57.826Z,9.63
2019-04-16T03:38:26.298Z,9.97
2019-04-16T03:40:56.075Z,8.83
2019-04-16T03:43:24.838Z,9.13
2019-04-16T03:45:53.325Z,9.43
2019-04-16T03:48:23.465Z,9.33
2019-04-16T03:50:51.689Z,10.13
2019-04-16T03:53:20.099Z,8.63
2019-04-16T03:55:48.494Z,9.30
2019-04-16T03:58:16.937Z,9.23
2019-04-16T04:00:45.334Z,9.57
2019-04-16T04:03:13.732Z,9.83
2019-04-16T04:05:43.781Z,9.83
2019-04-16T04:08:16.323Z,10.00
2019-04-16T04:10:42.003Z,9.90
2019-04-16T04:13:10.418Z,9.77
2019-04-16T04:15:38.818Z,8.80
2019-04-16T04:18:07.826Z,8.67
2019-04-16T04:20:37.025Z,8.60
2019-04-16T04:23:05.424Z,8.03
2019-04-16T04:25:36.293Z,8.67
2019-04-16T04:28:03.910Z,9.80
2019-04-16T04:30:32.316Z,9.60
2019-04-16T04:33:00.715Z,9.63
2019-04-16T04:35:28.796Z,9.87
2019-04-16T04:37:57.212Z,10.07
2019-04-16T04:40:25.612Z,9.90
2019-04-16T04:42:54.152Z,9.60
2019-04-16T04:45:22.616Z,8.60
2019-04-16T04:47:51.746Z,9.00
2019-04-16T04:50:20.961Z,9.20
2019-04-16T04:52:49.353Z,9.03
2019-04-16T04:55:17.659Z,9.47
2019-04-16T04:57:46.473Z,9.93
2019-04-16T05:00:15.582Z,8.73
2019-04-16T05:02:44.474Z,10.03
2019-04-16T05:05:24.734Z,10.23
2019-04-16T05:07:50.479Z,9.80
2019-04-16T05:10:18.994Z,9.37
2019-04-16T05:12:47.397Z,9.37
2019-04-16T05:15:15.879Z,10.30
2019-04-16T05:17:44.352Z,10.37
2019-04-16T05:20:15.380Z,10.50
2019-04-16T05:22:42.891Z,10.63
2019-04-16T05:25:11.385Z,9.73
2019-04-16T05:27:41.279Z,11.47
2019-04-16T05:30:10.808Z,9.87
2019-04-16T05:32:39.211Z,10.00
2019-04-16T05:35:10.263Z,9.97
2019-04-16T05:37:37.876Z,11.20
2019-04-16T05:40:07.318Z,10.10
2019-04-16T05:42:35.740Z,11.87
2019-04-16T05:45:06.786Z,12.07
2019-04-16T05:47:35.207Z,12.67
2019-04-16T05:50:05.342Z,13.13
2019-04-16T05:52:35.827Z,12.30
2019-04-16T05:55:17.688Z,11.87
2019-04-16T05:57:50.562Z,11.03
2019-04-16T06:00:21.056Z,11.27
2019-04-16T06:03:08.798Z,11.13
2019-04-16T06:05:37.401Z,11.63
2019-04-16T06:08:10.293Z,11.50
2019-04-16T06:10:39.682Z,11.43
2019-04-16T06:13:25.769Z,11.67
2019-04-16T06:16:07.985Z,11.20
2019-04-16T06:18:40.505Z,10.67
2019-04-16T06:21:10.560Z,10.50
2019-04-16T06:23:55.403Z,11.23
2019-04-16T06:26:34.376Z,11.10
2019-04-16T06:29:16.456Z,10.37
2019-04-16T06:31:48.859Z,10.40
2019-04-16T06:34:18.954Z,9.23
2019-04-16T06:36:49.200Z,9.93
2019-04-16T06:39:21.596Z,10.28
2019-04-16T06:41:57.422Z,9.50
2019-04-16T06:44:29.814Z,8.95
2019-04-16T06:46:58.148Z,8.58
2019-04-16T06:49:34.582Z,9.53
2019-04-16T06:52:16.795Z,10.05
2019-04-16T06:54:54.713Z,9.90
2019-04-16T06:57:26.883Z,7.80
2019-04-16T07:00:08.739Z,7.78
2019-04-16T07:03:02.607Z,8.63
2019-04-16T07:05:38.653Z,8.23
2019-04-16T07:08:36.900Z,7.97
2019-04-16T07:10:56.773Z,8.43
2019-04-16T07:13:25.185Z,8.28
2019-04-16T07:15:56.949Z,8.05
2019-04-16T07:18:23.663Z,7.85
2019-04-16T07:20:52.076Z,7.60
2019-04-16T07:23:24.118Z,7.50
2019-04-16T07:25:50.693Z,8.00
2019-04-16T07:28:25.147Z,8.00
2019-04-16T07:31:14.846Z,9.28
2019-04-16T07:33:45.609Z,8.20
2019-04-16T07:36:15.657Z,8.33
2019-04-16T07:39:00.921Z,7.97
2019-04-16T07:41:30.640Z,7.65
2019-04-16T07:44:10.800Z,7.92
2019-04-16T07:46:38.426Z,8.63
2019-04-16T07:49:26.504Z,8.03
2019-04-16T07:52:00.940Z,9.00
2019-04-16T07:54:39.593Z,8.93
2019-04-16T07:57:08.132Z,8.38
2019-04-16T07:59:36.552Z,9.05
2019-04-16T08:02:05.369Z,9.63
2019-04-16T08:04:35.610Z,10.30
2019-04-16T08:07:04.010Z,8.68
2019-04-16T08:09:33.714Z,9.95
2019-04-16T08:12:02.657Z,8.55
2019-04-16T08:14:30.889Z,8.90
2019-04-16T08:16:58.965Z,8.60
2019-04-16T08:19:36.734Z,8.90
2019-04-16T08:21:57.513Z,9.10
2019-04-16T08:24:27.576Z,7.87
2019-04-16T08:27:18.959Z,8.20
2019-04-16T08:29:45.455Z,8.58
2019-04-16T08:32:15.998Z,9.28
2019-04-16T08:34:43.704Z,8.63
2019-04-16T08:37:12.106Z,8.73
2019-04-16T08:39:40.597Z,8.25
2019-04-16T08:42:09.208Z,8.28
2019-04-16T08:44:37.625Z,8.73
2019-04-16T08:47:11.615Z,9.20
2019-04-16T08:49:36.161Z,9.53
2019-04-16T08:52:09.850Z,9.15
2019-04-16T08:54:34.771Z,8.48
2019-04-16T08:57:03.181Z,9.28
2019-04-16T08:59:31.328Z,9.18
2019-04-16T09:01:59.741Z,8.30
2019-04-16T09:04:28.155Z,9.30
2019-04-16T09:07:09.688Z,9.05
2019-04-16T09:09:37.338Z,9.18
2019-04-16T09:12:08.830Z,8.00
2019-04-16T09:14:38.600Z,9.30
2019-04-16T09:17:09.914Z,9.78
2019-04-16T09:19:40.765Z,8.30
2019-04-16T09:22:09.160Z,9.23
2019-04-16T09:24:54.528Z,9.15
2019-04-16T09:27:36.963Z,8.08
2019-04-16T09:30:16.768Z,9.13
2019-04-16T09:32:42.333Z,8.13
2019-04-16T09:35:18.383Z,7.15
2019-04-16T09:37:46.873Z,7.70
2019-04-16T09:40:22.905Z,6.53
2019-04-16T09:42:51.295Z,6.10
2019-04-16T09:45:19.785Z,5.75
2019-04-16T09:47:48.198Z,5.45
2019-04-16T09:50:16.300Z,6.42
2019-04-16T09:52:44.759Z,6.85
2019-04-16T09:55:17.588Z,6.80
2019-04-16T09:57:43.519Z,6.95
2019-04-16T10:00:17.105Z,7.25
2019-04-16T10:02:45.124Z,6.92
2019-04-16T10:05:13.475Z,7.15
2019-04-16T10:07:41.892Z,6.33
2019-04-16T10:10:10.388Z,5.58
2019-04-16T10:12:38.868Z,5.47
2019-04-16T10:15:08.305Z,5.97
2019-04-16T10:17:36.716Z,6.15
2019-04-16T10:20:04.988Z,5.92
2019-04-16T10:22:33.124Z,4.25
2019-04-16T10:25:06.747Z,4.17
2019-04-16T10:27:36.782Z,4.37
2019-04-16T10:30:08.396Z,3.75
2019-04-16T10:32:36.864Z,4.22
2019-04-16T10:35:05.619Z,3.58
2019-04-16T10:37:34.108Z,4.00
2019-04-16T10:40:05.030Z,3.40
2019-04-16T10:42:35.361Z,4.45
2019-04-16T10:45:25.517Z,3.67
2019-04-16T10:48:07.846Z,4.50
2019-04-16T10:50:54.222Z,5.12
2019-04-16T10:53:26.693Z,8.18
2019-04-16T10:56:12.758Z,4.83
2019-04-16T10:58:42.915Z,4.33
2019-04-16T11:01:18.775Z,4.40
2019-04-16T11:04:07.838Z,4.03
2019-04-16T11:06:38.904Z,4.15
2019-04-16T11:09:08.152Z,4.85
2019-04-16T11:11:36.645Z,4.28
2019-04-16T11:14:04.861Z,4.12
2019-04-16T11:16:35.887Z,4.33
2019-04-16T11:19:03.416Z,3.58
2019-04-16T11:21:31.822Z,4.42
2019-04-16T11:24:00.328Z,3.60
2019-04-16T11:26:28.711Z,3.83
2019-04-16T11:28:57.160Z,4.20
2019-04-16T11:31:26.718Z,4.50
2019-04-16T11:33:55.314Z,4.12
2019-04-16T11:36:23.396Z,4.40
2019-04-16T11:38:51.466Z,3.55
2019-04-16T11:41:19.898Z,4.33
2019-04-16T11:43:48.353Z,4.12
2019-04-16T11:46:16.945Z,3.75
2019-04-16T11:48:45.352Z,3.30
2019-04-16T11:51:13.910Z,3.37
2019-04-16T11:53:42.417Z,3.27
2019-04-16T11:56:13.354Z,2.95
2019-04-16T11:58:43.466Z,2.80
2019-04-16T12:01:13.674Z,2.90
2019-04-16T12:04:00.141Z,3.00
2019-04-16T12:06:36.484Z,2.70
2019-04-16T12:09:21.670Z,2.92
2019-04-16T12:11:57.516Z,3.10
2019-04-16T12:14:31.002Z,2.55
2019-04-16T12:17:05.231Z,2.65
2019-04-16T12:19:37.869Z,2.80
2019-04-16T12:22:23.182Z,2.25
2019-04-16T12:25:05.218Z,1.90
2019-04-16T12:28:01.950Z,1.90
2019-04-16T12:30:40.786Z,2.10
2019-04-16T12:33:19.791Z,2.00
2019-04-16T12:36:06.271Z,2.15
2019-04-16T12:38:36.392Z,1.67
2019-04-16T12:41:12.262Z,2.50
2019-04-16T12:43:45.077Z,1.82
2019-04-16T12:46:15.196Z,1.72
2019-04-16T12:48:45.310Z,3.12
2019-04-16T12:51:15.388Z,3.05
2019-04-16T12:53:45.450Z,3.17
2019-04-16T12:56:27.728Z,3.35
2019-04-16T12:59:03.551Z,3.08
2019-04-16T13:01:51.907Z,3.20
2019-04-16T13:04:37.801Z,2.60
2019-04-16T13:07:10.060Z,3.15
2019-04-16T13:09:42.771Z,3.05
2019-04-16T13:12:27.802Z,3.05
2019-04-16T13:15:13.985Z,3.52
2019-04-16T13:17:47.879Z,3.00
2019-04-16T13:20:34.230Z,3.37
2019-04-16T13:23:09.796Z,2.77
2019-04-16T13:25:54.510Z,2.05
2019-04-16T13:28:23.140Z,2.37
2019-04-16T13:30:52.307Z,2.12
2019-04-16T13:33:20.709Z,2.33
2019-04-16T13:35:49.119Z,2.52
2019-04-16T13:38:19.173Z,3.00
2019-04-16T13:40:50.182Z,3.98
2019-04-16T13:43:25.056Z,3.67
2019-04-16T13:45:57.946Z,3.17
2019-04-16T13:48:27.584Z,3.15
2019-04-16T13:50:57.041Z,3.33
2019-04-16T13:53:33.074Z,4.10
2019-04-16T13:56:21.225Z,1.90
2019-04-16T13:58:59.128Z,3.92
2019-04-16T14:01:31.560Z,3.80
2019-04-16T14:03:59.984Z,4.00
2019-04-16T14:06:28.060Z,5.12
2019-04-16T14:09:15.481Z,4.78
2019-04-16T14:11:43.893Z,4.92
2019-04-16T14:14:17.174Z,4.87
2019-04-16T14:16:43.795Z,5.33
2019-04-16T14:19:12.812Z,5.12
2019-04-16T14:21:41.222Z,4.90
2019-04-16T14:24:11.950Z,4.25
2019-04-16T14:26:39.780Z,5.25
2019-04-16T14:29:08.189Z,5.40
2019-04-16T14:31:36.344Z,5.72
2019-04-16T14:34:09.044Z,6.05
2019-04-16T14:36:37.471Z,5.92
2019-04-16T14:39:15.352Z,5.95
2019-04-16T14:41:48.728Z,5.90
2019-04-16T14:44:16.229Z,5.87
2019-04-16T14:46:44.645Z,5.58
2019-04-16T14:49:15.219Z,5.97
2019-04-16T14:51:43.176Z,5.80
2019-04-16T14:54:16.289Z,5.08
2019-04-16T14:56:52.460Z,5.60
2019-04-16T14:59:33.659Z,5.85
2019-04-16T15:02:02.964Z,5.55
2019-04-16T15:04:33.018Z,5.05
2019-04-16T15:07:19.341Z,5.47
2019-04-16T15:09:52.344Z,6.37
2019-04-16T15:12:22.413Z,7.05
2019-04-16T15:15:11.727Z,6.30
2019-04-16T15:17:59.017Z,5.58
2019-04-16T15:20:28.736Z,5.33
2019-04-16T15:23:13.723Z,5.37
2019-04-16T15:25:58.693Z,6.08
2019-04-16T15:28:46.493Z,5.37
2019-04-16T15:31:16.553Z,5.42
2019-04-16T15:33:46.601Z,5.33
2019-04-16T15:36:28.232Z,5.15
2019-04-16T15:38:59.095Z,4.40
2019-04-16T15:41:45.386Z,6.08
2019-04-16T15:44:22.597Z,5.42
2019-04-16T15:46:56.862Z,5.58
2019-04-16T15:49:26.833Z,5.17
2019-04-16T15:52:10.351Z,5.33
2019-04-16T15:54:52.793Z,5.95
2019-04-16T15:57:22.913Z,5.92
2019-04-16T15:59:52.959Z,5.30
2019-04-16T16:02:34.779Z,6.05
2019-04-16T16:05:08.252Z,5.22
2019-04-16T16:07:37.832Z,4.97
2019-04-16T16:10:12.363Z,5.78
2019-04-16T16:12:38.221Z,6.00
2019-04-16T16:15:09.566Z,5.90
2019-04-16T16:17:38.243Z,5.33
2019-04-16T16:20:10.390Z,5.65
2019-04-16T16:22:37.873Z,5.55
2019-04-16T16:25:07.517Z,5.53
2019-04-16T16:27:35.592Z,5.83
2019-04-16T16:30:05.635Z,5.95
2019-04-16T16:32:34.044Z,6.03
2019-04-16T16:35:02.453Z,5.80
2019-04-16T16:37:30.533Z,6.53
2019-04-16T16:39:58.735Z,6.67
2019-04-16T16:42:27.287Z,6.17
2019-04-16T16:44:58.314Z,5.70
2019-04-16T16:47:33.353Z,6.33
2019-04-16T16:50:01.759Z,5.60
2019-04-16T16:52:37.590Z,5.33
2019-04-16T16:55:09.089Z,5.28
2019-04-16T16:57:55.461Z,5.60
2019-04-16T17:00:30.661Z,5.55
2019-04-16T17:03:00.709Z,5.00
2019-04-16T17:05:33.596Z,5.05
2019-04-16T17:08:02.279Z,5.65
2019-04-16T17:10:31.691Z,4.65
2019-04-16T17:13:00.173Z,4.53
2019-04-16T17:15:28.586Z,4.30
2019-04-16T17:17:57.006Z,4.37
2019-04-16T17:20:25.406Z,4.12
2019-04-16T17:22:53.815Z,3.77
2019-04-16T17:25:35.553Z,4.10
2019-04-16T17:27:52.719Z,4.15
2019-04-16T17:30:21.181Z,4.20
2019-04-16T17:32:49.600Z,4.30
2019-04-16T17:35:18.009Z,3.98
2019-04-16T17:37:46.404Z,4.05
2019-04-16T17:40:18.958Z,3.52
2019-04-16T17:42:48.992Z,3.95
2019-04-16T17:45:21.933Z,6.00
2019-04-16T17:47:55.655Z,6.65
2019-04-16T17:50:41.367Z,3.50
2019-04-16T17:53:27.503Z,3.95
2019-04-16T17:56:00.511Z,4.08
2019-04-16T17:58:36.125Z,4.12
2019-04-16T18:01:09.816Z,3.83
2019-04-16T18:03:37.669Z,3.87
2019-04-16T18:06:10.026Z,3.77
2019-04-16T18:08:56.627Z,3.60
2019-04-16T18:11:26.413Z,4.30
2019-04-16T18:14:06.673Z,3.80
2019-04-16T18:16:40.489Z,3.92
2019-04-16T18:19:19.503Z,3.40
2019-04-16T18:21:49.596Z,3.30
2019-04-16T18:24:35.809Z,3.50
2019-04-16T18:27:05.852Z,4.70
2019-04-16T18:29:50.888Z,3.62
2019-04-16T18:32:38.995Z,3.80
2019-04-16T18:35:25.023Z,3.58
2019-04-16T18:38:03.620Z,3.80
2019-04-16T18:40:33.674Z,3.65
2019-04-16T18:43:29.165Z,3.67
2019-04-16T18:46:08.192Z,3.72
2019-04-16T18:48:44.638Z,4.10
2019-04-16T18:51:11.370Z,3.90
2019-04-16T18:53:40.318Z,4.55
2019-04-16T18:56:09.900Z,5.30
2019-04-16T18:58:41.548Z,4.62
2019-04-16T19:01:10.069Z,4.67
2019-04-16T19:03:38.471Z,5.25
2019-04-16T19:06:07.061Z,4.50
2019-04-16T19:08:41.928Z,4.97
2019-04-16T19:11:05.353Z,5.08
2019-04-16T19:13:33.764Z,5.22
2019-04-16T19:16:21.527Z,5.42
2019-04-16T19:18:49.952Z,5.35
2019-04-16T19:21:18.367Z,5.47
2019-04-16T19:23:46.803Z,5.60
2019-04-16T19:26:15.219Z,6.33
2019-04-16T19:28:45.527Z,6.22
2019-04-16T19:31:13.776Z,6.30
2019-04-16T19:33:42.270Z,6.12
2019-04-16T19:36:10.677Z,5.60
2019-04-16T19:38:40.514Z,6.65
2019-04-16T19:41:09.281Z,6.35
2019-04-16T19:43:37.517Z,6.35
2019-04-16T19:46:05.934Z,5.00
2019-04-16T19:48:36.140Z,5.53
2019-04-16T19:51:07.248Z,4.87
2019-04-16T19:53:34.621Z,4.53
2019-04-16T19:56:03.061Z,4.95
2019-04-16T19:58:31.456Z,4.80
2019-04-16T20:00:59.703Z,4.70
2019-04-16T20:03:30.420Z,4.67
2019-04-16T20:05:58.422Z,5.67
2019-04-16T20:08:26.497Z,5.97
2019-04-16T20:10:55.033Z,6.72
2019-04-16T20:13:23.833Z,7.03
2019-04-16T20:15:51.900Z,8.28
2019-04-16T20:18:21.697Z,7.92
2019-04-16T20:20:50.855Z,7.17
2019-04-16T20:23:19.542Z,5.97
2019-04-16T20:25:48.016Z,6.25
2019-04-16T20:28:16.500Z,5.62
2019-04-16T20:30:45.027Z,5.58
2019-04-16T20:33:13.582Z,4.65
2019-04-16T20:35:41.762Z,3.80
2019-04-16T20:38:10.196Z,4.17
2019-04-16T20:40:38.593Z,4.65
2019-04-16T20:43:07.076Z,4.92
2019-04-16T20:45:35.488Z,4.90
2019-04-16T20:48:03.959Z,4.90
2019-04-16T20:50:32.361Z,4.25
2019-04-16T20:53:06.255Z,4.10
2019-04-16T20:55:31.713Z,3.75
2019-04-16T20:58:00.462Z,4.00
2019-04-16T21:00:30.985Z,4.03
2019-04-16T21:03:22.438Z,3.62
2019-04-16T21:05:58.060Z,3.65
2019-04-16T21:08:24.169Z,4.03
2019-04-16T21:10:49.124Z,3.75
2019-04-16T21:13:17.537Z,3.72
2019-04-16T21:15:45.942Z,4.47
2019-04-16T21:18:14.150Z,3.87
2019-04-16T21:20:42.553Z,3.77
2019-04-16T21:23:10.637Z,3.17
2019-04-16T21:25:39.126Z,3.55
2019-04-16T21:28:09.260Z,3.58
2019-04-16T21:30:42.909Z,3.87
2019-04-16T21:33:20.418Z,3.77
2019-04-16T21:35:50.179Z,3.30
2019-04-16T21:38:32.038Z,4.10
2019-04-16T21:41:00.517Z,4.35
2019-04-16T21:43:28.620Z,3.83
2019-04-16T21:45:57.090Z,3.42
2019-04-16T21:48:26.875Z,3.30
2019-04-16T21:50:55.753Z,3.50
2019-04-16T21:53:24.597Z,4.20
2019-04-16T21:55:54.296Z,3.62
2019-04-16T21:58:22.707Z,3.45
2019-04-16T22:00:52.812Z,4.17
2019-04-16T22:03:22.792Z,3.77
2019-04-16T22:05:51.208Z,3.60
2019-04-16T22:08:19.297Z,3.30
2019-04-16T22:10:47.788Z,3.67
2019-04-16T22:13:19.164Z,3.67
2019-04-16T22:15:46.005Z,3.22
2019-04-16T22:18:14.400Z,3.72
2019-04-16T22:20:42.813Z,4.10
2019-04-16T22:23:11.207Z,4.20
2019-04-16T22:25:39.623Z,3.55
2019-04-16T22:28:11.690Z,3.80
2019-04-16T22:30:38.161Z,3.55
2019-04-16T22:33:07.561Z,3.42
2019-04-16T22:35:36.248Z,3.30
2019-04-16T22:38:04.333Z,3.30
2019-04-16T22:40:37.344Z,3.05
2019-04-16T22:43:16.253Z,3.10
2019-04-16T22:45:46.314Z,3.22
2019-04-16T22:48:14.704Z,2.67
2019-04-16T22:50:43.104Z,2.85
2019-04-16T22:53:11.516Z,2.60
2019-04-16T22:55:42.627Z,2.50
2019-04-16T22:58:11.933Z,2.92
2019-04-16T23:00:45.183Z,3.00
2019-04-16T23:03:13.734Z,2.72
2019-04-16T23:05:43.791Z,2.87
2019-04-16T23:08:13.078Z,2.85
2019-04-16T23:10:41.797Z,2.90
2019-04-16T23:13:10.193Z,2.83
2019-04-16T23:15:38.601Z,2.77
2019-04-16T23:18:06.678Z,3.20
2019-04-16T23:20:36.987Z,3.23
2019-04-16T23:23:05.002Z,3.55
2019-04-16T23:25:33.414Z,2.87
2019-04-16T23:28:01.818Z,3.10
2019-04-16T23:30:30.230Z,2.83
2019-04-16T23:33:00.059Z,3.00
2019-04-16T23:35:28.762Z,2.83
2019-04-16T23:37:59.570Z,2.98
2019-04-16T23:40:27.305Z,3.10
2019-04-16T23:42:57.731Z,3.85
2019-04-16T23:45:32.179Z,2.98
2019-04-16T23:48:02.116Z,3.30
2019-04-16T23:50:45.514Z,2.70
2019-04-16T23:53:31.893Z,3.17
2019-04-16T23:56:04.872Z,2.98
2019-04-16T23:58:37.631Z,3.15
