createdAt,value
2023-05-15T00:00:16.693Z,94920.06
2023-05-15T00:02:43.396Z,94915.47
2023-05-15T00:05:13.018Z,94918.84
2023-05-15T00:07:40.833Z,94911.25
2023-05-15T00:10:08.172Z,94915.44
2023-05-15T00:12:34.816Z,94913.19
2023-05-15T00:15:01.455Z,94918.97
2023-05-15T00:17:28.198Z,94916.88
2023-05-15T00:19:54.848Z,94919.78
2023-05-15T00:22:21.467Z,94904.09
2023-05-15T00:24:48.184Z,94917.75
2023-05-15T00:27:14.810Z,94909.72
2023-05-15T00:29:41.442Z,94912.50
2023-05-15T00:32:08.128Z,94909.97
2023-05-15T00:34:34.751Z,94912.53
2023-05-15T00:37:01.473Z,94905.22
2023-05-15T00:39:28.115Z,94912.28
2023-05-15T00:41:55.817Z,94917.94
2023-05-15T00:44:25.238Z,94917.63
2023-05-15T00:46:54.559Z,94925.25
2023-05-15T00:49:22.540Z,94927.50
2023-05-15T00:51:50.683Z,94917.63
2023-05-15T00:54:17.460Z,94914.53
2023-05-15T00:56:45.825Z,94914.00
2023-05-15T00:59:13.214Z,94906.97
2023-05-15T01:01:40.248Z,94911.06
2023-05-15T01:04:07.185Z,94910.06
2023-05-15T01:06:33.851Z,94905.38
2023-05-15T01:09:01.151Z,94895.94
2023-05-15T01:11:28.859Z,94909.22
2023-05-15T01:13:55.800Z,94901.44
2023-05-15T01:16:22.465Z,94907.00
2023-05-15T01:18:49.240Z,94902.28
2023-05-15T01:21:37.248Z,94902.09
2023-05-15T01:24:28.764Z,94895.97
2023-05-15T01:27:07.820Z,94894.09
2023-05-15T01:29:41.269Z,94879.44
2023-05-15T01:32:40.471Z,94880.41
2023-05-15T01:35:15.877Z,94880.03
2023-05-15T01:37:48.373Z,94893.22
2023-05-15T01:40:18.929Z,94880.41
2023-05-15T01:42:53.990Z,94888.00
2023-05-15T01:45:24.503Z,94890.75
2023-05-15T01:47:54.450Z,94895.50
2023-05-15T01:50:22.107Z,94899.63
2023-05-15T01:52:53.774Z,94907.22
2023-05-15T01:55:23.790Z,94901.34
2023-05-15T01:57:52.155Z,94896.16
2023-05-15T02:00:20.583Z,94905.94
2023-05-15T02:02:49.446Z,94900.19
2023-05-15T02:05:17.701Z,94895.94
2023-05-15T02:07:45.808Z,94893.44
2023-05-15T02:10:13.720Z,94896.63
2023-05-15T02:12:42.291Z,94893.09
2023-05-15T02:15:10.447Z,94899.84
2023-05-15T02:17:38.306Z,94902.38
2023-05-15T02:20:05.836Z,94902.69
2023-05-15T02:22:32.519Z,94905.13
2023-05-15T02:24:59.172Z,94906.13
2023-05-15T02:27:46.574Z,94912.31
2023-05-15T02:30:28.225Z,94920.50
2023-05-15T02:33:31.772Z,94908.94
2023-05-15T02:36:20.141Z,94900.97
2023-05-15T02:38:53.223Z,94904.19
2023-05-15T02:41:21.707Z,94895.44
2023-05-15T02:43:51.573Z,94895.66
2023-05-15T02:46:20.444Z,94888.97
2023-05-15T02:48:48.954Z,94880.16
2023-05-15T02:51:15.935Z,94886.34
2023-05-15T02:53:43.138Z,94890.63
2023-05-15T02:56:10.266Z,94884.50
2023-05-15T02:58:38.600Z,94875.81
2023-05-15T03:01:05.707Z,94880.69
2023-05-15T03:03:32.611Z,94880.34
2023-05-15T03:05:59.274Z,94881.75
2023-05-15T03:08:25.922Z,94880.72
2023-05-15T03:10:52.617Z,94887.81
2023-05-15T03:13:19.215Z,94886.38
2023-05-15T03:15:45.997Z,94892.63
2023-05-15T03:18:13.093Z,94886.06
2023-05-15T03:20:39.758Z,94894.78
2023-05-15T03:23:06.511Z,94894.25
2023-05-15T03:25:33.149Z,94891.47
2023-05-15T03:27:59.757Z,94888.00
2023-05-15T03:30:26.522Z,94887.84
2023-05-15T03:32:53.240Z,94885.47
2023-05-15T03:35:19.878Z,94894.53
2023-05-15T03:37:46.594Z,94893.25
2023-05-15T03:40:13.850Z,94894.28
2023-05-15T03:42:40.480Z,94892.59
2023-05-15T03:45:08.026Z,94890.56
2023-05-15T03:47:34.793Z,94894.56
2023-05-15T03:50:01.464Z,94884.81
2023-05-15T03:52:28.171Z,94892.03
2023-05-15T03:54:54.808Z,94895.56
2023-05-15T03:57:21.416Z,94889.75
2023-05-15T03:59:50.048Z,94887.53
2023-05-15T04:02:16.724Z,94886.66
2023-05-15T04:04:43.471Z,94887.03
2023-05-15T04:07:10.368Z,94887.44
2023-05-15T04:09:37.000Z,94888.00
2023-05-15T04:12:03.932Z,94899.81
2023-05-15T04:14:30.530Z,94892.50
2023-05-15T04:16:57.211Z,94894.88
2023-05-15T04:19:23.845Z,94890.50
2023-05-15T04:21:50.520Z,94889.09
2023-05-15T04:24:17.131Z,94872.47
2023-05-15T04:26:43.788Z,94875.13
2023-05-15T04:29:10.413Z,94882.91
2023-05-15T04:31:37.099Z,94876.97
2023-05-15T04:34:03.737Z,94877.34
2023-05-15T04:36:30.490Z,94879.63
2023-05-15T04:38:57.132Z,94878.91
2023-05-15T04:41:23.846Z,94877.09
2023-05-15T04:43:50.522Z,94880.56
2023-05-15T04:46:17.281Z,94883.75
2023-05-15T04:48:43.962Z,94882.38
2023-05-15T04:51:10.687Z,94885.63
2023-05-15T04:53:37.263Z,94884.56
2023-05-15T04:56:03.986Z,94896.06
2023-05-15T04:58:30.617Z,94895.94
2023-05-15T05:00:57.212Z,94899.94
2023-05-15T05:03:23.865Z,94900.06
2023-05-15T05:05:50.493Z,94898.25
2023-05-15T05:08:17.194Z,94894.66
2023-05-15T05:10:43.835Z,94900.78
2023-05-15T05:13:10.476Z,94900.09
2023-05-15T05:15:37.109Z,94902.63
2023-05-15T05:18:04.116Z,94902.50
2023-05-15T05:20:30.785Z,94909.38
2023-05-15T05:22:57.432Z,94906.84
2023-05-15T05:25:24.389Z,94911.78
2023-05-15T05:27:51.319Z,94915.72
2023-05-15T05:30:18.197Z,94918.66
2023-05-15T05:32:44.964Z,94912.19
2023-05-15T05:35:14.132Z,94905.19
2023-05-15T05:37:41.487Z,94903.38
2023-05-15T05:40:09.125Z,94910.41
2023-05-15T05:42:38.521Z,94898.84
2023-05-15T05:45:06.827Z,94900.47
2023-05-15T05:47:33.505Z,94897.03
2023-05-15T05:50:00.249Z,94902.03
2023-05-15T05:52:26.878Z,94895.81
2023-05-15T05:54:53.504Z,94896.00
2023-05-15T05:57:20.180Z,94900.94
2023-05-15T05:59:46.918Z,94896.66
2023-05-15T06:02:13.630Z,94890.25
2023-05-15T06:04:40.337Z,94891.44
2023-05-15T06:07:07.006Z,94886.81
2023-05-15T06:09:33.638Z,94886.59
2023-05-15T06:12:00.263Z,94885.69
2023-05-15T06:14:26.864Z,94890.59
2023-05-15T06:16:56.164Z,94887.03
2023-05-15T06:19:22.908Z,94895.81
2023-05-15T06:21:49.617Z,94898.69
2023-05-15T06:24:16.273Z,94899.72
2023-05-15T06:26:43.259Z,94904.72
2023-05-15T06:29:09.968Z,94899.66
2023-05-15T06:31:36.586Z,94902.09
2023-05-15T06:34:03.260Z,94906.63
2023-05-15T06:36:29.884Z,94910.78
2023-05-15T06:38:56.499Z,94912.41
2023-05-15T06:41:23.186Z,94919.25
2023-05-15T06:43:49.901Z,94921.03
2023-05-15T06:46:16.621Z,94917.44
2023-05-15T06:48:43.273Z,94907.66
2023-05-15T06:51:10.274Z,94916.72
2023-05-15T06:53:36.879Z,94920.06
2023-05-15T06:56:03.613Z,94913.47
2023-05-15T06:58:30.272Z,94903.13
2023-05-15T07:00:57.743Z,94909.28
2023-05-15T07:03:26.020Z,94906.22
2023-05-15T07:05:53.472Z,94910.66
2023-05-15T07:08:20.163Z,94901.59
2023-05-15T07:10:46.963Z,94889.53
2023-05-15T07:13:13.574Z,94892.19
2023-05-15T07:15:40.277Z,94893.88
2023-05-15T07:18:07.013Z,94902.63
2023-05-15T07:20:35.141Z,94896.97
2023-05-15T07:23:03.501Z,94895.97
2023-05-15T07:25:30.137Z,94900.78
2023-05-15T07:27:56.981Z,94908.81
2023-05-15T07:30:25.450Z,94901.41
2023-05-15T07:32:52.224Z,94898.13
2023-05-15T07:35:18.985Z,94898.81
2023-05-15T07:37:45.649Z,94890.59
2023-05-15T07:40:12.464Z,94894.78
2023-05-15T07:42:39.066Z,94892.19
2023-05-15T07:45:09.328Z,94897.56
2023-05-15T07:47:36.173Z,94897.34
2023-05-15T07:50:05.066Z,94901.28
2023-05-15T07:55:00.740Z,94897.28
2023-05-15T07:57:27.383Z,94902.53
2023-05-15T07:59:54.067Z,94902.81
2023-05-15T08:02:20.942Z,94898.13
2023-05-15T08:04:47.657Z,94887.47
2023-05-15T08:07:14.899Z,94882.03
2023-05-15T08:09:42.178Z,94878.28
2023-05-15T08:12:20.098Z,94884.72
2023-05-15T08:14:56.660Z,94882.56
2023-05-15T08:17:25.095Z,94881.94
2023-05-15T08:19:52.563Z,94890.34
2023-05-15T08:22:19.232Z,94889.88
2023-05-15T08:24:45.907Z,94891.06
2023-05-15T08:27:12.663Z,94885.38
2023-05-15T08:29:39.672Z,94878.53
2023-05-15T08:32:07.698Z,94874.81
2023-05-15T08:34:34.648Z,94876.53
2023-05-15T08:37:05.034Z,94884.06
2023-05-15T08:39:31.796Z,94888.06
2023-05-15T08:42:15.505Z,94888.91
2023-05-15T08:44:42.602Z,94896.75
2023-05-15T08:47:09.853Z,94886.22
2023-05-15T08:50:06.980Z,94894.38
2023-05-15T08:52:34.441Z,94896.63
2023-05-15T08:55:03.474Z,94889.59
2023-05-15T08:57:30.607Z,94885.63
2023-05-15T08:59:58.118Z,94884.22
2023-05-15T09:02:25.105Z,94893.91
2023-05-15T09:04:52.328Z,94878.44
2023-05-15T09:07:20.386Z,94865.59
2023-05-15T09:09:47.565Z,94862.53
2023-05-15T09:12:19.003Z,94866.09
2023-05-15T09:14:45.777Z,94855.16
2023-05-15T09:17:12.999Z,94864.53
2023-05-15T09:19:40.283Z,94855.22
2023-05-15T09:22:20.724Z,94851.63
2023-05-15T09:24:47.566Z,94842.75
2023-05-15T09:27:15.210Z,94837.50
2023-05-15T09:29:42.111Z,94845.66
2023-05-15T09:32:11.007Z,94850.75
2023-05-15T09:34:42.576Z,94844.72
2023-05-15T09:37:11.182Z,94839.16
2023-05-15T09:39:44.694Z,94834.59
2023-05-15T09:42:15.949Z,94831.91
2023-05-15T09:44:44.498Z,94833.25
2023-05-15T09:47:12.919Z,94827.16
2023-05-15T09:49:39.981Z,94821.81
2023-05-15T09:52:10.347Z,94827.16
2023-05-15T09:54:37.543Z,94816.47
2023-05-15T09:57:11.760Z,94822.34
2023-05-15T09:59:46.792Z,94835.00
2023-05-15T10:02:23.798Z,94830.13
2023-05-15T10:04:58.030Z,94836.69
2023-05-15T10:07:35.321Z,94830.38
2023-05-15T10:10:04.607Z,94839.06
2023-05-15T10:12:32.041Z,94835.25
2023-05-15T10:15:03.161Z,94840.28
2023-05-15T10:17:34.460Z,94841.00
2023-05-15T10:20:02.556Z,94837.97
2023-05-15T10:22:32.518Z,94839.47
2023-05-15T10:25:41.238Z,94840.91
2023-05-15T10:28:10.591Z,94831.66
2023-05-15T10:30:38.589Z,94822.06
2023-05-15T10:33:08.028Z,94813.09
2023-05-15T10:35:35.331Z,94815.50
2023-05-15T10:38:05.987Z,94805.97
2023-05-15T10:40:36.501Z,94805.13
2023-05-15T10:43:04.981Z,94801.78
2023-05-15T10:45:34.274Z,94790.59
2023-05-15T10:48:09.668Z,94792.19
2023-05-15T10:50:39.576Z,94790.34
2023-05-15T10:56:04.412Z,94777.53
2023-05-15T10:58:31.366Z,94776.63
2023-05-15T11:01:05.173Z,94769.16
2023-05-15T11:03:48.843Z,94760.72
2023-05-15T11:06:16.214Z,94767.00
2023-05-15T11:08:43.363Z,94753.06
2023-05-15T11:11:48.552Z,94750.69
2023-05-15T11:14:15.244Z,94748.28
2023-05-15T11:16:54.315Z,94739.00
2023-05-15T11:19:39.876Z,94743.16
2023-05-15T11:22:09.264Z,94741.94
2023-05-15T11:24:57.704Z,94733.41
2023-05-15T11:27:33.545Z,94724.84
2023-05-15T11:30:13.452Z,94728.66
2023-05-15T11:32:50.741Z,94723.81
2023-05-15T11:35:51.372Z,94725.22
2023-05-15T11:38:23.467Z,94726.00
2023-05-15T11:40:54.905Z,94730.94
2023-05-15T11:43:32.823Z,94739.00
2023-05-15T11:46:13.176Z,94726.31
2023-05-15T11:48:40.830Z,94729.56
2023-05-15T11:51:26.305Z,94721.88
2023-05-15T11:53:58.061Z,94720.69
2023-05-15T11:56:27.216Z,94724.16
2023-05-15T11:59:00.870Z,94726.84
2023-05-15T12:01:27.527Z,94726.78
2023-05-15T12:03:54.912Z,94727.34
2023-05-15T12:06:22.620Z,94728.91
2023-05-15T12:08:53.589Z,94727.34
2023-05-15T12:11:24.607Z,94739.97
2023-05-15T12:13:55.378Z,94727.25
2023-05-15T12:16:26.313Z,94732.28
2023-05-15T12:18:53.757Z,94732.09
2023-05-15T12:21:20.450Z,94733.91
2023-05-15T12:24:03.359Z,94741.03
2023-05-15T12:26:33.666Z,94740.06
2023-05-15T12:29:00.664Z,94732.47
2023-05-15T12:31:27.774Z,94726.38
2023-05-15T12:33:56.369Z,94728.66
2023-05-15T12:36:24.042Z,94725.44
2023-05-15T12:38:50.996Z,94721.69
2023-05-15T12:41:17.864Z,94717.53
2023-05-15T12:43:44.584Z,94725.41
2023-05-15T12:46:13.623Z,94725.94
2023-05-15T12:48:41.044Z,94728.66
2023-05-15T12:51:10.918Z,94734.16
2023-05-15T12:53:37.686Z,94741.56
2023-05-15T12:56:04.792Z,94747.59
2023-05-15T12:58:31.718Z,94750.00
2023-05-15T13:00:58.422Z,94758.25
2023-05-15T13:03:25.378Z,94758.28
2023-05-15T13:05:52.548Z,94753.75
2023-05-15T13:08:22.419Z,94757.50
2023-05-15T13:10:56.798Z,94770.84
2023-05-15T13:13:23.773Z,94778.81
2023-05-15T13:15:50.607Z,94773.91
2023-05-15T13:18:18.381Z,94788.16
2023-05-15T13:20:50.523Z,94780.72
2023-05-15T13:23:21.947Z,94795.19
2023-05-15T13:25:52.780Z,94796.59
2023-05-15T13:28:19.474Z,94812.25
2023-05-15T13:30:46.184Z,94798.59
2023-05-15T13:33:13.250Z,94808.44
2023-05-15T13:35:41.654Z,94798.06
2023-05-15T13:38:11.176Z,94789.19
2023-05-15T13:40:41.141Z,94770.03
2023-05-15T13:43:07.931Z,94761.78
2023-05-15T13:45:34.724Z,94749.38
2023-05-15T13:48:01.438Z,94735.00
2023-05-15T13:50:28.272Z,94735.16
2023-05-15T13:52:55.346Z,94732.09
2023-05-15T13:55:23.124Z,94735.22
2023-05-15T13:57:50.209Z,94741.63
2023-05-15T14:00:17.360Z,94739.09
2023-05-15T14:02:44.945Z,94741.38
2023-05-15T14:05:14.371Z,94743.59
2023-05-15T14:07:42.109Z,94740.81
2023-05-15T14:10:09.530Z,94732.75
2023-05-15T14:12:37.417Z,94729.03
2023-05-15T14:15:04.387Z,94727.72
2023-05-15T14:17:31.061Z,94729.88
2023-05-15T14:19:57.732Z,94735.78
2023-05-15T14:22:24.373Z,94740.66
2023-05-15T14:24:51.957Z,94739.91
2023-05-15T14:27:18.756Z,94746.06
2023-05-15T14:29:45.509Z,94743.94
2023-05-15T14:32:12.207Z,94743.41
2023-05-15T14:34:39.054Z,94743.09
2023-05-15T14:37:05.820Z,94742.88
2023-05-15T14:39:32.514Z,94738.84
2023-05-15T14:42:01.088Z,94734.06
2023-05-15T14:44:28.341Z,94743.66
2023-05-15T14:47:12.460Z,94740.47
2023-05-15T14:49:39.876Z,94738.59
2023-05-15T14:52:08.904Z,94743.66
2023-05-15T14:54:36.452Z,94748.16
2023-05-15T14:57:03.396Z,94753.91
2023-05-15T14:59:30.318Z,94748.38
2023-05-15T15:01:57.096Z,94752.16
2023-05-15T15:04:23.934Z,94752.47
2023-05-15T15:06:50.627Z,94755.56
2023-05-15T15:09:19.511Z,94748.44
2023-05-15T15:11:48.534Z,94749.50
2023-05-15T15:14:15.606Z,94756.72
2023-05-15T15:16:42.331Z,94758.59
2023-05-15T15:19:09.417Z,94748.44
2023-05-15T15:21:36.051Z,94754.84
2023-05-15T15:24:02.713Z,94756.66
2023-05-15T15:26:29.366Z,94763.41
2023-05-15T15:28:56.019Z,94767.88
2023-05-15T15:31:22.711Z,94769.66
2023-05-15T15:33:49.337Z,94767.81
2023-05-15T15:36:16.036Z,94769.22
2023-05-15T15:38:42.672Z,94767.91
2023-05-15T15:41:09.446Z,94760.03
2023-05-15T15:43:36.074Z,94765.09
2023-05-15T15:46:03.002Z,94766.72
2023-05-15T15:48:29.742Z,94768.28
2023-05-15T15:50:56.483Z,94773.81
2023-05-15T15:53:23.837Z,94768.63
2023-05-15T15:55:50.507Z,94765.19
2023-05-15T15:58:17.149Z,94766.31
2023-05-15T16:00:43.747Z,94761.19
2023-05-15T16:03:10.464Z,94754.38
2023-05-15T16:05:37.124Z,94765.59
2023-05-15T16:08:03.832Z,94762.28
2023-05-15T16:10:30.908Z,94764.03
2023-05-15T16:12:57.757Z,94759.78
2023-05-15T16:15:24.503Z,94768.84
2023-05-15T16:17:52.858Z,94760.44
2023-05-15T16:20:20.311Z,94760.09
2023-05-15T16:22:47.023Z,94755.19
2023-05-15T16:25:13.682Z,94765.56
2023-05-15T16:27:40.391Z,94759.78
2023-05-15T16:30:07.678Z,94763.25
2023-05-15T16:32:34.400Z,94761.97
2023-05-15T16:35:01.060Z,94761.13
2023-05-15T16:37:27.964Z,94761.56
2023-05-15T16:39:54.643Z,94760.03
2023-05-15T16:42:21.314Z,94757.66
2023-05-15T16:44:47.932Z,94765.06
2023-05-15T16:47:14.579Z,94773.44
2023-05-15T16:49:43.922Z,94761.84
2023-05-15T16:52:11.362Z,94763.78
2023-05-15T16:54:37.979Z,94769.44
2023-05-15T16:57:05.008Z,94763.47
2023-05-15T16:59:31.686Z,94766.47
2023-05-15T17:01:58.468Z,94766.59
2023-05-15T17:04:25.208Z,94761.56
2023-05-15T17:06:51.955Z,94762.31
2023-05-15T17:09:18.640Z,94765.97
2023-05-15T17:11:45.331Z,94779.44
2023-05-15T17:14:12.042Z,94770.13
2023-05-15T17:16:39.180Z,94771.84
2023-05-15T17:19:06.142Z,94778.41
2023-05-15T17:21:33.004Z,94777.16
2023-05-15T17:23:59.682Z,94776.69
2023-05-15T17:26:26.681Z,94770.84
2023-05-15T17:28:53.368Z,94779.50
2023-05-15T17:31:19.997Z,94788.44
2023-05-15T17:33:47.840Z,94790.72
2023-05-15T17:36:14.680Z,94793.19
2023-05-15T17:38:41.333Z,94786.75
2023-05-15T17:41:08.030Z,94797.78
2023-05-15T17:43:34.703Z,94800.88
2023-05-15T17:46:01.474Z,94802.28
2023-05-15T17:48:28.198Z,94795.41
2023-05-15T17:50:54.830Z,94805.34
2023-05-15T17:53:21.454Z,94806.47
2023-05-15T17:55:48.286Z,94810.19
2023-05-15T17:58:14.991Z,94812.47
2023-05-15T18:00:41.645Z,94819.81
2023-05-15T18:03:08.379Z,94817.25
2023-05-15T18:05:35.191Z,94821.00
2023-05-15T18:08:01.817Z,94826.56
2023-05-15T18:10:28.488Z,94825.50
2023-05-15T18:12:55.200Z,94829.06
2023-05-15T18:15:21.906Z,94826.28
2023-05-15T18:17:48.584Z,94830.59
2023-05-15T18:20:15.246Z,94826.94
2023-05-15T18:22:42.154Z,94842.22
2023-05-15T18:25:09.102Z,94837.31
2023-05-15T18:27:35.695Z,94839.50
2023-05-15T18:30:02.860Z,94838.03
2023-05-15T18:32:32.409Z,94831.53
2023-05-15T18:34:59.771Z,94834.03
2023-05-15T18:37:26.420Z,94836.78
2023-05-15T18:39:53.059Z,94836.81
2023-05-15T18:42:19.721Z,94836.94
2023-05-15T18:44:46.434Z,94839.97
2023-05-15T18:47:13.152Z,94833.56
2023-05-15T18:49:39.834Z,94835.00
2023-05-15T18:52:06.732Z,94830.56
2023-05-15T18:54:33.531Z,94840.47
2023-05-15T18:57:00.277Z,94841.22
2023-05-15T18:59:28.586Z,94843.81
2023-05-15T19:01:55.426Z,94830.78
2023-05-15T19:04:22.108Z,94838.94
2023-05-15T19:06:48.738Z,94831.06
2023-05-15T19:09:15.480Z,94831.81
2023-05-15T19:11:42.113Z,94832.94
2023-05-15T19:14:08.764Z,94827.75
2023-05-15T19:16:35.837Z,94831.81
2023-05-15T19:19:02.495Z,94823.06
2023-05-15T19:21:29.187Z,94830.56
2023-05-15T19:23:55.822Z,94826.88
2023-05-15T19:26:22.472Z,94825.72
2023-05-15T19:28:49.150Z,94838.84
2023-05-15T19:31:27.913Z,94839.09
2023-05-15T19:33:58.514Z,94836.59
2023-05-15T19:36:25.235Z,94838.31
2023-05-15T19:38:51.913Z,94839.63
2023-05-15T19:41:18.549Z,94845.50
2023-05-15T19:43:45.183Z,94839.41
2023-05-15T19:46:13.095Z,94840.41
2023-05-15T19:48:39.749Z,94850.75
2023-05-15T19:51:06.417Z,94843.72
2023-05-15T19:53:33.039Z,94840.91
2023-05-15T19:55:59.760Z,94839.66
2023-05-15T19:58:26.476Z,94837.63
2023-05-15T20:00:54.051Z,94842.44
2023-05-15T20:03:21.396Z,94836.47
2023-05-15T20:05:48.556Z,94842.59
2023-05-15T20:08:15.226Z,94844.28
2023-05-15T20:10:41.844Z,94843.69
2023-05-15T20:13:09.581Z,94838.50
2023-05-15T20:15:36.209Z,94841.22
2023-05-15T20:18:02.930Z,94839.75
2023-05-15T20:20:29.642Z,94836.97
2023-05-15T20:22:56.255Z,94829.75
2023-05-15T20:25:24.268Z,94838.94
2023-05-15T20:27:53.703Z,94836.50
2023-05-15T20:30:20.313Z,94839.56
2023-05-15T20:32:47.030Z,94842.25
2023-05-15T20:35:13.860Z,94849.22
2023-05-15T20:37:40.867Z,94852.28
2023-05-15T20:40:08.247Z,94831.91
2023-05-15T20:42:34.976Z,94847.38
2023-05-15T20:45:01.965Z,94852.03
2023-05-15T20:47:28.709Z,94840.38
2023-05-15T20:49:58.495Z,94839.03
2023-05-15T20:52:25.264Z,94844.97
2023-05-15T20:54:52.028Z,94847.72
2023-05-15T20:57:18.694Z,94843.53
2023-05-15T20:59:49.577Z,94842.88
2023-05-15T21:02:16.687Z,94834.38
2023-05-15T21:04:46.076Z,94842.97
2023-05-15T21:07:13.630Z,94849.50
2023-05-15T21:09:40.275Z,94836.16
2023-05-15T21:12:07.336Z,94849.47
2023-05-15T21:14:35.994Z,94836.56
2023-05-15T21:17:02.823Z,94832.53
2023-05-15T21:19:30.032Z,94841.63
2023-05-15T21:21:56.716Z,94833.19
2023-05-15T21:24:23.312Z,94829.00
2023-05-15T21:26:49.941Z,94834.16
2023-05-15T21:29:16.656Z,94837.91
2023-05-15T21:31:43.564Z,94826.09
2023-05-15T21:34:10.227Z,94826.09
2023-05-15T21:36:36.997Z,94824.81
2023-05-15T21:39:03.759Z,94819.13
2023-05-15T21:41:30.400Z,94829.31
2023-05-15T21:43:57.020Z,94826.66
2023-05-15T21:46:23.738Z,94816.31
2023-05-15T21:48:50.376Z,94820.97
2023-05-15T21:51:17.073Z,94819.13
2023-05-15T21:53:43.828Z,94818.72
2023-05-15T21:56:10.496Z,94810.72
2023-05-15T21:58:37.102Z,94815.09
2023-05-15T22:01:03.803Z,94814.47
2023-05-15T22:03:30.594Z,94803.63
2023-05-15T22:05:57.293Z,94799.59
2023-05-15T22:08:23.986Z,94791.91
2023-05-15T22:10:50.739Z,94789.28
2023-05-15T22:13:17.389Z,94794.00
2023-05-15T22:15:44.043Z,94794.56
2023-05-15T22:18:10.720Z,94789.34
2023-05-15T22:20:37.398Z,94794.78
2023-05-15T22:23:04.018Z,94794.47
2023-05-15T22:25:30.688Z,94799.53
2023-05-15T22:27:57.415Z,94804.28
2023-05-15T22:30:24.218Z,94806.34
2023-05-15T22:32:51.011Z,94807.53
2023-05-15T22:35:17.939Z,94807.09
2023-05-15T22:37:44.602Z,94801.47
2023-05-15T22:40:11.831Z,94801.78
2023-05-15T22:42:38.459Z,94800.53
2023-05-15T22:45:05.577Z,94796.88
2023-05-15T22:47:32.251Z,94802.16
2023-05-15T22:49:58.941Z,94793.22
2023-05-15T22:52:25.796Z,94792.47
2023-05-15T22:54:52.438Z,94794.22
2023-05-15T22:57:19.158Z,94786.28
2023-05-15T22:59:45.841Z,94781.28
2023-05-15T23:02:12.490Z,94783.97
2023-05-15T23:04:39.185Z,94782.59
2023-05-15T23:07:05.833Z,94781.13
2023-05-15T23:09:34.700Z,94774.50
2023-05-15T23:12:01.350Z,94774.81
2023-05-15T23:14:28.067Z,94770.00
2023-05-15T23:16:54.754Z,94769.75
2023-05-15T23:19:21.547Z,94767.81
2023-05-15T23:21:48.277Z,94759.25
2023-05-15T23:24:14.916Z,94763.97
2023-05-15T23:26:41.837Z,94758.03
2023-05-15T23:29:08.656Z,94755.00
2023-05-15T23:31:35.338Z,94757.38
2023-05-15T23:34:02.093Z,94761.00
2023-05-15T23:36:28.769Z,94758.66
2023-05-15T23:38:55.451Z,94760.94
2023-05-15T23:41:22.219Z,94767.19
2023-05-15T23:43:48.867Z,94770.06
2023-05-15T23:46:16.522Z,94768.81
2023-05-15T23:48:43.404Z,94755.47
2023-05-15T23:51:10.537Z,94759.88
2023-05-15T23:53:38.020Z,94759.50
2023-05-15T23:56:06.069Z,94762.78
2023-05-15T23:58:32.903Z,94765.09
