createdAt,value
2022-10-07T00:00:55.692Z,85.30
2022-10-07T00:03:25.842Z,85.30
2022-10-07T00:06:07.235Z,85.30
2022-10-07T00:08:38.568Z,85.00
2022-10-07T00:11:08.165Z,84.90
2022-10-07T00:13:36.610Z,84.70
2022-10-07T00:16:08.652Z,84.90
2022-10-07T00:18:37.045Z,84.70
2022-10-07T00:21:06.842Z,85.00
2022-10-07T00:23:34.342Z,85.30
2022-10-07T00:26:08.823Z,84.90
2022-10-07T00:28:36.700Z,85.00
2022-10-07T00:31:06.871Z,85.20
2022-10-07T00:33:37.297Z,85.10
2022-10-07T00:36:23.695Z,85.00
2022-10-07T00:38:56.659Z,85.00
2022-10-07T00:41:45.310Z,84.90
2022-10-07T00:44:45.335Z,84.80
2022-10-07T00:47:25.406Z,84.80
2022-10-07T00:50:00.959Z,85.00
2022-10-07T00:52:30.207Z,84.80
2022-10-07T00:54:59.640Z,85.00
2022-10-07T00:57:28.932Z,85.10
2022-10-07T00:59:57.081Z,85.10
2022-10-07T01:02:25.834Z,85.20
2022-10-07T01:04:56.631Z,85.10
2022-10-07T01:07:23.348Z,84.90
2022-10-07T01:09:52.231Z,84.80
2022-10-07T01:12:41.339Z,84.80
2022-10-07T01:15:39.510Z,84.40
2022-10-07T01:18:20.956Z,84.40
2022-10-07T01:21:21.535Z,84.30
2022-10-07T01:23:51.519Z,84.10
2022-10-07T01:26:43.979Z,84.40
2022-10-07T01:29:22.509Z,84.30
2022-10-07T01:31:59.090Z,84.30
2022-10-07T01:34:28.058Z,84.30
2022-10-07T01:36:58.003Z,84.50
2022-10-07T01:39:30.136Z,84.70
2022-10-07T01:41:57.835Z,84.70
2022-10-07T01:44:28.068Z,84.50
2022-10-07T01:46:54.986Z,84.60
2022-10-07T01:49:22.260Z,84.50
2022-10-07T01:52:03.033Z,84.80
2022-10-07T01:54:44.755Z,85.00
2022-10-07T01:57:37.769Z,85.10
2022-10-07T02:00:11.694Z,85.30
2022-10-07T02:02:56.512Z,84.90
2022-10-07T02:05:40.330Z,84.80
2022-10-07T02:08:13.192Z,85.10
2022-10-07T02:10:53.495Z,85.00
2022-10-07T02:13:34.235Z,84.90
2022-10-07T02:16:17.335Z,84.70
2022-10-07T02:18:48.313Z,84.80
2022-10-07T02:21:18.053Z,84.40
2022-10-07T02:23:46.647Z,84.40
2022-10-07T02:26:16.841Z,84.30
2022-10-07T02:28:45.015Z,84.70
2022-10-07T02:31:18.114Z,84.90
2022-10-07T02:33:47.128Z,84.90
2022-10-07T02:36:22.212Z,84.80
2022-10-07T02:38:49.234Z,84.30
2022-10-07T02:41:33.663Z,84.30
2022-10-07T02:44:20.566Z,84.50
2022-10-07T02:46:58.967Z,84.50
2022-10-07T02:49:28.898Z,84.50
2022-10-07T02:52:06.489Z,84.40
2022-10-07T02:54:47.251Z,84.20
2022-10-07T02:57:17.217Z,84.20
2022-10-07T02:59:45.778Z,84.10
2022-10-07T03:02:21.766Z,83.80
2022-10-07T03:04:49.070Z,84.10
2022-10-07T03:07:17.027Z,84.10
2022-10-07T03:09:44.555Z,84.40
2022-10-07T03:12:12.600Z,84.30
2022-10-07T03:14:39.574Z,84.30
2022-10-07T03:17:08.014Z,84.50
2022-10-07T03:19:35.112Z,84.40
2022-10-07T03:22:02.709Z,84.30
2022-10-07T03:24:32.306Z,84.30
2022-10-07T03:26:59.187Z,84.60
2022-10-07T03:29:26.551Z,84.90
2022-10-07T03:31:55.364Z,85.00
2022-10-07T03:34:23.123Z,85.00
2022-10-07T03:36:50.317Z,84.80
2022-10-07T03:39:17.123Z,84.70
2022-10-07T03:41:43.895Z,84.90
2022-10-07T03:44:10.895Z,85.20
2022-10-07T03:46:38.014Z,85.40
2022-10-07T03:49:04.787Z,84.90
2022-10-07T03:51:31.793Z,84.90
2022-10-07T03:53:59.329Z,84.80
2022-10-07T03:56:30.279Z,84.60
2022-10-07T03:58:56.986Z,84.90
2022-10-07T04:01:25.204Z,85.00
2022-10-07T04:03:56.252Z,85.20
2022-10-07T04:06:24.188Z,84.90
2022-10-07T04:08:57.873Z,84.60
2022-10-07T04:11:25.290Z,85.00
2022-10-07T04:13:55.604Z,84.90
2022-10-07T04:16:24.774Z,84.80
2022-10-07T04:18:55.216Z,84.60
2022-10-07T04:21:22.697Z,84.80
2022-10-07T04:23:49.389Z,84.80
2022-10-07T04:26:16.679Z,84.90
2022-10-07T04:28:49.118Z,84.80
2022-10-07T04:31:19.262Z,84.40
2022-10-07T04:33:51.152Z,84.50
2022-10-07T04:36:26.904Z,84.40
2022-10-07T04:39:09.031Z,84.50
2022-10-07T04:41:40.215Z,84.20
2022-10-07T04:44:13.098Z,84.30
2022-10-07T04:46:48.200Z,84.60
2022-10-07T04:49:16.802Z,84.80
2022-10-07T04:51:43.813Z,85.10
2022-10-07T04:54:10.927Z,85.30
2022-10-07T04:56:44.336Z,85.10
2022-10-07T04:59:13.153Z,85.20
2022-10-07T05:01:40.944Z,85.00
2022-10-07T05:04:10.495Z,84.60
2022-10-07T05:06:37.240Z,85.00
2022-10-07T05:09:04.233Z,84.90
2022-10-07T05:11:34.334Z,85.00
2022-10-07T05:14:07.541Z,84.60
2022-10-07T05:16:35.683Z,84.70
2022-10-07T05:19:04.079Z,84.90
2022-10-07T05:21:30.885Z,84.70
2022-10-07T05:23:58.901Z,84.20
2022-10-07T05:26:30.519Z,84.60
2022-10-07T05:29:00.443Z,84.70
2022-10-07T05:31:34.719Z,84.80
2022-10-07T05:34:03.022Z,84.20
2022-10-07T05:36:30.389Z,84.50
2022-10-07T05:38:59.269Z,84.40
2022-10-07T05:41:45.001Z,84.30
2022-10-07T05:44:13.263Z,84.20
2022-10-07T05:46:40.252Z,83.40
2022-10-07T05:49:07.319Z,84.20
2022-10-07T05:51:35.767Z,84.20
2022-10-07T05:54:03.227Z,83.80
2022-10-07T05:56:37.374Z,84.20
2022-10-07T05:59:04.720Z,85.00
2022-10-07T06:01:32.322Z,86.00
2022-10-07T06:04:03.614Z,85.30
2022-10-07T06:06:34.312Z,86.10
2022-10-07T06:09:22.075Z,86.50
2022-10-07T06:12:07.437Z,86.30
2022-10-07T06:14:36.311Z,85.60
2022-10-07T06:17:04.850Z,85.30
2022-10-07T06:19:32.016Z,85.50
2022-10-07T06:22:01.458Z,85.70
2022-10-07T06:24:28.161Z,86.50
2022-10-07T06:26:55.906Z,86.50
2022-10-07T06:29:23.928Z,86.80
2022-10-07T06:31:50.966Z,87.50
2022-10-07T06:34:19.177Z,87.70
2022-10-07T06:36:46.243Z,86.60
2022-10-07T06:39:13.211Z,87.10
2022-10-07T06:41:42.781Z,87.60
2022-10-07T06:44:28.660Z,87.10
2022-10-07T06:46:56.286Z,86.80
2022-10-07T06:49:23.358Z,85.80
2022-10-07T06:51:51.384Z,86.90
2022-10-07T06:54:18.609Z,86.80
2022-10-07T06:56:45.296Z,87.00
2022-10-07T06:59:12.032Z,86.90
2022-10-07T07:01:50.041Z,86.00
2022-10-07T07:04:16.813Z,86.50
2022-10-07T07:06:43.521Z,86.00
2022-10-07T07:09:10.486Z,86.40
2022-10-07T07:11:43.337Z,85.20
2022-10-07T07:14:15.310Z,86.00
2022-10-07T07:16:47.596Z,85.30
2022-10-07T07:19:14.917Z,85.20
2022-10-07T07:21:43.438Z,86.10
2022-10-07T07:24:15.260Z,85.50
2022-10-07T07:26:43.573Z,84.80
2022-10-07T07:29:14.610Z,85.60
2022-10-07T07:31:45.323Z,85.90
2022-10-07T07:34:14.335Z,86.50
2022-10-07T07:36:48.296Z,85.70
2022-10-07T07:39:17.771Z,85.50
2022-10-07T07:41:50.846Z,85.20
2022-10-07T07:44:19.611Z,86.00
2022-10-07T07:46:51.137Z,85.00
2022-10-07T07:49:20.959Z,85.60
2022-10-07T07:51:47.898Z,85.80
2022-10-07T07:54:20.774Z,85.30
2022-10-07T07:56:48.841Z,85.90
2022-10-07T07:59:17.381Z,84.90
2022-10-07T08:01:45.756Z,85.00
2022-10-07T08:04:15.135Z,84.60
2022-10-07T08:06:41.969Z,84.00
2022-10-07T08:09:08.846Z,83.90
2022-10-07T08:11:37.144Z,84.50
2022-10-07T08:14:04.361Z,84.70
2022-10-07T08:16:34.790Z,84.60
2022-10-07T08:19:01.709Z,85.70
2022-10-07T08:21:35.235Z,86.20
2022-10-07T08:24:05.778Z,86.20
2022-10-07T08:26:37.965Z,85.10
2022-10-07T08:29:07.226Z,83.20
2022-10-07T08:31:35.627Z,82.80
2022-10-07T08:34:03.886Z,84.10
2022-10-07T08:36:35.065Z,83.90
2022-10-07T08:39:04.379Z,84.50
2022-10-07T08:41:32.939Z,84.80
2022-10-07T08:44:16.369Z,85.20
2022-10-07T08:47:16.096Z,85.70
2022-10-07T08:50:18.118Z,85.20
2022-10-07T08:52:51.900Z,84.50
2022-10-07T08:55:36.309Z,85.20
2022-10-07T08:58:35.072Z,84.50
2022-10-07T09:01:20.288Z,83.70
2022-10-07T09:04:05.114Z,83.80
2022-10-07T09:06:40.198Z,84.00
2022-10-07T09:09:19.667Z,83.90
2022-10-07T09:11:49.071Z,84.10
2022-10-07T09:14:37.249Z,83.90
2022-10-07T09:17:13.096Z,84.60
2022-10-07T09:19:48.064Z,83.00
2022-10-07T09:22:21.454Z,82.60
2022-10-07T09:24:49.519Z,82.30
2022-10-07T09:27:18.159Z,84.00
2022-10-07T09:29:44.891Z,84.40
2022-10-07T09:32:16.069Z,84.40
2022-10-07T09:34:42.781Z,83.70
2022-10-07T09:37:27.551Z,84.30
2022-10-07T09:39:59.345Z,84.30
2022-10-07T09:42:38.785Z,84.70
2022-10-07T09:45:32.120Z,83.30
2022-10-07T09:48:08.347Z,84.10
2022-10-07T09:50:38.547Z,83.10
2022-10-07T09:53:20.344Z,82.80
2022-10-07T09:55:47.462Z,83.10
2022-10-07T09:58:16.939Z,82.90
2022-10-07T10:00:46.750Z,81.30
2022-10-07T10:03:14.239Z,80.40
2022-10-07T10:05:51.967Z,80.20
2022-10-07T10:08:23.827Z,79.00
2022-10-07T10:10:59.475Z,79.00
2022-10-07T10:13:38.437Z,79.60
2022-10-07T10:16:29.849Z,80.10
2022-10-07T10:18:58.903Z,79.10
2022-10-07T10:21:35.782Z,78.00
2022-10-07T10:24:10.297Z,76.90
2022-10-07T10:26:53.815Z,75.50
2022-10-07T10:29:46.250Z,74.70
2022-10-07T10:32:15.916Z,72.60
2022-10-07T10:35:03.428Z,72.50
2022-10-07T10:37:48.409Z,71.30
2022-10-07T10:40:25.927Z,72.70
2022-10-07T10:43:12.499Z,71.40
2022-10-07T10:46:03.696Z,71.10
2022-10-07T10:48:44.204Z,70.70
2022-10-07T10:51:31.761Z,70.80
2022-10-07T10:54:18.753Z,70.50
2022-10-07T10:57:14.752Z,70.40
2022-10-07T10:59:50.363Z,70.70
2022-10-07T11:02:37.848Z,71.80
2022-10-07T11:05:22.044Z,71.00
2022-10-07T11:07:54.211Z,70.50
2022-10-07T11:10:33.955Z,70.00
2022-10-07T11:13:11.500Z,69.00
2022-10-07T11:16:00.322Z,69.70
2022-10-07T11:18:34.441Z,69.20
2022-10-07T11:21:03.977Z,69.00
2022-10-07T11:24:02.399Z,69.50
2022-10-07T11:26:47.661Z,68.50
2022-10-07T11:29:40.648Z,68.80
2022-10-07T11:32:17.444Z,68.60
2022-10-07T11:35:07.514Z,68.30
2022-10-07T11:37:44.571Z,68.40
2022-10-07T11:40:11.378Z,67.30
2022-10-07T11:42:43.718Z,67.30
2022-10-07T11:45:21.727Z,66.80
2022-10-07T11:48:12.317Z,67.20
2022-10-07T11:50:44.475Z,68.10
2022-10-07T11:53:22.617Z,68.50
2022-10-07T11:56:01.565Z,68.40
2022-10-07T11:58:39.117Z,68.00
2022-10-07T12:01:30.904Z,68.70
2022-10-07T12:04:17.240Z,67.60
2022-10-07T12:07:21.417Z,66.20
2022-10-07T12:10:07.429Z,67.00
2022-10-07T12:12:42.508Z,67.70
2022-10-07T12:15:32.672Z,67.90
2022-10-07T12:18:04.168Z,66.70
2022-10-07T12:20:37.197Z,66.70
2022-10-07T12:23:22.195Z,65.90
2022-10-07T12:26:04.552Z,66.40
2022-10-07T12:28:34.569Z,65.60
2022-10-07T12:31:05.880Z,64.60
2022-10-07T12:33:51.692Z,64.50
2022-10-07T12:36:21.395Z,64.60
2022-10-07T12:39:09.568Z,64.70
2022-10-07T12:41:39.835Z,64.10
2022-10-07T12:44:23.624Z,64.60
2022-10-07T12:46:53.792Z,63.70
2022-10-07T12:49:29.173Z,63.10
2022-10-07T12:52:00.558Z,63.60
2022-10-07T12:54:36.472Z,62.50
2022-10-07T12:57:10.848Z,62.70
2022-10-07T12:59:52.750Z,62.40
2022-10-07T13:02:46.701Z,62.70
2022-10-07T13:05:51.328Z,62.40
2022-10-07T13:08:55.138Z,62.30
2022-10-07T13:11:37.123Z,61.70
2022-10-07T13:14:38.382Z,62.30
2022-10-07T13:17:31.054Z,63.40
2022-10-07T13:20:08.660Z,63.80
2022-10-07T13:22:35.801Z,64.20
2022-10-07T13:25:07.350Z,64.10
2022-10-07T13:27:37.135Z,63.40
2022-10-07T13:30:06.014Z,62.90
2022-10-07T13:32:34.827Z,62.50
2022-10-07T13:35:29.568Z,63.70
2022-10-07T13:37:56.365Z,62.40
2022-10-07T13:40:35.353Z,62.40
2022-10-07T13:43:06.116Z,63.80
2022-10-07T13:45:41.216Z,63.80
2022-10-07T13:48:18.168Z,63.40
2022-10-07T13:50:45.443Z,62.70
2022-10-07T13:53:27.677Z,63.80
2022-10-07T13:56:37.547Z,64.30
2022-10-07T13:59:06.849Z,63.50
2022-10-07T14:01:39.115Z,64.10
2022-10-07T14:04:14.820Z,63.10
2022-10-07T14:07:05.343Z,62.10
2022-10-07T14:09:31.974Z,62.00
2022-10-07T14:12:06.721Z,60.50
2022-10-07T14:14:40.045Z,58.40
2022-10-07T14:17:38.603Z,55.70
2022-10-07T14:20:19.013Z,51.50
2022-10-07T14:22:53.496Z,49.00
2022-10-07T14:25:29.522Z,46.90
2022-10-07T14:28:19.258Z,46.70
2022-10-07T14:31:26.141Z,45.10
2022-10-07T14:34:32.381Z,44.30
2022-10-07T14:37:10.597Z,43.30
2022-10-07T14:39:38.570Z,44.00
2022-10-07T14:42:10.126Z,43.10
2022-10-07T14:44:37.134Z,43.30
2022-10-07T14:47:10.959Z,43.80
2022-10-07T14:49:37.769Z,43.60
2022-10-07T14:52:06.103Z,43.50
2022-10-07T14:54:34.502Z,44.60
2022-10-07T14:57:01.204Z,43.60
2022-10-07T14:59:27.879Z,43.60
2022-10-07T15:01:54.546Z,44.20
2022-10-07T15:04:21.340Z,44.50
2022-10-07T15:06:50.905Z,44.70
2022-10-07T15:09:18.456Z,43.90
2022-10-07T15:11:45.148Z,43.20
2022-10-07T15:14:12.159Z,42.90
2022-10-07T15:16:39.057Z,42.10
2022-10-07T15:19:05.856Z,42.80
2022-10-07T15:21:32.651Z,42.90
2022-10-07T15:24:01.656Z,42.90
2022-10-07T15:26:28.695Z,43.70
2022-10-07T15:28:59.368Z,44.10
2022-10-07T15:31:29.188Z,44.20
2022-10-07T15:33:57.519Z,43.50
2022-10-07T15:36:26.059Z,44.60
2022-10-07T15:38:53.036Z,44.80
2022-10-07T15:41:30.389Z,45.40
2022-10-07T15:44:03.045Z,46.40
2022-10-07T15:46:31.402Z,49.50
2022-10-07T15:48:59.330Z,51.10
2022-10-07T15:51:27.495Z,52.90
2022-10-07T15:53:54.445Z,52.80
2022-10-07T15:56:21.249Z,54.00
2022-10-07T15:58:47.967Z,53.80
2022-10-07T16:01:15.556Z,52.80
2022-10-07T16:03:44.957Z,52.20
2022-10-07T16:06:23.627Z,52.30
2022-10-07T16:08:53.257Z,53.70
2022-10-07T16:11:20.064Z,56.40
2022-10-07T16:13:48.494Z,58.50
2022-10-07T16:16:18.170Z,60.40
2022-10-07T16:18:47.851Z,61.40
2022-10-07T16:21:35.464Z,62.20
2022-10-07T16:24:03.393Z,63.50
2022-10-07T16:26:30.988Z,64.70
2022-10-07T16:29:17.936Z,65.20
2022-10-07T16:31:46.286Z,65.90
2022-10-07T16:34:15.183Z,66.40
2022-10-07T16:36:45.740Z,67.00
2022-10-07T16:39:13.574Z,68.50
2022-10-07T16:41:43.997Z,68.30
2022-10-07T16:44:11.095Z,68.50
2022-10-07T16:46:38.187Z,69.60
2022-10-07T16:49:12.273Z,69.50
2022-10-07T16:51:38.965Z,69.40
2022-10-07T16:54:12.605Z,69.60
2022-10-07T16:56:42.093Z,69.80
2022-10-07T16:59:11.736Z,70.80
2022-10-07T17:01:39.271Z,70.50
2022-10-07T17:04:06.776Z,70.90
2022-10-07T17:06:34.239Z,72.90
2022-10-07T17:09:04.439Z,73.60
2022-10-07T17:11:35.990Z,73.00
2022-10-07T17:14:07.438Z,73.10
2022-10-07T17:16:45.465Z,72.10
2022-10-07T17:19:14.966Z,74.40
2022-10-07T17:21:42.292Z,74.40
2022-10-07T17:24:10.215Z,74.00
2022-10-07T17:26:37.707Z,73.80
2022-10-07T17:29:07.666Z,74.40
2022-10-07T17:31:36.627Z,73.90
2022-10-07T17:34:03.333Z,72.20
2022-10-07T17:36:31.977Z,71.30
2022-10-07T17:38:59.428Z,72.30
2022-10-07T17:41:28.531Z,72.10
2022-10-07T17:43:57.943Z,71.70
2022-10-07T17:46:26.882Z,72.10
2022-10-07T17:48:55.965Z,71.70
2022-10-07T17:51:27.148Z,71.70
2022-10-07T17:53:55.366Z,72.20
2022-10-07T17:56:22.329Z,72.40
2022-10-07T17:58:49.706Z,71.10
2022-10-07T18:01:20.801Z,71.10
2022-10-07T18:03:52.595Z,72.20
2022-10-07T18:06:19.403Z,72.50
2022-10-07T18:08:47.866Z,72.80
2022-10-07T18:11:15.796Z,72.70
2022-10-07T18:14:01.498Z,72.90
2022-10-07T18:16:31.989Z,73.40
2022-10-07T18:18:59.240Z,73.90
2022-10-07T18:21:27.623Z,73.40
2022-10-07T18:23:57.522Z,73.70
2022-10-07T18:26:24.534Z,74.30
2022-10-07T18:28:51.407Z,75.40
2022-10-07T18:31:18.596Z,75.20
2022-10-07T18:33:46.138Z,74.10
2022-10-07T18:36:16.412Z,73.40
2022-10-07T18:38:44.356Z,75.40
2022-10-07T18:41:14.087Z,76.10
2022-10-07T18:43:42.008Z,76.90
2022-10-07T18:46:11.988Z,76.70
2022-10-07T18:48:41.635Z,77.80
2022-10-07T18:51:09.988Z,76.70
2022-10-07T18:53:39.202Z,74.90
2022-10-07T18:56:14.829Z,74.60
2022-10-07T18:58:44.196Z,74.80
2022-10-07T19:01:13.642Z,75.80
2022-10-07T19:03:40.824Z,76.20
2022-10-07T19:06:12.907Z,76.50
2022-10-07T19:08:40.404Z,77.60
2022-10-07T19:11:20.373Z,77.50
2022-10-07T19:14:07.984Z,77.60
2022-10-07T19:16:38.239Z,77.90
2022-10-07T19:19:11.864Z,77.20
2022-10-07T19:21:40.233Z,76.90
2022-10-07T19:24:07.408Z,77.70
2022-10-07T19:26:42.184Z,77.60
2022-10-07T19:29:10.654Z,77.70
2022-10-07T19:31:45.345Z,77.10
2022-10-07T19:34:20.407Z,78.00
2022-10-07T19:36:48.774Z,77.60
2022-10-07T19:39:20.418Z,76.60
2022-10-07T19:41:48.111Z,77.20
2022-10-07T19:44:15.270Z,75.60
2022-10-07T19:46:42.009Z,76.40
2022-10-07T19:49:09.459Z,76.80
2022-10-07T19:51:37.201Z,75.80
2022-10-07T19:54:09.775Z,76.00
2022-10-07T19:56:36.741Z,76.00
2022-10-07T19:59:06.238Z,77.30
2022-10-07T20:01:36.374Z,77.30
2022-10-07T20:04:08.257Z,77.60
2022-10-07T20:06:36.817Z,77.80
2022-10-07T20:09:05.556Z,77.60
2022-10-07T20:11:32.739Z,78.30
2022-10-07T20:13:59.920Z,79.00
2022-10-07T20:16:27.919Z,80.00
2022-10-07T20:19:00.962Z,79.90
2022-10-07T20:21:28.412Z,78.20
2022-10-07T20:23:55.302Z,78.20
2022-10-07T20:26:31.552Z,77.30
2022-10-07T20:29:00.149Z,77.60
2022-10-07T20:31:29.496Z,77.60
2022-10-07T20:33:57.674Z,77.50
2022-10-07T20:36:27.197Z,77.00
2022-10-07T20:39:39.059Z,77.10
2022-10-07T20:42:21.394Z,77.60
2022-10-07T20:44:49.186Z,77.30
2022-10-07T20:47:16.019Z,77.30
2022-10-07T20:49:42.780Z,77.70
2022-10-07T20:52:16.617Z,78.00
2022-10-07T20:54:44.025Z,78.40
2022-10-07T20:57:16.331Z,78.80
2022-10-07T20:59:43.071Z,79.30
2022-10-07T21:02:11.473Z,80.10
2022-10-07T21:04:38.172Z,80.00
2022-10-07T21:07:05.251Z,80.30
2022-10-07T21:09:36.048Z,80.30
2022-10-07T21:12:04.982Z,80.30
2022-10-07T21:14:31.645Z,78.40
2022-10-07T21:16:58.856Z,79.20
2022-10-07T21:19:25.900Z,79.70
2022-10-07T21:21:52.905Z,79.60
2022-10-07T21:24:19.598Z,80.60
2022-10-07T21:26:46.982Z,79.50
2022-10-07T21:29:14.099Z,79.60
2022-10-07T21:31:41.227Z,79.30
2022-10-07T21:34:09.873Z,81.10
2022-10-07T21:36:42.529Z,80.00
2022-10-07T21:39:10.954Z,78.90
2022-10-07T21:41:38.719Z,80.30
2022-10-07T21:44:07.759Z,80.80
2022-10-07T21:46:36.555Z,80.20
2022-10-07T21:49:04.211Z,80.10
2022-10-07T21:51:32.174Z,79.30
2022-10-07T21:53:58.953Z,79.30
2022-10-07T21:56:30.896Z,78.70
2022-10-07T21:59:00.562Z,79.00
2022-10-07T22:01:28.370Z,78.60
2022-10-07T22:03:57.713Z,77.80
2022-10-07T22:06:44.688Z,77.90
2022-10-07T22:09:12.881Z,77.40
2022-10-07T22:11:39.928Z,77.00
2022-10-07T22:14:12.042Z,77.10
2022-10-07T22:16:39.897Z,76.80
2022-10-07T22:19:06.681Z,76.90
2022-10-07T22:21:35.793Z,77.50
2022-10-07T22:24:04.913Z,76.90
2022-10-07T22:26:35.579Z,76.60
2022-10-07T22:29:02.261Z,77.10
2022-10-07T22:31:30.208Z,77.70
2022-10-07T22:33:58.975Z,77.20
2022-10-07T22:36:27.908Z,76.70
2022-10-07T22:38:55.670Z,77.00
2022-10-07T22:41:24.192Z,76.50
2022-10-07T22:43:52.780Z,76.70
2022-10-07T22:46:27.932Z,75.90
2022-10-07T22:48:58.473Z,75.80
2022-10-07T22:51:29.047Z,76.40
2022-10-07T22:53:56.541Z,76.20
2022-10-07T22:56:25.353Z,75.80
2022-10-07T22:58:54.424Z,76.20
2022-10-07T23:01:22.161Z,75.70
2022-10-07T23:03:48.984Z,76.20
2022-10-07T23:06:18.379Z,76.10
2022-10-07T23:08:46.865Z,75.20
2022-10-07T23:11:16.853Z,75.90
2022-10-07T23:13:43.900Z,76.40
2022-10-07T23:16:13.684Z,76.00
2022-10-07T23:18:42.996Z,76.00
2022-10-07T23:21:21.505Z,76.60
2022-10-07T23:23:51.806Z,75.90
2022-10-07T23:26:20.892Z,75.50
2022-10-07T23:28:49.293Z,75.20
2022-10-07T23:31:18.389Z,74.80
2022-10-07T23:33:51.401Z,74.00
2022-10-07T23:36:22.495Z,75.20
2022-10-07T23:38:50.536Z,75.00
2022-10-07T23:41:20.108Z,75.60
2022-10-07T23:43:53.880Z,75.00
2022-10-07T23:46:22.060Z,75.40
2022-10-07T23:48:49.393Z,75.30
2022-10-07T23:51:18.837Z,76.10
2022-10-07T23:53:47.155Z,76.60
2022-10-07T23:56:14.483Z,74.80
2022-10-07T23:58:41.617Z,75.90
