createdAt,value
2024-02-13T00:02:02.474Z,8.94
2024-02-13T00:05:08.965Z,9.00
2024-02-13T00:08:12.576Z,9.13
2024-02-13T00:11:15.367Z,8.97
2024-02-13T00:14:17.305Z,9.16
2024-02-13T00:17:19.069Z,9.12
2024-02-13T00:20:21.183Z,9.09
2024-02-13T00:23:23.126Z,9.32
2024-02-13T00:26:24.874Z,9.38
2024-02-13T00:29:26.698Z,9.25
2024-02-13T00:32:28.959Z,9.17
2024-02-13T00:35:30.903Z,9.39
2024-02-13T00:38:32.649Z,9.49
2024-02-13T00:41:34.540Z,9.38
2024-02-13T00:44:38.046Z,9.35
2024-02-13T00:47:43.240Z,9.21
2024-02-13T00:50:50.002Z,9.16
2024-02-13T00:53:52.013Z,9.07
2024-02-13T00:56:54.532Z,8.97
2024-02-13T00:59:56.382Z,8.97
2024-02-13T01:02:58.192Z,9.02
2024-02-13T01:06:00.034Z,8.97
2024-02-13T01:09:04.694Z,8.97
2024-02-13T01:12:06.893Z,8.93
2024-02-13T01:15:08.954Z,8.92
2024-02-13T01:18:11.450Z,8.74
2024-02-13T01:21:15.587Z,8.66
2024-02-13T01:24:18.208Z,8.62
2024-02-13T01:27:20.564Z,8.63
2024-02-13T01:30:22.382Z,8.63
2024-02-13T01:33:24.222Z,8.77
2024-02-13T01:36:26.033Z,8.75
2024-02-13T01:39:27.726Z,8.83
2024-02-13T01:42:29.391Z,8.95
2024-02-13T01:45:31.076Z,8.92
2024-02-13T01:48:34.271Z,8.95
2024-02-13T01:51:38.151Z,8.96
2024-02-13T01:54:40.583Z,9.31
2024-02-13T01:57:42.532Z,9.32
2024-02-13T02:00:44.568Z,9.06
2024-02-13T02:03:46.961Z,8.99
2024-02-13T02:06:50.503Z,8.95
2024-02-13T02:09:53.170Z,8.96
2024-02-13T02:12:54.916Z,8.94
2024-02-13T02:15:58.363Z,8.88
2024-02-13T02:19:00.364Z,8.91
2024-02-13T02:22:02.064Z,9.02
2024-02-13T02:25:08.277Z,8.94
2024-02-13T02:28:10.325Z,9.04
2024-02-13T02:31:16.835Z,8.91
2024-02-13T02:34:22.126Z,8.89
2024-02-13T02:37:23.968Z,8.85
2024-02-13T02:40:25.633Z,8.79
2024-02-13T02:43:27.406Z,8.91
2024-02-13T02:46:29.082Z,8.99
2024-02-13T02:49:30.809Z,8.92
2024-02-13T02:52:32.608Z,8.84
2024-02-13T02:55:34.306Z,8.86
2024-02-13T02:58:37.440Z,8.87
2024-02-13T03:01:39.895Z,8.86
2024-02-13T03:04:41.951Z,8.74
2024-02-13T03:07:45.757Z,8.68
2024-02-13T03:10:47.593Z,8.64
2024-02-13T03:13:49.326Z,8.66
2024-02-13T03:16:51.524Z,8.81
2024-02-13T03:19:53.137Z,8.74
2024-02-13T03:22:54.858Z,8.62
2024-02-13T03:25:56.551Z,8.50
2024-02-13T03:28:58.487Z,8.59
2024-02-13T03:32:00.557Z,8.54
2024-02-13T03:35:02.359Z,8.73
2024-02-13T03:38:05.636Z,8.49
2024-02-13T03:41:07.533Z,8.61
2024-02-13T03:44:12.462Z,8.44
2024-02-13T03:47:14.441Z,8.65
2024-02-13T03:50:17.743Z,8.48
2024-02-13T03:53:19.634Z,8.64
2024-02-13T03:56:21.451Z,8.33
2024-02-13T03:59:24.663Z,8.37
2024-02-13T04:02:27.539Z,8.23
2024-02-13T04:05:30.043Z,8.18
2024-02-13T04:08:31.891Z,8.10
2024-02-13T04:11:34.060Z,8.08
2024-02-13T04:14:35.994Z,8.19
2024-02-13T04:17:38.239Z,8.12
2024-02-13T04:20:40.231Z,8.13
2024-02-13T04:23:42.034Z,8.25
2024-02-13T04:26:43.977Z,8.30
2024-02-13T04:29:46.024Z,8.20
2024-02-13T04:32:47.824Z,8.28
2024-02-13T04:35:49.721Z,8.58
2024-02-13T04:38:51.647Z,8.54
2024-02-13T04:41:53.417Z,8.28
2024-02-13T04:44:55.187Z,8.24
2024-02-13T04:47:58.033Z,8.20
2024-02-13T04:51:00.041Z,8.32
2024-02-13T04:54:01.818Z,8.31
2024-02-13T04:57:05.049Z,8.12
2024-02-13T05:00:17.526Z,8.09
2024-02-13T05:03:27.486Z,8.03
2024-02-13T05:06:47.489Z,8.05
2024-02-13T05:09:49.204Z,8.02
2024-02-13T05:12:51.002Z,7.93
2024-02-13T05:15:52.880Z,7.93
2024-02-13T05:18:55.299Z,7.98
2024-02-13T05:21:57.925Z,8.12
2024-02-13T05:25:02.323Z,8.16
2024-02-13T05:28:04.338Z,8.26
2024-02-13T05:31:12.665Z,8.33
2024-02-13T05:34:14.541Z,7.98
2024-02-13T05:37:18.672Z,7.89
2024-02-13T05:40:21.239Z,7.88
2024-02-13T05:43:23.049Z,7.81
2024-02-13T05:46:25.553Z,7.85
2024-02-13T05:49:27.292Z,7.81
2024-02-13T05:52:28.947Z,7.81
2024-02-13T05:55:30.661Z,7.89
2024-02-13T05:58:32.751Z,7.77
2024-02-13T06:01:34.526Z,7.77
2024-02-13T06:04:36.329Z,7.82
2024-02-13T06:07:38.226Z,7.84
2024-02-13T06:10:41.011Z,7.89
2024-02-13T06:13:45.522Z,7.91
2024-02-13T06:16:47.259Z,7.89
2024-02-13T06:19:49.007Z,7.95
2024-02-13T06:22:50.794Z,8.00
2024-02-13T06:25:52.488Z,8.05
2024-02-13T06:28:55.805Z,8.13
2024-02-13T06:31:58.505Z,8.20
2024-02-13T06:35:00.185Z,8.22
2024-02-13T06:38:01.932Z,8.28
2024-02-13T06:41:06.877Z,8.59
2024-02-13T06:44:08.820Z,8.63
2024-02-13T06:47:12.185Z,8.85
2024-02-13T06:50:14.461Z,8.83
2024-02-13T06:53:16.275Z,8.93
2024-02-13T06:56:19.320Z,9.14
2024-02-13T06:59:21.142Z,9.27
2024-02-13T07:02:23.172Z,9.41
2024-02-13T07:05:25.603Z,9.39
2024-02-13T07:08:27.587Z,9.55
2024-02-13T07:11:29.455Z,9.57
2024-02-13T07:14:33.049Z,9.68
2024-02-13T07:17:45.203Z,9.70
2024-02-13T07:20:55.390Z,9.75
2024-02-13T07:23:58.062Z,9.79
2024-02-13T07:27:02.729Z,10.16
2024-02-13T07:30:08.345Z,10.17
2024-02-13T07:33:10.216Z,10.03
2024-02-13T07:36:12.124Z,10.10
2024-02-13T07:39:13.894Z,10.31
2024-02-13T07:42:15.624Z,10.46
2024-02-13T07:45:17.522Z,10.81
2024-02-13T07:48:19.484Z,11.18
2024-02-13T07:51:21.440Z,11.90
2024-02-13T07:54:23.281Z,12.18
2024-02-13T07:57:25.174Z,11.91
2024-02-13T08:00:27.569Z,12.38
2024-02-13T08:03:29.238Z,11.95
2024-02-13T08:06:31.080Z,11.43
2024-02-13T08:09:34.254Z,11.44
2024-02-13T08:12:35.985Z,11.28
2024-02-13T08:15:38.464Z,11.27
2024-02-13T08:18:41.770Z,11.43
2024-02-13T08:21:43.964Z,11.83
2024-02-13T08:24:45.749Z,11.95
2024-02-13T08:27:47.427Z,12.13
2024-02-13T08:30:51.972Z,12.05
2024-02-13T08:33:54.086Z,13.26
2024-02-13T08:36:57.186Z,14.58
2024-02-13T08:39:58.904Z,16.07
2024-02-13T08:43:00.641Z,16.06
2024-02-13T08:46:02.466Z,15.02
2024-02-13T08:49:06.139Z,14.40
2024-02-13T08:52:11.803Z,13.91
2024-02-13T08:55:14.714Z,14.11
2024-02-13T08:58:16.469Z,14.58
2024-02-13T09:01:21.338Z,14.56
2024-02-13T09:04:24.358Z,14.52
2024-02-13T09:07:29.301Z,13.43
2024-02-13T09:10:31.037Z,13.43
2024-02-13T09:13:32.687Z,13.66
2024-02-13T09:16:34.395Z,13.55
2024-02-13T09:19:36.176Z,13.39
2024-02-13T09:22:38.877Z,13.41
2024-02-13T09:25:40.610Z,13.37
2024-02-13T09:28:42.648Z,13.28
2024-02-13T09:31:47.235Z,13.17
2024-02-13T09:34:49.181Z,13.76
2024-02-13T09:37:51.094Z,13.72
2024-02-13T09:40:52.845Z,14.09
2024-02-13T09:43:55.856Z,13.76
2024-02-13T09:46:57.877Z,14.12
2024-02-13T09:50:01.562Z,14.37
2024-02-13T09:53:05.308Z,14.71
2024-02-13T09:56:07.931Z,14.65
2024-02-13T09:59:13.166Z,14.75
2024-02-13T10:02:16.467Z,15.58
2024-02-13T10:05:19.282Z,15.82
2024-02-13T10:08:28.719Z,16.61
2024-02-13T10:11:35.464Z,18.16
2024-02-13T10:14:37.419Z,18.69
2024-02-13T10:17:39.318Z,19.21
2024-02-13T10:20:42.154Z,17.96
2024-02-13T10:23:44.171Z,17.65
2024-02-13T10:26:47.098Z,17.32
2024-02-13T10:29:48.990Z,16.51
2024-02-13T10:32:50.768Z,16.25
2024-02-13T10:35:57.311Z,16.21
2024-02-13T10:39:02.633Z,15.05
2024-02-13T10:42:09.895Z,15.39
2024-02-13T10:45:15.134Z,14.98
2024-02-13T10:48:26.608Z,14.39
2024-02-13T10:51:31.252Z,14.43
2024-02-13T10:54:35.848Z,14.84
2024-02-13T10:57:39.155Z,15.08
2024-02-13T11:00:41.361Z,14.91
2024-02-13T11:03:44.266Z,14.61
2024-02-13T11:06:46.219Z,14.25
2024-02-13T11:09:48.023Z,14.25
2024-02-13T11:12:55.867Z,13.41
2024-02-13T11:16:00.072Z,13.83
2024-02-13T11:19:04.918Z,14.08
2024-02-13T11:22:09.967Z,14.02
2024-02-13T11:25:13.594Z,14.10
2024-02-13T11:28:16.177Z,14.21
2024-02-13T11:31:18.998Z,14.17
2024-02-13T11:34:20.948Z,13.73
2024-02-13T11:37:28.332Z,13.63
2024-02-13T11:40:30.038Z,14.03
2024-02-13T11:43:31.810Z,13.91
2024-02-13T11:46:33.489Z,13.56
2024-02-13T11:49:36.196Z,13.81
2024-02-13T11:52:38.235Z,13.45
2024-02-13T11:55:41.121Z,13.47
2024-02-13T11:58:43.840Z,13.41
2024-02-13T12:01:45.853Z,13.51
2024-02-13T12:04:47.608Z,13.78
2024-02-13T12:07:50.017Z,13.65
2024-02-13T12:10:54.090Z,13.75
2024-02-13T12:13:56.981Z,13.48
2024-02-13T12:17:09.083Z,13.67
2024-02-13T12:20:20.382Z,13.52
2024-02-13T12:23:22.305Z,13.16
2024-02-13T12:26:24.111Z,13.28
2024-02-13T12:29:25.943Z,13.51
2024-02-13T12:32:30.718Z,13.45
2024-02-13T12:35:36.338Z,13.89
2024-02-13T12:38:38.522Z,13.92
2024-02-13T12:41:40.515Z,14.00
2024-02-13T12:44:42.754Z,14.34
2024-02-13T12:47:45.374Z,13.99
2024-02-13T12:50:47.376Z,13.96
2024-02-13T12:53:51.340Z,13.88
2024-02-13T12:56:54.206Z,14.03
2024-02-13T12:59:57.195Z,14.23
2024-02-13T13:03:00.451Z,14.33
2024-02-13T13:06:02.673Z,14.71
2024-02-13T13:09:16.099Z,14.80
2024-02-13T13:12:22.101Z,14.54
2024-02-13T13:15:25.691Z,14.67
2024-02-13T13:18:30.771Z,14.74
2024-02-13T13:21:34.328Z,14.27
2024-02-13T13:24:36.155Z,14.25
2024-02-13T13:27:38.481Z,14.53
2024-02-13T13:30:42.000Z,14.59
2024-02-13T13:33:43.913Z,14.52
2024-02-13T13:36:45.943Z,14.73
2024-02-13T13:39:48.502Z,14.86
2024-02-13T13:42:50.278Z,14.92
2024-02-13T13:45:56.981Z,14.63
2024-02-13T13:49:02.649Z,14.71
2024-02-13T13:52:07.282Z,14.66
2024-02-13T13:55:09.348Z,14.57
2024-02-13T13:58:11.908Z,14.93
2024-02-13T14:01:13.657Z,15.16
2024-02-13T14:04:16.707Z,15.41
2024-02-13T14:07:18.579Z,15.15
2024-02-13T14:10:21.457Z,14.57
2024-02-13T14:13:23.892Z,14.22
2024-02-13T14:16:27.136Z,14.01
2024-02-13T14:19:29.697Z,14.04
2024-02-13T14:22:33.373Z,13.45
2024-02-13T14:25:38.728Z,13.45
2024-02-13T14:28:40.399Z,13.35
2024-02-13T14:31:43.399Z,13.14
2024-02-13T14:34:45.988Z,12.89
2024-02-13T14:37:48.620Z,12.91
2024-02-13T14:40:50.426Z,12.79
2024-02-13T14:43:55.057Z,12.61
2024-02-13T14:46:58.855Z,12.42
2024-02-13T14:50:00.943Z,12.31
2024-02-13T14:53:02.963Z,12.26
2024-02-13T14:56:06.207Z,12.20
2024-02-13T14:59:07.908Z,11.99
2024-02-13T15:02:11.441Z,11.89
2024-02-13T15:05:14.535Z,11.81
2024-02-13T15:08:17.295Z,11.89
2024-02-13T15:11:19.977Z,11.61
2024-02-13T15:14:21.676Z,11.67
2024-02-13T15:17:23.435Z,11.66
2024-02-13T15:20:25.142Z,11.51
2024-02-13T15:23:29.947Z,11.52
2024-02-13T15:26:32.154Z,11.51
2024-02-13T15:29:33.938Z,11.47
2024-02-13T15:32:35.754Z,11.28
2024-02-13T15:35:52.921Z,11.30
2024-02-13T15:39:13.496Z,11.27
2024-02-13T15:42:34.667Z,11.14
2024-02-13T15:45:55.229Z,11.08
2024-02-13T15:48:57.139Z,10.99
2024-02-13T15:51:59.592Z,10.98
2024-02-13T15:55:01.772Z,10.79
2024-02-13T15:58:03.567Z,10.70
2024-02-13T16:01:05.251Z,10.74
2024-02-13T16:04:06.937Z,10.58
2024-02-13T16:07:12.086Z,10.51
2024-02-13T16:10:17.466Z,10.54
2024-02-13T16:13:20.276Z,10.46
2024-02-13T16:16:21.954Z,10.37
2024-02-13T16:19:24.930Z,10.37
2024-02-13T16:22:28.334Z,10.28
2024-02-13T16:25:35.425Z,10.24
2024-02-13T16:28:38.084Z,10.14
2024-02-13T16:31:39.754Z,10.03
2024-02-13T16:34:41.597Z,9.99
2024-02-13T16:37:44.874Z,9.89
2024-02-13T16:40:46.755Z,9.97
2024-02-13T16:43:51.113Z,9.83
2024-02-13T16:46:52.988Z,9.80
2024-02-13T16:49:57.505Z,9.70
2024-02-13T16:52:59.283Z,9.83
2024-02-13T16:56:01.748Z,9.72
2024-02-13T16:59:05.348Z,9.74
2024-02-13T17:02:11.155Z,9.82
2024-02-13T17:05:13.410Z,9.79
2024-02-13T17:08:15.280Z,9.67
2024-02-13T17:11:17.121Z,9.67
2024-02-13T17:14:20.249Z,9.70
2024-02-13T17:17:22.066Z,9.63
2024-02-13T17:20:24.747Z,9.52
2024-02-13T17:23:26.436Z,9.80
2024-02-13T17:26:29.006Z,9.91
2024-02-13T17:29:30.758Z,9.84
2024-02-13T17:32:32.650Z,9.82
2024-02-13T17:35:34.473Z,10.07
2024-02-13T17:38:38.557Z,9.95
2024-02-13T17:41:40.637Z,9.65
2024-02-13T17:44:42.815Z,9.68
2024-02-13T17:47:44.626Z,9.67
2024-02-13T17:50:47.824Z,9.37
2024-02-13T17:53:49.595Z,9.41
2024-02-13T17:56:51.823Z,9.62
2024-02-13T17:59:54.427Z,9.69
2024-02-13T18:02:56.201Z,9.62
2024-02-13T18:05:58.002Z,9.69
2024-02-13T18:08:59.848Z,9.57
2024-02-13T18:12:06.204Z,9.79
2024-02-13T18:15:08.298Z,9.80
2024-02-13T18:18:10.172Z,9.83
2024-02-13T18:21:12.092Z,9.83
2024-02-13T18:24:13.986Z,10.03
2024-02-13T18:27:15.806Z,10.21
2024-02-13T18:30:17.812Z,9.98
2024-02-13T18:33:19.750Z,9.81
2024-02-13T18:36:24.259Z,9.55
2024-02-13T18:39:26.829Z,9.64
2024-02-13T18:42:28.439Z,9.28
2024-02-13T18:45:34.404Z,9.36
2024-02-13T18:48:36.266Z,9.27
2024-02-13T18:51:38.423Z,9.39
2024-02-13T18:54:40.073Z,9.30
2024-02-13T18:57:41.888Z,9.31
2024-02-13T19:00:44.559Z,9.61
2024-02-13T19:03:46.259Z,9.50
2024-02-13T19:06:50.353Z,9.54
2024-02-13T19:09:52.081Z,9.67
2024-02-13T19:12:55.742Z,9.70
2024-02-13T19:15:57.452Z,9.68
2024-02-13T19:19:04.495Z,9.69
2024-02-13T19:22:06.380Z,9.74
2024-02-13T19:25:08.614Z,9.70
2024-02-13T19:28:10.298Z,9.67
2024-02-13T19:31:18.476Z,9.80
2024-02-13T19:34:20.343Z,9.64
2024-02-13T19:37:22.264Z,9.58
2024-02-13T19:40:23.903Z,9.49
2024-02-13T19:43:25.670Z,9.48
2024-02-13T19:46:27.413Z,9.39
2024-02-13T19:49:29.512Z,9.39
2024-02-13T19:52:31.258Z,9.29
2024-02-13T19:55:33.126Z,9.28
2024-02-13T19:58:35.343Z,9.23
2024-02-13T20:01:37.576Z,9.40
2024-02-13T20:04:39.289Z,9.13
2024-02-13T20:07:41.301Z,9.09
2024-02-13T20:10:43.089Z,9.16
2024-02-13T20:13:45.174Z,9.23
2024-02-13T20:16:49.000Z,8.81
2024-02-13T20:19:50.750Z,8.84
2024-02-13T20:22:52.477Z,8.78
2024-02-13T20:25:54.189Z,8.94
2024-02-13T20:28:56.114Z,8.99
2024-02-13T20:31:58.408Z,8.86
2024-02-13T20:35:00.048Z,8.87
2024-02-13T20:38:02.097Z,8.77
2024-02-13T20:41:09.189Z,8.91
2024-02-13T20:44:10.995Z,8.84
2024-02-13T20:47:12.798Z,8.83
2024-02-13T20:50:14.620Z,9.02
2024-02-13T20:53:16.744Z,8.95
2024-02-13T20:56:18.593Z,8.93
2024-02-13T20:59:21.106Z,8.89
2024-02-13T21:02:23.108Z,9.15
2024-02-13T21:05:25.643Z,9.31
2024-02-13T21:08:27.588Z,9.14
2024-02-13T21:11:29.480Z,9.05
2024-02-13T21:14:31.222Z,9.06
2024-02-13T21:17:41.508Z,9.18
2024-02-13T21:20:44.158Z,8.99
2024-02-13T21:23:52.585Z,8.81
2024-02-13T21:26:54.552Z,8.51
2024-02-13T21:29:56.324Z,8.38
2024-02-13T21:32:58.585Z,8.36
2024-02-13T21:36:00.342Z,8.49
2024-02-13T21:39:08.468Z,8.43
2024-02-13T21:42:11.196Z,8.44
2024-02-13T21:45:12.967Z,8.12
2024-02-13T21:48:14.773Z,8.14
2024-02-13T21:51:16.549Z,8.07
2024-02-13T21:54:18.211Z,8.01
2024-02-13T21:57:20.802Z,7.99
2024-02-13T22:00:22.654Z,7.82
2024-02-13T22:03:24.523Z,7.66
2024-02-13T22:06:30.437Z,7.58
2024-02-13T22:09:32.359Z,7.63
2024-02-13T22:12:34.070Z,7.49
2024-02-13T22:15:35.754Z,7.39
2024-02-13T22:18:37.699Z,7.32
2024-02-13T22:21:39.459Z,7.26
2024-02-13T22:24:41.158Z,7.35
2024-02-13T22:27:42.791Z,7.35
2024-02-13T22:30:46.951Z,7.31
2024-02-13T22:33:49.101Z,7.24
2024-02-13T22:36:51.609Z,7.30
2024-02-13T22:39:53.367Z,7.52
2024-02-13T22:42:55.069Z,7.49
2024-02-13T22:45:57.906Z,7.56
2024-02-13T22:48:59.777Z,7.55
2024-02-13T22:52:01.473Z,7.53
2024-02-13T22:55:03.313Z,7.45
2024-02-13T22:58:05.251Z,7.41
2024-02-13T23:01:07.078Z,7.39
2024-02-13T23:04:09.839Z,7.28
2024-02-13T23:07:11.486Z,7.38
2024-02-13T23:10:14.923Z,7.13
2024-02-13T23:13:18.187Z,6.93
2024-02-13T23:16:21.078Z,6.64
2024-02-13T23:19:24.282Z,6.59
2024-02-13T23:22:27.078Z,6.46
2024-02-13T23:25:28.771Z,6.26
2024-02-13T23:28:39.029Z,6.05
2024-02-13T23:31:46.749Z,5.81
2024-02-13T23:34:48.441Z,5.79
2024-02-13T23:37:50.167Z,5.71
2024-02-13T23:40:51.860Z,5.78
2024-02-13T23:43:53.521Z,5.83
2024-02-13T23:46:55.222Z,5.81
2024-02-13T23:49:57.388Z,5.86
2024-02-13T23:52:59.129Z,5.81
2024-02-13T23:56:01.567Z,5.92
2024-02-13T23:59:04.214Z,5.84
