createdAt,value
2018-09-14T00:00:29.140Z,15.20
2018-09-14T00:02:57.238Z,15.20
2018-09-14T00:05:25.372Z,15.20
2018-09-14T00:07:53.502Z,15.20
2018-09-14T00:10:21.646Z,15.30
2018-09-14T00:12:49.779Z,15.30
2018-09-14T00:15:17.879Z,15.30
2018-09-14T00:17:46.017Z,15.20
2018-09-14T00:20:14.161Z,15.20
2018-09-14T00:22:42.307Z,15.20
2018-09-14T00:25:10.412Z,15.20
2018-09-14T00:27:38.507Z,15.20
2018-09-14T00:30:06.604Z,15.20
2018-09-14T00:32:34.776Z,15.20
2018-09-14T00:35:02.892Z,15.20
2018-09-14T00:37:31.028Z,15.20
2018-09-14T00:39:59.189Z,15.20
2018-09-14T00:42:27.301Z,15.20
2018-09-14T00:44:55.521Z,15.20
2018-09-14T00:47:23.677Z,15.20
2018-09-14T00:49:51.760Z,15.20
2018-09-14T00:52:19.942Z,15.10
2018-09-14T00:54:48.055Z,15.10
2018-09-14T00:57:16.180Z,15.20
2018-09-14T00:59:44.338Z,15.20
2018-09-14T01:02:12.465Z,15.10
2018-09-14T01:04:40.629Z,15.10
2018-09-14T01:07:09.005Z,15.10
2018-09-14T01:09:37.138Z,15.10
2018-09-14T01:12:05.267Z,15.10
2018-09-14T01:14:33.420Z,15.10
2018-09-14T01:17:01.555Z,15.10
2018-09-14T01:19:29.709Z,15.00
2018-09-14T01:21:57.855Z,15.10
2018-09-14T01:24:26.145Z,15.10
2018-09-14T01:26:54.264Z,15.10
2018-09-14T01:29:22.356Z,15.00
2018-09-14T01:31:50.528Z,15.00
2018-09-14T01:34:18.652Z,15.00
2018-09-14T01:36:46.817Z,15.00
2018-09-14T01:39:14.912Z,15.00
2018-09-14T01:41:43.079Z,15.00
2018-09-14T01:44:11.179Z,15.00
2018-09-14T01:46:39.395Z,15.00
2018-09-14T01:49:07.801Z,15.00
2018-09-14T01:51:36.121Z,15.00
2018-09-14T01:54:04.341Z,15.00
2018-09-14T01:56:32.472Z,15.00
2018-09-14T01:59:00.620Z,15.00
2018-09-14T02:01:28.751Z,15.00
2018-09-14T02:03:56.876Z,15.00
2018-09-14T02:06:26.236Z,15.00
2018-09-14T02:08:54.625Z,15.00
2018-09-14T02:11:22.757Z,15.00
2018-09-14T02:13:50.897Z,15.00
2018-09-14T02:16:19.108Z,15.00
2018-09-14T02:18:47.266Z,15.00
2018-09-14T02:21:15.519Z,15.00
2018-09-14T02:23:43.578Z,15.00
2018-09-14T02:26:11.722Z,15.00
2018-09-14T02:28:39.890Z,15.00
2018-09-14T02:31:08.152Z,15.00
2018-09-14T02:33:36.336Z,14.90
2018-09-14T02:36:04.471Z,14.90
2018-09-14T02:38:32.860Z,15.00
2018-09-14T02:41:01.005Z,14.90
2018-09-14T02:43:29.201Z,14.90
2018-09-14T02:45:57.299Z,15.00
2018-09-14T02:48:25.458Z,15.00
2018-09-14T02:50:53.601Z,14.90
2018-09-14T02:53:21.904Z,14.90
2018-09-14T02:55:50.049Z,14.90
2018-09-14T02:58:18.280Z,14.90
2018-09-14T03:00:46.423Z,14.90
2018-09-14T03:03:14.527Z,14.90
2018-09-14T03:05:42.658Z,14.90
2018-09-14T03:08:10.751Z,14.90
2018-09-14T03:10:38.862Z,14.80
2018-09-14T03:13:07.080Z,14.80
2018-09-14T03:15:35.185Z,14.90
2018-09-14T03:18:03.302Z,14.90
2018-09-14T03:20:31.473Z,14.90
2018-09-14T03:22:59.783Z,14.90
2018-09-14T03:25:27.895Z,15.00
2018-09-14T03:27:56.073Z,15.00
2018-09-14T03:30:24.159Z,15.00
2018-09-14T03:32:52.292Z,14.90
2018-09-14T03:35:20.462Z,14.90
2018-09-14T03:37:48.604Z,14.90
2018-09-14T03:40:16.766Z,14.90
2018-09-14T03:42:44.901Z,14.80
2018-09-14T03:45:13.049Z,14.80
2018-09-14T03:47:41.179Z,14.80
2018-09-14T03:50:09.404Z,14.90
2018-09-14T03:52:37.548Z,14.90
2018-09-14T03:55:05.844Z,14.90
2018-09-14T03:57:34.046Z,14.90
2018-09-14T04:00:02.140Z,14.90
2018-09-14T04:02:30.285Z,14.90
2018-09-14T04:04:58.442Z,14.90
2018-09-14T04:07:26.537Z,14.90
2018-09-14T04:09:54.710Z,14.90
2018-09-14T04:12:22.828Z,14.90
2018-09-14T04:14:50.963Z,14.90
2018-09-14T04:17:19.093Z,14.90
2018-09-14T04:19:47.219Z,14.90
2018-09-14T04:22:15.385Z,14.90
2018-09-14T04:24:43.511Z,14.80
2018-09-14T04:27:11.599Z,14.80
2018-09-14T04:29:39.707Z,14.90
2018-09-14T04:32:07.862Z,14.90
2018-09-14T04:34:35.995Z,14.90
2018-09-14T04:37:04.192Z,14.90
2018-09-14T04:39:32.341Z,14.80
2018-09-14T04:42:00.459Z,14.80
2018-09-14T04:44:28.547Z,14.80
2018-09-14T04:46:56.709Z,14.80
2018-09-14T04:49:24.848Z,14.70
2018-09-14T04:51:53.011Z,14.70
2018-09-14T04:54:21.161Z,14.70
2018-09-14T04:56:49.301Z,14.80
2018-09-14T04:59:17.428Z,14.80
2018-09-14T05:01:45.576Z,14.70
2018-09-14T05:04:13.920Z,14.80
2018-09-14T05:06:42.026Z,14.80
2018-09-14T05:09:10.103Z,14.90
2018-09-14T05:11:38.269Z,14.80
2018-09-14T05:14:07.127Z,14.80
2018-09-14T05:16:35.521Z,14.80
2018-09-14T05:19:03.669Z,14.70
2018-09-14T05:21:31.759Z,14.70
2018-09-14T05:24:00.062Z,14.80
2018-09-14T05:26:28.297Z,14.80
2018-09-14T05:28:56.432Z,14.70
2018-09-14T05:31:24.604Z,14.70
2018-09-14T05:33:52.789Z,14.70
2018-09-14T05:36:21.019Z,14.80
2018-09-14T05:38:49.096Z,14.70
2018-09-14T05:41:17.328Z,14.70
2018-09-14T05:43:45.851Z,14.70
2018-09-14T05:46:14.086Z,14.70
2018-09-14T05:48:42.238Z,14.70
2018-09-14T05:51:10.425Z,14.60
2018-09-14T05:53:39.105Z,14.60
2018-09-14T05:56:07.243Z,14.60
2018-09-14T05:58:35.341Z,14.60
2018-09-14T06:01:03.508Z,14.70
2018-09-14T06:03:31.708Z,14.70
2018-09-14T06:05:59.827Z,14.60
2018-09-14T06:08:28.220Z,14.60
2018-09-14T06:10:56.355Z,14.60
2018-09-14T06:13:24.470Z,14.60
2018-09-14T06:15:52.767Z,14.60
2018-09-14T06:18:20.922Z,14.50
2018-09-14T06:20:49.021Z,14.60
2018-09-14T06:23:17.160Z,14.60
2018-09-14T06:25:45.339Z,14.50
2018-09-14T06:28:13.452Z,14.60
2018-09-14T06:30:41.591Z,14.60
2018-09-14T06:33:09.761Z,14.60
2018-09-14T06:35:38.126Z,14.60
2018-09-14T06:38:06.337Z,14.60
2018-09-14T06:40:34.448Z,14.60
2018-09-14T06:43:02.620Z,14.60
2018-09-14T06:45:30.817Z,14.60
2018-09-14T06:47:58.967Z,14.60
2018-09-14T06:50:27.066Z,14.70
2018-09-14T06:52:55.241Z,14.60
2018-09-14T06:55:23.436Z,14.60
2018-09-14T06:57:51.606Z,14.50
2018-09-14T07:00:19.867Z,14.60
2018-09-14T07:02:47.853Z,14.60
2018-09-14T07:05:16.000Z,14.60
2018-09-14T07:07:44.137Z,14.60
2018-09-14T07:10:12.450Z,14.60
2018-09-14T07:12:40.592Z,14.60
2018-09-14T07:15:08.740Z,14.70
2018-09-14T07:17:37.001Z,14.70
2018-09-14T07:20:05.111Z,14.70
2018-09-14T07:22:33.210Z,14.70
2018-09-14T07:25:01.355Z,14.70
2018-09-14T07:27:29.504Z,14.70
2018-09-14T07:29:57.663Z,14.70
2018-09-14T07:32:25.845Z,14.70
2018-09-14T07:34:54.028Z,14.60
2018-09-14T07:37:22.154Z,14.60
2018-09-14T07:39:50.291Z,14.60
2018-09-14T07:42:18.394Z,14.70
2018-09-14T07:44:46.566Z,14.70
2018-09-14T07:47:14.676Z,14.70
2018-09-14T07:49:42.853Z,14.70
2018-09-14T07:52:11.012Z,14.80
2018-09-14T07:54:40.201Z,14.80
2018-09-14T07:57:08.365Z,14.80
2018-09-14T07:59:36.546Z,14.80
2018-09-14T08:02:04.713Z,14.80
2018-09-14T08:04:32.874Z,14.70
2018-09-14T08:07:01.025Z,14.80
2018-09-14T08:09:29.151Z,14.90
2018-09-14T08:11:57.339Z,14.90
2018-09-14T08:14:25.485Z,15.00
2018-09-14T08:16:53.654Z,15.00
2018-09-14T08:19:21.826Z,15.10
2018-09-14T08:21:50.220Z,15.20
2018-09-14T08:24:18.173Z,15.20
2018-09-14T08:26:46.352Z,15.20
2018-09-14T08:29:14.469Z,15.20
2018-09-14T08:31:42.692Z,15.20
2018-09-14T08:34:10.805Z,15.30
2018-09-14T08:36:38.966Z,15.20
2018-09-14T08:39:08.888Z,15.20
2018-09-14T08:41:37.065Z,15.40
2018-09-14T08:44:05.337Z,15.40
2018-09-14T08:46:33.457Z,15.40
2018-09-14T08:49:01.600Z,15.30
2018-09-14T08:51:29.857Z,15.30
2018-09-14T08:53:58.040Z,15.20
2018-09-14T08:56:26.181Z,15.20
2018-09-14T08:58:54.353Z,15.30
2018-09-14T09:01:22.600Z,15.40
2018-09-14T09:03:50.758Z,15.30
2018-09-14T09:06:18.847Z,15.30
2018-09-14T09:08:46.964Z,15.30
2018-09-14T09:11:15.126Z,15.20
2018-09-14T09:13:43.313Z,15.20
2018-09-14T09:16:11.453Z,15.20
2018-09-14T09:18:39.596Z,15.10
2018-09-14T09:21:07.800Z,15.10
2018-09-14T09:23:35.903Z,15.20
2018-09-14T09:26:04.052Z,15.20
2018-09-14T09:28:32.665Z,15.30
2018-09-14T09:31:01.083Z,15.40
2018-09-14T09:33:29.200Z,15.40
2018-09-14T09:35:57.294Z,15.50
2018-09-14T09:38:25.469Z,15.50
2018-09-14T09:40:53.577Z,15.60
2018-09-14T09:43:21.762Z,15.60
2018-09-14T09:45:49.754Z,15.60
2018-09-14T09:48:17.875Z,15.70
2018-09-14T09:50:46.032Z,16.00
2018-09-14T09:53:14.185Z,16.10
2018-09-14T09:55:42.254Z,16.10
2018-09-14T09:58:10.389Z,16.20
2018-09-14T10:00:42.482Z,16.20
2018-09-14T10:03:16.259Z,16.20
2018-09-14T10:05:49.901Z,16.20
2018-09-14T10:08:18.107Z,16.10
2018-09-14T10:10:46.221Z,16.10
2018-09-14T10:13:14.386Z,16.00
2018-09-14T10:15:42.492Z,16.00
2018-09-14T10:18:10.606Z,16.10
2018-09-14T10:20:38.742Z,16.20
2018-09-14T10:23:06.962Z,16.30
2018-09-14T10:25:35.079Z,16.50
2018-09-14T10:28:03.226Z,16.50
2018-09-14T10:30:31.349Z,16.60
2018-09-14T10:32:59.475Z,16.70
2018-09-14T10:35:27.643Z,16.80
2018-09-14T10:37:55.896Z,17.00
2018-09-14T10:40:24.102Z,16.90
2018-09-14T10:42:52.665Z,16.90
2018-09-14T10:45:20.787Z,16.80
2018-09-14T10:47:48.886Z,16.90
2018-09-14T10:50:17.030Z,16.90
2018-09-14T10:52:45.082Z,16.90
2018-09-14T10:55:13.299Z,16.90
2018-09-14T10:57:41.408Z,17.10
2018-09-14T11:00:09.554Z,17.00
2018-09-14T11:02:37.706Z,16.90
2018-09-14T11:05:05.834Z,17.00
2018-09-14T11:07:33.946Z,16.90
2018-09-14T11:10:02.227Z,16.80
2018-09-14T11:12:30.245Z,16.80
2018-09-14T11:14:58.381Z,16.80
2018-09-14T11:17:26.495Z,16.80
2018-09-14T11:19:54.615Z,16.90
2018-09-14T11:22:22.694Z,17.10
2018-09-14T11:24:51.065Z,17.20
2018-09-14T11:27:19.001Z,17.10
2018-09-14T11:29:47.071Z,17.00
2018-09-14T11:32:15.266Z,17.10
2018-09-14T11:34:43.342Z,17.10
2018-09-14T11:37:11.448Z,17.20
2018-09-14T11:39:39.579Z,17.10
2018-09-14T11:42:07.694Z,17.00
2018-09-14T11:44:35.829Z,16.90
2018-09-14T11:47:03.948Z,16.90
2018-09-14T11:49:32.112Z,16.80
2018-09-14T11:52:00.223Z,16.90
2018-09-14T11:54:28.334Z,16.90
2018-09-14T11:56:56.497Z,16.90
2018-09-14T11:59:24.729Z,16.90
2018-09-14T12:01:52.976Z,17.10
2018-09-14T12:04:21.352Z,17.20
2018-09-14T12:06:49.457Z,17.20
2018-09-14T12:09:17.511Z,17.10
2018-09-14T12:11:45.637Z,17.10
2018-09-14T12:14:13.783Z,17.10
2018-09-14T12:16:41.980Z,17.10
2018-09-14T12:19:10.190Z,17.10
2018-09-14T12:21:38.280Z,17.10
2018-09-14T12:24:06.358Z,17.00
2018-09-14T12:26:34.474Z,17.00
2018-09-14T12:29:02.629Z,17.00
2018-09-14T12:31:30.749Z,17.10
2018-09-14T12:33:58.870Z,17.10
2018-09-14T12:36:26.994Z,17.00
2018-09-14T12:38:55.101Z,16.90
2018-09-14T12:41:23.221Z,16.80
2018-09-14T12:43:51.324Z,16.70
2018-09-14T12:46:19.399Z,16.80
2018-09-14T12:48:47.580Z,16.80
2018-09-14T12:51:15.641Z,16.90
2018-09-14T12:53:43.738Z,16.90
2018-09-14T12:56:11.887Z,16.80
2018-09-14T12:58:39.993Z,16.70
2018-09-14T13:01:08.096Z,16.70
2018-09-14T13:03:36.212Z,16.70
2018-09-14T13:06:04.354Z,16.70
2018-09-14T13:08:32.490Z,16.70
2018-09-14T13:11:00.637Z,16.70
2018-09-14T13:13:28.782Z,16.70
2018-09-14T13:15:56.885Z,16.70
2018-09-14T13:18:24.978Z,16.70
2018-09-14T13:20:53.067Z,16.70
2018-09-14T13:23:21.199Z,16.70
2018-09-14T13:25:49.395Z,16.70
2018-09-14T13:28:17.480Z,16.60
2018-09-14T13:30:45.645Z,16.70
2018-09-14T13:33:13.764Z,16.70
2018-09-14T13:35:41.867Z,16.80
2018-09-14T13:38:09.982Z,16.90
2018-09-14T13:40:38.123Z,17.00
2018-09-14T13:43:06.176Z,17.00
2018-09-14T13:45:34.289Z,17.00
2018-09-14T13:48:02.415Z,16.90
2018-09-14T13:50:30.572Z,16.90
2018-09-14T13:52:58.880Z,17.00
2018-09-14T13:55:26.956Z,17.10
2018-09-14T13:57:55.117Z,17.20
2018-09-14T14:00:23.285Z,17.20
2018-09-14T14:02:51.488Z,17.30
2018-09-14T14:05:19.634Z,17.40
2018-09-14T14:07:47.912Z,17.40
2018-09-14T14:10:16.085Z,17.40
2018-09-14T14:12:44.221Z,17.20
2018-09-14T14:15:12.327Z,17.20
2018-09-14T14:17:40.509Z,17.10
2018-09-14T14:20:08.509Z,17.00
2018-09-14T14:22:36.733Z,17.20
2018-09-14T14:25:04.805Z,17.30
2018-09-14T14:27:32.892Z,17.30
2018-09-14T14:30:00.956Z,17.40
2018-09-14T14:32:29.106Z,17.40
2018-09-14T14:34:58.765Z,17.40
2018-09-14T14:37:26.909Z,17.50
2018-09-14T14:39:54.994Z,17.50
2018-09-14T14:42:23.148Z,17.60
2018-09-14T14:44:51.249Z,17.60
2018-09-14T14:47:19.359Z,17.70
2018-09-14T14:49:47.496Z,17.80
2018-09-14T14:52:15.621Z,18.00
2018-09-14T14:54:43.697Z,18.00
2018-09-14T14:57:11.844Z,17.90
2018-09-14T14:59:39.945Z,17.80
2018-09-14T15:02:08.055Z,18.00
2018-09-14T15:04:36.171Z,18.10
2018-09-14T15:07:04.255Z,18.10
2018-09-14T15:09:32.457Z,18.20
2018-09-14T15:12:00.658Z,18.00
2018-09-14T15:14:28.732Z,17.90
2018-09-14T15:16:56.971Z,17.80
2018-09-14T15:19:25.160Z,17.80
2018-09-14T15:21:53.293Z,17.70
2018-09-14T15:24:21.447Z,17.60
2018-09-14T15:26:49.547Z,17.60
2018-09-14T15:29:18.655Z,17.60
2018-09-14T15:31:47.125Z,17.70
2018-09-14T15:34:15.289Z,17.70
2018-09-14T15:36:43.403Z,17.70
2018-09-14T15:39:12.780Z,17.60
2018-09-14T15:41:41.175Z,17.60
2018-09-14T15:44:09.271Z,17.50
2018-09-14T15:46:37.460Z,17.50
2018-09-14T15:49:05.600Z,17.50
2018-09-14T15:51:33.666Z,17.60
2018-09-14T15:54:01.842Z,17.60
2018-09-14T15:56:30.246Z,17.60
2018-09-14T15:58:58.409Z,17.60
2018-09-14T16:01:26.529Z,17.50
2018-09-14T16:03:54.638Z,17.30
2018-09-14T16:06:22.898Z,17.30
2018-09-14T16:08:51.259Z,17.20
2018-09-14T16:11:19.428Z,17.30
2018-09-14T16:13:48.362Z,17.30
2018-09-14T16:16:16.505Z,17.30
2018-09-14T16:18:44.689Z,17.30
2018-09-14T16:21:12.882Z,17.30
2018-09-14T16:23:41.027Z,17.30
2018-09-14T16:26:09.261Z,17.30
2018-09-14T16:28:37.319Z,17.30
2018-09-14T16:31:05.456Z,17.20
2018-09-14T16:33:33.591Z,17.20
2018-09-14T16:36:01.783Z,17.10
2018-09-14T16:38:30.473Z,17.00
2018-09-14T16:40:58.731Z,17.00
2018-09-14T16:43:26.934Z,17.00
2018-09-14T16:45:55.145Z,17.00
2018-09-14T16:48:23.596Z,17.00
2018-09-14T16:50:51.766Z,17.00
2018-09-14T16:53:19.931Z,16.90
2018-09-14T16:55:50.337Z,16.80
2018-09-14T16:58:18.473Z,16.80
2018-09-14T17:00:46.629Z,16.70
2018-09-14T17:03:37.097Z,16.70
2018-09-14T17:06:06.984Z,16.70
2018-09-14T17:08:36.312Z,16.70
2018-09-14T17:11:04.471Z,16.60
2018-09-14T17:13:32.734Z,16.60
2018-09-14T17:16:00.905Z,16.70
2018-09-14T17:18:29.017Z,16.70
2018-09-14T17:20:57.182Z,16.70
2018-09-14T17:23:25.323Z,16.60
2018-09-14T17:25:53.445Z,16.60
2018-09-14T17:28:21.617Z,16.50
2018-09-14T17:30:49.710Z,16.50
2018-09-14T17:33:17.840Z,16.40
2018-09-14T17:35:45.986Z,16.40
2018-09-14T17:38:14.210Z,16.40
2018-09-14T17:40:42.485Z,16.40
2018-09-14T17:43:10.620Z,16.40
2018-09-14T17:45:38.833Z,16.30
2018-09-14T17:48:07.154Z,16.20
2018-09-14T17:50:35.345Z,16.10
2018-09-14T17:53:03.540Z,16.10
2018-09-14T17:55:31.711Z,16.10
2018-09-14T17:57:59.870Z,16.00
2018-09-14T18:00:28.072Z,15.90
2018-09-14T18:02:56.284Z,15.90
2018-09-14T18:12:27.988Z,15.80
2018-09-14T18:14:56.223Z,15.50
2018-09-14T18:17:24.556Z,15.40
2018-09-14T18:19:52.834Z,15.30
2018-09-14T18:22:21.045Z,15.20
2018-09-14T18:24:49.185Z,15.10
2018-09-14T18:27:17.361Z,15.00
2018-09-14T18:29:45.963Z,15.00
2018-09-14T18:32:15.076Z,14.90
2018-09-14T18:34:43.463Z,14.80
2018-09-14T18:37:12.170Z,14.80
2018-09-14T18:39:40.698Z,14.70
2018-09-14T18:42:08.990Z,14.70
2018-09-14T18:44:37.275Z,14.60
2018-09-14T18:47:05.577Z,14.60
2018-09-14T18:49:33.888Z,14.50
2018-09-14T18:52:02.088Z,14.40
2018-09-14T18:54:30.330Z,14.40
2018-09-14T18:56:58.487Z,14.30
2018-09-14T18:59:26.684Z,14.30
2018-09-14T19:01:54.886Z,14.20
2018-09-14T19:04:23.108Z,14.20
2018-09-14T19:06:51.679Z,14.10
2018-09-14T19:09:19.828Z,14.10
2018-09-14T19:11:47.990Z,14.10
2018-09-14T19:14:16.193Z,14.00
2018-09-14T19:16:44.575Z,13.90
2018-09-14T19:19:12.843Z,13.90
2018-09-14T19:21:40.981Z,13.90
2018-09-14T19:24:09.213Z,13.80
2018-09-14T19:26:37.395Z,13.80
2018-09-14T19:29:05.612Z,13.70
2018-09-14T19:31:33.786Z,13.70
2018-09-14T19:34:01.949Z,13.70
2018-09-14T19:36:30.198Z,13.70
2018-09-14T19:38:58.484Z,13.60
2018-09-14T19:41:26.672Z,13.60
2018-09-14T19:43:54.959Z,13.50
2018-09-14T19:46:23.471Z,13.50
2018-09-14T19:48:51.924Z,13.50
2018-09-14T19:51:20.265Z,13.50
2018-09-14T19:53:48.466Z,13.50
2018-09-14T19:56:16.979Z,13.50
2018-09-14T19:58:45.128Z,13.50
2018-09-14T20:01:13.319Z,13.50
2018-09-14T20:03:41.468Z,13.50
2018-09-14T20:06:10.602Z,13.50
2018-09-14T20:08:38.672Z,13.50
2018-09-14T20:11:06.825Z,13.50
2018-09-14T20:13:34.981Z,13.60
2018-09-14T20:16:03.258Z,13.70
2018-09-14T20:18:31.506Z,13.60
2018-09-14T20:20:59.512Z,13.60
2018-09-14T20:23:27.645Z,13.50
2018-09-14T20:25:55.894Z,13.50
2018-09-14T20:28:24.846Z,13.50
2018-09-14T20:30:53.058Z,13.40
2018-09-14T20:33:21.224Z,13.40
2018-09-14T20:35:49.360Z,13.30
2018-09-14T20:38:17.521Z,13.30
2018-09-14T20:40:45.733Z,13.20
2018-09-14T20:43:13.827Z,13.20
2018-09-14T20:45:41.918Z,13.20
2018-09-14T20:48:10.118Z,13.20
2018-09-14T20:50:38.398Z,13.20
2018-09-14T20:53:06.548Z,13.10
2018-09-14T20:55:34.773Z,13.10
2018-09-14T20:58:03.019Z,13.00
2018-09-14T21:00:31.193Z,13.00
2018-09-14T21:02:59.383Z,13.00
2018-09-14T21:05:27.546Z,13.00
2018-09-14T21:07:55.752Z,13.00
2018-09-14T21:10:23.863Z,13.00
2018-09-14T21:12:52.020Z,12.90
2018-09-14T21:15:20.254Z,12.90
2018-09-14T21:19:17.625Z,12.80
2018-09-14T21:21:45.804Z,12.80
2018-09-14T21:24:13.918Z,12.80
2018-09-14T21:26:42.077Z,12.70
2018-09-14T21:29:10.306Z,12.70
2018-09-14T21:31:38.409Z,12.70
2018-09-14T21:34:06.511Z,12.70
2018-09-14T21:36:34.682Z,12.70
2018-09-14T21:39:02.858Z,12.60
2018-09-14T21:41:30.969Z,12.60
2018-09-14T21:43:59.158Z,12.60
2018-09-14T21:46:27.306Z,12.60
2018-09-14T21:48:55.507Z,12.60
2018-09-14T21:51:23.675Z,12.50
2018-09-14T21:53:51.878Z,12.50
2018-09-14T21:56:19.945Z,12.50
2018-09-14T21:58:48.097Z,12.50
2018-09-14T22:01:21.781Z,12.50
2018-09-14T22:03:49.944Z,12.60
2018-09-14T22:06:18.344Z,12.60
2018-09-14T22:08:46.528Z,12.70
2018-09-14T22:11:14.868Z,12.60
2018-09-14T22:13:43.093Z,12.60
2018-09-14T22:16:11.326Z,12.60
2018-09-14T22:18:39.449Z,12.60
2018-09-14T22:21:08.084Z,12.60
2018-09-14T22:23:36.217Z,12.60
2018-09-14T22:26:04.364Z,12.70
2018-09-14T22:28:32.648Z,12.70
2018-09-14T22:31:00.834Z,12.70
2018-09-14T22:33:28.980Z,12.70
2018-09-14T22:35:57.159Z,12.80
2018-09-14T22:38:25.336Z,12.80
2018-09-14T22:40:53.507Z,12.80
2018-09-14T22:43:21.762Z,12.80
2018-09-14T22:45:50.238Z,12.80
2018-09-14T22:48:18.401Z,12.90
2018-09-14T22:50:46.540Z,12.80
2018-09-14T22:53:14.747Z,12.80
2018-09-14T22:55:42.946Z,12.80
2018-09-14T22:58:11.101Z,12.70
2018-09-14T23:00:44.584Z,12.70
2018-09-14T23:03:12.771Z,12.70
2018-09-14T23:05:41.247Z,12.70
2018-09-14T23:08:09.509Z,12.60
2018-09-14T23:10:37.662Z,12.70
2018-09-14T23:13:05.859Z,12.60
2018-09-14T23:15:33.966Z,12.70
2018-09-14T23:18:02.153Z,12.80
2018-09-14T23:20:30.240Z,12.80
2018-09-14T23:22:58.358Z,12.90
2018-09-14T23:25:26.528Z,12.90
2018-09-14T23:27:54.615Z,13.00
2018-09-14T23:30:22.713Z,13.00
2018-09-14T23:32:50.824Z,13.10
2018-09-14T23:35:18.956Z,13.10
2018-09-14T23:37:47.169Z,13.10
2018-09-14T23:40:15.308Z,13.20
2018-09-14T23:42:43.461Z,13.20
2018-09-14T23:45:11.596Z,13.20
2018-09-14T23:47:39.850Z,13.20
2018-09-14T23:50:08.006Z,13.20
2018-09-14T23:52:36.151Z,13.20
2018-09-14T23:55:04.507Z,13.20
2018-09-14T23:57:32.607Z,13.30
