createdAt,value
2019-04-06T00:02:31.444Z,12.08
2019-04-06T00:05:03.663Z,12.02
2019-04-06T00:07:35.386Z,11.95
2019-04-06T00:10:08.082Z,11.88
2019-04-06T00:12:39.729Z,11.85
2019-04-06T00:15:12.076Z,11.81
2019-04-06T00:17:43.837Z,11.77
2019-04-06T00:20:16.198Z,11.72
2019-04-06T00:22:49.954Z,11.68
2019-04-06T00:25:22.193Z,11.60
2019-04-06T00:27:54.471Z,11.53
2019-04-06T00:30:27.059Z,11.48
2019-04-06T00:33:03.173Z,11.44
2019-04-06T00:35:40.436Z,11.39
2019-04-06T00:38:18.576Z,11.35
2019-04-06T00:40:50.525Z,11.28
2019-04-06T00:43:22.246Z,11.23
2019-04-06T00:45:54.623Z,11.22
2019-04-06T00:48:30.757Z,11.19
2019-04-06T00:51:07.562Z,11.17
2019-04-06T00:53:40.896Z,11.13
2019-04-06T00:56:12.623Z,11.10
2019-04-06T00:58:44.266Z,11.06
2019-04-06T01:01:18.580Z,11.02
2019-04-06T01:03:57.417Z,10.98
2019-04-06T01:06:33.409Z,10.93
2019-04-06T01:09:08.817Z,10.88
2019-04-06T01:11:40.780Z,10.81
2019-04-06T01:14:17.244Z,10.73
2019-04-06T01:17:00.467Z,10.59
2019-04-06T01:19:32.215Z,10.42
2019-04-06T01:22:11.217Z,10.29
2019-04-06T01:24:45.210Z,10.17
2019-04-06T01:27:17.248Z,10.08
2019-04-06T01:29:49.431Z,10.05
2019-04-06T01:32:38.271Z,10.02
2019-04-06T01:35:13.009Z,10.02
2019-04-06T01:37:44.894Z,10.03
2019-04-06T01:40:16.988Z,10.01
2019-04-06T01:42:48.648Z,10.02
2019-04-06T01:45:20.420Z,10.01
2019-04-06T01:47:52.878Z,10.01
2019-04-06T01:50:24.554Z,10.00
2019-04-06T01:52:56.206Z,9.99
2019-04-06T01:55:28.047Z,9.99
2019-04-06T01:57:59.734Z,9.98
2019-04-06T02:00:31.404Z,9.96
2019-04-06T02:03:04.040Z,9.95
2019-04-06T02:05:35.630Z,9.95
2019-04-06T02:08:07.263Z,9.93
2019-04-06T02:10:38.919Z,9.88
2019-04-06T02:13:10.545Z,9.85
2019-04-06T02:15:42.236Z,9.81
2019-04-06T02:18:14.505Z,9.76
2019-04-06T02:20:46.488Z,9.74
2019-04-06T02:23:18.119Z,9.73
2019-04-06T02:25:49.849Z,9.71
2019-04-06T02:28:21.474Z,9.70
2019-04-06T02:31:05.937Z,9.72
2019-04-06T02:34:00.163Z,9.69
2019-04-06T02:36:53.731Z,9.67
2019-04-06T02:39:43.267Z,9.64
2019-04-06T02:42:19.029Z,9.61
2019-04-06T02:44:50.941Z,9.58
2019-04-06T02:47:22.558Z,9.55
2019-04-06T02:49:55.991Z,9.54
2019-04-06T02:52:27.569Z,9.53
2019-04-06T02:54:59.631Z,9.51
2019-04-06T02:57:31.197Z,9.50
2019-04-06T03:00:03.164Z,9.48
2019-04-06T03:02:35.001Z,9.47
2019-04-06T03:05:09.013Z,9.43
2019-04-06T03:07:40.866Z,9.42
2019-04-06T03:10:12.756Z,9.39
2019-04-06T03:12:44.605Z,9.36
2019-04-06T03:15:16.637Z,9.36
2019-04-06T03:17:48.243Z,9.28
2019-04-06T03:20:20.858Z,9.14
2019-04-06T03:22:52.488Z,9.00
2019-04-06T03:25:24.423Z,8.90
2019-04-06T03:27:56.200Z,8.81
2019-04-06T03:30:27.893Z,8.74
2019-04-06T03:32:59.935Z,8.67
2019-04-06T03:35:32.982Z,8.66
2019-04-06T03:38:05.086Z,8.65
2019-04-06T03:40:37.110Z,8.67
2019-04-06T03:43:08.763Z,8.67
2019-04-06T03:45:41.554Z,8.61
2019-04-06T03:48:13.124Z,8.55
2019-04-06T03:50:45.432Z,8.48
2019-04-06T03:53:17.086Z,8.42
2019-04-06T03:55:49.148Z,8.33
2019-04-06T03:58:20.727Z,8.28
2019-04-06T04:00:52.448Z,8.27
2019-04-06T04:03:24.080Z,8.30
2019-04-06T04:05:55.789Z,8.29
2019-04-06T04:08:28.094Z,8.24
2019-04-06T04:11:00.165Z,8.19
2019-04-06T04:13:32.152Z,8.09
2019-04-06T04:16:03.924Z,8.06
2019-04-06T04:18:35.607Z,8.05
2019-04-06T04:21:07.567Z,8.09
2019-04-06T04:23:39.855Z,8.14
2019-04-06T04:26:11.464Z,8.17
2019-04-06T04:28:43.102Z,8.19
2019-04-06T04:31:16.340Z,8.19
2019-04-06T04:33:48.421Z,8.17
2019-04-06T04:36:20.206Z,8.12
2019-04-06T04:38:52.509Z,8.05
2019-04-06T04:41:24.223Z,7.97
2019-04-06T04:43:55.991Z,7.88
2019-04-06T04:46:27.643Z,7.85
2019-04-06T04:48:59.277Z,7.88
2019-04-06T04:51:31.013Z,7.94
2019-04-06T04:54:03.824Z,8.00
2019-04-06T04:56:35.808Z,8.07
2019-04-06T04:59:07.684Z,8.13
2019-04-06T05:01:39.332Z,8.16
2019-04-06T05:04:11.237Z,8.17
2019-04-06T05:06:42.836Z,8.15
2019-04-06T05:09:15.330Z,8.07
2019-04-06T05:11:48.970Z,7.91
2019-04-06T05:15:03.607Z,7.78
2019-04-06T05:17:35.199Z,7.65
2019-04-06T05:20:08.408Z,7.55
2019-04-06T05:22:40.320Z,7.54
2019-04-06T05:25:13.870Z,7.56
2019-04-06T05:27:52.055Z,7.55
2019-04-06T05:30:18.914Z,7.54
2019-04-06T05:32:50.682Z,7.56
2019-04-06T05:35:22.337Z,7.61
2019-04-06T05:37:54.011Z,7.66
2019-04-06T05:40:26.248Z,7.74
2019-04-06T05:42:57.879Z,7.82
2019-04-06T05:45:29.562Z,7.91
2019-04-06T05:48:01.594Z,7.97
2019-04-06T05:50:33.743Z,8.01
2019-04-06T05:53:05.452Z,8.07
2019-04-06T05:55:38.137Z,8.14
2019-04-06T05:58:11.090Z,8.22
2019-04-06T06:00:42.766Z,8.29
2019-04-06T06:03:15.521Z,8.34
2019-04-06T06:05:47.857Z,8.41
2019-04-06T06:08:19.609Z,8.48
2019-04-06T06:10:51.343Z,8.57
2019-04-06T06:13:36.563Z,8.64
2019-04-06T06:16:08.309Z,8.73
2019-04-06T06:18:40.152Z,8.81
2019-04-06T06:21:13.604Z,8.87
2019-04-06T06:23:45.326Z,8.95
2019-04-06T06:26:17.362Z,9.02
2019-04-06T06:28:49.386Z,9.11
2019-04-06T06:31:21.081Z,9.24
2019-04-06T06:33:52.948Z,9.37
2019-04-06T06:36:25.303Z,9.48
2019-04-06T06:38:57.185Z,9.62
2019-04-06T06:41:29.387Z,9.74
2019-04-06T06:44:03.993Z,9.86
2019-04-06T06:46:35.689Z,9.96
2019-04-06T06:49:07.810Z,10.06
2019-04-06T06:51:39.869Z,10.15
2019-04-06T06:54:11.560Z,10.24
2019-04-06T06:56:43.244Z,10.33
2019-04-06T06:59:15.545Z,10.43
2019-04-06T07:01:47.472Z,10.52
2019-04-06T07:04:19.482Z,10.60
2019-04-06T07:06:51.251Z,10.70
2019-04-06T07:09:23.054Z,10.78
2019-04-06T07:11:55.270Z,10.86
2019-04-06T07:14:27.783Z,10.92
2019-04-06T07:16:59.443Z,10.99
2019-04-06T07:19:31.513Z,11.07
2019-04-06T07:22:03.330Z,11.14
2019-04-06T07:24:35.128Z,11.19
2019-04-06T07:27:07.218Z,11.27
2019-04-06T07:29:39.250Z,11.35
2019-04-06T07:32:11.561Z,11.42
2019-04-06T07:34:43.386Z,11.52
2019-04-06T07:37:15.078Z,11.61
2019-04-06T07:39:46.704Z,11.70
2019-04-06T07:42:19.378Z,11.81
2019-04-06T07:44:53.127Z,11.92
2019-04-06T07:47:25.342Z,12.02
2019-04-06T07:49:57.730Z,12.12
2019-04-06T07:52:39.835Z,12.18
2019-04-06T07:55:12.379Z,12.25
2019-04-06T07:57:44.118Z,12.31
2019-04-06T08:00:16.580Z,12.39
2019-04-06T08:02:48.342Z,12.45
2019-04-06T08:05:20.357Z,12.54
2019-04-06T08:07:52.067Z,12.63
2019-04-06T08:10:23.826Z,12.72
2019-04-06T08:12:55.744Z,12.79
2019-04-06T08:15:27.931Z,12.88
2019-04-06T08:17:59.602Z,12.97
2019-04-06T08:20:31.550Z,13.06
2019-04-06T08:23:03.355Z,13.14
2019-04-06T08:25:35.106Z,13.23
2019-04-06T08:28:07.221Z,13.30
2019-04-06T08:30:45.462Z,13.36
2019-04-06T08:33:12.733Z,13.40
2019-04-06T08:35:44.792Z,13.49
2019-04-06T08:38:17.041Z,13.53
2019-04-06T08:40:48.886Z,13.58
2019-04-06T08:43:21.141Z,13.64
2019-04-06T08:45:53.427Z,13.70
2019-04-06T08:48:25.390Z,13.78
2019-04-06T08:50:57.051Z,13.84
2019-04-06T08:53:28.805Z,13.90
2019-04-06T08:56:00.637Z,13.96
2019-04-06T08:58:32.468Z,14.04
2019-04-06T09:01:04.494Z,14.12
2019-04-06T09:03:36.477Z,14.20
2019-04-06T09:06:08.729Z,14.29
2019-04-06T09:08:40.622Z,14.37
2019-04-06T09:11:12.740Z,14.44
2019-04-06T09:13:44.447Z,14.54
2019-04-06T09:16:16.583Z,14.63
2019-04-06T09:18:49.323Z,14.72
2019-04-06T09:21:22.644Z,14.80
2019-04-06T09:23:54.651Z,14.93
2019-04-06T09:26:26.609Z,15.04
2019-04-06T09:28:59.536Z,15.13
2019-04-06T09:31:31.796Z,15.21
2019-04-06T09:34:03.555Z,15.28
2019-04-06T09:36:35.330Z,15.33
2019-04-06T09:39:08.039Z,15.40
2019-04-06T09:41:39.743Z,15.47
2019-04-06T09:44:19.049Z,15.56
2019-04-06T09:47:07.334Z,15.65
2019-04-06T09:49:56.929Z,15.74
2019-04-06T09:52:43.841Z,15.79
2019-04-06T09:55:46.941Z,15.84
2019-04-06T09:58:40.382Z,15.88
2019-04-06T10:01:37.996Z,15.98
2019-04-06T10:04:22.325Z,16.10
2019-04-06T10:07:05.801Z,16.18
2019-04-06T10:09:59.411Z,16.27
2019-04-06T10:12:49.044Z,16.30
2019-04-06T10:15:48.618Z,16.34
2019-04-06T10:18:42.145Z,16.37
2019-04-06T10:21:30.171Z,16.40
2019-04-06T10:24:26.747Z,16.41
2019-04-06T10:27:30.748Z,16.44
2019-04-06T10:30:27.157Z,16.49
2019-04-06T10:33:04.752Z,16.56
2019-04-06T10:35:53.273Z,16.64
2019-04-06T10:38:56.538Z,16.74
2019-04-06T10:41:47.148Z,16.85
2019-04-06T10:44:35.895Z,16.94
2019-04-06T10:47:23.076Z,16.98
2019-04-06T10:50:13.725Z,17.02
2019-04-06T10:52:54.322Z,17.08
2019-04-06T10:55:39.339Z,17.15
2019-04-06T10:58:39.340Z,17.19
2019-04-06T11:01:39.524Z,17.25
2019-04-06T11:04:23.191Z,17.31
2019-04-06T11:07:12.585Z,17.41
2019-04-06T11:09:55.194Z,17.46
2019-04-06T11:12:37.724Z,17.48
2019-04-06T11:15:43.861Z,17.55
2019-04-06T11:18:34.705Z,17.59
2019-04-06T11:21:22.706Z,17.67
2019-04-06T11:24:11.038Z,17.72
2019-04-06T11:26:50.309Z,17.75
2019-04-06T11:29:42.539Z,17.76
2019-04-06T11:32:41.686Z,17.81
2019-04-06T11:35:32.905Z,17.84
2019-04-06T11:38:26.790Z,17.87
2019-04-06T11:41:25.477Z,17.89
2019-04-06T11:44:16.334Z,17.92
2019-04-06T11:47:22.480Z,17.95
2019-04-06T11:50:28.473Z,18.02
2019-04-06T11:53:21.523Z,18.07
2019-04-06T11:56:15.534Z,18.11
2019-04-06T11:58:56.426Z,18.15
2019-04-06T12:01:37.719Z,18.16
2019-04-06T12:04:31.894Z,18.20
2019-04-06T12:07:12.467Z,18.24
2019-04-06T12:09:53.837Z,18.26
2019-04-06T12:12:50.414Z,18.29
2019-04-06T12:15:43.842Z,18.33
2019-04-06T12:18:34.399Z,18.37
2019-04-06T12:21:24.018Z,18.45
2019-04-06T12:24:15.258Z,18.54
2019-04-06T12:27:15.704Z,18.54
2019-04-06T12:30:06.823Z,18.56
2019-04-06T12:33:03.406Z,18.59
2019-04-06T12:36:03.654Z,18.65
2019-04-06T12:38:53.440Z,18.68
2019-04-06T12:41:43.997Z,18.72
2019-04-06T12:44:34.804Z,18.74
2019-04-06T12:47:43.973Z,18.71
2019-04-06T12:50:32.772Z,18.70
2019-04-06T12:53:26.127Z,18.76
2019-04-06T12:56:32.255Z,18.82
2019-04-06T12:59:16.490Z,18.86
2019-04-06T13:02:04.677Z,18.83
2019-04-06T13:04:52.264Z,18.79
2019-04-06T13:07:35.321Z,18.78
2019-04-06T13:10:26.579Z,18.76
2019-04-06T13:13:18.177Z,18.75
2019-04-06T13:16:18.095Z,18.76
2019-04-06T13:19:09.461Z,18.79
2019-04-06T13:21:57.025Z,18.93
2019-04-06T13:24:45.767Z,19.09
2019-04-06T13:27:27.025Z,19.20
2019-04-06T13:30:23.455Z,19.29
2019-04-06T13:33:16.912Z,19.40
2019-04-06T13:36:17.111Z,19.44
2019-04-06T13:39:07.180Z,19.50
2019-04-06T13:41:55.299Z,19.54
2019-04-06T13:44:44.647Z,19.62
2019-04-06T13:47:36.991Z,19.67
2019-04-06T13:50:30.528Z,19.67
2019-04-06T13:53:21.405Z,19.62
2019-04-06T13:56:00.230Z,19.63
2019-04-06T13:58:50.967Z,19.66
2019-04-06T14:01:50.696Z,19.67
2019-04-06T14:04:47.677Z,19.71
2019-04-06T14:07:26.819Z,19.77
2019-04-06T14:10:35.724Z,19.77
2019-04-06T14:13:24.977Z,19.77
2019-04-06T14:16:15.536Z,19.82
2019-04-06T14:18:56.524Z,19.86
2019-04-06T14:21:47.730Z,19.88
2019-04-06T14:24:53.607Z,19.92
2019-04-06T14:27:53.545Z,19.89
2019-04-06T14:30:41.791Z,19.83
2019-04-06T14:33:31.047Z,19.71
2019-04-06T14:36:21.916Z,19.66
2019-04-06T14:39:15.357Z,19.58
2019-04-06T14:42:00.028Z,19.49
2019-04-06T14:45:02.780Z,19.41
2019-04-06T14:48:09.555Z,19.35
2019-04-06T14:51:02.001Z,19.29
2019-04-06T14:53:39.240Z,19.26
2019-04-06T14:56:32.628Z,19.27
2019-04-06T14:59:23.476Z,19.26
2019-04-06T15:02:14.183Z,19.28
2019-04-06T15:05:07.837Z,19.31
2019-04-06T15:08:04.519Z,19.32
2019-04-06T15:10:56.097Z,19.36
2019-04-06T15:13:56.320Z,19.33
2019-04-06T15:16:47.133Z,19.28
2019-04-06T15:19:43.798Z,19.23
2019-04-06T15:22:34.735Z,19.23
2019-04-06T15:25:12.759Z,19.21
2019-04-06T15:28:12.174Z,19.23
2019-04-06T15:31:01.009Z,19.27
2019-04-06T15:33:53.086Z,19.32
2019-04-06T15:36:55.867Z,19.37
2019-04-06T15:39:49.390Z,19.45
2019-04-06T15:42:40.373Z,19.52
2019-04-06T15:45:29.963Z,19.59
2019-04-06T15:48:19.135Z,19.66
2019-04-06T15:51:00.267Z,19.70
2019-04-06T15:54:01.456Z,19.74
2019-04-06T15:56:50.821Z,19.79
2019-04-06T15:59:29.996Z,19.80
2019-04-06T16:02:20.826Z,19.79
2019-04-06T16:05:11.416Z,19.76
2019-04-06T16:08:08.288Z,19.74
2019-04-06T16:10:57.767Z,19.70
2019-04-06T16:13:48.705Z,19.67
2019-04-06T16:16:37.797Z,19.64
2019-04-06T16:19:34.499Z,19.58
2019-04-06T16:22:16.002Z,19.52
2019-04-06T16:25:01.662Z,19.48
2019-04-06T16:27:51.553Z,19.45
2019-04-06T16:30:40.392Z,19.40
2019-04-06T16:33:40.616Z,19.35
2019-04-06T16:36:25.951Z,19.32
2019-04-06T16:39:29.517Z,19.30
2019-04-06T16:42:38.709Z,19.27
2019-04-06T16:45:20.674Z,19.26
2019-04-06T16:48:03.299Z,19.23
2019-04-06T16:50:53.900Z,19.22
2019-04-06T16:53:51.509Z,19.21
2019-04-06T16:56:45.951Z,19.21
2019-04-06T16:59:25.624Z,19.22
2019-04-06T17:02:21.580Z,19.21
2019-04-06T17:04:58.245Z,19.19
2019-04-06T17:07:46.846Z,19.16
2019-04-06T17:10:25.925Z,19.13
2019-04-06T17:13:19.880Z,19.10
2019-04-06T17:16:15.423Z,19.08
2019-04-06T17:19:05.971Z,19.08
2019-04-06T17:21:56.793Z,19.05
2019-04-06T17:24:38.016Z,18.99
2019-04-06T17:27:17.155Z,18.94
2019-04-06T17:30:10.488Z,18.90
2019-04-06T17:32:59.426Z,18.85
2019-04-06T17:35:40.443Z,18.77
2019-04-06T17:38:24.197Z,18.70
2019-04-06T17:41:02.937Z,18.66
2019-04-06T17:43:47.575Z,18.60
2019-04-06T17:46:38.754Z,18.57
2019-04-06T17:49:28.274Z,18.50
2019-04-06T17:52:12.113Z,18.41
2019-04-06T17:55:06.119Z,18.30
2019-04-06T17:57:49.367Z,18.23
2019-04-06T18:00:43.522Z,18.12
2019-04-06T18:03:34.305Z,18.04
2019-04-06T18:06:22.899Z,17.97
2019-04-06T18:09:22.727Z,17.94
2019-04-06T18:12:13.690Z,17.90
2019-04-06T18:14:48.741Z,17.85
2019-04-06T18:17:20.875Z,17.79
2019-04-06T18:19:53.013Z,17.73
2019-04-06T18:22:23.608Z,17.68
2019-04-06T18:24:53.363Z,17.62
2019-04-06T18:27:25.339Z,17.58
2019-04-06T18:29:57.120Z,17.53
2019-04-06T18:32:58.304Z,17.49
2019-04-06T18:35:20.019Z,17.44
2019-04-06T18:38:19.940Z,17.34
2019-04-06T18:40:51.818Z,17.26
2019-04-06T18:43:23.971Z,17.15
2019-04-06T18:45:55.894Z,17.12
2019-04-06T18:48:28.022Z,17.07
2019-04-06T18:50:59.757Z,17.03
2019-04-06T18:53:32.111Z,17.01
2019-04-06T18:56:04.200Z,17.00
2019-04-06T18:58:35.964Z,16.97
2019-04-06T19:01:07.922Z,16.94
2019-04-06T19:03:40.396Z,16.91
2019-04-06T19:06:12.560Z,16.85
2019-04-06T19:08:45.128Z,16.78
2019-04-06T19:11:17.364Z,16.71
2019-04-06T19:13:49.046Z,16.68
2019-04-06T19:16:21.885Z,16.65
2019-04-06T19:18:53.665Z,16.63
2019-04-06T19:21:25.665Z,16.60
2019-04-06T19:23:57.513Z,16.58
2019-04-06T19:26:29.857Z,16.57
2019-04-06T19:29:01.854Z,16.56
2019-04-06T19:31:33.982Z,16.54
2019-04-06T19:34:06.017Z,16.55
2019-04-06T19:36:37.955Z,16.55
2019-04-06T19:39:15.215Z,16.54
2019-04-06T19:41:47.342Z,16.54
2019-04-06T19:44:19.320Z,16.53
2019-04-06T19:46:51.297Z,16.49
2019-04-06T19:49:23.118Z,16.46
2019-04-06T19:51:55.459Z,16.43
2019-04-06T19:54:27.210Z,16.38
2019-04-06T19:56:58.949Z,16.33
2019-04-06T19:59:30.715Z,16.27
2019-04-06T20:02:03.036Z,16.19
2019-04-06T20:04:35.415Z,16.11
2019-04-06T20:07:07.310Z,16.06
2019-04-06T20:09:39.201Z,16.00
2019-04-06T20:12:11.530Z,15.96
2019-04-06T20:14:45.010Z,15.96
2019-04-06T20:17:17.638Z,15.93
2019-04-06T20:19:50.747Z,15.90
2019-04-06T20:22:23.068Z,15.89
2019-04-06T20:24:55.025Z,15.86
2019-04-06T20:27:27.107Z,15.83
2019-04-06T20:29:58.866Z,15.78
2019-04-06T20:32:30.591Z,15.75
2019-04-06T20:35:02.707Z,15.71
2019-04-06T20:37:34.667Z,15.68
2019-04-06T20:40:08.683Z,15.62
2019-04-06T20:42:40.526Z,15.56
2019-04-06T20:45:13.018Z,15.51
2019-04-06T20:47:44.853Z,15.44
2019-04-06T20:50:16.875Z,15.36
2019-04-06T20:52:49.079Z,15.25
2019-04-06T20:55:20.915Z,15.14
2019-04-06T20:57:52.884Z,15.03
2019-04-06T21:00:24.595Z,14.95
2019-04-06T21:02:56.526Z,14.85
2019-04-06T21:05:28.811Z,14.78
2019-04-06T21:08:00.903Z,14.77
2019-04-06T21:10:32.736Z,14.74
2019-04-06T21:13:04.704Z,14.69
2019-04-06T21:15:36.411Z,14.66
2019-04-06T21:18:08.088Z,14.65
2019-04-06T21:20:40.245Z,14.60
2019-04-06T21:23:12.859Z,14.58
2019-04-06T21:25:44.604Z,14.59
2019-04-06T21:28:16.605Z,14.60
2019-04-06T21:30:48.363Z,14.64
2019-04-06T21:33:20.093Z,14.65
2019-04-06T21:35:52.785Z,14.66
2019-04-06T21:38:24.411Z,14.64
2019-04-06T21:40:56.999Z,14.60
2019-04-06T21:43:28.933Z,14.57
2019-04-06T21:46:01.220Z,14.54
2019-04-06T21:48:33.429Z,14.47
2019-04-06T21:51:05.451Z,14.36
2019-04-06T21:53:37.193Z,14.26
2019-04-06T21:56:09.205Z,14.17
2019-04-06T21:58:41.487Z,14.08
2019-04-06T22:01:15.493Z,13.99
2019-04-06T22:03:47.440Z,13.92
2019-04-06T22:06:19.411Z,13.87
2019-04-06T22:08:51.302Z,13.88
2019-04-06T22:11:23.170Z,13.89
2019-04-06T22:13:54.902Z,13.85
2019-04-06T22:16:27.284Z,13.78
2019-04-06T22:19:00.020Z,13.72
2019-04-06T22:21:32.643Z,13.72
2019-04-06T22:24:04.628Z,13.72
2019-04-06T22:26:36.287Z,13.74
2019-04-06T22:29:11.727Z,13.76
2019-04-06T22:31:43.774Z,13.78
2019-04-06T22:34:16.101Z,13.77
2019-04-06T22:36:47.998Z,13.77
2019-04-06T22:39:20.318Z,13.78
2019-04-06T22:41:52.432Z,13.80
2019-04-06T22:44:25.349Z,13.80
2019-04-06T22:46:57.094Z,13.81
2019-04-06T22:49:29.381Z,13.82
2019-04-06T22:52:04.291Z,13.82
2019-04-06T22:54:36.580Z,13.81
2019-04-06T22:57:09.071Z,13.79
2019-04-06T22:59:40.812Z,13.79
2019-04-06T23:02:12.830Z,13.79
2019-04-06T23:04:58.398Z,13.82
2019-04-06T23:07:30.019Z,13.84
2019-04-06T23:10:02.126Z,13.86
2019-04-06T23:12:34.502Z,13.84
2019-04-06T23:15:07.232Z,13.79
2019-04-06T23:17:39.413Z,13.72
2019-04-06T23:20:11.459Z,13.63
2019-04-06T23:22:43.709Z,13.58
2019-04-06T23:25:16.144Z,13.56
2019-04-06T23:27:48.001Z,13.57
2019-04-06T23:30:19.892Z,13.60
2019-04-06T23:32:52.151Z,13.58
2019-04-06T23:35:23.833Z,13.53
2019-04-06T23:37:56.193Z,13.52
2019-04-06T23:40:28.312Z,13.52
2019-04-06T23:42:59.946Z,13.53
2019-04-06T23:45:31.951Z,13.57
2019-04-06T23:48:03.724Z,13.59
2019-04-06T23:50:36.082Z,13.61
2019-04-06T23:53:07.854Z,13.60
2019-04-06T23:55:41.437Z,13.59
2019-04-06T23:58:21.330Z,13.55
