createdAt,value
2022-08-05T00:00:19.631Z,18.16
2022-08-05T00:03:08.948Z,18.15
2022-08-05T00:06:06.585Z,18.14
2022-08-05T00:09:12.970Z,18.12
2022-08-05T00:11:49.597Z,18.11
2022-08-05T00:14:34.845Z,18.09
2022-08-05T00:17:03.053Z,18.07
2022-08-05T00:20:02.192Z,18.06
2022-08-05T00:22:31.439Z,18.03
2022-08-05T00:25:10.484Z,18.01
2022-08-05T00:27:43.009Z,17.98
2022-08-05T00:30:11.732Z,17.96
2022-08-05T00:32:50.296Z,17.93
2022-08-05T00:35:32.991Z,17.91
2022-08-05T00:38:02.575Z,17.87
2022-08-05T00:40:31.231Z,17.85
2022-08-05T00:43:02.120Z,17.84
2022-08-05T00:45:38.801Z,17.82
2022-08-05T00:48:31.597Z,17.79
2022-08-05T00:51:08.757Z,17.77
2022-08-05T00:54:02.480Z,17.76
2022-08-05T00:56:38.544Z,17.76
2022-08-05T00:59:19.533Z,17.75
2022-08-05T01:01:48.602Z,17.75
2022-08-05T01:04:27.021Z,17.74
2022-08-05T01:07:18.445Z,17.74
2022-08-05T01:09:55.663Z,17.72
2022-08-05T01:13:00.428Z,17.71
2022-08-05T01:15:47.813Z,17.71
2022-08-05T01:18:24.157Z,17.71
2022-08-05T01:21:38.229Z,17.71
2022-08-05T01:24:25.170Z,17.71
2022-08-05T01:27:37.071Z,17.69
2022-08-05T01:30:34.675Z,17.67
2022-08-05T01:33:11.005Z,17.67
2022-08-05T01:35:57.513Z,17.65
2022-08-05T01:38:29.912Z,17.64
2022-08-05T01:41:07.802Z,17.63
2022-08-05T01:43:36.836Z,17.63
2022-08-05T01:46:16.391Z,17.62
2022-08-05T01:48:49.613Z,17.62
2022-08-05T01:51:39.325Z,17.61
2022-08-05T01:54:10.910Z,17.60
2022-08-05T01:58:09.771Z,17.60
2022-08-05T01:59:39.801Z,17.60
2022-08-05T02:02:12.366Z,17.59
2022-08-05T02:04:49.613Z,17.59
2022-08-05T02:07:22.043Z,17.57
2022-08-05T02:09:53.924Z,17.58
2022-08-05T02:12:33.151Z,17.56
2022-08-05T02:15:25.708Z,17.57
2022-08-05T02:18:31.515Z,17.56
2022-08-05T02:21:46.663Z,17.53
2022-08-05T02:24:43.144Z,17.52
2022-08-05T02:27:25.750Z,17.52
2022-08-05T02:30:05.184Z,17.52
2022-08-05T02:32:34.669Z,17.50
2022-08-05T02:35:22.132Z,17.49
2022-08-05T02:38:00.414Z,17.48
2022-08-05T02:40:31.664Z,17.47
2022-08-05T02:43:01.514Z,17.46
2022-08-05T02:45:52.366Z,17.46
2022-08-05T02:48:20.038Z,17.46
2022-08-05T02:51:03.077Z,17.46
2022-08-05T02:53:44.976Z,17.48
2022-08-05T02:56:19.526Z,17.50
2022-08-05T02:59:28.967Z,17.51
2022-08-05T03:02:13.784Z,17.53
2022-08-05T03:05:06.561Z,17.54
2022-08-05T03:08:06.626Z,17.55
2022-08-05T03:10:43.656Z,17.54
2022-08-05T03:13:51.510Z,17.54
2022-08-05T03:17:00.922Z,17.54
2022-08-05T03:19:33.763Z,17.52
2022-08-05T03:22:05.157Z,17.52
2022-08-05T03:25:31.946Z,17.51
2022-08-05T03:28:11.703Z,17.51
2022-08-05T03:30:43.336Z,17.51
2022-08-05T03:33:11.602Z,17.51
2022-08-05T03:35:59.692Z,17.51
2022-08-05T03:38:33.145Z,17.51
2022-08-05T03:41:10.709Z,17.51
2022-08-05T03:44:11.803Z,17.53
2022-08-05T03:46:39.988Z,17.53
2022-08-05T03:49:20.720Z,17.53
2022-08-05T03:52:50.073Z,17.53
2022-08-05T03:56:06.147Z,17.54
2022-08-05T03:58:36.739Z,17.57
2022-08-05T04:01:08.164Z,17.60
2022-08-05T04:04:09.435Z,17.63
2022-08-05T04:06:33.491Z,17.66
2022-08-05T04:09:14.224Z,17.69
2022-08-05T04:11:58.577Z,17.71
2022-08-05T04:14:41.359Z,17.74
2022-08-05T04:17:12.137Z,17.78
2022-08-05T04:19:45.658Z,17.80
2022-08-05T04:22:22.231Z,17.83
2022-08-05T04:24:54.575Z,17.87
2022-08-05T04:27:41.640Z,17.90
2022-08-05T04:30:10.814Z,17.95
2022-08-05T04:32:57.929Z,18.01
2022-08-05T04:35:26.051Z,18.06
2022-08-05T04:38:23.347Z,18.13
2022-08-05T04:41:09.509Z,18.21
2022-08-05T04:43:46.588Z,18.29
2022-08-05T04:46:28.220Z,18.46
2022-08-05T04:48:58.662Z,18.61
2022-08-05T04:51:30.534Z,18.74
2022-08-05T04:54:01.560Z,18.83
2022-08-05T04:56:40.111Z,18.88
2022-08-05T04:59:22.205Z,18.94
2022-08-05T05:02:35.012Z,19.00
2022-08-05T05:05:29.174Z,19.06
2022-08-05T05:08:02.770Z,19.15
2022-08-05T05:10:55.837Z,19.24
2022-08-05T05:13:24.583Z,19.32
2022-08-05T05:16:01.766Z,19.40
2022-08-05T05:18:36.455Z,19.50
2022-08-05T05:21:05.434Z,19.60
2022-08-05T05:24:01.902Z,19.68
2022-08-05T05:26:28.886Z,19.78
2022-08-05T05:29:21.940Z,19.88
2022-08-05T05:31:57.769Z,19.99
2022-08-05T05:34:52.648Z,20.10
2022-08-05T05:37:20.887Z,20.22
2022-08-05T05:40:20.773Z,20.33
2022-08-05T05:42:54.986Z,20.47
2022-08-05T05:45:24.865Z,20.58
2022-08-05T05:48:06.810Z,20.69
2022-08-05T05:50:57.719Z,20.84
2022-08-05T05:53:25.557Z,20.97
2022-08-05T05:56:03.430Z,21.08
2022-08-05T05:58:32.499Z,21.21
2022-08-05T06:01:57.122Z,21.36
2022-08-05T06:04:37.542Z,21.54
2022-08-05T06:07:09.048Z,21.68
2022-08-05T06:10:49.177Z,21.79
2022-08-05T06:14:18.852Z,22.00
2022-08-05T06:17:22.253Z,22.18
2022-08-05T06:20:18.832Z,22.34
2022-08-05T06:23:25.503Z,22.49
2022-08-05T06:26:20.939Z,22.66
2022-08-05T06:29:46.425Z,22.82
2022-08-05T06:32:25.377Z,22.99
2022-08-05T06:35:21.909Z,23.14
2022-08-05T06:39:04.709Z,23.32
2022-08-05T06:42:25.320Z,23.49
2022-08-05T06:46:02.972Z,23.65
2022-08-05T06:49:12.073Z,23.81
2022-08-05T06:52:37.204Z,23.95
2022-08-05T06:56:07.357Z,24.07
2022-08-05T06:59:38.791Z,24.21
2022-08-05T07:02:42.263Z,24.34
2022-08-05T07:05:36.952Z,24.46
2022-08-05T07:08:48.087Z,24.57
2022-08-05T07:12:00.758Z,24.69
2022-08-05T07:14:47.505Z,24.80
2022-08-05T07:18:28.902Z,24.92
2022-08-05T07:22:01.058Z,25.08
2022-08-05T07:25:55.601Z,25.25
2022-08-05T07:28:33.212Z,25.41
2022-08-05T07:31:55.450Z,25.50
2022-08-05T07:36:02.310Z,25.62
2022-08-05T07:39:24.610Z,25.74
2022-08-05T07:42:19.730Z,25.87
2022-08-05T07:45:57.214Z,25.95
2022-08-05T07:49:07.839Z,26.01
2022-08-05T07:52:28.255Z,26.07
2022-08-05T07:56:05.203Z,26.14
2022-08-05T07:59:40.198Z,26.24
2022-08-05T08:03:15.269Z,26.34
2022-08-05T08:06:44.260Z,26.46
2022-08-05T08:10:05.884Z,26.57
2022-08-05T08:13:29.306Z,26.67
2022-08-05T08:16:58.100Z,26.80
2022-08-05T08:27:23.472Z,27.02
2022-08-05T08:31:04.732Z,27.06
2022-08-05T08:34:33.460Z,27.13
2022-08-05T08:38:02.565Z,27.20
2022-08-05T08:41:52.412Z,27.27
2022-08-05T08:45:18.255Z,27.34
2022-08-05T08:49:06.213Z,27.40
2022-08-05T08:52:37.442Z,27.44
2022-08-05T08:56:06.843Z,27.47
2022-08-05T08:59:35.287Z,27.50
2022-08-05T09:03:02.797Z,27.55
2022-08-05T09:06:32.852Z,27.67
2022-08-05T09:23:47.944Z,27.95
2022-08-05T09:26:54.072Z,28.00
2022-08-05T09:30:16.294Z,28.08
2022-08-05T09:40:00.557Z,28.35
2022-08-05T09:43:40.899Z,28.40
2022-08-05T09:46:57.950Z,28.44
2022-08-05T09:50:06.300Z,28.49
2022-08-05T09:52:45.236Z,28.56
2022-08-05T09:56:04.543Z,28.60
2022-08-05T09:59:37.154Z,28.64
2022-08-05T10:02:36.984Z,28.66
2022-08-05T10:08:53.917Z,28.72
2022-08-05T10:11:35.165Z,28.72
2022-08-05T10:14:42.400Z,28.76
2022-08-05T10:17:54.455Z,28.86
2022-08-05T10:21:26.336Z,28.86
2022-08-05T10:24:46.252Z,28.91
2022-08-05T10:28:13.576Z,28.96
2022-08-05T10:32:52.722Z,28.95
2022-08-05T10:34:52.646Z,29.04
2022-08-05T10:37:40.084Z,29.15
2022-08-05T10:41:23.292Z,29.22
2022-08-05T10:44:31.659Z,29.27
2022-08-05T10:47:47.112Z,29.32
2022-08-05T10:51:23.093Z,29.33
2022-08-05T10:54:56.963Z,29.40
2022-08-05T10:58:35.980Z,29.46
2022-08-05T11:05:31.792Z,29.53
2022-08-05T11:08:36.771Z,29.49
2022-08-05T11:12:05.072Z,29.47
2022-08-05T11:16:00.987Z,29.53
2022-08-05T11:20:10.111Z,29.59
2022-08-05T11:23:08.788Z,29.69
2022-08-05T11:26:28.626Z,29.78
2022-08-05T11:29:47.158Z,29.89
2022-08-05T11:32:51.121Z,29.93
2022-08-05T11:36:34.729Z,29.94
2022-08-05T11:39:19.438Z,30.00
2022-08-05T12:43:21.158Z,30.58
2022-08-05T12:46:45.661Z,30.61
2022-08-05T12:50:03.835Z,30.68
2022-08-05T12:52:29.567Z,30.73
2022-08-05T12:55:55.686Z,30.77
2022-08-05T12:59:21.089Z,30.83
2022-08-05T13:02:55.735Z,30.89
2022-08-05T13:06:18.646Z,30.92
2022-08-05T13:09:50.630Z,30.97
2022-08-05T13:14:04.875Z,31.01
2022-08-05T13:16:52.493Z,30.99
2022-08-05T13:20:24.646Z,31.05
2022-08-05T13:23:34.905Z,31.08
2022-08-05T13:27:23.102Z,31.10
2022-08-05T13:31:14.020Z,31.07
2022-08-05T14:00:02.149Z,31.09
2022-08-05T14:19:55.112Z,31.11
2022-08-05T14:22:54.419Z,31.08
2022-08-05T14:48:10.451Z,30.65
2022-08-05T14:51:38.962Z,30.63
2022-08-05T14:59:01.814Z,30.56
2022-08-05T15:02:22.199Z,30.52
2022-08-05T15:05:21.929Z,30.60
2022-08-05T15:09:01.226Z,30.67
2022-08-05T15:11:58.914Z,30.73
2022-08-05T15:15:54.409Z,30.83
2022-08-05T15:18:25.516Z,30.88
2022-08-05T15:21:34.367Z,30.90
2022-08-05T15:24:53.962Z,30.94
2022-08-05T15:28:02.435Z,31.00
2022-08-05T15:31:34.882Z,31.00
2022-08-05T15:34:53.797Z,31.04
2022-08-05T15:38:33.918Z,31.09
2022-08-05T15:42:53.726Z,31.14
2022-08-05T15:46:00.525Z,31.20
2022-08-05T15:49:41.886Z,31.22
2022-08-05T17:23:02.226Z,31.08
2022-08-05T17:26:21.741Z,30.65
2022-08-05T17:33:10.028Z,29.90
2022-08-05T17:36:40.659Z,29.55
2022-08-05T17:40:10.922Z,29.23
2022-08-05T17:43:47.072Z,28.94
2022-08-05T17:47:14.957Z,28.65
2022-08-05T17:50:33.905Z,28.38
2022-08-05T17:53:42.783Z,28.14
2022-08-05T17:57:12.393Z,27.91
2022-08-05T18:00:18.689Z,27.67
2022-08-05T18:03:58.575Z,27.45
2022-08-05T18:06:29.211Z,27.21
2022-08-05T18:09:59.002Z,27.03
2022-08-05T18:12:32.172Z,26.80
2022-08-05T18:15:02.156Z,26.62
2022-08-05T18:18:00.313Z,26.46
2022-08-05T18:20:34.755Z,26.29
2022-08-05T18:23:11.162Z,26.12
2022-08-05T18:25:57.861Z,25.98
2022-08-05T18:29:01.828Z,25.83
2022-08-05T18:32:01.769Z,25.67
2022-08-05T18:36:00.095Z,25.53
2022-08-05T18:38:32.879Z,25.36
2022-08-05T18:41:57.225Z,25.24
2022-08-05T18:44:51.499Z,25.08
2022-08-05T18:47:38.170Z,24.96
2022-08-05T18:51:02.537Z,24.85
2022-08-05T18:54:28.414Z,24.71
2022-08-05T18:57:43.582Z,24.60
2022-08-05T19:00:51.523Z,24.49
2022-08-05T19:03:55.496Z,24.38
2022-08-05T19:06:48.080Z,24.28
2022-08-05T19:09:39.190Z,24.19
2022-08-05T19:12:59.396Z,24.11
2022-08-05T19:16:03.706Z,24.00
2022-08-05T19:18:52.711Z,23.91
2022-08-05T19:22:01.252Z,23.83
2022-08-05T19:25:03.137Z,23.76
2022-08-05T19:28:04.267Z,23.68
2022-08-05T19:30:52.588Z,23.63
2022-08-05T19:33:48.453Z,23.56
2022-08-05T19:37:30.096Z,23.49
2022-08-05T19:40:48.456Z,23.40
2022-08-05T19:44:05.805Z,23.34
2022-08-05T19:47:29.568Z,23.25
2022-08-05T19:50:36.888Z,23.15
2022-08-05T19:53:09.707Z,23.08
2022-08-05T19:56:29.885Z,23.03
2022-08-05T20:00:00.547Z,22.96
2022-08-05T20:02:42.537Z,22.90
2022-08-05T20:06:01.124Z,22.84
2022-08-05T20:09:14.265Z,22.78
2022-08-05T20:12:03.276Z,22.73
2022-08-05T20:14:49.536Z,22.68
2022-08-05T20:17:29.467Z,22.63
2022-08-05T20:20:07.591Z,22.59
2022-08-05T20:22:37.492Z,22.54
2022-08-05T20:25:10.126Z,22.48
2022-08-05T20:27:42.128Z,22.44
2022-08-05T20:31:02.512Z,22.38
2022-08-05T20:33:31.048Z,22.32
2022-08-05T20:36:02.482Z,22.28
2022-08-05T20:38:35.276Z,22.24
2022-08-05T20:41:26.985Z,22.20
2022-08-05T20:44:15.365Z,22.16
2022-08-05T20:46:45.907Z,22.13
2022-08-05T20:49:18.550Z,22.10
2022-08-05T20:51:57.503Z,22.08
2022-08-05T20:54:43.610Z,22.04
2022-08-05T20:57:42.564Z,22.00
2022-08-05T21:00:40.919Z,21.96
2022-08-05T21:03:06.933Z,21.92
2022-08-05T21:05:48.007Z,21.89
2022-08-05T21:08:26.699Z,21.86
2022-08-05T21:11:01.438Z,21.82
2022-08-05T21:13:56.313Z,21.78
2022-08-05T21:16:40.929Z,21.74
2022-08-05T21:19:09.043Z,21.71
2022-08-05T21:21:43.838Z,21.68
2022-08-05T21:24:15.891Z,21.64
2022-08-05T21:26:53.452Z,21.60
2022-08-05T21:29:48.467Z,21.57
2022-08-05T21:32:39.235Z,21.53
2022-08-05T21:35:29.816Z,21.48
2022-08-05T21:38:19.161Z,21.42
2022-08-05T21:40:47.609Z,21.38
2022-08-05T21:44:03.521Z,21.33
2022-08-05T21:46:34.528Z,21.28
2022-08-05T21:49:07.422Z,21.24
2022-08-05T21:52:16.118Z,21.22
2022-08-05T21:54:45.011Z,21.18
2022-08-05T21:57:59.694Z,21.16
2022-08-05T22:00:51.358Z,21.14
2022-08-05T22:03:48.728Z,21.12
2022-08-05T22:06:23.007Z,21.10
2022-08-05T22:09:13.075Z,21.08
2022-08-05T22:11:49.774Z,21.07
2022-08-05T22:14:35.708Z,21.05
2022-08-05T22:17:16.259Z,21.04
2022-08-05T22:20:03.133Z,21.03
2022-08-05T22:22:52.356Z,21.02
2022-08-05T22:26:09.785Z,21.00
2022-08-05T22:28:27.970Z,21.00
2022-08-05T22:30:58.474Z,20.99
2022-08-05T22:33:55.568Z,20.98
2022-08-05T22:36:46.274Z,20.97
2022-08-05T22:39:42.011Z,20.96
2022-08-05T22:42:25.280Z,20.94
2022-08-05T22:44:56.711Z,20.93
2022-08-05T22:47:29.060Z,20.92
2022-08-05T22:50:22.845Z,20.91
2022-08-05T22:53:12.401Z,20.90
2022-08-05T22:55:59.152Z,20.88
2022-08-05T22:58:47.861Z,20.88
2022-08-05T23:02:04.147Z,20.86
2022-08-05T23:04:24.537Z,20.85
2022-08-05T23:06:53.220Z,20.84
2022-08-05T23:09:28.060Z,20.82
2022-08-05T23:12:09.489Z,20.81
2022-08-05T23:14:49.419Z,20.80
2022-08-05T23:17:24.154Z,20.80
2022-08-05T23:19:57.562Z,20.78
2022-08-05T23:22:29.382Z,20.77
2022-08-05T23:24:58.921Z,20.76
2022-08-05T23:27:42.280Z,20.74
2022-08-05T23:30:31.200Z,20.73
2022-08-05T23:32:59.331Z,20.73
2022-08-05T23:35:28.487Z,20.72
2022-08-05T23:38:12.748Z,20.71
2022-08-05T23:40:42.463Z,20.70
2022-08-05T23:43:25.091Z,20.67
2022-08-05T23:46:20.117Z,20.63
2022-08-05T23:49:00.659Z,20.60
2022-08-05T23:51:57.146Z,20.59
2022-08-05T23:54:45.963Z,20.60
2022-08-05T23:57:28.835Z,20.61
