createdAt,value
2019-01-23T00:01:52.520Z,102095.13
2019-01-23T00:04:22.291Z,102094.78
2019-01-23T00:06:51.898Z,102103.02
2019-01-23T00:09:21.593Z,102103.52
2019-01-23T00:11:50.923Z,102109.87
2019-01-23T00:14:20.724Z,102107.64
2019-01-23T00:16:50.587Z,102118.27
2019-01-23T00:19:20.291Z,102117.76
2019-01-23T00:21:49.957Z,102110.90
2019-01-23T00:24:19.684Z,102106.95
2019-01-23T00:26:49.615Z,102096.50
2019-01-23T00:29:19.368Z,102097.02
2019-01-23T00:31:49.031Z,102096.50
2019-01-23T00:34:18.827Z,102094.27
2019-01-23T00:36:48.823Z,102102.36
2019-01-23T00:39:18.668Z,102104.41
2019-01-23T00:41:48.538Z,102111.61
2019-01-23T00:44:18.197Z,102116.74
2019-01-23T00:46:48.024Z,102109.72
2019-01-23T00:49:17.776Z,102112.63
2019-01-23T00:51:47.029Z,102120.50
2019-01-23T00:54:17.339Z,102124.27
2019-01-23T00:56:47.129Z,102115.19
2019-01-23T00:59:16.758Z,102111.25
2019-01-23T01:01:46.530Z,102111.25
2019-01-23T01:04:16.190Z,102117.94
2019-01-23T01:06:45.928Z,102097.89
2019-01-23T01:09:15.915Z,102107.66
2019-01-23T01:11:45.862Z,102099.43
2019-01-23T01:14:15.525Z,102094.45
2019-01-23T01:16:45.141Z,102071.67
2019-01-23T01:19:17.108Z,102071.33
2019-01-23T01:21:46.737Z,102066.70
2019-01-23T01:24:16.410Z,102063.28
2019-01-23T01:26:46.312Z,102077.50
2019-01-23T01:29:16.174Z,102072.53
2019-01-23T01:31:46.087Z,102077.33
2019-01-23T01:34:16.000Z,102088.13
2019-01-23T01:36:45.585Z,102084.18
2019-01-23T01:39:15.231Z,102077.19
2019-01-23T01:41:45.130Z,102073.07
2019-01-23T01:44:14.817Z,102068.10
2019-01-23T01:46:44.573Z,102072.87
2019-01-23T01:49:14.339Z,102077.16
2019-01-23T01:51:43.598Z,102068.76
2019-01-23T01:54:13.224Z,102069.62
2019-01-23T01:56:42.845Z,102071.50
2019-01-23T01:59:12.568Z,102063.62
2019-01-23T02:01:42.466Z,102066.36
2019-01-23T02:04:12.094Z,102058.13
2019-01-23T02:06:41.709Z,102064.48
2019-01-23T02:09:11.410Z,102057.97
2019-01-23T02:11:41.195Z,102059.16
2019-01-23T02:14:10.978Z,102054.70
2019-01-23T02:16:40.953Z,102055.39
2019-01-23T02:19:10.836Z,102047.16
2019-01-23T02:21:41.002Z,102046.17
2019-01-23T02:24:10.781Z,102038.97
2019-01-23T02:26:40.727Z,102043.77
2019-01-23T02:29:10.420Z,102049.94
2019-01-23T02:31:40.064Z,102056.09
2019-01-23T02:34:09.976Z,102054.39
2019-01-23T02:36:39.538Z,102056.44
2019-01-23T02:39:09.224Z,102059.00
2019-01-23T02:41:38.947Z,102047.90
2019-01-23T02:44:08.737Z,102038.98
2019-01-23T02:46:38.249Z,102025.63
2019-01-23T02:49:08.049Z,102018.44
2019-01-23T02:51:37.496Z,102016.37
2019-01-23T02:54:07.195Z,102028.03
2019-01-23T02:56:36.876Z,102020.15
2019-01-23T02:59:06.726Z,102027.34
2019-01-23T03:01:36.481Z,102029.74
2019-01-23T03:04:06.256Z,102037.45
2019-01-23T03:06:35.891Z,102045.81
2019-01-23T03:09:07.251Z,102042.56
2019-01-23T03:11:37.100Z,102045.48
2019-01-23T03:14:06.768Z,102050.10
2019-01-23T03:16:36.563Z,102045.30
2019-01-23T03:19:06.550Z,102042.05
2019-01-23T03:21:36.282Z,102038.80
2019-01-23T03:24:06.560Z,102035.03
2019-01-23T03:26:36.296Z,102037.06
2019-01-23T03:29:06.151Z,102028.66
2019-01-23T03:31:35.960Z,102005.53
2019-01-23T03:34:05.801Z,102005.36
2019-01-23T03:36:35.477Z,102007.07
2019-01-23T03:39:07.006Z,101998.16
2019-01-23T03:41:36.797Z,101999.91
2019-01-23T03:44:06.438Z,102007.45
2019-01-23T03:46:36.115Z,102004.71
2019-01-23T03:49:05.958Z,102012.42
2019-01-23T03:51:35.409Z,102006.08
2019-01-23T03:54:05.054Z,102006.77
2019-01-23T03:56:34.827Z,102003.85
2019-01-23T03:59:04.357Z,102000.94
2019-01-23T04:01:34.040Z,101991.52
2019-01-23T04:04:03.842Z,101976.13
2019-01-23T04:06:33.466Z,101984.53
2019-01-23T04:09:03.161Z,101981.61
2019-01-23T04:11:33.099Z,101991.00
2019-01-23T04:14:02.788Z,101988.27
2019-01-23T04:16:32.483Z,101998.71
2019-01-23T04:19:01.978Z,102002.66
2019-01-23T04:21:31.793Z,101995.11
2019-01-23T04:24:01.453Z,101998.55
2019-01-23T04:26:32.028Z,102000.25
2019-01-23T04:29:01.624Z,101987.92
2019-01-23T04:31:31.172Z,101975.92
2019-01-23T04:34:00.989Z,101976.91
2019-01-23T04:36:30.702Z,101974.86
2019-01-23T04:39:00.512Z,101980.00
2019-01-23T04:41:30.378Z,101972.63
2019-01-23T04:44:00.035Z,101983.47
2019-01-23T04:46:29.731Z,101978.28
2019-01-23T04:48:59.579Z,101970.78
2019-01-23T04:51:36.924Z,101969.76
2019-01-23T04:54:07.028Z,101959.48
2019-01-23T04:56:36.824Z,101963.25
2019-01-23T04:59:06.426Z,101966.67
2019-01-23T05:01:36.330Z,101974.90
2019-01-23T05:04:06.105Z,101976.09
2019-01-23T05:06:35.771Z,101973.88
2019-01-23T05:09:07.266Z,101971.81
2019-01-23T05:11:37.049Z,101973.70
2019-01-23T05:14:06.857Z,101967.88
2019-01-23T05:16:36.654Z,101974.05
2019-01-23T05:19:06.308Z,101980.04
2019-01-23T05:21:36.071Z,101980.89
2019-01-23T05:24:05.823Z,101983.81
2019-01-23T05:26:35.489Z,101982.44
2019-01-23T05:29:07.335Z,101996.48
2019-01-23T05:31:37.109Z,101991.00
2019-01-23T05:34:06.863Z,102004.71
2019-01-23T05:36:36.517Z,102015.30
2019-01-23T05:39:07.952Z,102017.73
2019-01-23T05:41:37.587Z,102016.36
2019-01-23T05:44:07.320Z,102007.11
2019-01-23T05:46:36.982Z,102008.51
2019-01-23T05:49:06.559Z,102005.93
2019-01-23T05:51:35.905Z,102004.39
2019-01-23T05:54:05.859Z,101995.30
2019-01-23T05:56:35.520Z,101992.22
2019-01-23T05:59:05.740Z,101985.23
2019-01-23T06:01:35.392Z,101983.69
2019-01-23T06:04:04.984Z,101975.64
2019-01-23T06:06:34.642Z,101967.25
2019-01-23T06:09:05.951Z,101973.23
2019-01-23T06:11:35.681Z,101975.13
2019-01-23T06:14:05.283Z,101977.86
2019-01-23T06:16:35.014Z,101972.55
2019-01-23T06:19:04.660Z,101971.53
2019-01-23T06:21:34.484Z,101968.27
2019-01-23T06:24:04.325Z,101972.90
2019-01-23T06:26:34.096Z,101972.19
2019-01-23T06:29:03.647Z,101967.73
2019-01-23T06:31:35.459Z,101967.73
2019-01-23T06:34:05.085Z,101968.42
2019-01-23T06:36:34.663Z,101964.48
2019-01-23T06:39:06.318Z,101960.20
2019-01-23T06:41:36.073Z,101968.05
2019-01-23T06:44:05.925Z,101966.68
2019-01-23T06:46:35.808Z,101967.70
2019-01-23T06:49:05.399Z,101967.36
2019-01-23T06:51:34.691Z,101972.84
2019-01-23T06:54:04.365Z,101975.59
2019-01-23T06:56:34.137Z,101978.67
2019-01-23T06:59:03.859Z,101973.88
2019-01-23T07:01:33.597Z,101978.67
2019-01-23T07:04:06.278Z,101981.23
2019-01-23T07:06:35.906Z,101986.37
2019-01-23T07:09:07.631Z,101995.11
2019-01-23T07:11:37.187Z,102001.11
2019-01-23T07:14:06.916Z,101995.11
2019-01-23T07:16:36.934Z,101992.03
2019-01-23T07:19:06.618Z,101979.02
2019-01-23T07:21:36.365Z,101975.93
2019-01-23T07:24:06.103Z,101975.24
2019-01-23T07:26:35.606Z,101987.41
2019-01-23T07:29:05.302Z,101968.05
2019-01-23T07:31:34.794Z,101974.73
2019-01-23T07:34:04.941Z,101968.73
2019-01-23T07:36:34.527Z,101983.50
2019-01-23T07:39:05.967Z,101975.96
2019-01-23T07:41:35.630Z,101969.63
2019-01-23T07:44:05.185Z,101974.93
2019-01-23T07:46:34.994Z,101973.56
2019-01-23T07:49:04.687Z,101976.13
2019-01-23T07:51:40.659Z,101956.78
2019-01-23T07:54:10.317Z,101957.81
2019-01-23T07:56:40.141Z,101958.84
2019-01-23T07:59:10.007Z,101966.71
2019-01-23T08:01:39.680Z,101979.19
2019-01-23T08:04:09.273Z,101971.82
2019-01-23T08:06:38.904Z,101970.96
2019-01-23T08:09:08.804Z,101985.52
2019-01-23T08:11:38.484Z,101990.66
2019-01-23T08:14:08.166Z,101993.92
2019-01-23T08:16:37.914Z,101996.14
2019-01-23T08:19:07.484Z,101988.27
2019-01-23T08:21:37.163Z,101997.52
2019-01-23T08:24:06.839Z,101987.20
2019-01-23T08:26:36.397Z,101985.14
2019-01-23T08:29:06.297Z,101988.09
2019-01-23T08:31:35.815Z,101991.34
2019-01-23T08:34:05.597Z,101984.97
2019-01-23T08:36:35.654Z,101993.19
2019-01-23T08:39:07.358Z,101993.02
2019-01-23T08:41:36.925Z,102001.58
2019-01-23T08:44:06.608Z,102001.06
2019-01-23T08:46:36.289Z,102002.56
2019-01-23T08:49:06.192Z,102012.33
2019-01-23T08:51:35.882Z,102020.03
2019-01-23T08:54:05.638Z,102006.95
2019-01-23T08:56:35.268Z,102024.43
2019-01-23T08:59:05.079Z,102023.16
2019-01-23T09:01:34.606Z,102017.13
2019-01-23T09:04:04.340Z,102019.87
2019-01-23T09:06:34.242Z,102022.23
2019-01-23T09:09:04.816Z,102034.95
2019-01-23T09:11:34.514Z,102036.48
2019-01-23T09:14:04.371Z,102030.12
2019-01-23T09:16:34.227Z,102033.58
2019-01-23T09:19:03.998Z,102030.46
2019-01-23T09:21:33.711Z,102033.89
2019-01-23T09:24:03.286Z,102042.80
2019-01-23T09:26:32.945Z,102038.97
2019-01-23T09:29:02.725Z,102036.55
2019-01-23T09:31:40.487Z,102041.17
2019-01-23T09:34:18.905Z,102044.42
2019-01-23T09:37:02.820Z,102045.22
2019-01-23T09:39:44.545Z,102048.79
2019-01-23T09:42:32.241Z,102055.12
2019-01-23T09:45:11.138Z,102057.28
2019-01-23T09:47:46.553Z,102058.79
2019-01-23T09:50:28.225Z,102045.54
2019-01-23T09:53:08.769Z,102062.86
2019-01-23T09:55:38.595Z,102073.30
2019-01-23T09:58:08.290Z,102071.57
2019-01-23T10:00:37.957Z,102079.81
2019-01-23T10:03:07.562Z,102090.11
2019-01-23T10:05:37.314Z,102082.20
2019-01-23T10:08:07.027Z,102074.30
2019-01-23T10:10:36.826Z,102083.89
2019-01-23T10:13:06.502Z,102081.12
2019-01-23T10:15:43.938Z,102083.81
2019-01-23T10:18:13.569Z,102072.45
2019-01-23T10:20:43.139Z,102078.63
2019-01-23T10:23:12.847Z,102071.41
2019-01-23T10:25:42.547Z,102074.14
2019-01-23T10:28:12.131Z,102071.72
2019-01-23T10:30:41.957Z,102076.36
2019-01-23T10:33:11.743Z,102078.96
2019-01-23T10:35:41.701Z,102080.70
2019-01-23T10:38:12.216Z,102097.95
2019-01-23T10:40:41.998Z,102092.81
2019-01-23T10:43:11.823Z,102099.48
2019-01-23T10:45:41.495Z,102084.98
2019-01-23T10:48:11.307Z,102089.41
2019-01-23T10:50:40.907Z,102082.54
2019-01-23T10:53:10.891Z,102080.19
2019-01-23T10:55:40.615Z,102082.12
2019-01-23T10:58:10.285Z,102090.87
2019-01-23T11:00:40.923Z,102089.69
2019-01-23T11:03:10.805Z,102072.69
2019-01-23T11:05:40.470Z,102082.88
2019-01-23T11:08:10.165Z,102063.52
2019-01-23T11:10:39.983Z,102074.26
2019-01-23T11:13:09.782Z,102060.83
2019-01-23T11:15:39.729Z,102077.23
2019-01-23T11:18:09.421Z,102062.83
2019-01-23T11:20:39.428Z,102084.45
2019-01-23T11:23:09.262Z,102068.87
2019-01-23T11:25:39.128Z,102063.02
2019-01-23T11:28:08.726Z,102047.73
2019-01-23T11:30:38.321Z,102048.77
2019-01-23T11:33:08.181Z,102052.67
2019-01-23T11:35:37.796Z,102045.18
2019-01-23T11:38:07.630Z,102050.97
2019-01-23T11:40:38.030Z,102047.67
2019-01-23T11:43:07.656Z,102047.67
2019-01-23T11:45:37.521Z,102057.00
2019-01-23T11:48:07.340Z,102048.66
2019-01-23T11:50:37.177Z,102053.47
2019-01-23T11:53:07.298Z,102050.17
2019-01-23T11:55:37.042Z,102053.91
2019-01-23T11:58:06.575Z,102048.28
2019-01-23T12:00:37.219Z,102046.10
2019-01-23T12:03:06.989Z,102029.42
2019-01-23T12:05:36.779Z,102024.62
2019-01-23T12:08:06.743Z,102022.95
2019-01-23T12:10:36.359Z,102017.23
2019-01-23T12:13:05.905Z,101999.25
2019-01-23T12:15:40.837Z,101988.58
2019-01-23T12:18:07.232Z,101979.41
2019-01-23T12:20:37.098Z,102001.83
2019-01-23T12:23:06.797Z,101977.94
2019-01-23T12:25:36.747Z,101986.97
2019-01-23T12:28:06.538Z,101981.45
2019-01-23T12:30:36.408Z,101972.70
2019-01-23T12:33:06.239Z,101975.87
2019-01-23T12:35:36.183Z,101970.27
2019-01-23T12:38:06.088Z,101971.41
2019-01-23T12:40:35.929Z,101965.36
2019-01-23T12:43:06.361Z,101955.72
2019-01-23T12:45:36.016Z,101952.45
2019-01-23T12:48:05.947Z,101945.06
2019-01-23T12:50:35.496Z,101964.20
2019-01-23T12:53:05.388Z,101938.53
2019-01-23T12:55:35.071Z,101944.70
2019-01-23T12:58:05.067Z,101944.16
2019-01-23T13:00:34.725Z,101935.45
2019-01-23T13:03:04.321Z,101936.78
2019-01-23T13:05:33.940Z,101922.41
2019-01-23T13:08:03.838Z,101913.05
2019-01-23T13:10:34.048Z,101928.03
2019-01-23T13:13:03.753Z,101918.27
2019-01-23T13:15:33.842Z,101922.09
2019-01-23T13:18:03.582Z,101911.06
2019-01-23T13:20:33.402Z,101902.98
2019-01-23T13:23:03.181Z,101901.82
2019-01-23T13:25:33.054Z,101901.03
2019-01-23T13:28:03.318Z,101903.01
2019-01-23T13:30:33.113Z,101899.28
2019-01-23T13:33:02.734Z,101882.88
2019-01-23T13:35:38.974Z,101883.38
2019-01-23T13:38:11.602Z,101866.72
2019-01-23T13:40:41.594Z,101876.83
2019-01-23T13:43:11.588Z,101863.77
2019-01-23T13:45:43.501Z,101861.28
2019-01-23T13:48:13.163Z,101872.12
2019-01-23T13:50:42.836Z,101855.77
2019-01-23T13:53:12.909Z,101859.01
2019-01-23T13:55:42.604Z,101852.88
2019-01-23T13:58:12.356Z,101862.89
2019-01-23T14:00:42.780Z,101850.33
2019-01-23T14:03:12.601Z,101850.42
2019-01-23T14:05:42.463Z,101855.05
2019-01-23T14:08:12.180Z,101851.39
2019-01-23T14:10:41.806Z,101846.34
2019-01-23T14:13:11.509Z,101844.67
2019-01-23T14:15:41.550Z,101835.00
2019-01-23T14:18:11.424Z,101825.73
2019-01-23T14:20:41.145Z,101835.38
2019-01-23T14:23:10.851Z,101833.98
2019-01-23T14:25:40.626Z,101837.31
2019-01-23T14:28:10.458Z,101836.05
2019-01-23T14:30:42.154Z,101820.88
2019-01-23T14:33:12.014Z,101827.80
2019-01-23T14:35:41.905Z,101808.34
2019-01-23T14:38:11.684Z,101816.36
2019-01-23T14:40:41.393Z,101821.69
2019-01-23T14:43:11.187Z,101815.61
2019-01-23T14:45:41.092Z,101816.80
2019-01-23T14:48:13.194Z,101817.34
2019-01-23T14:50:43.052Z,101813.98
2019-01-23T14:53:12.861Z,101811.53
2019-01-23T14:55:42.711Z,101818.55
2019-01-23T14:58:12.790Z,101812.13
2019-01-23T15:00:42.770Z,101809.44
2019-01-23T15:03:12.502Z,101821.66
2019-01-23T15:05:42.386Z,101832.91
2019-01-23T15:08:12.348Z,101820.34
2019-01-23T15:10:42.271Z,101819.08
2019-01-23T15:13:12.102Z,101807.80
2019-01-23T15:15:41.762Z,101816.53
2019-01-23T15:18:11.430Z,101802.38
2019-01-23T15:20:41.416Z,101792.22
2019-01-23T15:23:11.149Z,101818.28
2019-01-23T15:25:41.055Z,101793.46
2019-01-23T15:28:10.789Z,101783.38
2019-01-23T15:30:40.473Z,101782.77
2019-01-23T15:33:10.342Z,101781.06
2019-01-23T15:35:39.990Z,101775.75
2019-01-23T15:38:09.712Z,101780.94
2019-01-23T15:40:39.333Z,101795.89
2019-01-23T15:43:09.035Z,101800.14
2019-01-23T15:45:38.775Z,101795.94
2019-01-23T15:48:08.592Z,101794.84
2019-01-23T15:50:40.820Z,101778.16
2019-01-23T15:53:10.395Z,101781.12
2019-01-23T15:55:40.067Z,101786.67
2019-01-23T15:58:10.092Z,101786.63
2019-01-23T16:00:39.927Z,101778.55
2019-01-23T16:03:09.758Z,101800.09
2019-01-23T16:05:39.857Z,101777.53
2019-01-23T16:08:09.506Z,101772.54
2019-01-23T16:10:39.240Z,101759.34
2019-01-23T16:13:08.949Z,101770.30
2019-01-23T16:15:38.451Z,101774.03
2019-01-23T16:18:08.353Z,101778.33
2019-01-23T16:20:38.061Z,101779.19
2019-01-23T16:23:07.992Z,101795.78
2019-01-23T16:25:37.822Z,101779.30
2019-01-23T16:28:07.506Z,101784.72
2019-01-23T16:30:37.509Z,101777.97
2019-01-23T16:33:07.302Z,101774.89
2019-01-23T16:35:38.720Z,101771.28
2019-01-23T16:38:08.843Z,101774.30
2019-01-23T16:40:38.584Z,101778.66
2019-01-23T16:43:08.445Z,101766.46
2019-01-23T16:45:38.260Z,101768.47
2019-01-23T16:48:07.920Z,101767.20
2019-01-23T16:50:37.746Z,101768.47
2019-01-23T16:53:09.840Z,101760.61
2019-01-23T16:55:39.896Z,101773.28
2019-01-23T16:58:09.706Z,101771.77
2019-01-23T17:00:39.435Z,101782.49
2019-01-23T17:03:09.170Z,101791.93
2019-01-23T17:05:39.069Z,101820.82
2019-01-23T17:08:08.981Z,101785.34
2019-01-23T17:10:38.561Z,101798.71
2019-01-23T17:13:08.511Z,101794.57
2019-01-23T17:15:38.311Z,101788.81
2019-01-23T17:18:08.167Z,101785.41
2019-01-23T17:20:40.523Z,101796.51
2019-01-23T17:23:10.136Z,101795.66
2019-01-23T17:25:40.033Z,101814.73
2019-01-23T17:28:10.245Z,101806.50
2019-01-23T17:30:40.321Z,101811.70
2019-01-23T17:33:09.985Z,101809.95
2019-01-23T17:35:39.786Z,101795.38
2019-01-23T17:38:09.371Z,101800.52
2019-01-23T17:40:39.579Z,101811.17
2019-01-23T17:43:10.040Z,101796.64
2019-01-23T17:45:40.702Z,101808.15
2019-01-23T17:48:12.003Z,101798.38
2019-01-23T17:50:41.738Z,101802.70
2019-01-23T17:53:11.622Z,101808.85
2019-01-23T17:55:41.651Z,101804.92
2019-01-23T17:58:11.955Z,101800.26
2019-01-23T18:00:43.125Z,101800.78
2019-01-23T18:03:12.908Z,101800.78
2019-01-23T18:05:43.135Z,101792.08
2019-01-23T18:08:12.839Z,101812.13
2019-01-23T18:10:42.569Z,101818.39
2019-01-23T18:13:12.581Z,101808.38
2019-01-23T18:15:42.615Z,101822.46
2019-01-23T18:18:13.177Z,101810.00
2019-01-23T18:20:42.970Z,101805.64
2019-01-23T18:23:12.833Z,101807.73
2019-01-23T18:25:42.666Z,101807.94
2019-01-23T18:28:12.471Z,101801.83
2019-01-23T18:30:50.113Z,101805.83
2019-01-23T18:33:28.830Z,101805.77
2019-01-23T18:36:10.466Z,101808.25
2019-01-23T18:38:49.302Z,101798.58
2019-01-23T18:41:30.202Z,101809.46
2019-01-23T18:44:06.463Z,101806.24
2019-01-23T18:46:58.049Z,101812.00
2019-01-23T18:49:34.275Z,101813.34
2019-01-23T18:52:15.312Z,101818.38
2019-01-23T18:54:45.263Z,101811.69
2019-01-23T18:57:21.048Z,101812.87
2019-01-23T18:59:51.049Z,101804.61
2019-01-23T19:02:20.847Z,101806.92
2019-01-23T19:04:50.523Z,101810.64
2019-01-23T19:07:20.626Z,101811.22
2019-01-23T19:09:50.529Z,101812.93
2019-01-23T19:12:20.605Z,101805.58
2019-01-23T19:14:50.681Z,101810.89
2019-01-23T19:17:20.939Z,101809.52
2019-01-23T19:19:54.238Z,101805.91
2019-01-23T19:22:24.235Z,101812.08
2019-01-23T19:24:54.012Z,101799.83
2019-01-23T19:27:23.805Z,101793.20
2019-01-23T19:29:53.432Z,101797.84
2019-01-23T19:32:23.469Z,101803.02
2019-01-23T19:34:53.633Z,101804.48
2019-01-23T19:37:23.756Z,101799.37
2019-01-23T19:39:53.416Z,101808.34
2019-01-23T19:42:23.324Z,101814.38
2019-01-23T19:44:53.058Z,101811.28
2019-01-23T19:47:22.941Z,101805.26
2019-01-23T19:49:52.670Z,101814.17
2019-01-23T19:52:22.283Z,101807.44
2019-01-23T19:54:52.315Z,101814.98
2019-01-23T19:57:22.382Z,101804.55
2019-01-23T19:59:53.093Z,101801.46
2019-01-23T20:02:23.251Z,101794.12
2019-01-23T20:04:53.408Z,101808.06
2019-01-23T20:07:23.231Z,101815.66
2019-01-23T20:09:53.180Z,101800.20
2019-01-23T20:12:23.473Z,101777.91
2019-01-23T20:14:53.415Z,101796.92
2019-01-23T20:17:23.503Z,101793.37
2019-01-23T20:19:53.644Z,101783.63
2019-01-23T20:22:23.579Z,101789.52
2019-01-23T20:24:53.481Z,101784.88
2019-01-23T20:27:23.649Z,101781.46
2019-01-23T20:29:53.724Z,101792.47
2019-01-23T20:32:23.965Z,101791.61
2019-01-23T20:34:54.070Z,101795.22
2019-01-23T20:37:24.027Z,101792.98
2019-01-23T20:39:53.814Z,101800.20
2019-01-23T20:42:23.611Z,101801.23
2019-01-23T20:44:56.443Z,101799.59
2019-01-23T20:47:26.323Z,101787.53
2019-01-23T20:49:56.159Z,101780.16
2019-01-23T20:52:26.371Z,101788.64
2019-01-23T20:54:56.580Z,101785.75
2019-01-23T20:57:26.357Z,101783.52
2019-01-23T20:59:56.102Z,101776.17
2019-01-23T21:02:27.955Z,101772.19
2019-01-23T21:04:57.737Z,101776.31
2019-01-23T21:07:27.724Z,101780.77
2019-01-23T21:10:07.671Z,101788.84
2019-01-23T21:12:37.399Z,101796.56
2019-01-23T21:15:07.605Z,101805.48
2019-01-23T21:17:37.259Z,101799.50
2019-01-23T21:20:09.362Z,101809.31
2019-01-23T21:22:39.282Z,101803.30
2019-01-23T21:25:10.342Z,101809.39
2019-01-23T21:27:40.310Z,101804.09
2019-01-23T21:30:15.660Z,101809.77
2019-01-23T21:32:45.367Z,101808.40
2019-01-23T21:35:15.435Z,101812.52
2019-01-23T21:37:45.361Z,101808.73
2019-01-23T21:40:17.547Z,101816.98
2019-01-23T21:42:47.244Z,101814.89
2019-01-23T21:45:17.620Z,101810.81
2019-01-23T21:47:48.152Z,101812.23
2019-01-23T21:50:26.040Z,101803.98
2019-01-23T21:52:55.771Z,101807.11
2019-01-23T21:55:25.836Z,101810.05
2019-01-23T21:57:55.593Z,101806.45
2019-01-23T22:00:28.768Z,101805.08
2019-01-23T22:03:00.265Z,101801.66
2019-01-23T22:05:30.503Z,101804.48
2019-01-23T22:08:00.243Z,101794.39
2019-01-23T22:10:29.826Z,101787.38
2019-01-23T22:12:59.590Z,101796.33
2019-01-23T22:15:31.315Z,101817.45
2019-01-23T22:18:01.407Z,101815.56
2019-01-23T22:20:31.001Z,101808.03
2019-01-23T22:23:00.753Z,101799.08
2019-01-23T22:25:30.555Z,101805.61
2019-01-23T22:28:00.531Z,101803.57
2019-01-23T22:30:34.396Z,101813.19
2019-01-23T22:33:04.176Z,101799.97
2019-01-23T22:35:33.792Z,101802.20
2019-01-23T22:38:03.493Z,101794.62
2019-01-23T22:40:33.273Z,101794.43
2019-01-23T22:43:03.357Z,101794.24
2019-01-23T22:45:33.297Z,101794.24
2019-01-23T22:48:04.945Z,101796.14
2019-01-23T22:50:34.780Z,101799.92
2019-01-23T22:53:04.417Z,101792.20
2019-01-23T22:55:34.619Z,101787.33
2019-01-23T22:58:04.784Z,101794.24
2019-01-23T23:00:46.551Z,101788.41
2019-01-23T23:03:16.456Z,101789.27
2019-01-23T23:05:46.270Z,101798.89
2019-01-23T23:08:16.746Z,101793.39
2019-01-23T23:10:46.351Z,101782.20
2019-01-23T23:13:15.921Z,101789.74
2019-01-23T23:15:45.908Z,101781.12
2019-01-23T23:18:15.619Z,101788.70
2019-01-23T23:20:45.303Z,101793.02
2019-01-23T23:23:15.048Z,101795.95
2019-01-23T23:25:45.953Z,101783.34
2019-01-23T23:28:15.768Z,101785.36
2019-01-23T23:30:45.617Z,101795.39
2019-01-23T23:33:15.391Z,101789.74
2019-01-23T23:35:44.991Z,101786.14
2019-01-23T23:38:14.781Z,101783.58
2019-01-23T23:40:44.591Z,101782.20
2019-01-23T23:43:14.446Z,101783.39
2019-01-23T23:45:44.151Z,101790.74
2019-01-23T23:48:13.775Z,101785.09
2019-01-23T23:50:43.455Z,101783.54
2019-01-23T23:53:13.250Z,101778.30
2019-01-23T23:55:42.908Z,101793.49
2019-01-23T23:58:12.730Z,101781.83
