createdAt,value
2023-02-19T00:05:22.159Z,2.00
2023-02-19T00:10:44.883Z,2.03
2023-02-19T00:16:07.300Z,2.05
2023-02-19T00:21:31.766Z,2.06
2023-02-19T00:26:55.419Z,2.04
2023-02-19T00:32:17.740Z,2.03
2023-02-19T00:37:40.002Z,2.00
2023-02-19T00:43:02.216Z,1.98
2023-02-19T00:48:24.427Z,1.99
2023-02-19T00:53:46.967Z,2.01
2023-02-19T00:59:09.853Z,1.99
2023-02-19T01:04:32.225Z,2.03
2023-02-19T01:09:54.592Z,2.03
2023-02-19T01:15:17.138Z,2.07
2023-02-19T01:20:40.073Z,2.07
2023-02-19T01:26:02.426Z,2.05
2023-02-19T01:31:29.035Z,2.02
2023-02-19T01:36:52.341Z,2.06
2023-02-19T01:42:21.327Z,2.06
2023-02-19T01:47:43.599Z,2.11
2023-02-19T01:53:07.635Z,2.12
2023-02-19T01:58:31.027Z,2.13
2023-02-19T02:03:56.472Z,2.11
2023-02-19T02:09:37.086Z,2.12
2023-02-19T02:15:01.084Z,2.09
2023-02-19T02:20:47.397Z,2.08
2023-02-19T02:26:47.513Z,2.02
2023-02-19T02:32:26.224Z,1.96
2023-02-19T02:37:51.919Z,1.90
2023-02-19T02:43:15.732Z,1.81
2023-02-19T02:49:01.510Z,1.71
2023-02-19T02:54:57.590Z,1.66
2023-02-19T03:00:21.889Z,1.54
2023-02-19T03:05:52.402Z,1.49
2023-02-19T03:11:38.493Z,1.45
2023-02-19T03:17:23.712Z,1.36
2023-02-19T03:22:49.361Z,1.31
2023-02-19T03:28:17.682Z,1.30
2023-02-19T03:33:42.226Z,1.24
2023-02-19T03:39:13.963Z,1.20
2023-02-19T03:44:55.096Z,1.19
2023-02-19T03:50:36.870Z,1.20
2023-02-19T03:56:22.507Z,1.15
2023-02-19T04:01:55.332Z,1.09
2023-02-19T04:07:18.210Z,1.08
2023-02-19T04:12:44.147Z,1.07
2023-02-19T04:18:20.227Z,1.05
2023-02-19T04:23:47.282Z,1.06
2023-02-19T04:29:09.601Z,1.01
2023-02-19T04:34:31.911Z,1.01
2023-02-19T04:39:54.129Z,1.01
2023-02-19T04:45:16.618Z,1.03
2023-02-19T04:50:40.144Z,1.04
2023-02-19T04:56:02.498Z,1.02
2023-02-19T05:01:25.240Z,1.00
2023-02-19T05:06:48.089Z,1.02
2023-02-19T05:12:10.846Z,1.05
2023-02-19T05:17:33.028Z,1.07
2023-02-19T05:22:55.229Z,1.06
2023-02-19T05:28:20.467Z,1.04
2023-02-19T05:33:44.603Z,1.01
2023-02-19T05:39:09.714Z,1.00
2023-02-19T05:44:31.887Z,0.95
2023-02-19T05:49:54.167Z,0.93
2023-02-19T05:55:17.632Z,0.92
2023-02-19T06:00:40.254Z,0.93
2023-02-19T06:06:02.507Z,0.91
2023-02-19T06:11:25.081Z,0.95
2023-02-19T06:16:47.486Z,0.97
2023-02-19T06:22:09.672Z,1.02
2023-02-19T06:27:31.923Z,1.05
2023-02-19T06:32:54.674Z,1.09
2023-02-19T06:38:16.856Z,1.09
2023-02-19T06:43:39.410Z,1.08
2023-02-19T06:49:02.819Z,1.06
2023-02-19T06:54:26.560Z,1.05
2023-02-19T06:59:48.880Z,1.08
2023-02-19T07:05:11.335Z,1.13
2023-02-19T07:10:33.616Z,1.15
2023-02-19T07:15:55.835Z,1.20
2023-02-19T07:21:25.304Z,1.25
2023-02-19T07:26:50.237Z,1.34
2023-02-19T07:32:14.022Z,1.36
2023-02-19T07:37:37.854Z,1.40
2023-02-19T07:43:01.029Z,1.49
2023-02-19T07:48:26.532Z,1.53
2023-02-19T07:53:54.211Z,1.55
2023-02-19T07:59:20.255Z,1.60
2023-02-19T08:04:46.297Z,1.70
2023-02-19T08:10:28.903Z,1.84
2023-02-19T08:15:56.292Z,1.93
2023-02-19T08:21:21.340Z,2.06
2023-02-19T08:26:43.807Z,2.20
2023-02-19T08:32:06.209Z,2.30
2023-02-19T08:37:29.165Z,2.41
2023-02-19T08:42:52.756Z,2.56
2023-02-19T08:48:18.678Z,2.68
2023-02-19T08:53:45.862Z,2.71
2023-02-19T08:59:08.993Z,2.82
2023-02-19T09:04:32.135Z,2.95
2023-02-19T09:09:58.247Z,3.16
2023-02-19T09:15:21.006Z,3.28
2023-02-19T09:20:43.466Z,3.29
2023-02-19T09:26:14.426Z,3.41
2023-02-19T09:31:37.172Z,3.51
2023-02-19T09:37:02.627Z,3.48
2023-02-19T09:42:33.104Z,3.44
2023-02-19T09:47:55.671Z,3.62
2023-02-19T09:53:25.425Z,3.58
2023-02-19T09:59:09.862Z,3.71
2023-02-19T10:04:32.052Z,3.87
2023-02-19T10:10:06.726Z,4.06
2023-02-19T10:16:00.331Z,3.53
2023-02-19T10:21:25.248Z,3.40
2023-02-19T10:26:47.534Z,4.03
2023-02-19T10:37:58.579Z,4.83
2023-02-19T10:43:30.165Z,4.91
2023-02-19T10:48:59.731Z,5.14
2023-02-19T10:54:32.814Z,4.66
2023-02-19T11:00:09.608Z,4.15
2023-02-19T11:05:33.914Z,4.79
2023-02-19T11:11:01.028Z,4.62
2023-02-19T11:16:24.776Z,4.79
2023-02-19T11:21:48.808Z,4.27
2023-02-19T11:27:12.452Z,4.13
2023-02-19T11:32:49.060Z,4.30
2023-02-19T11:38:18.214Z,3.94
2023-02-19T11:44:09.411Z,3.73
2023-02-19T11:49:57.728Z,4.66
2023-02-19T11:55:56.221Z,6.26
2023-02-19T12:07:49.575Z,4.58
2023-02-19T12:14:04.318Z,4.60
2023-02-19T12:19:57.248Z,5.08
2023-02-19T12:25:34.532Z,6.05
2023-02-19T12:31:16.963Z,6.13
2023-02-19T12:37:09.620Z,5.84
2023-02-19T12:42:50.980Z,5.38
2023-02-19T12:48:48.862Z,6.51
2023-02-19T12:54:33.783Z,7.01
2023-02-19T13:00:07.835Z,6.54
2023-02-19T13:06:20.633Z,5.81
2023-02-19T13:11:50.344Z,5.62
2023-02-19T13:17:35.664Z,6.10
2023-02-19T13:23:33.175Z,5.85
2023-02-19T13:29:47.970Z,5.86
2023-02-19T13:36:03.412Z,5.43
2023-02-19T13:41:38.158Z,5.31
2023-02-19T13:47:05.018Z,6.18
2023-02-19T13:52:44.124Z,5.95
2023-02-19T13:58:24.769Z,6.54
2023-02-19T14:04:03.854Z,6.85
2023-02-19T14:09:47.084Z,6.97
2023-02-19T14:15:28.627Z,6.51
2023-02-19T14:20:57.109Z,6.25
2023-02-19T14:26:20.608Z,6.74
2023-02-19T14:31:50.658Z,6.71
2023-02-19T14:37:09.902Z,6.18
2023-02-19T14:42:35.246Z,6.72
2023-02-19T14:47:59.626Z,5.06
2023-02-19T14:53:25.223Z,5.83
2023-02-19T14:58:49.254Z,6.03
2023-02-19T15:04:13.260Z,5.88
2023-02-19T15:09:37.989Z,6.00
2023-02-19T15:15:02.882Z,5.66
2023-02-19T15:20:31.407Z,5.84
2023-02-19T15:25:55.761Z,5.66
2023-02-19T15:31:21.681Z,5.01
2023-02-19T15:36:47.370Z,4.79
2023-02-19T15:42:15.765Z,4.54
2023-02-19T15:48:03.473Z,4.29
2023-02-19T15:53:34.579Z,4.00
2023-02-19T15:59:10.507Z,3.45
2023-02-19T16:04:34.066Z,3.17
2023-02-19T16:09:59.589Z,2.86
2023-02-19T16:15:27.224Z,2.63
2023-02-19T16:20:51.162Z,2.56
2023-02-19T16:26:22.997Z,2.57
2023-02-19T16:31:45.234Z,2.45
2023-02-19T16:37:09.006Z,2.33
2023-02-19T16:42:31.701Z,2.25
2023-02-19T16:47:55.661Z,2.17
2023-02-19T16:53:26.683Z,2.10
2023-02-19T16:58:48.915Z,2.05
2023-02-19T17:04:19.663Z,2.00
2023-02-19T17:09:42.011Z,1.84
2023-02-19T17:15:04.400Z,1.71
2023-02-19T17:20:39.526Z,1.69
2023-02-19T17:26:01.908Z,1.69
2023-02-19T17:31:24.984Z,1.51
2023-02-19T17:36:48.408Z,1.39
2023-02-19T17:42:11.444Z,1.34
2023-02-19T17:47:33.935Z,1.23
2023-02-19T17:52:56.164Z,1.18
2023-02-19T17:58:18.958Z,1.15
2023-02-19T18:03:41.784Z,0.93
2023-02-19T18:09:08.883Z,0.81
2023-02-19T18:14:31.570Z,0.62
2023-02-19T18:19:55.454Z,0.60
2023-02-19T18:25:18.378Z,0.50
2023-02-19T18:30:41.480Z,0.37
2023-02-19T18:36:03.968Z,0.27
2023-02-19T18:41:28.065Z,0.16
2023-02-19T18:46:50.268Z,0.26
2023-02-19T18:52:13.360Z,0.18
2023-02-19T18:57:36.951Z,0.06
2023-02-19T19:03:05.353Z,-0.07
2023-02-19T19:08:30.537Z,-0.11
2023-02-19T19:13:52.635Z,-0.08
2023-02-19T19:19:15.636Z,-0.11
2023-02-19T19:24:37.989Z,-0.26
2023-02-19T19:30:00.505Z,-0.27
2023-02-19T19:35:24.396Z,-0.31
2023-02-19T19:40:48.882Z,-0.30
2023-02-19T19:46:15.238Z,-0.21
2023-02-19T19:51:46.473Z,-0.11
2023-02-19T19:57:11.526Z,-0.13
2023-02-19T20:02:36.319Z,-0.23
2023-02-19T20:08:00.667Z,-0.28
2023-02-19T20:13:26.748Z,-0.17
2023-02-19T20:18:49.669Z,-0.15
2023-02-19T20:24:12.974Z,-0.09
2023-02-19T20:29:37.364Z,-0.01
2023-02-19T20:35:00.783Z,0.05
2023-02-19T20:40:27.063Z,0.02
2023-02-19T20:45:51.884Z,0.04
2023-02-19T20:51:16.204Z,0.02
2023-02-19T20:56:39.994Z,0.02
2023-02-19T21:02:05.619Z,-0.01
2023-02-19T21:07:30.655Z,-0.07
2023-02-19T21:12:56.735Z,0.05
2023-02-19T21:18:21.296Z,0.08
2023-02-19T21:23:45.858Z,0.00
2023-02-19T21:29:14.400Z,0.08
2023-02-19T21:34:41.378Z,0.22
2023-02-19T21:40:06.270Z,0.16
2023-02-19T21:45:30.751Z,0.16
2023-02-19T21:50:55.392Z,0.15
2023-02-19T21:56:21.657Z,0.11
2023-02-19T22:01:51.417Z,0.10
2023-02-19T22:07:15.615Z,0.09
2023-02-19T22:12:40.207Z,0.06
2023-02-19T22:18:05.279Z,0.05
2023-02-19T22:23:29.515Z,0.14
2023-02-19T22:28:53.783Z,0.05
2023-02-19T22:34:18.787Z,-0.01
2023-02-19T22:39:44.106Z,-0.05
2023-02-19T22:45:07.709Z,-0.04
2023-02-19T22:50:38.147Z,-0.11
2023-02-19T22:56:02.894Z,-0.10
2023-02-19T23:01:28.421Z,-0.09
2023-02-19T23:06:55.556Z,-0.16
2023-02-19T23:12:24.586Z,-0.11
2023-02-19T23:17:48.464Z,-0.09
2023-02-19T23:23:11.464Z,-0.06
2023-02-19T23:28:36.627Z,-0.15
2023-02-19T23:34:00.911Z,-0.17
2023-02-19T23:39:27.040Z,-0.15
2023-02-19T23:44:53.289Z,-0.14
2023-02-19T23:50:17.604Z,-0.17
2023-02-19T23:55:41.456Z,-0.17
