createdAt,value
2017-12-08T00:04:45.117Z,5.27
2017-12-08T00:09:46.691Z,5.07
2017-12-08T00:14:48.327Z,4.87
2017-12-08T00:19:49.951Z,5.80
2017-12-08T00:24:52.224Z,4.87
2017-12-08T00:29:53.748Z,3.50
2017-12-08T00:34:55.339Z,3.03
2017-12-08T00:39:56.892Z,2.80
2017-12-08T00:44:58.420Z,2.73
2017-12-08T00:49:59.960Z,2.77
2017-12-08T00:55:01.516Z,2.20
2017-12-08T01:00:03.074Z,2.40
2017-12-08T01:05:04.609Z,2.47
2017-12-08T01:10:06.157Z,1.87
2017-12-08T01:15:08.423Z,1.83
2017-12-08T01:20:10.824Z,2.03
2017-12-08T01:25:13.144Z,2.00
2017-12-08T01:30:14.725Z,2.00
2017-12-08T01:35:16.244Z,1.77
2017-12-08T01:40:18.491Z,1.70
2017-12-08T01:45:20.023Z,1.90
2017-12-08T01:50:21.567Z,2.60
2017-12-08T01:55:23.840Z,2.77
2017-12-08T02:00:32.168Z,3.03
2017-12-08T02:05:34.468Z,2.53
2017-12-08T02:10:36.011Z,3.27
2017-12-08T02:15:37.540Z,3.70
2017-12-08T02:20:39.080Z,3.73
2017-12-08T02:25:40.590Z,3.87
2017-12-08T02:30:42.126Z,3.37
2017-12-08T02:35:43.670Z,3.47
2017-12-08T02:40:45.187Z,3.23
2017-12-08T02:45:46.771Z,3.90
2017-12-08T02:50:48.351Z,4.83
2017-12-08T02:55:50.641Z,3.97
2017-12-08T03:00:52.170Z,3.90
2017-12-08T03:05:53.684Z,3.63
2017-12-08T03:10:55.975Z,4.07
2017-12-08T03:15:58.232Z,3.40
2017-12-08T03:20:59.762Z,3.80
2017-12-08T03:26:01.319Z,5.10
2017-12-08T03:31:03.632Z,5.20
2017-12-08T03:36:05.197Z,5.40
2017-12-08T03:41:06.742Z,5.00
2017-12-08T03:46:08.261Z,4.60
2017-12-08T03:51:09.789Z,4.60
2017-12-08T03:56:11.303Z,5.63
2017-12-08T04:01:13.573Z,6.03
2017-12-08T04:06:15.143Z,7.00
2017-12-08T04:11:16.713Z,6.23
2017-12-08T04:16:18.269Z,4.80
2017-12-08T04:21:19.816Z,5.03
2017-12-08T04:26:21.353Z,4.43
2017-12-08T04:31:22.894Z,5.50
2017-12-08T04:36:24.488Z,5.37
2017-12-08T04:41:26.051Z,3.37
2017-12-08T04:46:27.588Z,3.87
2017-12-08T04:51:29.165Z,4.27
2017-12-08T04:56:31.429Z,3.53
2017-12-08T05:01:32.963Z,3.97
2017-12-08T05:06:34.529Z,5.50
2017-12-08T05:11:36.224Z,4.30
2017-12-08T05:16:37.763Z,4.27
2017-12-08T05:21:39.268Z,4.43
2017-12-08T05:26:40.793Z,4.60
2017-12-08T05:31:42.494Z,4.63
2017-12-08T05:36:44.134Z,5.90
2017-12-08T05:41:45.697Z,4.73
2017-12-08T05:46:47.260Z,5.40
2017-12-08T05:51:48.920Z,5.23
2017-12-08T05:56:50.518Z,6.43
2017-12-08T06:01:52.049Z,6.70
2017-12-08T06:06:54.339Z,5.30
2017-12-08T06:11:56.651Z,6.50
2017-12-08T06:16:58.151Z,6.73
2017-12-08T06:21:59.665Z,5.60
2017-12-08T06:27:01.994Z,6.80
2017-12-08T06:32:03.486Z,6.50
2017-12-08T06:37:05.001Z,6.47
2017-12-08T06:42:06.534Z,5.63
2017-12-08T06:47:08.333Z,6.10
2017-12-08T06:52:09.861Z,9.17
2017-12-08T06:57:11.349Z,5.87
2017-12-08T07:02:13.639Z,6.27
2017-12-08T07:07:15.889Z,4.80
2017-12-08T07:12:17.565Z,5.20
2017-12-08T07:17:19.091Z,5.50
2017-12-08T07:22:20.652Z,5.47
2017-12-08T07:27:22.183Z,6.40
2017-12-08T07:32:24.477Z,5.60
2017-12-08T07:37:26.874Z,6.60
2017-12-08T07:42:28.391Z,4.57
2017-12-08T07:47:29.900Z,5.13
2017-12-08T07:52:32.188Z,5.13
2017-12-08T07:57:34.468Z,5.87
2017-12-08T08:02:36.713Z,4.70
2017-12-08T08:07:38.261Z,4.27
2017-12-08T08:12:39.763Z,5.00
2017-12-08T08:17:41.256Z,5.90
2017-12-08T08:22:43.516Z,5.90
2017-12-08T08:27:45.212Z,5.70
2017-12-08T08:32:47.496Z,5.00
2017-12-08T08:37:49.752Z,4.07
2017-12-08T08:42:51.272Z,4.43
2017-12-08T08:47:52.986Z,5.47
2017-12-08T08:52:55.438Z,4.47
2017-12-08T08:57:56.966Z,4.40
2017-12-08T09:02:59.271Z,4.53
2017-12-08T09:08:00.833Z,3.70
2017-12-08T09:13:03.101Z,3.90
2017-12-08T09:18:05.377Z,5.67
2017-12-08T09:23:06.948Z,4.07
2017-12-08T09:28:08.508Z,3.07
2017-12-08T09:33:10.016Z,4.10
2017-12-08T09:38:11.487Z,3.40
2017-12-08T09:43:13.150Z,4.27
2017-12-08T09:48:14.659Z,3.50
2017-12-08T09:53:16.203Z,3.27
2017-12-08T09:58:17.724Z,5.20
2017-12-08T10:03:19.965Z,2.97
2017-12-08T10:08:21.469Z,2.50
2017-12-08T10:13:22.992Z,3.10
2017-12-08T10:18:24.573Z,3.13
2017-12-08T10:23:26.073Z,2.97
2017-12-08T10:28:27.813Z,3.10
2017-12-08T10:33:29.313Z,3.33
2017-12-08T10:38:30.841Z,2.90
2017-12-08T10:43:32.375Z,2.67
2017-12-08T10:48:33.930Z,3.03
2017-12-08T10:53:36.190Z,2.83
2017-12-08T10:58:37.714Z,3.67
2017-12-08T11:03:39.226Z,4.03
2017-12-08T11:08:40.732Z,4.60
2017-12-08T11:13:42.261Z,3.20
2017-12-08T11:18:43.959Z,3.77
2017-12-08T11:23:46.267Z,3.07
2017-12-08T11:28:47.779Z,2.67
2017-12-08T11:33:49.324Z,2.63
2017-12-08T11:38:50.827Z,1.30
2017-12-08T11:43:52.344Z,2.00
2017-12-08T11:48:54.066Z,1.53
2017-12-08T11:53:56.337Z,1.67
2017-12-08T11:58:57.925Z,1.67
2017-12-08T12:04:00.250Z,2.10
2017-12-08T12:09:01.771Z,1.47
2017-12-08T12:14:04.043Z,3.63
2017-12-08T12:19:05.592Z,2.87
2017-12-08T12:24:07.102Z,1.83
2017-12-08T12:29:09.534Z,1.37
2017-12-08T12:34:11.011Z,1.33
2017-12-08T12:39:12.554Z,1.30
2017-12-08T12:44:14.309Z,1.83
2017-12-08T12:49:15.938Z,1.27
2017-12-08T12:54:17.446Z,2.03
2017-12-08T12:59:19.681Z,2.53
2017-12-08T13:04:21.194Z,1.90
2017-12-08T13:09:23.667Z,2.20
2017-12-08T13:14:25.956Z,2.23
2017-12-08T13:19:28.282Z,1.57
2017-12-08T13:24:29.816Z,2.40
2017-12-08T13:29:32.108Z,1.57
2017-12-08T13:34:34.488Z,1.50
2017-12-08T13:39:36.757Z,1.60
2017-12-08T13:44:38.297Z,2.20
2017-12-08T13:49:39.898Z,1.63
2017-12-08T13:54:59.750Z,1.80
2017-12-08T14:00:01.335Z,1.60
2017-12-08T14:05:02.858Z,1.70
2017-12-08T14:10:04.411Z,1.67
2017-12-08T14:15:06.781Z,2.00
2017-12-08T14:20:08.415Z,1.60
2017-12-08T14:25:09.964Z,1.57
2017-12-08T14:30:11.949Z,1.53
2017-12-08T14:35:13.540Z,2.07
2017-12-08T14:40:15.068Z,1.57
2017-12-08T14:45:16.724Z,1.60
2017-12-08T14:50:19.026Z,1.60
2017-12-08T14:55:20.549Z,1.50
2017-12-08T15:00:22.087Z,2.03
2017-12-08T15:05:23.594Z,2.53
2017-12-08T15:10:25.074Z,1.90
2017-12-08T15:15:27.332Z,1.60
2017-12-08T15:20:28.892Z,1.60
2017-12-08T15:25:30.422Z,2.50
2017-12-08T15:30:32.235Z,1.57
2017-12-08T15:35:34.413Z,2.30
2017-12-08T15:40:35.924Z,2.57
2017-12-08T15:45:38.259Z,1.67
2017-12-08T15:50:39.823Z,1.57
2017-12-08T15:55:41.342Z,1.87
2017-12-08T16:00:43.627Z,1.90
2017-12-08T16:05:46.077Z,1.70
2017-12-08T16:10:47.585Z,1.80
2017-12-08T16:15:57.022Z,3.43
2017-12-08T16:20:58.567Z,1.60
2017-12-08T16:26:00.112Z,2.20
2017-12-08T16:31:01.632Z,3.63
2017-12-08T16:36:03.918Z,1.43
2017-12-08T16:41:06.155Z,2.17
2017-12-08T16:46:07.641Z,2.30
2017-12-08T16:51:09.162Z,2.57
2017-12-08T16:56:10.647Z,3.00
2017-12-08T17:01:12.147Z,3.90
2017-12-08T17:06:13.706Z,2.87
2017-12-08T17:11:15.273Z,3.10
2017-12-08T17:16:16.825Z,3.23
2017-12-08T17:21:18.342Z,12.27
2017-12-08T17:26:20.573Z,3.90
2017-12-08T17:31:22.139Z,4.00
2017-12-08T17:36:23.681Z,4.27
2017-12-08T17:41:25.218Z,3.70
2017-12-08T17:46:26.731Z,3.40
2017-12-08T17:51:28.256Z,6.07
2017-12-08T17:56:30.562Z,5.53
2017-12-08T18:01:32.041Z,4.70
2017-12-08T18:06:33.633Z,5.30
2017-12-08T18:11:35.165Z,4.90
2017-12-08T18:16:37.444Z,5.23
2017-12-08T18:21:39.698Z,6.67
2017-12-08T18:26:41.248Z,9.77
2017-12-08T18:31:42.782Z,6.20
2017-12-08T18:36:44.350Z,4.60
2017-12-08T18:41:45.885Z,4.10
2017-12-08T18:46:47.425Z,3.80
2017-12-08T18:51:48.902Z,4.83
2017-12-08T18:56:50.326Z,6.07
2017-12-08T19:01:51.814Z,6.63
2017-12-08T19:06:53.291Z,4.70
2017-12-08T19:11:54.775Z,4.23
2017-12-08T19:16:56.309Z,2.60
2017-12-08T19:21:57.780Z,11.30
2017-12-08T19:26:59.253Z,2.80
2017-12-08T19:32:07.791Z,2.97
2017-12-08T19:37:09.294Z,2.90
2017-12-08T19:42:11.480Z,2.80
2017-12-08T19:47:13.667Z,2.77
2017-12-08T19:52:15.171Z,2.50
2017-12-08T19:57:16.715Z,2.50
2017-12-08T20:02:18.200Z,2.73
2017-12-08T20:07:19.679Z,2.10
2017-12-08T20:12:21.129Z,3.60
2017-12-08T20:17:22.663Z,3.90
2017-12-08T20:22:24.082Z,4.17
2017-12-08T20:27:25.614Z,3.97
2017-12-08T20:32:27.075Z,6.53
2017-12-08T20:37:28.646Z,4.70
2017-12-08T20:42:30.215Z,5.00
2017-12-08T20:47:31.841Z,5.70
2017-12-08T20:52:33.497Z,6.07
2017-12-08T20:57:35.062Z,5.70
2017-12-08T21:02:36.798Z,5.60
2017-12-08T21:07:38.355Z,4.90
2017-12-08T21:12:39.849Z,6.20
2017-12-08T21:17:41.453Z,5.73
2017-12-08T21:22:42.992Z,5.10
2017-12-08T21:27:44.541Z,4.80
2017-12-08T21:32:46.011Z,4.90
2017-12-08T21:37:47.695Z,4.87
2017-12-08T21:42:49.250Z,4.90
2017-12-08T21:47:50.783Z,5.07
2017-12-08T21:52:53.076Z,4.93
2017-12-08T21:57:55.408Z,4.97
2017-12-08T22:02:56.964Z,5.20
2017-12-08T22:07:58.537Z,5.10
2017-12-08T22:13:00.087Z,5.43
2017-12-08T22:18:01.717Z,6.53
2017-12-08T22:23:04.072Z,6.37
2017-12-08T22:28:05.594Z,4.87
2017-12-08T22:33:07.872Z,5.93
2017-12-08T22:38:10.156Z,5.93
2017-12-08T22:43:12.394Z,4.80
2017-12-08T22:48:20.909Z,5.67
2017-12-08T22:53:22.473Z,5.37
2017-12-08T22:58:24.540Z,5.17
2017-12-08T23:03:26.008Z,5.17
2017-12-08T23:08:27.526Z,4.73
2017-12-08T23:13:29.078Z,4.50
2017-12-08T23:18:30.640Z,4.53
2017-12-08T23:23:32.205Z,4.87
2017-12-08T23:28:33.743Z,5.50
2017-12-08T23:33:35.417Z,4.90
2017-12-08T23:38:36.982Z,4.63
2017-12-08T23:43:38.514Z,5.70
2017-12-08T23:48:40.034Z,5.13
2017-12-08T23:53:41.681Z,5.73
2017-12-08T23:58:43.222Z,4.93
