createdAt,value
2024-02-09T00:01:58.110Z,98921.48
2024-02-09T00:04:29.839Z,98925.43
2024-02-09T00:07:01.738Z,98928.34
2024-02-09T00:09:32.042Z,98928.36
2024-02-09T00:12:01.353Z,98925.16
2024-02-09T00:14:30.360Z,98922.89
2024-02-09T00:16:58.454Z,98916.90
2024-02-09T00:19:28.713Z,98915.58
2024-02-09T00:21:57.071Z,98912.96
2024-02-09T00:24:27.718Z,98912.45
2024-02-09T00:26:55.759Z,98906.88
2024-02-09T00:29:26.002Z,98906.95
2024-02-09T00:31:54.418Z,98912.65
2024-02-09T00:34:23.989Z,98918.25
2024-02-09T00:36:52.280Z,98914.14
2024-02-09T00:39:21.681Z,98912.48
2024-02-09T00:41:52.689Z,98915.55
2024-02-09T00:44:23.932Z,98916.74
2024-02-09T00:46:52.492Z,98915.38
2024-02-09T00:49:22.912Z,98922.55
2024-02-09T00:51:55.113Z,98924.92
2024-02-09T00:54:25.543Z,98921.71
2024-02-09T00:56:54.715Z,98925.42
2024-02-09T00:59:25.192Z,98936.30
2024-02-09T01:02:04.657Z,98937.18
2024-02-09T01:04:36.800Z,98930.78
2024-02-09T01:07:12.181Z,98928.86
2024-02-09T01:09:42.274Z,98926.56
2024-02-09T01:12:10.743Z,98926.63
2024-02-09T01:15:00.340Z,98921.28
2024-02-09T01:17:49.070Z,98920.54
2024-02-09T01:20:37.077Z,98919.89
2024-02-09T01:23:25.496Z,98913.63
2024-02-09T01:26:14.929Z,98911.55
2024-02-09T01:29:03.318Z,98912.83
2024-02-09T01:31:54.182Z,98911.05
2024-02-09T01:34:51.878Z,98914.80
2024-02-09T01:37:41.887Z,98915.95
2024-02-09T01:40:31.441Z,98915.40
2024-02-09T01:43:21.333Z,98914.83
2024-02-09T01:46:13.067Z,98911.48
2024-02-09T01:49:04.290Z,98911.09
2024-02-09T01:51:52.876Z,98910.83
2024-02-09T01:54:41.802Z,98908.84
2024-02-09T01:57:30.673Z,98910.59
2024-02-09T02:00:19.449Z,98904.34
2024-02-09T02:03:07.928Z,98899.38
2024-02-09T02:05:57.471Z,98898.20
2024-02-09T02:08:45.968Z,98894.77
2024-02-09T02:11:35.090Z,98891.58
2024-02-09T02:14:22.688Z,98890.36
2024-02-09T02:17:10.768Z,98891.36
2024-02-09T02:19:59.087Z,98887.99
2024-02-09T02:22:52.159Z,98888.29
2024-02-09T02:25:40.766Z,98891.37
2024-02-09T02:28:30.329Z,98892.64
2024-02-09T02:31:18.662Z,98883.49
2024-02-09T02:34:07.870Z,98880.79
2024-02-09T02:36:56.180Z,98887.20
2024-02-09T02:39:44.406Z,98893.21
2024-02-09T02:42:13.583Z,98889.55
2024-02-09T02:44:47.348Z,98879.57
2024-02-09T02:47:18.740Z,98872.69
2024-02-09T02:53:13.791Z,98883.09
2024-02-09T02:56:01.973Z,98888.91
2024-02-09T02:58:50.311Z,98888.10
2024-02-09T03:01:38.302Z,98893.93
2024-02-09T03:04:23.667Z,98892.71
2024-02-09T03:07:13.705Z,98891.59
2024-02-09T03:09:43.153Z,98886.55
2024-02-09T03:12:14.996Z,98895.20
2024-02-09T03:14:45.846Z,98897.48
2024-02-09T03:17:14.055Z,98898.02
2024-02-09T03:19:43.793Z,98898.56
2024-02-09T03:22:11.887Z,98908.88
2024-02-09T03:24:42.104Z,98912.84
2024-02-09T03:27:10.097Z,98905.98
2024-02-09T03:29:41.202Z,98891.63
2024-02-09T03:32:10.683Z,98891.83
2024-02-09T03:34:38.844Z,98900.72
2024-02-09T03:37:06.960Z,98901.27
2024-02-09T03:39:39.754Z,98897.34
2024-02-09T03:42:07.743Z,98897.89
2024-02-09T03:44:36.996Z,98905.08
2024-02-09T03:47:05.132Z,98901.46
2024-02-09T03:49:33.071Z,98896.10
2024-02-09T03:52:02.680Z,98889.15
2024-02-09T03:54:30.947Z,98886.96
2024-02-09T03:56:58.845Z,98891.77
2024-02-09T03:59:31.090Z,98889.82
2024-02-09T04:02:00.848Z,98889.98
2024-02-09T04:04:30.164Z,98894.35
2024-02-09T04:06:59.951Z,98893.80
2024-02-09T04:09:52.348Z,98889.98
2024-02-09T04:12:19.785Z,98892.97
2024-02-09T04:14:47.920Z,98891.85
2024-02-09T04:17:17.273Z,98890.39
2024-02-09T04:19:45.641Z,98885.84
2024-02-09T04:22:14.878Z,98883.79
2024-02-09T04:24:42.904Z,98883.42
2024-02-09T04:27:10.822Z,98881.34
2024-02-09T04:29:40.027Z,98886.70
2024-02-09T04:32:07.965Z,98887.00
2024-02-09T04:34:36.097Z,98873.73
2024-02-09T04:37:05.549Z,98863.44
2024-02-09T04:39:33.615Z,98859.01
2024-02-09T04:42:01.950Z,98851.27
2024-02-09T04:44:34.848Z,98850.23
2024-02-09T04:47:02.772Z,98843.50
2024-02-09T04:49:32.413Z,98844.69
2024-02-09T04:52:01.644Z,98853.63
2024-02-09T04:54:32.661Z,98861.65
2024-02-09T04:57:00.504Z,98861.91
2024-02-09T04:59:32.229Z,98870.67
2024-02-09T05:02:00.377Z,98873.90
2024-02-09T05:04:29.716Z,98879.09
2024-02-09T05:06:57.728Z,98877.08
2024-02-09T05:09:31.500Z,98872.45
2024-02-09T05:12:00.209Z,98872.52
2024-02-09T05:14:30.939Z,98867.68
2024-02-09T05:16:58.919Z,98862.54
2024-02-09T05:19:28.212Z,98861.73
2024-02-09T05:21:59.358Z,98860.50
2024-02-09T05:24:29.338Z,98855.89
2024-02-09T05:26:57.318Z,98853.94
2024-02-09T05:29:25.353Z,98851.53
2024-02-09T05:32:00.242Z,98849.59
2024-02-09T05:34:32.461Z,98850.75
2024-02-09T05:37:00.764Z,98852.34
2024-02-09T05:39:31.464Z,98852.45
2024-02-09T05:41:59.432Z,98856.04
2024-02-09T05:44:29.618Z,98853.87
2024-02-09T05:46:57.726Z,98852.58
2024-02-09T05:49:25.982Z,98849.38
2024-02-09T05:51:58.517Z,98847.96
2024-02-09T05:54:27.702Z,98844.98
2024-02-09T05:56:57.309Z,98839.95
2024-02-09T05:59:25.397Z,98844.48
2024-02-09T06:01:53.958Z,98848.55
2024-02-09T06:04:23.663Z,98850.71
2024-02-09T06:06:51.939Z,98851.81
2024-02-09T06:09:22.128Z,98856.27
2024-02-09T06:11:50.013Z,98855.52
2024-02-09T06:14:18.220Z,98847.62
2024-02-09T06:16:48.283Z,98847.47
2024-02-09T06:19:16.371Z,98848.04
2024-02-09T06:21:45.763Z,98849.80
2024-02-09T06:24:13.830Z,98851.73
2024-02-09T06:26:43.565Z,98850.02
2024-02-09T06:29:12.954Z,98857.70
2024-02-09T06:31:44.074Z,98861.71
2024-02-09T06:34:14.088Z,98869.79
2024-02-09T06:36:42.244Z,98866.66
2024-02-09T06:39:12.722Z,98869.61
2024-02-09T06:41:40.687Z,98872.89
2024-02-09T06:44:10.977Z,98872.15
2024-02-09T06:46:38.949Z,98871.00
2024-02-09T06:49:08.214Z,98867.43
2024-02-09T06:51:38.498Z,98866.79
2024-02-09T06:54:06.623Z,98861.55
2024-02-09T06:56:37.050Z,98858.37
2024-02-09T06:59:07.675Z,98854.48
2024-02-09T07:01:39.892Z,98846.00
2024-02-09T07:04:10.137Z,98836.77
2024-02-09T07:06:41.438Z,98825.23
2024-02-09T07:09:09.437Z,98819.02
2024-02-09T07:11:38.656Z,98821.28
2024-02-09T07:14:06.572Z,98819.20
2024-02-09T07:16:35.029Z,98813.60
2024-02-09T07:19:04.386Z,98804.20
2024-02-09T07:21:32.552Z,98802.57
2024-02-09T07:24:07.295Z,98800.74
2024-02-09T07:26:39.323Z,98804.48
2024-02-09T07:29:07.518Z,98807.56
2024-02-09T07:31:37.790Z,98813.91
2024-02-09T07:34:06.894Z,98816.95
2024-02-09T07:36:37.620Z,98818.43
2024-02-09T07:39:08.990Z,98815.86
2024-02-09T07:41:38.306Z,98810.67
2024-02-09T07:44:06.304Z,98807.07
2024-02-09T07:46:38.565Z,98805.85
2024-02-09T07:49:06.735Z,98802.79
2024-02-09T07:51:36.374Z,98801.45
2024-02-09T07:54:04.692Z,98805.29
2024-02-09T07:56:34.399Z,98805.41
2024-02-09T07:59:02.441Z,98805.50
2024-02-09T08:01:32.804Z,98805.36
2024-02-09T08:04:01.150Z,98794.95
2024-02-09T08:06:30.902Z,98789.20
2024-02-09T08:08:58.865Z,98786.23
2024-02-09T08:11:28.015Z,98794.92
2024-02-09T08:13:59.063Z,98800.55
2024-02-09T08:16:27.216Z,98794.61
2024-02-09T08:18:56.727Z,98796.99
2024-02-09T08:21:25.246Z,98798.35
2024-02-09T08:23:54.614Z,98797.27
2024-02-09T08:26:25.323Z,98794.44
2024-02-09T08:28:54.844Z,98794.95
2024-02-09T08:31:22.946Z,98788.48
2024-02-09T08:33:53.247Z,98781.77
2024-02-09T08:36:24.568Z,98785.80
2024-02-09T08:38:53.857Z,98785.39
2024-02-09T08:41:21.959Z,98786.89
2024-02-09T08:43:50.234Z,98781.36
2024-02-09T08:46:19.265Z,98780.80
2024-02-09T08:48:47.316Z,98785.27
2024-02-09T08:51:16.913Z,98783.91
2024-02-09T08:53:48.447Z,98782.48
2024-02-09T08:56:18.425Z,98789.23
2024-02-09T08:58:48.976Z,98788.34
2024-02-09T09:01:18.476Z,98792.73
2024-02-09T09:03:48.059Z,98794.79
2024-02-09T09:06:18.088Z,98789.61
2024-02-09T09:08:46.139Z,98782.52
2024-02-09T09:11:17.880Z,98785.55
2024-02-09T09:13:47.821Z,98786.80
2024-02-09T09:16:17.901Z,98789.79
2024-02-09T09:18:46.839Z,98790.23
2024-02-09T09:21:16.288Z,98788.58
2024-02-09T09:23:44.189Z,98786.63
2024-02-09T09:26:17.857Z,98781.73
2024-02-09T09:28:55.549Z,98772.88
2024-02-09T09:31:24.222Z,98774.92
2024-02-09T09:33:55.196Z,98772.09
2024-02-09T09:36:24.305Z,98772.32
2024-02-09T09:38:54.501Z,98771.41
2024-02-09T09:41:22.604Z,98769.80
2024-02-09T09:43:53.071Z,98773.60
2024-02-09T09:46:24.424Z,98771.11
2024-02-09T09:48:58.196Z,98770.63
2024-02-09T09:51:35.191Z,98766.71
2024-02-09T09:54:09.685Z,98766.67
2024-02-09T09:56:45.860Z,98767.41
2024-02-09T09:59:19.424Z,98761.39
2024-02-09T10:01:51.172Z,98757.21
2024-02-09T10:04:21.009Z,98758.00
2024-02-09T10:06:49.896Z,98755.16
2024-02-09T10:09:19.421Z,98755.16
2024-02-09T10:11:50.704Z,98754.85
2024-02-09T10:14:21.943Z,98744.16
2024-02-09T10:16:50.220Z,98738.90
2024-02-09T10:19:19.754Z,98736.46
2024-02-09T10:21:56.698Z,98735.59
2024-02-09T10:24:28.802Z,98730.26
2024-02-09T10:26:57.588Z,98723.27
2024-02-09T10:29:27.780Z,98717.79
2024-02-09T10:31:56.912Z,98712.24
2024-02-09T10:34:28.976Z,98713.51
2024-02-09T10:37:05.950Z,98708.22
2024-02-09T10:39:38.055Z,98706.29
2024-02-09T10:42:08.290Z,98698.73
2024-02-09T10:44:38.389Z,98697.57
2024-02-09T10:47:10.153Z,98693.94
2024-02-09T10:49:45.349Z,98686.23
2024-02-09T10:52:19.292Z,98679.00
2024-02-09T10:54:52.039Z,98680.48
2024-02-09T10:57:21.705Z,98674.35
2024-02-09T10:59:51.627Z,98670.79
2024-02-09T11:02:21.043Z,98661.42
2024-02-09T11:04:50.137Z,98660.55
2024-02-09T11:07:20.014Z,98656.35
2024-02-09T11:09:48.142Z,98648.44
2024-02-09T11:12:20.707Z,98648.77
2024-02-09T11:14:48.884Z,98646.38
2024-02-09T11:17:22.818Z,98646.39
2024-02-09T11:19:52.961Z,98641.69
2024-02-09T11:22:24.235Z,98636.04
2024-02-09T11:24:53.036Z,98631.73
2024-02-09T11:27:31.146Z,98628.44
2024-02-09T11:30:01.339Z,98633.45
2024-02-09T11:32:29.670Z,98636.55
2024-02-09T11:34:58.274Z,98636.13
2024-02-09T11:37:26.492Z,98636.05
2024-02-09T11:39:57.430Z,98632.29
2024-02-09T11:42:34.592Z,98629.54
2024-02-09T11:45:05.746Z,98622.79
2024-02-09T11:47:34.083Z,98607.13
2024-02-09T11:50:03.714Z,98599.02
2024-02-09T11:52:32.372Z,98597.98
2024-02-09T11:55:05.064Z,98606.47
2024-02-09T11:57:33.622Z,98612.60
2024-02-09T12:00:03.744Z,98619.20
2024-02-09T12:02:32.999Z,98614.55
2024-02-09T12:05:06.681Z,98607.45
2024-02-09T12:07:39.383Z,98608.08
2024-02-09T12:10:10.741Z,98605.25
2024-02-09T12:12:39.926Z,98606.55
2024-02-09T12:15:10.889Z,98604.06
2024-02-09T12:17:39.522Z,98603.82
2024-02-09T12:20:13.966Z,98604.52
2024-02-09T12:22:47.298Z,98607.23
2024-02-09T12:25:21.199Z,98604.16
2024-02-09T12:28:00.268Z,98603.39
2024-02-09T12:30:30.483Z,98595.83
2024-02-09T12:33:01.398Z,98601.21
2024-02-09T12:35:30.610Z,98601.58
2024-02-09T12:37:59.300Z,98594.59
2024-02-09T12:40:30.228Z,98590.05
2024-02-09T12:42:58.658Z,98586.44
2024-02-09T12:45:34.445Z,98583.48
2024-02-09T12:48:06.111Z,98577.84
2024-02-09T12:50:35.512Z,98570.84
2024-02-09T12:53:08.388Z,98563.85
2024-02-09T12:55:40.825Z,98554.25
2024-02-09T12:58:11.150Z,98540.90
2024-02-09T13:00:39.762Z,98537.52
2024-02-09T13:03:09.648Z,98535.63
2024-02-09T13:05:38.242Z,98529.98
2024-02-09T13:08:08.294Z,98536.39
2024-02-09T13:10:39.102Z,98537.11
2024-02-09T13:13:08.807Z,98531.82
2024-02-09T13:15:39.463Z,98532.27
2024-02-09T13:18:10.304Z,98524.27
2024-02-09T13:20:39.186Z,98520.85
2024-02-09T13:23:08.676Z,98515.85
2024-02-09T13:25:38.378Z,98516.57
2024-02-09T13:28:10.019Z,98520.54
2024-02-09T13:30:38.506Z,98519.91
2024-02-09T13:33:08.991Z,98518.58
2024-02-09T13:35:37.661Z,98510.74
2024-02-09T13:38:07.374Z,98507.82
2024-02-09T13:40:36.037Z,98505.29
2024-02-09T13:43:05.553Z,98503.20
2024-02-09T13:45:34.223Z,98503.05
2024-02-09T13:48:08.315Z,98508.65
2024-02-09T13:50:37.455Z,98508.98
2024-02-09T13:53:07.043Z,98509.55
2024-02-09T13:55:38.687Z,98513.30
2024-02-09T13:58:09.256Z,98503.94
2024-02-09T14:00:38.518Z,98499.97
2024-02-09T14:03:08.389Z,98493.23
2024-02-09T14:05:38.223Z,98489.20
2024-02-09T14:08:08.058Z,98489.41
2024-02-09T14:10:41.803Z,98482.30
2024-02-09T14:13:11.633Z,98484.51
2024-02-09T14:15:40.243Z,98481.89
2024-02-09T14:18:11.314Z,98479.27
2024-02-09T14:20:40.074Z,98475.55
2024-02-09T14:23:09.642Z,98476.20
2024-02-09T14:25:39.815Z,98470.47
2024-02-09T14:28:10.284Z,98477.33
2024-02-09T14:30:41.064Z,98477.27
2024-02-09T14:33:10.841Z,98482.17
2024-02-09T14:35:40.183Z,98477.27
2024-02-09T14:38:09.822Z,98470.23
2024-02-09T14:40:39.499Z,98469.55
2024-02-09T14:43:15.769Z,98463.59
2024-02-09T14:45:47.799Z,98462.95
2024-02-09T14:48:17.547Z,98462.77
2024-02-09T14:50:50.213Z,98460.21
2024-02-09T14:53:18.658Z,98453.70
2024-02-09T14:55:48.499Z,98446.90
2024-02-09T14:58:16.944Z,98450.36
2024-02-09T15:00:47.706Z,98450.64
2024-02-09T15:03:18.362Z,98445.30
2024-02-09T15:05:49.101Z,98444.07
2024-02-09T15:08:20.928Z,98445.05
2024-02-09T15:10:52.947Z,98449.09
2024-02-09T15:13:28.961Z,98456.45
2024-02-09T15:15:58.839Z,98450.80
2024-02-09T15:18:27.426Z,98448.46
2024-02-09T15:20:57.597Z,98442.73
2024-02-09T15:23:26.515Z,98441.05
2024-02-09T15:25:55.662Z,98452.46
2024-02-09T15:28:27.660Z,98459.20
2024-02-09T15:30:58.702Z,98451.38
2024-02-09T15:33:27.953Z,98462.52
2024-02-09T15:36:02.879Z,98472.82
2024-02-09T15:38:34.358Z,98467.74
2024-02-09T15:41:04.378Z,98451.73
2024-02-09T15:43:33.063Z,98444.52
2024-02-09T15:46:03.056Z,98445.72
2024-02-09T15:48:31.404Z,98438.16
2024-02-09T15:51:04.883Z,98436.31
2024-02-09T15:53:34.082Z,98436.77
2024-02-09T15:56:04.133Z,98440.63
2024-02-09T15:58:33.339Z,98444.55
2024-02-09T16:01:07.320Z,98447.06
2024-02-09T16:03:39.178Z,98449.79
2024-02-09T16:06:09.197Z,98452.22
2024-02-09T16:08:40.346Z,98449.09
2024-02-09T16:11:11.670Z,98450.05
2024-02-09T16:13:41.789Z,98452.08
2024-02-09T16:16:11.592Z,98451.58
2024-02-09T16:18:45.143Z,98451.71
2024-02-09T16:21:18.762Z,98455.42
2024-02-09T16:23:50.279Z,98458.79
2024-02-09T16:26:24.411Z,98459.06
2024-02-09T16:28:56.731Z,98458.27
2024-02-09T16:31:26.988Z,98460.17
2024-02-09T16:33:59.710Z,98457.71
2024-02-09T16:36:33.728Z,98453.09
2024-02-09T16:39:02.514Z,98448.21
2024-02-09T16:41:32.556Z,98450.88
2024-02-09T16:44:00.988Z,98449.02
2024-02-09T16:46:31.780Z,98450.33
2024-02-09T16:49:00.358Z,98450.63
2024-02-09T16:51:30.604Z,98451.48
2024-02-09T16:54:00.584Z,98445.29
2024-02-09T16:56:30.712Z,98447.09
2024-02-09T16:58:59.432Z,98448.73
2024-02-09T17:01:29.126Z,98448.45
2024-02-09T17:03:58.874Z,98448.09
2024-02-09T17:06:28.365Z,98447.02
2024-02-09T17:08:57.744Z,98447.81
2024-02-09T17:11:27.126Z,98452.41
2024-02-09T17:13:55.666Z,98452.66
2024-02-09T17:16:25.184Z,98452.67
2024-02-09T17:18:54.927Z,98455.64
2024-02-09T17:21:24.722Z,98456.95
2024-02-09T17:23:52.846Z,98457.84
2024-02-09T17:26:23.423Z,98454.98
2024-02-09T17:28:52.101Z,98455.66
2024-02-09T17:31:21.733Z,98450.08
2024-02-09T17:33:50.262Z,98450.68
2024-02-09T17:36:19.834Z,98447.38
2024-02-09T17:38:48.210Z,98451.40
2024-02-09T17:41:19.391Z,98449.48
2024-02-09T17:43:47.680Z,98446.23
2024-02-09T17:46:18.691Z,98445.95
2024-02-09T17:48:46.996Z,98441.20
2024-02-09T17:51:18.321Z,98438.64
2024-02-09T17:53:46.482Z,98435.42
2024-02-09T17:56:16.922Z,98429.30
2024-02-09T17:58:45.211Z,98431.23
2024-02-09T18:01:15.746Z,98429.42
2024-02-09T18:03:44.006Z,98431.15
2024-02-09T18:06:14.358Z,98427.45
2024-02-09T18:08:42.571Z,98426.08
2024-02-09T18:11:14.104Z,98429.85
2024-02-09T18:13:42.258Z,98429.21
2024-02-09T18:16:11.572Z,98428.13
2024-02-09T18:18:39.975Z,98423.05
2024-02-09T18:21:09.440Z,98421.86
2024-02-09T18:23:37.761Z,98421.92
2024-02-09T18:26:07.363Z,98416.38
2024-02-09T18:28:35.585Z,98418.80
2024-02-09T18:31:05.049Z,98419.73
2024-02-09T18:33:34.739Z,98418.92
2024-02-09T18:36:03.320Z,98419.85
2024-02-09T18:38:31.870Z,98416.72
2024-02-09T18:41:02.026Z,98416.35
2024-02-09T18:43:33.643Z,98414.34
2024-02-09T18:46:04.084Z,98413.19
2024-02-09T18:48:32.122Z,98412.84
2024-02-09T18:51:02.466Z,98415.73
2024-02-09T18:53:31.543Z,98415.17
2024-02-09T18:56:02.684Z,98413.20
2024-02-09T18:58:31.910Z,98404.88
2024-02-09T19:01:01.326Z,98403.03
2024-02-09T19:03:29.269Z,98409.88
2024-02-09T19:05:59.306Z,98411.80
2024-02-09T19:08:29.263Z,98406.10
2024-02-09T19:11:00.057Z,98401.39
2024-02-09T19:13:28.194Z,98399.84
2024-02-09T19:15:58.998Z,98397.43
2024-02-09T19:18:27.299Z,98391.06
2024-02-09T19:20:56.524Z,98381.63
2024-02-09T19:23:24.525Z,98387.68
2024-02-09T19:25:52.927Z,98396.20
2024-02-09T19:28:22.377Z,98396.78
2024-02-09T19:30:52.143Z,98401.13
2024-02-09T19:33:24.353Z,98403.95
2024-02-09T19:35:55.295Z,98408.65
2024-02-09T19:38:31.132Z,98406.62
2024-02-09T19:41:02.623Z,98409.98
2024-02-09T19:43:31.554Z,98404.27
2024-02-09T19:46:00.980Z,98401.87
2024-02-09T19:48:29.164Z,98400.27
2024-02-09T19:50:59.504Z,98398.25
2024-02-09T19:53:28.774Z,98404.70
2024-02-09T19:55:57.398Z,98406.11
2024-02-09T19:58:26.350Z,98410.42
2024-02-09T20:01:18.723Z,98411.98
2024-02-09T20:04:00.252Z,98410.30
2024-02-09T20:09:53.218Z,98400.98
2024-02-09T20:12:30.345Z,98389.13
2024-02-09T20:15:12.479Z,98392.04
2024-02-09T20:17:53.517Z,98387.77
2024-02-09T20:20:22.423Z,98387.84
2024-02-09T20:22:54.174Z,98392.11
2024-02-09T20:25:23.236Z,98388.88
2024-02-09T20:27:53.059Z,98390.53
2024-02-09T20:30:21.732Z,98390.98
2024-02-09T20:32:52.556Z,98387.86
2024-02-09T20:35:20.550Z,98387.11
2024-02-09T20:37:52.252Z,98390.08
2024-02-09T20:40:20.436Z,98392.18
2024-02-09T20:42:52.582Z,98391.73
2024-02-09T20:45:21.588Z,98393.38
2024-02-09T20:47:53.177Z,98391.92
2024-02-09T20:50:21.868Z,98386.19
2024-02-09T20:52:52.703Z,98389.13
2024-02-09T20:55:21.581Z,98398.34
2024-02-09T20:57:51.641Z,98400.20
2024-02-09T21:00:21.209Z,98399.80
2024-02-09T21:02:53.569Z,98402.39
2024-02-09T21:05:24.467Z,98406.34
2024-02-09T21:07:54.662Z,98405.96
2024-02-09T21:10:24.115Z,98409.84
2024-02-09T21:12:54.146Z,98406.91
2024-02-09T21:15:22.357Z,98410.48
2024-02-09T21:17:53.419Z,98410.82
2024-02-09T21:20:21.706Z,98406.55
2024-02-09T21:22:51.541Z,98405.47
2024-02-09T21:25:20.848Z,98407.73
2024-02-09T21:27:51.116Z,98413.80
2024-02-09T21:30:25.718Z,98413.49
2024-02-09T21:33:02.148Z,98412.27
2024-02-09T21:35:32.480Z,98411.27
2024-02-09T21:38:02.419Z,98410.52
2024-02-09T21:40:33.377Z,98411.77
2024-02-09T21:43:02.980Z,98408.24
2024-02-09T21:45:33.250Z,98411.36
2024-02-09T21:48:01.450Z,98410.77
2024-02-09T21:50:42.774Z,98412.86
2024-02-09T21:53:14.929Z,98403.33
2024-02-09T21:55:45.369Z,98400.04
2024-02-09T21:58:13.770Z,98401.16
2024-02-09T22:00:45.361Z,98406.42
2024-02-09T22:03:14.129Z,98404.94
2024-02-09T22:05:44.869Z,98409.73
2024-02-09T22:08:12.970Z,98406.90
2024-02-09T22:10:42.477Z,98404.84
2024-02-09T22:13:10.569Z,98406.15
2024-02-09T22:15:44.047Z,98404.58
2024-02-09T22:18:12.018Z,98412.41
2024-02-09T22:20:46.860Z,98420.69
2024-02-09T22:23:20.756Z,98420.14
2024-02-09T22:25:49.536Z,98420.80
2024-02-09T22:28:19.556Z,98420.08
2024-02-09T22:30:47.668Z,98419.21
2024-02-09T22:33:18.120Z,98421.70
2024-02-09T22:35:48.551Z,98423.66
2024-02-09T22:38:25.526Z,98424.91
2024-02-09T22:40:56.149Z,98419.36
2024-02-09T22:43:25.463Z,98419.88
2024-02-09T22:45:55.653Z,98420.02
2024-02-09T22:48:29.139Z,98420.55
2024-02-09T22:51:00.719Z,98429.11
2024-02-09T22:53:30.270Z,98426.94
2024-02-09T22:55:59.704Z,98422.65
2024-02-09T22:58:28.385Z,98423.65
2024-02-09T23:01:01.166Z,98417.42
2024-02-09T23:03:29.181Z,98415.08
2024-02-09T23:05:59.164Z,98413.80
2024-02-09T23:08:27.161Z,98412.81
2024-02-09T23:10:57.618Z,98411.98
2024-02-09T23:13:26.322Z,98412.06
2024-02-09T23:15:57.723Z,98407.61
2024-02-09T23:18:30.225Z,98407.48
2024-02-09T23:21:01.160Z,98409.24
2024-02-09T23:23:30.529Z,98410.63
2024-02-09T23:25:59.899Z,98412.00
2024-02-09T23:28:29.956Z,98407.67
2024-02-09T23:30:59.228Z,98405.14
2024-02-09T23:33:30.167Z,98399.92
2024-02-09T23:36:00.635Z,98394.54
2024-02-09T23:38:28.754Z,98397.80
2024-02-09T23:40:58.114Z,98404.88
2024-02-09T23:43:26.293Z,98407.25
2024-02-09T23:45:57.166Z,98393.84
2024-02-09T23:48:25.343Z,98394.71
2024-02-09T23:50:55.220Z,98391.23
2024-02-09T23:53:23.286Z,98399.30
2024-02-09T23:55:52.687Z,98405.25
2024-02-09T23:58:22.175Z,98401.83
