createdAt,value
2018-10-02T00:00:03.940Z,0.00
2018-10-02T00:01:03.811Z,0.00
2018-10-02T00:02:03.678Z,0.00
2018-10-02T00:03:03.547Z,0.00
2018-10-02T00:04:03.417Z,0.00
2018-10-02T00:05:03.292Z,0.00
2018-10-02T00:06:03.153Z,0.00
2018-10-02T00:07:03.022Z,0.00
2018-10-02T00:08:02.892Z,0.00
2018-10-02T00:09:02.770Z,0.00
2018-10-02T00:10:02.631Z,0.00
2018-10-02T00:11:02.500Z,0.00
2018-10-02T00:12:02.372Z,0.00
2018-10-02T00:13:02.238Z,0.00
2018-10-02T00:14:02.109Z,0.00
2018-10-02T00:15:01.989Z,0.00
2018-10-02T00:16:01.847Z,0.00
2018-10-02T00:17:01.715Z,0.00
2018-10-02T00:18:01.589Z,0.00
2018-10-02T00:19:01.481Z,0.00
2018-10-02T00:20:01.326Z,0.00
2018-10-02T00:21:01.195Z,0.00
2018-10-02T00:22:01.066Z,0.00
2018-10-02T00:23:00.930Z,0.00
2018-10-02T00:24:00.803Z,0.00
2018-10-02T00:25:00.672Z,0.00
2018-10-02T00:26:00.541Z,0.00
2018-10-02T00:27:00.414Z,0.00
2018-10-02T00:28:00.280Z,0.00
2018-10-02T00:29:00.149Z,0.00
2018-10-02T00:30:00.020Z,0.00
2018-10-02T00:30:59.889Z,0.00
2018-10-02T00:31:59.824Z,0.00
2018-10-02T00:32:59.625Z,0.00
2018-10-02T00:33:59.497Z,0.00
2018-10-02T00:34:59.366Z,0.00
2018-10-02T00:35:59.234Z,0.00
2018-10-02T00:36:59.103Z,0.00
2018-10-02T00:37:58.975Z,0.00
2018-10-02T00:38:58.845Z,0.00
2018-10-02T00:39:58.716Z,0.00
2018-10-02T00:40:58.582Z,0.00
2018-10-02T00:41:58.452Z,0.00
2018-10-02T00:42:58.324Z,0.00
2018-10-02T00:43:58.188Z,0.00
2018-10-02T00:44:58.058Z,0.00
2018-10-02T00:45:57.931Z,0.00
2018-10-02T00:46:57.797Z,0.00
2018-10-02T00:47:57.668Z,0.00
2018-10-02T00:48:57.536Z,0.00
2018-10-02T00:49:57.404Z,0.00
2018-10-02T00:50:57.285Z,0.00
2018-10-02T00:51:57.143Z,0.00
2018-10-02T00:52:57.013Z,0.00
2018-10-02T00:53:56.882Z,0.00
2018-10-02T00:54:56.752Z,0.00
2018-10-02T00:55:56.624Z,0.00
2018-10-02T00:56:56.491Z,0.00
2018-10-02T00:57:56.359Z,0.00
2018-10-02T00:58:56.229Z,0.00
2018-10-02T00:59:56.096Z,0.00
2018-10-02T01:00:55.965Z,0.00
2018-10-02T01:01:55.852Z,0.00
2018-10-02T01:02:55.702Z,0.00
2018-10-02T01:03:55.572Z,0.00
2018-10-02T01:04:55.441Z,0.00
2018-10-02T01:05:55.313Z,0.00
2018-10-02T01:06:55.178Z,0.00
2018-10-02T01:07:55.048Z,0.00
2018-10-02T01:08:54.918Z,0.00
2018-10-02T01:09:54.788Z,0.00
2018-10-02T01:10:54.654Z,0.00
2018-10-02T01:11:54.526Z,0.00
2018-10-02T01:12:54.394Z,0.00
2018-10-02T01:13:54.262Z,0.00
2018-10-02T01:14:54.131Z,0.00
2018-10-02T01:15:54.001Z,0.00
2018-10-02T01:16:53.871Z,0.00
2018-10-02T01:17:53.743Z,0.00
2018-10-02T01:18:53.609Z,0.00
2018-10-02T01:19:53.478Z,0.00
2018-10-02T01:20:53.349Z,0.00
2018-10-02T01:21:53.220Z,0.00
2018-10-02T01:22:53.089Z,0.00
2018-10-02T01:23:52.963Z,0.00
2018-10-02T01:24:52.827Z,0.00
2018-10-02T01:25:52.700Z,0.00
2018-10-02T01:26:52.569Z,0.00
2018-10-02T01:27:52.435Z,0.00
2018-10-02T01:28:52.307Z,0.00
2018-10-02T01:29:52.176Z,0.00
2018-10-02T01:30:52.046Z,0.00
2018-10-02T01:31:51.914Z,0.00
2018-10-02T01:32:51.783Z,0.00
2018-10-02T01:33:51.656Z,0.00
2018-10-02T01:34:51.526Z,0.00
2018-10-02T01:35:51.392Z,0.00
2018-10-02T01:36:51.263Z,0.00
2018-10-02T01:37:51.130Z,0.00
2018-10-02T01:38:50.998Z,0.00
2018-10-02T01:39:50.870Z,0.00
2018-10-02T01:40:50.739Z,0.00
2018-10-02T01:41:50.609Z,0.00
2018-10-02T01:42:50.475Z,0.00
2018-10-02T01:43:50.348Z,0.00
2018-10-02T01:44:50.218Z,0.00
2018-10-02T01:45:50.086Z,0.00
2018-10-02T01:46:49.954Z,0.00
2018-10-02T01:47:49.825Z,0.00
2018-10-02T01:48:49.695Z,0.00
2018-10-02T01:49:49.565Z,0.00
2018-10-02T01:50:49.434Z,0.00
2018-10-02T01:51:49.302Z,0.00
2018-10-02T01:52:49.175Z,0.00
2018-10-02T01:53:49.043Z,0.00
2018-10-02T01:54:48.910Z,0.00
2018-10-02T01:55:48.784Z,0.00
2018-10-02T01:56:48.650Z,0.00
2018-10-02T01:57:48.519Z,0.00
2018-10-02T01:58:48.388Z,0.00
2018-10-02T01:59:48.259Z,0.00
2018-10-02T02:00:48.126Z,0.00
2018-10-02T02:01:47.997Z,0.00
2018-10-02T02:02:47.866Z,0.00
2018-10-02T02:03:47.735Z,0.00
2018-10-02T02:04:47.603Z,0.00
2018-10-02T02:05:47.475Z,0.00
2018-10-02T02:06:47.395Z,0.00
2018-10-02T02:07:47.212Z,0.00
2018-10-02T02:08:47.081Z,0.00
2018-10-02T02:09:46.950Z,0.00
2018-10-02T02:10:46.819Z,0.00
2018-10-02T02:11:46.688Z,0.00
2018-10-02T02:12:46.561Z,0.00
2018-10-02T02:13:46.431Z,0.00
2018-10-02T02:14:46.299Z,0.00
2018-10-02T02:15:46.166Z,0.00
2018-10-02T02:16:46.035Z,0.00
2018-10-02T02:17:45.908Z,0.00
2018-10-02T02:18:45.778Z,0.00
2018-10-02T02:19:45.646Z,0.00
2018-10-02T02:20:45.511Z,0.00
2018-10-02T02:21:45.381Z,0.00
2018-10-02T02:22:45.249Z,0.00
2018-10-02T02:23:45.121Z,0.00
2018-10-02T02:24:44.989Z,0.00
2018-10-02T02:25:44.859Z,0.00
2018-10-02T02:26:44.727Z,0.00
2018-10-02T02:27:44.596Z,0.00
2018-10-02T02:28:44.466Z,0.00
2018-10-02T02:29:44.342Z,0.00
2018-10-02T02:30:44.208Z,0.00
2018-10-02T02:31:44.076Z,0.00
2018-10-02T02:32:43.944Z,0.00
2018-10-02T02:33:43.814Z,0.00
2018-10-02T02:34:43.683Z,0.00
2018-10-02T02:35:43.552Z,0.00
2018-10-02T02:36:43.423Z,0.00
2018-10-02T02:37:43.290Z,0.00
2018-10-02T02:38:43.162Z,0.00
2018-10-02T02:39:43.039Z,0.00
2018-10-02T02:40:42.900Z,0.00
2018-10-02T02:41:42.771Z,0.00
2018-10-02T02:42:42.637Z,0.00
2018-10-02T02:43:42.508Z,0.00
2018-10-02T02:44:42.381Z,0.00
2018-10-02T02:45:42.247Z,0.00
2018-10-02T02:46:42.117Z,0.00
2018-10-02T02:47:41.986Z,0.00
2018-10-02T02:48:41.858Z,0.00
2018-10-02T02:49:41.728Z,0.00
2018-10-02T02:50:41.596Z,0.00
2018-10-02T02:51:41.466Z,0.00
2018-10-02T02:52:41.408Z,0.00
2018-10-02T02:53:41.206Z,0.00
2018-10-02T02:54:41.073Z,0.00
2018-10-02T02:55:40.944Z,0.00
2018-10-02T02:56:40.815Z,0.00
2018-10-02T02:57:40.687Z,0.00
2018-10-02T02:58:40.551Z,0.00
2018-10-02T02:59:40.420Z,0.00
2018-10-02T03:00:40.294Z,0.00
2018-10-02T03:01:40.163Z,0.00
2018-10-02T03:02:40.029Z,0.00
2018-10-02T03:03:39.901Z,0.00
2018-10-02T03:04:39.768Z,0.00
2018-10-02T03:05:39.640Z,0.00
2018-10-02T03:06:39.511Z,0.00
2018-10-02T03:07:39.376Z,0.00
2018-10-02T03:08:39.248Z,0.00
2018-10-02T03:09:39.118Z,0.00
2018-10-02T03:10:38.991Z,0.00
2018-10-02T03:11:38.856Z,0.00
2018-10-02T03:12:38.725Z,0.00
2018-10-02T03:13:38.595Z,0.00
2018-10-02T03:14:38.465Z,0.00
2018-10-02T03:15:38.333Z,0.00
2018-10-02T03:16:38.206Z,0.00
2018-10-02T03:17:38.074Z,0.00
2018-10-02T03:18:37.941Z,0.00
2018-10-02T03:19:37.811Z,0.00
2018-10-02T03:20:37.681Z,0.00
2018-10-02T03:21:37.599Z,0.00
2018-10-02T03:22:37.420Z,0.00
2018-10-02T03:23:37.291Z,0.00
2018-10-02T03:24:37.163Z,0.00
2018-10-02T03:25:37.030Z,0.00
2018-10-02T03:26:36.900Z,0.00
2018-10-02T03:27:36.769Z,0.00
2018-10-02T03:28:36.641Z,0.00
2018-10-02T03:29:36.508Z,0.00
2018-10-02T03:30:36.380Z,0.00
2018-10-02T03:31:36.250Z,0.00
2018-10-02T03:32:36.116Z,0.00
2018-10-02T03:33:35.986Z,0.00
2018-10-02T03:34:35.859Z,0.00
2018-10-02T03:35:35.725Z,0.00
2018-10-02T03:36:35.594Z,0.00
2018-10-02T03:37:35.464Z,0.00
2018-10-02T03:38:35.333Z,0.00
2018-10-02T03:39:35.202Z,0.00
2018-10-02T03:40:35.074Z,0.00
2018-10-02T03:41:34.941Z,0.00
2018-10-02T03:42:34.810Z,0.00
2018-10-02T03:43:34.680Z,0.00
2018-10-02T03:44:34.551Z,0.00
2018-10-02T03:45:34.420Z,0.00
2018-10-02T03:46:34.289Z,0.00
2018-10-02T03:47:34.158Z,0.00
2018-10-02T03:48:34.030Z,0.00
2018-10-02T03:49:33.900Z,0.00
2018-10-02T03:50:33.772Z,0.00
2018-10-02T03:51:33.637Z,0.00
2018-10-02T03:52:33.509Z,0.00
2018-10-02T03:53:33.382Z,0.00
2018-10-02T03:54:33.243Z,0.00
2018-10-02T03:55:33.114Z,0.00
2018-10-02T03:56:32.984Z,0.00
2018-10-02T03:57:32.852Z,0.00
2018-10-02T03:58:32.720Z,0.00
2018-10-02T03:59:32.592Z,0.00
2018-10-02T04:00:32.461Z,0.00
2018-10-02T04:01:32.331Z,0.00
2018-10-02T04:02:32.198Z,0.00
2018-10-02T04:03:32.134Z,0.00
2018-10-02T04:04:31.939Z,0.00
2018-10-02T04:05:31.809Z,0.00
2018-10-02T04:06:31.677Z,0.00
2018-10-02T04:07:31.548Z,0.00
2018-10-02T04:08:31.419Z,0.00
2018-10-02T04:09:31.288Z,0.00
2018-10-02T04:10:31.157Z,0.00
2018-10-02T04:11:31.026Z,0.00
2018-10-02T04:12:30.895Z,0.00
2018-10-02T04:13:30.766Z,0.00
2018-10-02T04:14:30.636Z,0.00
2018-10-02T04:15:30.506Z,0.00
2018-10-02T04:16:30.376Z,0.00
2018-10-02T04:17:30.245Z,0.00
2018-10-02T04:18:30.113Z,0.00
2018-10-02T04:19:29.985Z,0.00
2018-10-02T04:20:29.864Z,0.00
2018-10-02T04:21:29.725Z,0.00
2018-10-02T04:22:29.594Z,0.00
2018-10-02T04:23:29.464Z,0.00
2018-10-02T04:24:29.331Z,0.00
2018-10-02T04:25:29.198Z,0.00
2018-10-02T04:26:29.070Z,0.00
2018-10-02T04:27:28.940Z,0.00
2018-10-02T04:28:28.851Z,0.00
2018-10-02T04:29:28.678Z,0.00
2018-10-02T04:30:28.547Z,0.00
2018-10-02T04:31:28.418Z,0.00
2018-10-02T04:32:28.289Z,0.00
2018-10-02T04:33:28.157Z,0.00
2018-10-02T04:34:28.026Z,0.00
2018-10-02T04:35:27.896Z,0.00
2018-10-02T04:36:27.763Z,0.00
2018-10-02T04:37:27.638Z,0.00
2018-10-02T04:38:27.505Z,0.00
2018-10-02T04:39:27.443Z,0.00
2018-10-02T04:40:27.241Z,0.00
2018-10-02T04:41:27.138Z,0.00
2018-10-02T04:42:26.985Z,0.00
2018-10-02T04:43:26.850Z,0.00
2018-10-02T04:44:26.746Z,0.00
2018-10-02T04:45:26.591Z,0.00
2018-10-02T04:46:26.487Z,0.00
2018-10-02T04:47:26.330Z,0.00
2018-10-02T04:48:26.198Z,0.00
2018-10-02T04:49:26.069Z,0.00
2018-10-02T04:50:25.940Z,0.00
2018-10-02T04:51:25.809Z,0.00
2018-10-02T04:52:25.675Z,0.00
2018-10-02T04:53:25.546Z,0.00
2018-10-02T04:54:25.417Z,0.00
2018-10-02T04:55:25.283Z,0.00
2018-10-02T04:56:25.154Z,0.00
2018-10-02T04:57:25.025Z,0.00
2018-10-02T04:58:24.893Z,0.00
2018-10-02T04:59:24.761Z,0.00
2018-10-02T05:00:24.631Z,0.00
2018-10-02T05:01:24.504Z,0.00
2018-10-02T05:02:24.397Z,0.00
2018-10-02T05:03:24.244Z,0.00
2018-10-02T05:04:24.107Z,0.00
2018-10-02T05:05:23.981Z,0.00
2018-10-02T05:06:23.848Z,0.00
2018-10-02T05:07:23.715Z,0.00
2018-10-02T05:08:23.663Z,0.00
2018-10-02T05:09:23.459Z,0.00
2018-10-02T05:10:23.324Z,0.00
2018-10-02T05:11:23.199Z,0.00
2018-10-02T05:12:23.062Z,0.00
2018-10-02T05:13:22.932Z,0.00
2018-10-02T05:14:22.803Z,0.00
2018-10-02T05:15:22.671Z,0.00
2018-10-02T05:16:22.540Z,0.00
2018-10-02T05:17:22.410Z,0.00
2018-10-02T05:18:22.287Z,0.00
2018-10-02T05:19:22.151Z,0.00
2018-10-02T05:20:22.019Z,0.00
2018-10-02T05:21:21.891Z,0.00
2018-10-02T05:22:21.757Z,0.00
2018-10-02T05:23:21.627Z,0.00
2018-10-02T05:24:21.497Z,0.00
2018-10-02T05:25:21.367Z,0.00
2018-10-02T05:26:21.238Z,0.00
2018-10-02T05:27:21.223Z,0.00
2018-10-02T05:28:20.975Z,0.00
2018-10-02T05:29:20.848Z,0.00
2018-10-02T05:30:20.713Z,0.00
2018-10-02T05:31:20.587Z,0.00
2018-10-02T05:32:20.457Z,0.00
2018-10-02T05:33:20.325Z,5.63
2018-10-02T05:34:20.191Z,5.63
2018-10-02T05:35:20.145Z,5.63
2018-10-02T05:36:19.931Z,5.63
2018-10-02T05:37:19.805Z,5.63
2018-10-02T05:38:19.671Z,11.25
2018-10-02T05:39:19.540Z,11.25
2018-10-02T05:40:19.410Z,11.25
2018-10-02T05:41:19.277Z,16.88
2018-10-02T05:42:19.148Z,16.88
2018-10-02T05:43:19.019Z,16.88
2018-10-02T05:44:18.886Z,16.88
2018-10-02T05:45:18.757Z,16.88
2018-10-02T05:46:18.628Z,22.50
2018-10-02T05:47:18.500Z,22.50
2018-10-02T05:48:18.365Z,22.50
2018-10-02T05:49:18.235Z,22.50
2018-10-02T05:50:18.103Z,22.50
2018-10-02T05:51:17.974Z,22.50
2018-10-02T05:52:17.842Z,22.50
2018-10-02T05:53:17.716Z,22.50
2018-10-02T05:54:17.581Z,16.88
2018-10-02T05:55:17.451Z,16.88
2018-10-02T05:56:17.324Z,11.25
2018-10-02T05:57:17.191Z,11.25
2018-10-02T05:58:17.068Z,11.25
2018-10-02T05:59:16.928Z,11.25
2018-10-02T06:00:16.798Z,11.25
2018-10-02T06:01:16.668Z,16.88
2018-10-02T06:02:16.542Z,16.88
2018-10-02T06:03:16.407Z,16.88
2018-10-02T06:04:16.276Z,16.88
2018-10-02T06:05:16.144Z,16.88
2018-10-02T06:06:16.013Z,22.50
2018-10-02T06:07:15.881Z,22.50
2018-10-02T06:08:15.752Z,22.50
2018-10-02T06:09:15.624Z,28.13
2018-10-02T06:10:15.491Z,33.75
2018-10-02T06:11:15.360Z,33.75
2018-10-02T06:12:15.230Z,33.75
2018-10-02T06:13:15.099Z,33.75
2018-10-02T06:14:14.968Z,33.75
2018-10-02T06:15:14.838Z,33.75
2018-10-02T06:16:14.708Z,33.75
2018-10-02T06:17:14.579Z,33.75
2018-10-02T06:18:14.446Z,33.75
2018-10-02T06:19:14.317Z,33.75
2018-10-02T06:20:14.186Z,33.75
2018-10-02T06:21:14.082Z,33.75
2018-10-02T06:22:13.927Z,33.75
2018-10-02T06:23:13.796Z,33.75
2018-10-02T06:24:13.664Z,33.75
2018-10-02T06:25:13.533Z,33.75
2018-10-02T06:26:13.400Z,33.75
2018-10-02T06:27:13.275Z,33.75
2018-10-02T06:28:13.141Z,33.75
2018-10-02T06:29:13.010Z,33.75
2018-10-02T06:30:12.910Z,33.75
2018-10-02T06:31:12.750Z,33.75
2018-10-02T06:32:12.620Z,39.38
2018-10-02T06:33:12.490Z,39.38
2018-10-02T06:34:12.355Z,39.38
2018-10-02T06:35:12.226Z,33.75
2018-10-02T06:36:12.096Z,39.38
2018-10-02T06:37:11.965Z,39.38
2018-10-02T06:38:11.863Z,39.38
2018-10-02T06:39:11.702Z,39.38
2018-10-02T06:40:11.573Z,33.75
2018-10-02T06:41:11.442Z,39.38
2018-10-02T06:42:11.310Z,39.38
2018-10-02T06:43:11.179Z,39.38
2018-10-02T06:44:11.049Z,39.38
2018-10-02T06:45:10.981Z,39.38
2018-10-02T06:46:10.791Z,45.00
2018-10-02T06:47:10.656Z,45.00
2018-10-02T06:48:12.229Z,56.25
2018-10-02T06:49:10.395Z,67.50
2018-10-02T06:50:10.265Z,56.25
2018-10-02T06:51:10.232Z,50.63
2018-10-02T06:52:10.165Z,45.00
2018-10-02T06:53:09.872Z,45.00
2018-10-02T06:54:09.743Z,45.00
2018-10-02T06:55:09.611Z,50.63
2018-10-02T06:56:09.480Z,61.88
2018-10-02T06:57:09.427Z,78.75
2018-10-02T06:58:09.219Z,101.25
2018-10-02T06:59:09.087Z,118.13
2018-10-02T07:00:08.956Z,129.38
2018-10-02T07:01:08.829Z,118.13
2018-10-02T07:02:08.696Z,112.50
2018-10-02T07:03:08.564Z,106.88
2018-10-02T07:04:08.436Z,101.25
2018-10-02T07:05:08.305Z,101.25
2018-10-02T07:06:08.173Z,101.25
2018-10-02T07:07:08.047Z,101.25
2018-10-02T07:08:07.923Z,95.63
2018-10-02T07:09:07.831Z,84.38
2018-10-02T07:10:07.654Z,67.50
2018-10-02T07:11:07.526Z,84.38
2018-10-02T07:12:07.398Z,106.88
2018-10-02T07:13:07.276Z,112.50
2018-10-02T07:14:07.135Z,95.63
2018-10-02T07:15:07.076Z,101.25
2018-10-02T07:16:06.875Z,90.00
2018-10-02T07:17:06.746Z,90.00
2018-10-02T07:18:06.617Z,106.88
2018-10-02T07:19:06.486Z,106.88
2018-10-02T07:20:06.357Z,101.25
2018-10-02T07:21:06.308Z,106.88
2018-10-02T07:22:06.098Z,106.88
2018-10-02T07:23:05.967Z,95.63
2018-10-02T07:24:05.837Z,106.88
2018-10-02T07:25:05.707Z,112.50
2018-10-02T07:26:05.580Z,129.38
2018-10-02T07:27:05.600Z,146.25
2018-10-02T07:28:05.426Z,163.13
2018-10-02T07:29:05.196Z,202.50
2018-10-02T07:30:05.065Z,168.75
2018-10-02T07:31:04.997Z,129.38
2018-10-02T07:32:04.804Z,112.50
2018-10-02T07:33:04.722Z,118.13
2018-10-02T07:34:04.622Z,123.75
2018-10-02T07:35:04.423Z,106.88
2018-10-02T07:36:04.293Z,118.13
2018-10-02T07:37:04.375Z,112.50
2018-10-02T07:38:04.031Z,151.88
2018-10-02T07:39:03.912Z,168.75
2018-10-02T07:40:03.776Z,112.50
2018-10-02T07:41:03.642Z,140.63
2018-10-02T07:42:03.575Z,174.38
2018-10-02T07:43:03.391Z,185.63
2018-10-02T07:44:03.256Z,168.75
2018-10-02T07:45:03.281Z,174.38
2018-10-02T07:46:02.999Z,168.75
2018-10-02T07:47:02.869Z,168.75
2018-10-02T07:48:02.772Z,157.50
2018-10-02T07:49:02.611Z,180.00
2018-10-02T07:50:02.484Z,185.63
2018-10-02T07:51:02.401Z,191.25
2018-10-02T07:52:02.225Z,208.13
2018-10-02T07:53:02.104Z,213.75
2018-10-02T07:54:02.049Z,208.13
2018-10-02T07:55:01.845Z,196.88
2018-10-02T07:56:01.714Z,174.38
2018-10-02T07:57:01.611Z,163.13
2018-10-02T07:58:01.454Z,151.88
2018-10-02T07:59:01.326Z,135.00
2018-10-02T08:00:01.269Z,157.50
2018-10-02T08:01:01.066Z,140.63
2018-10-02T08:02:00.939Z,146.25
2018-10-02T08:03:00.936Z,163.13
2018-10-02T08:04:00.683Z,191.25
2018-10-02T08:05:00.599Z,213.75
2018-10-02T08:06:00.473Z,219.38
2018-10-02T08:07:00.297Z,213.75
2018-10-02T08:08:00.168Z,196.88
2018-10-02T08:09:00.111Z,208.13
2018-10-02T08:09:59.909Z,191.25
2018-10-02T08:10:59.781Z,157.50
2018-10-02T08:11:59.681Z,146.25
2018-10-02T08:12:59.528Z,157.50
2018-10-02T08:13:59.396Z,157.50
2018-10-02T08:14:59.274Z,196.88
2018-10-02T08:15:59.146Z,185.63
2018-10-02T08:16:59.015Z,168.75
2018-10-02T08:17:58.954Z,168.75
2018-10-02T08:18:58.757Z,157.50
2018-10-02T08:19:58.658Z,146.25
2018-10-02T08:20:58.545Z,180.00
2018-10-02T08:21:58.374Z,202.50
2018-10-02T08:22:58.246Z,219.38
2018-10-02T08:23:58.162Z,219.38
2018-10-02T08:24:57.994Z,219.38
2018-10-02T08:25:57.864Z,208.13
2018-10-02T08:26:57.827Z,180.00
2018-10-02T08:27:57.615Z,174.38
2018-10-02T08:28:57.512Z,174.38
2018-10-02T08:29:57.453Z,196.88
2018-10-02T08:30:57.234Z,191.25
2018-10-02T08:31:57.104Z,174.38
2018-10-02T08:32:57.035Z,174.38
2018-10-02T08:33:56.854Z,151.88
2018-10-02T08:34:56.725Z,208.13
2018-10-02T08:35:56.724Z,213.75
2018-10-02T08:36:56.480Z,208.13
2018-10-02T08:37:56.347Z,208.13
2018-10-02T08:38:56.232Z,202.50
2018-10-02T08:39:56.095Z,219.38
2018-10-02T08:40:55.970Z,213.75
2018-10-02T08:41:55.932Z,230.63
2018-10-02T08:42:55.714Z,253.13
2018-10-02T08:43:55.651Z,241.88
2018-10-02T08:44:55.479Z,236.25
2018-10-02T08:45:55.340Z,247.50
2018-10-02T08:46:55.213Z,208.13
2018-10-02T08:47:55.106Z,219.38
2018-10-02T08:48:54.971Z,264.38
2018-10-02T08:49:54.834Z,264.38
2018-10-02T08:50:54.772Z,270.00
2018-10-02T08:51:54.650Z,275.63
2018-10-02T08:52:54.461Z,281.25
2018-10-02T08:53:54.379Z,281.25
2018-10-02T08:54:54.207Z,286.88
2018-10-02T08:55:54.080Z,270.00
2018-10-02T08:56:53.958Z,253.13
2018-10-02T08:57:53.858Z,236.25
2018-10-02T08:58:53.702Z,230.63
2018-10-02T08:59:53.577Z,219.38
2018-10-02T09:00:53.474Z,213.75
2018-10-02T09:01:53.328Z,219.38
2018-10-02T09:02:53.200Z,208.13
2018-10-02T09:03:53.075Z,208.13
2018-10-02T09:04:52.951Z,213.75
2018-10-02T09:05:52.823Z,219.38
2018-10-02T09:06:52.716Z,230.63
2018-10-02T09:07:52.573Z,225.00
2018-10-02T09:08:52.452Z,253.13
2018-10-02T09:09:52.324Z,253.13
2018-10-02T09:10:52.198Z,281.25
2018-10-02T09:11:52.074Z,281.25
2018-10-02T09:12:52.001Z,286.88
2018-10-02T09:13:51.859Z,292.50
2018-10-02T09:14:51.696Z,286.88
2018-10-02T09:15:51.682Z,281.25
2018-10-02T09:16:51.530Z,286.88
2018-10-02T09:17:51.321Z,286.88
2018-10-02T09:18:51.203Z,253.13
2018-10-02T09:19:51.072Z,253.13
2018-10-02T09:20:51.007Z,258.75
2018-10-02T09:21:50.837Z,258.75
2018-10-02T09:22:50.693Z,258.75
2018-10-02T09:23:50.585Z,270.00
2018-10-02T09:24:50.494Z,292.50
2018-10-02T09:25:50.320Z,303.75
2018-10-02T09:26:50.195Z,292.50
2018-10-02T09:27:50.127Z,298.13
2018-10-02T09:28:49.949Z,292.50
2018-10-02T09:29:49.819Z,286.88
2018-10-02T09:30:49.807Z,292.50
2018-10-02T09:31:49.570Z,270.00
2018-10-02T09:32:49.446Z,264.38
2018-10-02T09:33:49.338Z,275.63
2018-10-02T09:34:49.195Z,286.88
2018-10-02T09:35:49.115Z,270.00
2018-10-02T09:36:48.980Z,258.75
2018-10-02T09:37:48.822Z,275.63
2018-10-02T09:38:48.698Z,303.75
2018-10-02T09:39:48.600Z,320.63
2018-10-02T09:40:48.450Z,309.38
2018-10-02T09:41:48.326Z,309.38
2018-10-02T09:42:48.234Z,326.25
2018-10-02T09:43:48.121Z,337.50
2018-10-02T09:44:47.951Z,348.75
2018-10-02T09:45:47.854Z,348.75
2018-10-02T09:46:47.739Z,343.13
2018-10-02T09:47:47.578Z,337.50
2018-10-02T09:48:47.457Z,343.13
2018-10-02T09:49:47.336Z,348.75
2018-10-02T09:50:47.259Z,348.75
2018-10-02T09:51:47.139Z,326.25
2018-10-02T09:52:46.958Z,326.25
2018-10-02T09:53:46.835Z,331.88
2018-10-02T09:54:46.737Z,320.63
2018-10-02T09:55:46.594Z,337.50
2018-10-02T09:56:46.507Z,360.00
2018-10-02T09:57:46.339Z,354.38
2018-10-02T09:58:46.217Z,354.38
2018-10-02T09:59:46.092Z,326.25
2018-10-02T10:00:46.026Z,315.00
2018-10-02T10:01:45.846Z,331.88
2018-10-02T10:02:45.815Z,326.25
2018-10-02T10:03:45.601Z,315.00
2018-10-02T10:04:45.477Z,309.38
2018-10-02T10:05:45.354Z,298.13
2018-10-02T10:06:45.228Z,286.88
2018-10-02T10:07:45.108Z,292.50
2018-10-02T10:08:44.981Z,298.13
2018-10-02T10:09:44.866Z,315.00
2018-10-02T10:10:44.736Z,331.88
2018-10-02T10:11:44.612Z,343.13
2018-10-02T10:12:44.492Z,348.75
2018-10-02T10:13:44.367Z,337.50
2018-10-02T10:14:44.242Z,331.88
2018-10-02T10:15:44.120Z,315.00
2018-10-02T10:16:44.075Z,315.00
2018-10-02T10:17:43.876Z,292.50
2018-10-02T10:18:43.755Z,292.50
2018-10-02T10:19:43.631Z,281.25
2018-10-02T10:20:43.504Z,281.25
2018-10-02T10:21:43.379Z,309.38
2018-10-02T10:22:43.260Z,309.38
2018-10-02T10:23:43.144Z,298.13
2018-10-02T10:24:43.016Z,298.13
2018-10-02T10:25:42.889Z,315.00
2018-10-02T10:26:42.840Z,309.38
2018-10-02T10:27:42.645Z,275.63
2018-10-02T10:28:42.549Z,258.75
2018-10-02T10:29:42.399Z,241.88
2018-10-02T10:30:42.275Z,236.25
2018-10-02T10:31:42.152Z,241.88
2018-10-02T10:32:42.032Z,247.50
2018-10-02T10:33:41.907Z,253.13
2018-10-02T10:34:41.922Z,258.75
2018-10-02T10:35:41.661Z,253.13
2018-10-02T10:36:41.546Z,241.88
2018-10-02T10:37:41.416Z,247.50
2018-10-02T10:38:41.293Z,281.25
2018-10-02T10:39:41.187Z,286.88
2018-10-02T10:40:41.094Z,253.13
2018-10-02T10:41:40.924Z,230.63
2018-10-02T10:42:40.801Z,225.00
2018-10-02T10:43:40.678Z,225.00
2018-10-02T10:44:40.556Z,236.25
2018-10-02T10:45:40.435Z,236.25
2018-10-02T10:46:40.342Z,241.88
2018-10-02T10:47:40.254Z,236.25
2018-10-02T10:48:40.064Z,225.00
2018-10-02T10:49:39.943Z,213.75
2018-10-02T10:50:39.817Z,213.75
2018-10-02T10:51:39.700Z,225.00
2018-10-02T10:52:39.646Z,225.00
2018-10-02T10:53:39.450Z,230.63
2018-10-02T10:54:39.329Z,230.63
2018-10-02T10:55:39.208Z,225.00
2018-10-02T10:56:39.081Z,219.38
2018-10-02T10:57:38.956Z,213.75
2018-10-02T10:58:38.931Z,219.38
2018-10-02T10:59:38.711Z,213.75
2018-10-02T11:00:38.592Z,208.13
2018-10-02T11:01:38.464Z,208.13
2018-10-02T11:02:38.340Z,196.88
2018-10-02T11:03:38.217Z,185.63
2018-10-02T11:04:38.151Z,191.25
2018-10-02T11:05:37.970Z,191.25
2018-10-02T11:06:37.844Z,196.88
2018-10-02T11:07:37.722Z,196.88
2018-10-02T11:08:37.601Z,208.13
2018-10-02T11:09:37.522Z,225.00
2018-10-02T11:10:37.351Z,230.63
2018-10-02T11:11:37.229Z,213.75
2018-10-02T11:12:37.105Z,191.25
2018-10-02T11:13:36.981Z,180.00
2018-10-02T11:14:36.857Z,185.63
2018-10-02T11:15:36.731Z,196.88
2018-10-02T11:16:36.609Z,202.50
2018-10-02T11:17:36.483Z,202.50
2018-10-02T11:18:36.358Z,202.50
2018-10-02T11:19:36.292Z,202.50
2018-10-02T11:20:36.114Z,202.50
2018-10-02T11:21:35.988Z,191.25
2018-10-02T11:22:35.871Z,185.63
2018-10-02T11:23:35.739Z,191.25
2018-10-02T11:24:35.615Z,208.13
2018-10-02T11:25:35.542Z,208.13
2018-10-02T11:26:35.370Z,213.75
2018-10-02T11:27:35.243Z,241.88
2018-10-02T11:28:35.119Z,264.38
2018-10-02T11:29:35.046Z,275.63
2018-10-02T11:30:34.869Z,270.00
2018-10-02T11:31:34.806Z,264.38
2018-10-02T11:32:34.623Z,275.63
2018-10-02T11:33:34.496Z,258.75
2018-10-02T11:34:34.375Z,253.13
2018-10-02T11:35:34.314Z,253.13
2018-10-02T11:36:34.126Z,236.25
2018-10-02T11:37:34.057Z,241.88
2018-10-02T11:38:33.876Z,213.75
2018-10-02T11:39:33.751Z,174.38
2018-10-02T11:40:33.627Z,191.25
2018-10-02T11:41:33.500Z,185.63
2018-10-02T11:42:33.376Z,196.88
2018-10-02T11:43:33.287Z,219.38
2018-10-02T11:44:33.150Z,236.25
2018-10-02T11:45:33.003Z,247.50
2018-10-02T11:46:32.881Z,264.38
2018-10-02T11:47:32.755Z,241.88
2018-10-02T11:48:32.633Z,219.38
2018-10-02T11:49:32.536Z,213.75
2018-10-02T11:50:32.383Z,225.00
2018-10-02T11:51:32.262Z,225.00
2018-10-02T11:52:32.134Z,219.38
2018-10-02T11:53:32.012Z,219.38
2018-10-02T11:54:31.884Z,241.88
2018-10-02T11:55:31.802Z,253.13
2018-10-02T11:56:31.645Z,264.38
2018-10-02T11:57:31.539Z,270.00
2018-10-02T11:58:31.384Z,275.63
2018-10-02T11:59:31.260Z,258.75
2018-10-02T12:00:31.223Z,264.38
2018-10-02T12:01:31.015Z,303.75
2018-10-02T12:02:30.899Z,303.75
2018-10-02T12:03:30.814Z,275.63
2018-10-02T12:04:30.636Z,270.00
2018-10-02T12:05:30.509Z,247.50
2018-10-02T12:06:30.386Z,236.25
2018-10-02T12:07:30.260Z,241.88
2018-10-02T12:08:30.135Z,275.63
2018-10-02T12:09:30.013Z,298.13
2018-10-02T12:10:29.886Z,258.75
2018-10-02T12:11:29.836Z,281.25
2018-10-02T12:12:29.637Z,303.75
2018-10-02T12:13:29.592Z,281.25
2018-10-02T12:14:29.632Z,270.00
2018-10-02T12:15:29.263Z,264.38
2018-10-02T12:16:29.137Z,230.63
2018-10-02T12:17:29.011Z,196.88
2018-10-02T12:18:28.897Z,191.25
2018-10-02T12:19:28.918Z,180.00
2018-10-02T12:20:28.640Z,168.75
2018-10-02T12:21:28.514Z,151.88
2018-10-02T12:22:28.389Z,163.13
2018-10-02T12:23:28.267Z,163.13
2018-10-02T12:24:28.145Z,174.38
2018-10-02T12:25:28.015Z,180.00
2018-10-02T12:26:27.888Z,174.38
2018-10-02T12:27:27.767Z,191.25
2018-10-02T12:28:27.639Z,202.50
2018-10-02T12:29:27.512Z,185.63
2018-10-02T12:30:27.388Z,185.63
2018-10-02T12:31:27.263Z,191.25
2018-10-02T12:32:27.140Z,196.88
2018-10-02T12:33:27.011Z,180.00
2018-10-02T12:34:26.892Z,180.00
2018-10-02T12:35:26.764Z,185.63
2018-10-02T12:36:26.639Z,225.00
2018-10-02T12:37:26.513Z,247.50
2018-10-02T12:38:26.394Z,247.50
2018-10-02T12:39:26.289Z,258.75
2018-10-02T12:40:26.138Z,303.75
2018-10-02T12:41:26.010Z,320.63
2018-10-02T12:42:25.885Z,348.75
2018-10-02T12:43:25.761Z,405.00
2018-10-02T12:44:25.637Z,427.50
2018-10-02T12:45:25.510Z,466.88
2018-10-02T12:46:25.385Z,466.88
2018-10-02T12:47:25.262Z,466.88
2018-10-02T12:48:25.146Z,461.25
2018-10-02T12:49:25.012Z,483.75
2018-10-02T12:50:24.886Z,455.63