createdAt,value
2023-12-08T00:01:16.491Z,58.60
2023-12-08T00:03:45.997Z,58.50
2023-12-08T00:06:14.025Z,58.50
2023-12-08T00:08:42.606Z,58.50
2023-12-08T00:11:12.248Z,58.60
2023-12-08T00:13:40.331Z,58.70
2023-12-08T00:16:09.900Z,58.60
2023-12-08T00:18:38.698Z,58.70
2023-12-08T00:21:07.544Z,58.80
2023-12-08T00:23:36.079Z,58.80
2023-12-08T00:26:04.527Z,58.80
2023-12-08T00:28:32.557Z,58.80
2023-12-08T00:30:59.713Z,58.80
2023-12-08T00:33:27.808Z,58.90
2023-12-08T00:35:56.005Z,58.90
2023-12-08T00:38:25.581Z,59.00
2023-12-08T00:40:53.597Z,58.90
2023-12-08T00:43:21.552Z,58.80
2023-12-08T00:45:49.533Z,58.80
2023-12-08T00:48:17.641Z,58.80
2023-12-08T00:50:45.742Z,58.70
2023-12-08T00:53:13.732Z,58.70
2023-12-08T00:55:43.124Z,58.70
2023-12-08T00:58:11.098Z,58.60
2023-12-08T01:00:39.385Z,58.60
2023-12-08T01:03:07.434Z,58.50
2023-12-08T01:05:35.536Z,58.50
2023-12-08T01:08:03.616Z,58.50
2023-12-08T01:10:34.154Z,58.60
2023-12-08T01:13:05.199Z,58.60
2023-12-08T01:15:34.474Z,58.50
2023-12-08T01:18:02.487Z,58.60
2023-12-08T01:20:30.506Z,58.60
2023-12-08T01:22:58.562Z,58.70
2023-12-08T01:25:26.589Z,58.70
2023-12-08T01:27:55.507Z,58.70
2023-12-08T01:30:25.020Z,58.80
2023-12-08T01:32:53.065Z,58.80
2023-12-08T01:35:21.128Z,58.90
2023-12-08T01:37:49.154Z,58.90
2023-12-08T01:40:17.411Z,58.90
2023-12-08T01:42:45.963Z,58.90
2023-12-08T01:45:14.250Z,58.90
2023-12-08T01:47:43.881Z,59.00
2023-12-08T01:50:13.483Z,58.90
2023-12-08T01:52:41.672Z,58.80
2023-12-08T01:55:10.848Z,58.90
2023-12-08T01:57:39.049Z,58.80
2023-12-08T02:00:08.407Z,58.70
2023-12-08T02:02:36.918Z,58.60
2023-12-08T02:05:06.914Z,58.60
2023-12-08T02:07:35.034Z,58.40
2023-12-08T02:10:04.193Z,58.40
2023-12-08T02:12:32.220Z,58.30
2023-12-08T02:15:00.614Z,58.20
2023-12-08T02:17:31.453Z,58.20
2023-12-08T02:19:59.633Z,58.30
2023-12-08T02:22:29.043Z,58.20
2023-12-08T02:24:58.385Z,58.20
2023-12-08T02:27:26.800Z,58.30
2023-12-08T02:29:55.107Z,58.30
2023-12-08T02:32:26.103Z,58.30
2023-12-08T02:34:54.392Z,58.30
2023-12-08T02:37:23.453Z,58.40
2023-12-08T02:39:51.630Z,58.50
2023-12-08T02:42:21.288Z,58.50
2023-12-08T02:44:49.300Z,58.50
2023-12-08T02:47:17.365Z,58.50
2023-12-08T02:49:45.536Z,58.50
2023-12-08T02:52:13.639Z,58.50
2023-12-08T02:54:41.574Z,58.60
2023-12-08T02:57:09.661Z,58.50
2023-12-08T02:59:39.120Z,58.40
2023-12-08T03:02:07.121Z,58.30
2023-12-08T03:04:35.162Z,58.20
2023-12-08T03:07:03.204Z,58.20
2023-12-08T03:09:31.193Z,58.20
2023-12-08T03:11:59.317Z,58.20
2023-12-08T03:14:27.325Z,58.10
2023-12-08T03:16:56.659Z,58.10
2023-12-08T03:19:24.638Z,58.10
2023-12-08T03:21:53.059Z,58.00
2023-12-08T03:24:21.044Z,58.00
2023-12-08T03:26:49.080Z,58.00
2023-12-08T03:29:17.224Z,58.00
2023-12-08T03:31:45.404Z,58.00
2023-12-08T03:34:14.905Z,58.00
2023-12-08T03:36:42.970Z,57.90
2023-12-08T03:39:10.964Z,57.90
2023-12-08T03:41:38.950Z,57.90
2023-12-08T03:44:06.928Z,57.80
2023-12-08T03:46:34.884Z,57.80
2023-12-08T03:49:02.842Z,57.80
2023-12-08T03:51:33.295Z,57.80
2023-12-08T03:54:01.428Z,57.70
2023-12-08T03:56:29.613Z,57.70
2023-12-08T03:58:57.626Z,57.70
2023-12-08T04:01:25.674Z,57.70
2023-12-08T04:03:53.808Z,57.70
2023-12-08T04:06:21.906Z,57.70
2023-12-08T04:08:51.286Z,57.60
2023-12-08T04:11:19.423Z,57.60
2023-12-08T04:13:47.405Z,57.60
2023-12-08T04:16:16.356Z,57.60
2023-12-08T04:18:44.528Z,57.60
2023-12-08T04:21:17.906Z,57.60
2023-12-08T04:23:46.035Z,57.60
2023-12-08T04:26:15.473Z,57.70
2023-12-08T04:28:43.523Z,57.70
2023-12-08T04:31:11.457Z,57.50
2023-12-08T04:33:39.489Z,57.50
2023-12-08T04:36:08.470Z,57.50
2023-12-08T04:38:36.612Z,57.50
2023-12-08T04:41:05.192Z,57.50
2023-12-08T04:43:34.541Z,57.50
2023-12-08T04:46:02.609Z,57.50
2023-12-08T04:48:30.975Z,57.60
2023-12-08T04:50:59.583Z,57.50
2023-12-08T04:53:27.599Z,57.60
2023-12-08T04:55:55.525Z,57.60
2023-12-08T04:58:23.620Z,57.70
2023-12-08T05:00:52.993Z,57.70
2023-12-08T05:03:21.112Z,57.70
2023-12-08T05:05:49.240Z,57.80
2023-12-08T05:08:17.352Z,57.80
2023-12-08T05:10:45.591Z,57.80
2023-12-08T05:13:14.371Z,57.90
2023-12-08T05:15:42.839Z,57.90
2023-12-08T05:18:12.283Z,57.90
2023-12-08T05:20:40.358Z,57.80
2023-12-08T05:23:08.418Z,57.90
2023-12-08T05:25:36.570Z,57.90
2023-12-08T05:28:05.252Z,57.90
2023-12-08T05:30:33.512Z,57.80
2023-12-08T05:33:01.785Z,57.90
2023-12-08T05:35:31.228Z,57.90
2023-12-08T05:37:59.180Z,57.90
2023-12-08T05:40:27.478Z,57.90
2023-12-08T05:42:55.462Z,57.90
2023-12-08T05:45:23.539Z,57.90
2023-12-08T05:47:51.706Z,57.90
2023-12-08T05:50:19.771Z,58.00
2023-12-08T05:52:49.022Z,57.90
2023-12-08T05:55:17.116Z,57.90
2023-12-08T05:57:46.115Z,57.90
2023-12-08T06:00:14.754Z,57.90
2023-12-08T06:02:42.767Z,58.00
2023-12-08T06:05:13.097Z,58.00
2023-12-08T06:07:41.224Z,57.90
2023-12-08T06:10:13.062Z,57.90
2023-12-08T06:12:41.411Z,57.90
2023-12-08T06:15:11.227Z,57.90
2023-12-08T06:17:39.456Z,58.00
2023-12-08T06:20:10.716Z,58.10
2023-12-08T06:22:38.868Z,58.20
2023-12-08T06:25:08.150Z,58.30
2023-12-08T06:27:37.673Z,58.40
2023-12-08T06:30:06.403Z,58.50
2023-12-08T06:32:34.532Z,58.60
2023-12-08T06:35:02.711Z,58.60
2023-12-08T06:37:30.720Z,58.70
2023-12-08T06:39:58.761Z,58.60
2023-12-08T06:42:26.770Z,58.60
2023-12-08T06:44:56.159Z,58.60
2023-12-08T06:47:24.387Z,58.60
2023-12-08T06:49:52.621Z,58.60
2023-12-08T06:52:20.823Z,58.50
2023-12-08T06:54:49.861Z,58.50
2023-12-08T06:57:17.878Z,58.50
2023-12-08T06:59:45.856Z,58.50
2023-12-08T07:02:16.115Z,58.50
2023-12-08T07:04:44.041Z,58.50
2023-12-08T07:07:13.026Z,58.40
2023-12-08T07:09:40.986Z,58.50
2023-12-08T07:12:09.194Z,58.40
2023-12-08T07:14:37.274Z,58.40
2023-12-08T07:17:06.161Z,58.50
2023-12-08T07:19:35.552Z,58.40
2023-12-08T07:22:03.634Z,58.40
2023-12-08T07:24:31.704Z,58.30
2023-12-08T07:26:59.600Z,58.40
2023-12-08T07:29:27.571Z,58.30
2023-12-08T07:31:55.643Z,58.30
2023-12-08T07:34:24.020Z,58.30
2023-12-08T07:36:53.419Z,58.30
2023-12-08T07:39:21.483Z,58.30
2023-12-08T07:41:49.536Z,58.30
2023-12-08T07:44:17.578Z,58.20
2023-12-08T07:46:45.489Z,58.30
2023-12-08T07:49:13.636Z,58.20
2023-12-08T07:51:41.741Z,58.20
2023-12-08T07:54:11.053Z,58.20
2023-12-08T07:56:39.189Z,58.20
2023-12-08T07:59:07.462Z,58.10
2023-12-08T08:01:36.563Z,58.10
2023-12-08T08:04:05.005Z,58.20
2023-12-08T08:06:33.137Z,58.10
2023-12-08T08:09:01.269Z,58.10
2023-12-08T08:11:30.682Z,58.10
2023-12-08T08:13:59.553Z,58.10
2023-12-08T08:16:27.453Z,58.00
2023-12-08T08:18:55.595Z,58.00
2023-12-08T08:21:23.556Z,57.90
2023-12-08T08:23:51.533Z,57.90
2023-12-08T08:26:19.774Z,57.90
2023-12-08T08:28:49.165Z,58.00
2023-12-08T08:31:18.687Z,58.00
2023-12-08T08:33:46.811Z,58.00
2023-12-08T08:36:15.070Z,58.00
2023-12-08T08:38:43.255Z,57.90
2023-12-08T08:41:12.299Z,57.90
2023-12-08T08:43:40.661Z,57.90
2023-12-08T08:46:10.007Z,57.90
2023-12-08T08:48:38.287Z,57.90
2023-12-08T08:51:06.602Z,57.90
2023-12-08T08:53:35.052Z,58.00
2023-12-08T08:56:03.469Z,58.00
2023-12-08T08:58:31.612Z,58.00
2023-12-08T09:00:59.621Z,58.00
2023-12-08T09:03:28.925Z,57.90
2023-12-08T09:05:56.988Z,57.90
2023-12-08T09:08:25.864Z,57.90
2023-12-08T09:10:53.963Z,57.90
2023-12-08T09:13:23.257Z,57.90
2023-12-08T09:15:52.393Z,57.80
2023-12-08T09:18:20.578Z,57.70
2023-12-08T09:20:50.283Z,57.80
2023-12-08T09:23:18.231Z,57.70
2023-12-08T09:25:46.229Z,57.80
2023-12-08T09:28:14.398Z,57.80
2023-12-08T09:30:42.327Z,57.80
2023-12-08T09:33:10.896Z,57.70
2023-12-08T09:35:39.076Z,57.70
2023-12-08T09:38:12.524Z,57.60
2023-12-08T09:40:45.971Z,57.60
2023-12-08T09:43:18.660Z,57.60
2023-12-08T09:45:47.687Z,57.60
2023-12-08T09:48:16.831Z,57.60
2023-12-08T09:50:45.045Z,57.60
2023-12-08T09:53:14.516Z,57.60
2023-12-08T09:55:42.506Z,57.60
2023-12-08T09:58:10.823Z,57.60
2023-12-08T10:00:39.425Z,57.50
2023-12-08T10:03:08.418Z,57.50
2023-12-08T10:05:38.890Z,57.50
2023-12-08T10:08:09.789Z,57.50
2023-12-08T10:10:39.770Z,57.50
2023-12-08T10:13:07.757Z,57.50
2023-12-08T10:15:35.667Z,57.50
2023-12-08T10:18:03.796Z,57.50
2023-12-08T10:20:31.893Z,57.50
2023-12-08T10:23:02.762Z,57.50
2023-12-08T10:25:32.967Z,57.50
2023-12-08T10:28:02.397Z,57.50
2023-12-08T10:30:30.436Z,57.50
2023-12-08T10:32:59.702Z,57.50
2023-12-08T10:35:27.999Z,57.50
2023-12-08T10:37:55.975Z,57.50
2023-12-08T10:40:23.959Z,57.50
2023-12-08T10:42:52.062Z,57.50
2023-12-08T10:45:22.386Z,57.50
2023-12-08T10:47:51.936Z,57.50
2023-12-08T10:50:21.400Z,57.50
2023-12-08T10:52:49.783Z,57.50
2023-12-08T10:55:18.477Z,57.50
2023-12-08T10:57:48.404Z,57.40
2023-12-08T11:00:18.907Z,57.40
2023-12-08T11:02:51.183Z,57.40
2023-12-08T11:05:23.651Z,57.40
2023-12-08T11:07:54.407Z,57.30
2023-12-08T11:10:24.469Z,57.30
2023-12-08T11:12:57.113Z,57.30
2023-12-08T11:15:25.303Z,57.40
2023-12-08T11:18:00.964Z,57.40
2023-12-08T11:20:29.331Z,57.50
2023-12-08T11:22:57.549Z,57.50
2023-12-08T11:25:29.740Z,57.50
2023-12-08T11:28:04.130Z,57.50
2023-12-08T11:30:34.605Z,57.50
2023-12-08T11:33:10.137Z,57.50
2023-12-08T11:36:10.334Z,62.60
2023-12-08T11:38:38.863Z,56.70
2023-12-08T11:41:13.304Z,56.40
2023-12-08T11:46:11.915Z,57.30
2023-12-08T11:48:40.704Z,54.70
2023-12-08T11:51:10.411Z,52.50
2023-12-08T11:53:53.371Z,54.10
2023-12-08T11:56:40.728Z,57.00
2023-12-08T11:59:08.899Z,60.10
2023-12-08T12:01:39.336Z,63.50
2023-12-08T12:04:07.739Z,65.60
2023-12-08T12:06:38.585Z,68.60
2023-12-08T12:09:08.446Z,70.40
2023-12-08T12:11:39.187Z,71.50
2023-12-08T12:14:09.303Z,73.30
2023-12-08T12:16:37.778Z,74.10
2023-12-08T12:19:06.167Z,75.20
2023-12-08T12:21:34.361Z,75.80
2023-12-08T12:24:03.941Z,76.90
2023-12-08T12:26:32.558Z,77.80
2023-12-08T12:29:00.671Z,78.30
2023-12-08T12:31:28.900Z,79.20
2023-12-08T12:33:57.264Z,80.30
2023-12-08T12:36:25.987Z,81.00
2023-12-08T12:38:55.159Z,81.80
2023-12-08T12:41:28.229Z,81.70
2023-12-08T12:43:59.662Z,82.70
2023-12-08T12:46:28.011Z,83.10
2023-12-08T12:48:56.779Z,83.70
2023-12-08T12:51:34.736Z,84.20
2023-12-08T12:54:04.998Z,84.40
2023-12-08T12:56:35.690Z,84.70
2023-12-08T12:59:04.942Z,85.30
2023-12-08T13:01:33.428Z,85.70
2023-12-08T13:04:02.188Z,85.90
2023-12-08T13:06:31.789Z,86.20
2023-12-08T13:09:00.283Z,86.40
2023-12-08T13:11:29.893Z,86.40
2023-12-08T13:13:59.496Z,87.00
2023-12-08T13:16:27.796Z,87.00
2023-12-08T13:18:56.363Z,87.30
2023-12-08T13:21:24.891Z,87.40
2023-12-08T13:23:53.070Z,87.80
2023-12-08T13:26:21.232Z,88.00
2023-12-08T13:28:49.257Z,88.20
2023-12-08T13:31:18.720Z,88.40
2023-12-08T13:33:48.942Z,88.80
2023-12-08T13:36:17.699Z,88.70
2023-12-08T13:38:45.952Z,88.80
2023-12-08T13:41:14.059Z,88.90
2023-12-08T13:43:42.482Z,89.00
2023-12-08T13:46:10.729Z,89.10
2023-12-08T13:48:40.492Z,89.20
2023-12-08T13:51:24.879Z,89.30
2023-12-08T13:53:56.837Z,89.40
2023-12-08T13:56:25.000Z,89.50
2023-12-08T13:58:53.135Z,89.60
2023-12-08T14:01:22.494Z,90.00
2023-12-08T14:03:52.313Z,90.10
2023-12-08T14:06:21.291Z,90.20
2023-12-08T14:08:51.948Z,90.30
2023-12-08T14:11:20.428Z,90.60
2023-12-08T14:13:48.563Z,90.70
2023-12-08T14:16:16.771Z,90.80
2023-12-08T14:18:45.297Z,90.90
2023-12-08T14:21:46.643Z,91.00
2023-12-08T14:24:16.144Z,91.30
2023-12-08T14:26:45.783Z,91.30
2023-12-08T14:29:14.423Z,91.40
2023-12-08T14:31:42.660Z,91.50
2023-12-08T14:34:11.100Z,91.70
2023-12-08T14:36:39.455Z,91.70
2023-12-08T14:39:08.324Z,91.80
2023-12-08T14:41:38.072Z,91.80
2023-12-08T14:44:06.404Z,91.90
2023-12-08T14:46:35.780Z,91.90
2023-12-08T14:49:05.769Z,91.70
2023-12-08T14:51:34.308Z,91.70
2023-12-08T14:54:02.450Z,91.70
2023-12-08T14:56:30.919Z,91.60
2023-12-08T14:59:00.510Z,91.60
2023-12-08T15:01:28.788Z,91.60
2023-12-08T15:03:57.006Z,91.60
2023-12-08T15:06:25.611Z,91.70
2023-12-08T15:08:56.297Z,91.70
2023-12-08T15:11:24.559Z,91.70
2023-12-08T15:13:52.775Z,91.60
2023-12-08T15:16:22.419Z,91.60
2023-12-08T15:18:50.762Z,91.70
2023-12-08T15:21:22.725Z,91.80
2023-12-08T15:23:57.808Z,91.90
2023-12-08T15:26:27.313Z,91.90
2023-12-08T15:28:55.495Z,91.90
2023-12-08T15:31:25.069Z,91.90
2023-12-08T15:33:54.746Z,91.90
2023-12-08T15:36:23.089Z,92.00
2023-12-08T15:38:51.355Z,92.00
2023-12-08T15:41:19.539Z,91.90
2023-12-08T15:43:48.348Z,91.80
2023-12-08T15:46:16.276Z,91.80
2023-12-08T15:48:45.985Z,91.70
2023-12-08T15:51:14.869Z,91.70
2023-12-08T15:53:44.094Z,91.70
2023-12-08T15:56:12.988Z,91.70
2023-12-08T15:58:42.271Z,91.80
2023-12-08T16:01:10.380Z,91.80
2023-12-08T16:03:38.476Z,91.80
2023-12-08T16:06:14.766Z,91.80
2023-12-08T16:08:44.290Z,91.90
2023-12-08T16:11:18.049Z,91.80
2023-12-08T16:13:47.347Z,91.80
2023-12-08T16:16:15.730Z,91.70
2023-12-08T16:18:44.121Z,91.60
2023-12-08T16:21:23.580Z,91.80
2023-12-08T16:23:52.019Z,91.80
2023-12-08T16:26:21.289Z,91.80
2023-12-08T16:28:50.196Z,91.90
2023-12-08T16:31:19.724Z,91.90
2023-12-08T16:33:48.457Z,92.00
2023-12-08T16:36:16.912Z,92.00
2023-12-08T16:38:46.640Z,92.10
2023-12-08T16:41:15.087Z,92.10
2023-12-08T16:43:43.341Z,92.40
2023-12-08T16:46:11.855Z,92.30
2023-12-08T16:48:40.475Z,92.30
2023-12-08T16:51:08.984Z,92.20
2023-12-08T16:53:37.668Z,92.20
2023-12-08T16:56:07.885Z,92.20
2023-12-08T16:58:36.094Z,92.30
2023-12-08T17:01:04.932Z,92.30
2023-12-08T17:03:33.280Z,92.10
2023-12-08T17:06:02.773Z,92.20
2023-12-08T17:08:31.039Z,92.40
2023-12-08T17:10:59.450Z,92.50
2023-12-08T17:13:28.878Z,92.60
2023-12-08T17:15:57.163Z,92.60
2023-12-08T17:18:25.326Z,92.60
2023-12-08T17:20:53.690Z,92.50
2023-12-08T17:23:22.020Z,92.40
2023-12-08T17:25:50.273Z,92.50
2023-12-08T17:28:18.618Z,92.50
2023-12-08T17:30:48.318Z,92.50
2023-12-08T17:33:17.022Z,92.50
2023-12-08T17:35:46.524Z,92.50
2023-12-08T17:38:16.927Z,92.40
2023-12-08T17:40:45.877Z,92.50
2023-12-08T17:43:14.239Z,92.50
2023-12-08T17:45:44.196Z,92.60
2023-12-08T17:48:14.099Z,92.80
2023-12-08T17:50:42.694Z,92.90
2023-12-08T17:53:11.222Z,93.00
2023-12-08T17:55:39.610Z,92.90
2023-12-08T17:58:08.015Z,92.90
2023-12-08T18:00:36.504Z,92.80
2023-12-08T18:03:05.885Z,92.70
2023-12-08T18:05:35.617Z,92.70
2023-12-08T18:08:04.009Z,92.80
2023-12-08T18:10:32.759Z,92.90
2023-12-08T18:13:00.813Z,93.10
2023-12-08T18:15:28.947Z,93.10
2023-12-08T18:17:57.306Z,93.30
2023-12-08T18:20:25.471Z,93.40
2023-12-08T18:22:54.996Z,93.40
2023-12-08T18:25:23.228Z,93.50
2023-12-08T18:28:05.484Z,93.50
2023-12-08T18:30:40.195Z,93.50
2023-12-08T18:33:08.518Z,93.50
2023-12-08T18:35:36.847Z,93.60
2023-12-08T18:38:06.428Z,93.60
2023-12-08T18:40:35.224Z,93.60
2023-12-08T18:43:03.501Z,93.60
2023-12-08T18:45:31.489Z,93.60
2023-12-08T18:47:59.857Z,93.50
2023-12-08T18:50:31.687Z,93.40
2023-12-08T18:53:00.265Z,93.40
2023-12-08T18:55:32.375Z,93.30
2023-12-08T18:58:00.601Z,93.20
2023-12-08T19:00:29.004Z,93.20
2023-12-08T19:02:57.320Z,93.10
2023-12-08T19:05:25.532Z,93.20
2023-12-08T19:07:53.784Z,93.30
2023-12-08T19:10:21.900Z,93.40
2023-12-08T19:12:51.430Z,93.40
2023-12-08T19:15:21.737Z,93.40
2023-12-08T19:17:50.007Z,93.30
2023-12-08T19:20:18.130Z,93.40
2023-12-08T19:22:46.372Z,93.40
2023-12-08T19:25:16.771Z,93.60
2023-12-08T19:27:44.917Z,93.40
2023-12-08T19:30:14.796Z,93.40
2023-12-08T19:32:43.027Z,93.40
2023-12-08T19:35:11.217Z,93.30
2023-12-08T19:37:39.394Z,93.20
2023-12-08T19:40:09.038Z,93.30
2023-12-08T19:42:37.410Z,93.50
2023-12-08T19:45:06.897Z,93.50
2023-12-08T19:48:01.154Z,93.40
2023-12-08T19:50:32.195Z,93.20
2023-12-08T19:53:00.479Z,93.10
2023-12-08T19:55:28.594Z,93.10
2023-12-08T19:58:00.043Z,92.90
2023-12-08T20:00:28.796Z,93.00
2023-12-08T20:02:59.398Z,93.10
2023-12-08T20:05:29.555Z,93.40
2023-12-08T20:08:00.721Z,93.30
2023-12-08T20:10:29.023Z,93.30
2023-12-08T20:12:57.255Z,93.20
2023-12-08T20:15:28.209Z,93.20
2023-12-08T20:17:58.716Z,93.30
2023-12-08T20:20:27.155Z,93.00
2023-12-08T20:22:55.464Z,93.10
2023-12-08T20:25:23.752Z,93.10
2023-12-08T20:27:51.958Z,93.10
2023-12-08T20:30:20.331Z,93.10
2023-12-08T20:32:49.793Z,93.10
2023-12-08T20:35:19.584Z,93.20
2023-12-08T20:37:47.671Z,93.40
2023-12-08T20:40:16.576Z,93.40
2023-12-08T20:42:45.042Z,93.40
2023-12-08T20:45:13.593Z,93.40
2023-12-08T20:47:41.877Z,93.30
2023-12-08T20:50:20.075Z,93.40
2023-12-08T20:52:49.606Z,93.30
2023-12-08T20:55:17.913Z,93.50
2023-12-08T20:57:46.335Z,93.50
2023-12-08T21:00:15.302Z,93.30
2023-12-08T21:02:43.424Z,93.20
2023-12-08T21:05:11.641Z,93.20
2023-12-08T21:07:40.411Z,93.10
2023-12-08T21:10:10.080Z,93.10
2023-12-08T21:12:38.364Z,93.20
2023-12-08T21:15:09.880Z,93.20
2023-12-08T21:17:39.314Z,93.30
2023-12-08T21:20:08.774Z,93.20
2023-12-08T21:22:40.717Z,93.20
2023-12-08T21:25:11.406Z,93.10
2023-12-08T21:27:40.574Z,93.20
2023-12-08T21:30:10.165Z,93.00
2023-12-08T21:32:38.970Z,93.10
2023-12-08T21:35:08.174Z,93.40
2023-12-08T21:37:37.414Z,93.40
2023-12-08T21:40:06.290Z,93.30
2023-12-08T21:42:35.706Z,93.10
2023-12-08T21:45:04.014Z,92.90
2023-12-08T21:47:32.705Z,92.60
2023-12-08T21:50:00.758Z,92.50
2023-12-08T21:52:28.860Z,92.50
2023-12-08T21:54:57.313Z,92.40
2023-12-08T21:57:25.872Z,92.10
2023-12-08T21:59:55.681Z,91.90
2023-12-08T22:02:23.945Z,92.20
2023-12-08T22:04:52.167Z,92.00
2023-12-08T22:07:20.325Z,92.00
2023-12-08T22:09:48.657Z,92.00
2023-12-08T22:12:18.508Z,91.80
2023-12-08T22:14:46.830Z,92.10
2023-12-08T22:17:16.758Z,92.00
2023-12-08T22:19:45.093Z,92.00
2023-12-08T22:22:13.313Z,91.90
2023-12-08T22:24:41.440Z,91.90
2023-12-08T22:27:09.672Z,91.90
2023-12-08T22:29:38.572Z,91.70
2023-12-08T22:32:09.813Z,91.30
2023-12-08T22:34:39.606Z,91.30
2023-12-08T22:37:07.946Z,91.50
2023-12-08T22:39:36.363Z,91.60
2023-12-08T22:42:04.813Z,91.30
2023-12-08T22:44:33.894Z,91.10
2023-12-08T22:47:02.145Z,91.10
2023-12-08T22:49:30.259Z,90.70
2023-12-08T22:51:59.957Z,90.80
2023-12-08T22:54:28.443Z,90.80
2023-12-08T22:56:56.768Z,90.80
2023-12-08T22:59:25.159Z,90.60
2023-12-08T23:01:53.324Z,90.70
2023-12-08T23:04:21.589Z,90.70
2023-12-08T23:06:50.289Z,90.70
2023-12-08T23:09:19.981Z,90.60
2023-12-08T23:11:48.231Z,90.30
2023-12-08T23:14:16.426Z,90.20
2023-12-08T23:16:44.553Z,90.20
2023-12-08T23:19:12.876Z,90.20
2023-12-08T23:21:41.486Z,90.20
2023-12-08T23:24:09.874Z,90.20
2023-12-08T23:26:42.048Z,90.00
2023-12-08T23:29:10.423Z,89.70
2023-12-08T23:31:38.714Z,89.70
2023-12-08T23:34:07.370Z,89.60
2023-12-08T23:36:35.931Z,89.60
2023-12-08T23:39:04.445Z,89.40
2023-12-08T23:41:32.802Z,89.40
2023-12-08T23:44:02.283Z,89.50
2023-12-08T23:46:30.435Z,89.70
2023-12-08T23:48:58.754Z,89.80
2023-12-08T23:51:27.222Z,89.70
2023-12-08T23:53:55.514Z,89.60
2023-12-08T23:56:24.107Z,89.60
2023-12-08T23:58:53.321Z,89.50
