createdAt,value
2018-12-26T00:00:06.620Z,0.00
2018-12-26T00:05:37.229Z,0.00
2018-12-26T00:08:26.333Z,0.00
2018-12-26T00:11:08.213Z,0.20
2018-12-26T00:22:48.030Z,0.00
2018-12-26T00:25:28.941Z,0.10
2018-12-26T00:28:10.103Z,0.00
2018-12-26T00:30:51.648Z,0.00
2018-12-26T00:33:33.739Z,0.00
2018-12-26T00:36:14.168Z,0.00
2018-12-26T00:38:56.246Z,0.00
2018-12-26T00:41:38.032Z,0.00
2018-12-26T00:44:19.670Z,0.20
2018-12-26T00:46:59.120Z,0.20
2018-12-26T00:52:39.945Z,0.00
2018-12-26T00:58:43.385Z,0.50
2018-12-26T01:01:22.891Z,0.63
2018-12-26T01:07:03.023Z,0.00
2018-12-26T01:09:32.569Z,0.50
2018-12-26T01:12:21.345Z,0.00
2018-12-26T01:15:03.054Z,0.20
2018-12-26T01:17:43.670Z,0.00
2018-12-26T01:20:24.829Z,0.00
2018-12-26T01:22:53.970Z,0.33
2018-12-26T01:25:35.122Z,2.57
2018-12-26T01:31:03.678Z,0.00
2018-12-26T01:33:52.195Z,0.00
2018-12-26T01:36:54.686Z,0.03
2018-12-26T01:42:25.546Z,0.73
2018-12-26T01:45:14.690Z,0.10
2018-12-26T01:47:43.998Z,0.00
2018-12-26T01:50:13.616Z,0.00
2018-12-26T01:52:54.257Z,0.00
2018-12-26T01:55:33.529Z,0.00
2018-12-26T01:58:03.077Z,1.40
2018-12-26T02:00:32.282Z,0.00
2018-12-26T02:03:14.237Z,0.00
2018-12-26T02:09:18.090Z,0.00
2018-12-26T02:11:59.053Z,0.00
2018-12-26T02:14:40.057Z,0.00
2018-12-26T02:17:21.516Z,0.00
2018-12-26T02:22:50.514Z,0.00
2018-12-26T02:25:20.030Z,0.20
2018-12-26T02:27:49.825Z,0.00
2018-12-26T02:30:32.033Z,0.00
2018-12-26T02:33:13.879Z,0.00
2018-12-26T02:35:55.862Z,0.00
2018-12-26T02:41:37.494Z,0.10
2018-12-26T02:44:06.966Z,0.13
2018-12-26T02:49:56.825Z,0.00
2018-12-26T02:52:26.457Z,0.33
2018-12-26T03:03:46.521Z,0.00
2018-12-26T03:06:27.604Z,0.10
2018-12-26T03:09:08.400Z,0.00
2018-12-26T03:11:50.181Z,0.00
2018-12-26T03:14:31.915Z,0.00
2018-12-26T03:26:35.868Z,0.10
2018-12-26T03:32:16.626Z,0.00
2018-12-26T03:37:56.848Z,0.00
2018-12-26T03:46:37.128Z,0.00
2018-12-26T03:55:05.444Z,0.00
2018-12-26T03:57:34.970Z,0.07
2018-12-26T04:00:05.556Z,0.00
2018-12-26T04:02:35.514Z,0.00
2018-12-26T04:05:05.608Z,0.00
2018-12-26T04:07:35.293Z,0.00
2018-12-26T04:10:05.266Z,0.00
2018-12-26T04:12:34.767Z,0.00
2018-12-26T04:15:04.071Z,0.00
2018-12-26T04:17:33.595Z,0.00
2018-12-26T04:20:03.571Z,0.00
2018-12-26T04:22:33.533Z,0.00
2018-12-26T04:25:03.520Z,0.10
2018-12-26T04:27:32.703Z,0.00
2018-12-26T04:30:01.818Z,0.00
2018-12-26T04:32:31.586Z,0.00
2018-12-26T04:35:01.206Z,0.00
2018-12-26T04:37:30.807Z,0.00
2018-12-26T04:40:00.309Z,0.00
2018-12-26T04:42:29.660Z,0.00
2018-12-26T04:44:59.512Z,0.10
2018-12-26T04:47:30.044Z,0.75
2018-12-26T04:50:00.083Z,0.00
2018-12-26T04:52:29.264Z,0.00
2018-12-26T04:54:58.372Z,0.00
2018-12-26T04:57:27.878Z,0.00
2018-12-26T04:59:57.740Z,0.00
2018-12-26T05:02:26.993Z,0.00
2018-12-26T05:04:56.542Z,0.00
2018-12-26T05:07:27.191Z,0.00
2018-12-26T05:09:56.820Z,0.00
2018-12-26T05:12:26.354Z,0.07
2018-12-26T05:14:55.892Z,0.00
2018-12-26T05:17:25.371Z,0.27
2018-12-26T05:19:54.479Z,0.00
2018-12-26T05:22:25.044Z,0.27
2018-12-26T05:24:54.568Z,0.00
2018-12-26T05:27:23.840Z,0.00
2018-12-26T05:29:53.383Z,0.00
2018-12-26T05:32:22.567Z,0.00
2018-12-26T05:34:52.105Z,0.73
2018-12-26T05:37:21.291Z,0.08
2018-12-26T05:39:50.872Z,0.00
2018-12-26T05:42:20.060Z,0.55
2018-12-26T05:44:49.927Z,0.00
2018-12-26T05:47:19.535Z,2.08
2018-12-26T05:49:48.726Z,0.00
2018-12-26T05:52:17.831Z,0.00
2018-12-26T05:54:47.756Z,0.27
2018-12-26T05:57:17.660Z,0.00
2018-12-26T05:59:47.280Z,0.97
2018-12-26T06:02:16.892Z,0.00
2018-12-26T06:04:46.120Z,0.00
2018-12-26T06:07:15.676Z,0.00
2018-12-26T06:09:45.658Z,0.00
2018-12-26T06:12:15.308Z,0.10
2018-12-26T06:14:45.535Z,0.67
2018-12-26T06:17:15.172Z,2.20
2018-12-26T06:19:44.376Z,0.47
2018-12-26T06:22:13.913Z,0.00
2018-12-26T06:24:43.099Z,0.20
2018-12-26T06:27:12.204Z,1.40
2018-12-26T06:29:41.988Z,0.00
2018-12-26T06:32:11.627Z,0.00
2018-12-26T06:34:40.805Z,0.50
2018-12-26T06:37:10.689Z,0.00
2018-12-26T06:39:40.600Z,0.28
2018-12-26T06:42:10.719Z,0.00
2018-12-26T06:44:40.260Z,0.00
2018-12-26T06:47:09.876Z,0.00
2018-12-26T06:49:39.071Z,0.00
2018-12-26T06:52:08.258Z,0.00
2018-12-26T06:54:37.375Z,0.00
2018-12-26T06:57:07.012Z,0.20
2018-12-26T06:59:36.276Z,0.00
2018-12-26T07:02:05.384Z,0.00
2018-12-26T07:04:34.912Z,0.20
2018-12-26T07:07:04.820Z,0.00
2018-12-26T07:09:34.451Z,0.47
2018-12-26T07:12:04.559Z,0.00
2018-12-26T07:14:33.656Z,0.00
2018-12-26T07:17:02.946Z,0.00
2018-12-26T07:19:32.471Z,2.10
2018-12-26T07:22:01.977Z,0.00
2018-12-26T07:24:31.579Z,0.00
2018-12-26T07:27:00.768Z,0.00
2018-12-26T07:29:30.556Z,0.00
2018-12-26T07:31:59.752Z,0.00
2018-12-26T07:34:29.283Z,0.00
2018-12-26T07:36:58.911Z,0.00
2018-12-26T07:39:28.099Z,0.00
2018-12-26T07:41:57.648Z,0.00
2018-12-26T07:44:27.271Z,0.00
2018-12-26T07:46:56.492Z,0.00
2018-12-26T07:49:25.594Z,0.23
2018-12-26T07:51:55.232Z,0.00
2018-12-26T07:54:24.704Z,0.43
2018-12-26T07:56:54.556Z,0.83
2018-12-26T07:59:23.920Z,0.00
2018-12-26T08:01:53.503Z,0.00
2018-12-26T08:04:22.695Z,0.00
2018-12-26T08:06:52.699Z,0.00
2018-12-26T08:09:21.883Z,0.00
2018-12-26T08:11:51.428Z,0.00
2018-12-26T08:14:20.627Z,0.00
2018-12-26T08:16:49.740Z,0.00
2018-12-26T08:19:18.855Z,0.00
2018-12-26T08:21:47.962Z,0.00
2018-12-26T08:24:17.068Z,0.00
2018-12-26T08:26:46.615Z,0.00
2018-12-26T08:29:16.062Z,0.00
2018-12-26T08:31:45.896Z,0.00
2018-12-26T08:34:15.511Z,0.00
2018-12-26T08:36:44.833Z,0.00
2018-12-26T08:39:14.021Z,0.00
2018-12-26T08:41:43.131Z,0.00
2018-12-26T08:44:12.691Z,0.00
2018-12-26T08:46:41.960Z,0.00
2018-12-26T08:49:11.080Z,0.00
2018-12-26T08:51:40.711Z,0.00
2018-12-26T08:54:09.887Z,0.00
2018-12-26T08:56:39.000Z,0.00
2018-12-26T08:59:08.087Z,0.00
2018-12-26T09:01:37.192Z,0.00
2018-12-26T09:04:06.707Z,0.40
2018-12-26T09:06:35.935Z,0.05
2018-12-26T09:09:05.967Z,0.00
2018-12-26T09:11:35.516Z,0.00
2018-12-26T09:14:04.620Z,0.00
2018-12-26T09:16:34.143Z,0.00
2018-12-26T09:19:04.116Z,0.00
2018-12-26T09:21:34.932Z,0.00
2018-12-26T09:24:04.464Z,0.00
2018-12-26T09:26:35.300Z,0.30
2018-12-26T09:29:05.300Z,0.00
2018-12-26T09:31:35.125Z,0.63
2018-12-26T09:34:04.856Z,0.00
2018-12-26T09:36:34.515Z,0.20
2018-12-26T09:39:07.103Z,0.00
2018-12-26T09:41:36.312Z,0.57
2018-12-26T09:44:06.137Z,0.00
2018-12-26T09:46:35.610Z,0.25
2018-12-26T09:49:05.128Z,0.00
2018-12-26T09:51:34.693Z,0.00
2018-12-26T09:54:04.140Z,0.00
2018-12-26T09:56:33.969Z,0.00
2018-12-26T09:59:22.908Z,0.00
2018-12-26T10:02:04.477Z,0.00
2018-12-26T10:04:45.857Z,0.00
2018-12-26T10:07:27.264Z,0.00
2018-12-26T10:10:08.234Z,0.00
2018-12-26T10:12:49.081Z,0.00
2018-12-26T10:15:30.652Z,0.00
2018-12-26T10:18:12.949Z,0.00
2018-12-26T10:30:04.790Z,0.00
2018-12-26T10:32:53.967Z,0.00
2018-12-26T10:35:33.232Z,0.00
2018-12-26T10:38:15.001Z,1.20
2018-12-26T10:40:56.340Z,0.00
2018-12-26T10:46:38.692Z,0.00
2018-12-26T10:49:20.169Z,0.00
2018-12-26T10:51:49.359Z,0.00
2018-12-26T10:54:19.172Z,0.13
2018-12-26T10:59:47.788Z,0.00
2018-12-26T11:02:36.872Z,0.50
2018-12-26T11:05:29.524Z,0.17
2018-12-26T11:11:08.136Z,0.47
2018-12-26T11:13:49.713Z,0.10
2018-12-26T11:16:31.496Z,0.00
2018-12-26T11:19:12.866Z,0.00
2018-12-26T11:28:03.738Z,0.00
2018-12-26T11:30:52.516Z,2.93
2018-12-26T11:33:22.161Z,0.00
2018-12-26T11:36:11.075Z,0.00
2018-12-26T11:44:52.720Z,0.00
2018-12-26T11:47:34.661Z,0.00
2018-12-26T11:50:05.215Z,0.00
2018-12-26T11:52:54.000Z,0.00
2018-12-26T11:55:35.426Z,0.00
2018-12-26T12:04:16.597Z,0.00
2018-12-26T12:06:57.891Z,0.00
2018-12-26T12:09:36.945Z,0.00
2018-12-26T12:15:18.788Z,0.00
2018-12-26T12:20:48.923Z,0.33
2018-12-26T12:23:18.711Z,0.00
2018-12-26T12:32:21.805Z,0.00
2018-12-26T12:35:03.588Z,1.20
2018-12-26T12:37:45.468Z,0.00
2018-12-26T12:40:26.981Z,0.30
2018-12-26T12:43:08.694Z,0.00
2018-12-26T12:45:49.554Z,0.00
2018-12-26T12:48:30.568Z,0.17
2018-12-26T12:51:09.712Z,2.20
2018-12-26T12:53:51.552Z,0.00
2018-12-26T12:56:32.807Z,0.63
2018-12-26T13:02:14.488Z,0.00
2018-12-26T13:07:57.910Z,0.00
2018-12-26T13:19:47.235Z,0.00
2018-12-26T13:22:35.676Z,0.33
2018-12-26T13:25:17.177Z,0.00
2018-12-26T13:27:46.649Z,0.07
2018-12-26T13:30:16.024Z,0.00
2018-12-26T13:32:57.248Z,0.00
2018-12-26T13:35:26.713Z,0.00
2018-12-26T13:41:22.460Z,0.00
2018-12-26T13:46:51.948Z,0.00
2018-12-26T13:49:21.658Z,0.00
2018-12-26T13:55:25.977Z,0.00
2018-12-26T13:57:55.436Z,0.00
2018-12-26T14:00:25.052Z,0.00
2018-12-26T14:03:13.941Z,0.20
2018-12-26T14:05:56.235Z,0.00
2018-12-26T14:11:25.197Z,0.00
2018-12-26T14:14:14.625Z,0.40
2018-12-26T14:16:56.072Z,0.00
2018-12-26T14:22:38.912Z,0.00
2018-12-26T14:25:09.171Z,0.03
2018-12-26T14:27:38.694Z,0.00
2018-12-26T14:30:11.344Z,0.53
2018-12-26T14:33:00.294Z,0.20
2018-12-26T14:38:40.873Z,0.00
2018-12-26T14:41:21.854Z,0.20
2018-12-26T14:44:01.181Z,0.00
2018-12-26T14:46:43.144Z,0.00
2018-12-26T14:52:25.577Z,0.00
2018-12-26T15:01:05.445Z,0.00
2018-12-26T15:03:47.529Z,0.00
2018-12-26T15:06:29.105Z,0.00
2018-12-26T15:18:11.644Z,0.00
2018-12-26T15:23:40.727Z,0.00
2018-12-26T15:26:10.555Z,0.00
2018-12-26T15:28:40.184Z,0.20
2018-12-26T15:31:28.633Z,0.00
2018-12-26T15:43:09.904Z,0.00
2018-12-26T15:48:51.102Z,0.00
2018-12-26T15:51:20.314Z,0.00
2018-12-26T15:54:09.353Z,0.00
2018-12-26T15:56:38.643Z,0.13
2018-12-26T15:59:27.433Z,0.00
2018-12-26T16:01:56.619Z,0.00
2018-12-26T16:07:37.088Z,0.57
2018-12-26T16:10:18.357Z,0.00
2018-12-26T16:12:59.635Z,0.00
2018-12-26T16:15:41.259Z,0.00
2018-12-26T16:18:23.257Z,0.63
2018-12-26T16:20:52.868Z,0.10
2018-12-26T16:23:22.208Z,0.00
2018-12-26T16:25:51.592Z,0.00
2018-12-26T16:28:40.716Z,0.00
2018-12-26T16:31:21.944Z,0.00
2018-12-26T16:34:04.334Z,0.00
2018-12-26T16:36:45.884Z,0.00
2018-12-26T16:39:35.505Z,0.00
2018-12-26T16:45:10.086Z,0.00
2018-12-26T16:47:39.279Z,0.67
2018-12-26T16:50:09.135Z,0.00
2018-12-26T16:52:38.229Z,0.00
2018-12-26T16:55:08.192Z,0.00
2018-12-26T16:57:49.556Z,0.00
2018-12-26T17:03:30.094Z,0.67
2018-12-26T17:05:59.716Z,0.00
2018-12-26T17:08:48.171Z,0.00
2018-12-26T17:11:33.988Z,0.00
2018-12-26T17:14:22.993Z,0.00
2018-12-26T17:19:52.188Z,0.00
2018-12-26T17:22:40.620Z,0.00
2018-12-26T17:28:22.218Z,0.00
2018-12-26T17:34:03.617Z,0.00
2018-12-26T17:36:33.277Z,0.00
2018-12-26T17:39:23.164Z,0.00
2018-12-26T17:42:05.309Z,0.00
2018-12-26T17:44:46.605Z,0.00
2018-12-26T17:47:16.242Z,0.00
2018-12-26T17:50:05.016Z,0.00
2018-12-26T17:52:46.252Z,0.00
2018-12-26T17:55:51.621Z,0.00
2018-12-26T17:58:43.672Z,0.10
2018-12-26T18:01:25.635Z,0.40
2018-12-26T18:04:07.244Z,2.27
2018-12-26T18:06:49.401Z,0.60
2018-12-26T18:09:18.696Z,0.80
2018-12-26T18:12:12.104Z,0.40
2018-12-26T18:15:08.045Z,0.40
2018-12-26T18:17:37.844Z,0.40
2018-12-26T18:20:09.825Z,0.95
2018-12-26T18:22:39.293Z,2.98
2018-12-26T18:25:28.148Z,0.40
2018-12-26T18:27:57.768Z,0.40
2018-12-26T18:30:27.733Z,0.50
2018-12-26T18:33:16.594Z,0.40
2018-12-26T18:35:58.672Z,0.53
2018-12-26T18:38:41.067Z,0.00
2018-12-26T18:41:22.997Z,0.00
2018-12-26T18:44:05.443Z,0.00
2018-12-26T18:55:32.769Z,0.00
2018-12-26T18:58:01.971Z,0.37
2018-12-26T19:00:43.597Z,0.00
2018-12-26T19:12:33.953Z,0.97
2018-12-26T19:15:22.720Z,0.30
2018-12-26T19:17:52.731Z,0.40
2018-12-26T19:20:34.021Z,0.00
2018-12-26T19:26:14.508Z,0.00
2018-12-26T19:28:44.407Z,0.00
2018-12-26T19:34:26.365Z,0.00
2018-12-26T19:40:09.161Z,0.10
2018-12-26T19:42:51.314Z,0.00
2018-12-26T19:45:31.993Z,0.00
2018-12-26T19:48:01.111Z,0.00
2018-12-26T19:50:41.734Z,0.13
2018-12-26T19:53:11.286Z,0.10
2018-12-26T19:55:52.917Z,0.10
2018-12-26T20:10:39.414Z,0.40
2018-12-26T20:19:08.556Z,0.83
2018-12-26T20:21:50.184Z,2.50
2018-12-26T20:24:31.895Z,0.70
2018-12-26T20:27:01.612Z,0.55
2018-12-26T20:29:50.045Z,0.80
2018-12-26T20:35:32.532Z,0.83
2018-12-26T20:44:14.821Z,1.70
2018-12-26T20:46:56.665Z,3.10
2018-12-26T20:52:59.940Z,6.33
2018-12-26T20:55:29.144Z,5.95
2018-12-26T20:57:59.016Z,6.50
2018-12-26T21:00:28.119Z,6.33
2018-12-26T21:03:10.116Z,3.33
2018-12-26T21:05:51.397Z,5.47
2018-12-26T21:11:32.388Z,0.50
2018-12-26T21:17:00.820Z,0.70
2018-12-26T21:19:50.035Z,0.87
2018-12-26T21:22:30.085Z,0.68
2018-12-26T21:25:18.792Z,0.62
2018-12-26T21:30:59.350Z,0.70
2018-12-26T21:33:40.657Z,0.73
2018-12-26T21:36:09.852Z,0.63
2018-12-26T21:38:58.640Z,0.60
2018-12-26T21:41:37.852Z,1.10
2018-12-26T21:44:19.780Z,0.83
2018-12-26T21:49:49.480Z,0.97
2018-12-26T21:52:38.368Z,1.10
2018-12-26T21:55:20.036Z,0.93
2018-12-26T21:58:01.572Z,0.80
2018-12-26T22:00:30.775Z,1.53
2018-12-26T22:03:00.227Z,1.00
2018-12-26T22:05:29.745Z,1.00
2018-12-26T22:07:59.384Z,1.73
2018-12-26T22:10:28.569Z,0.80
2018-12-26T22:12:58.097Z,0.80
2018-12-26T22:15:27.644Z,0.80
2018-12-26T22:17:57.089Z,2.63
2018-12-26T22:20:26.544Z,0.60
2018-12-26T22:22:55.891Z,0.60
2018-12-26T22:25:25.006Z,0.70
2018-12-26T22:27:54.945Z,0.70
2018-12-26T22:30:24.563Z,1.53
2018-12-26T22:32:53.771Z,1.53
2018-12-26T22:35:23.277Z,1.43
2018-12-26T22:37:52.900Z,1.00
2018-12-26T22:40:22.189Z,0.90
2018-12-26T22:42:51.360Z,0.80
2018-12-26T22:45:21.268Z,3.53
2018-12-26T22:47:50.892Z,1.20
2018-12-26T22:50:20.500Z,1.33
2018-12-26T22:52:49.996Z,1.13
2018-12-26T22:55:19.507Z,0.80
2018-12-26T22:57:49.448Z,0.90
2018-12-26T23:00:22.126Z,1.13
2018-12-26T23:02:53.271Z,0.80
2018-12-26T23:05:22.460Z,0.70
2018-12-26T23:07:51.812Z,0.60
2018-12-26T23:10:21.387Z,0.90
2018-12-26T23:12:51.012Z,0.80
2018-12-26T23:15:20.632Z,1.20
2018-12-26T23:17:49.824Z,1.40
2018-12-26T23:20:19.621Z,1.40
2018-12-26T23:22:48.816Z,1.52
2018-12-26T23:25:17.904Z,2.00
2018-12-26T23:27:47.428Z,2.00
2018-12-26T23:30:16.639Z,0.93
2018-12-26T23:32:47.167Z,1.20
2018-12-26T23:35:17.155Z,1.40
2018-12-26T23:37:46.340Z,1.57
2018-12-26T23:40:15.932Z,1.77
2018-12-26T23:42:45.544Z,2.10
2018-12-26T23:45:14.743Z,2.10
2018-12-26T23:47:44.264Z,4.77
2018-12-26T23:50:13.697Z,2.67
2018-12-26T23:52:42.811Z,2.73
2018-12-26T23:55:12.803Z,3.50
2018-12-26T23:57:41.975Z,4.13
