createdAt,value
2018-09-06T00:01:15.255Z,100.00
2018-09-06T00:03:44.492Z,100.00
2018-09-06T00:06:13.750Z,100.00
2018-09-06T00:08:43.017Z,100.00
2018-09-06T00:11:12.291Z,100.00
2018-09-06T00:13:41.550Z,100.00
2018-09-06T00:16:10.850Z,100.00
2018-09-06T00:18:40.105Z,100.00
2018-09-06T00:21:09.576Z,100.00
2018-09-06T00:23:38.849Z,100.00
2018-09-06T00:26:08.218Z,100.00
2018-09-06T00:28:37.450Z,100.00
2018-09-06T00:31:07.770Z,100.00
2018-09-06T00:33:37.007Z,100.00
2018-09-06T00:36:06.351Z,100.00
2018-09-06T00:38:35.706Z,100.00
2018-09-06T00:41:04.957Z,100.00
2018-09-06T00:43:34.234Z,100.00
2018-09-06T00:46:03.540Z,100.00
2018-09-06T00:48:32.805Z,100.00
2018-09-06T00:51:02.195Z,100.00
2018-09-06T00:53:31.440Z,100.00
2018-09-06T00:56:00.745Z,100.00
2018-09-06T00:58:30.031Z,100.00
2018-09-06T01:00:59.290Z,100.00
2018-09-06T01:03:28.609Z,100.00
2018-09-06T01:05:57.845Z,100.00
2018-09-06T01:08:27.184Z,100.00
2018-09-06T01:10:56.570Z,100.00
2018-09-06T01:13:25.865Z,100.00
2018-09-06T01:15:55.073Z,100.00
2018-09-06T01:18:24.331Z,100.00
2018-09-06T01:20:53.554Z,100.00
2018-09-06T01:23:22.791Z,100.00
2018-09-06T01:25:52.171Z,100.00
2018-09-06T01:28:21.818Z,100.00
2018-09-06T01:30:51.179Z,100.00
2018-09-06T01:33:20.441Z,100.00
2018-09-06T01:35:54.917Z,100.00
2018-09-06T01:38:24.116Z,100.00
2018-09-06T01:40:53.336Z,100.00
2018-09-06T01:43:22.719Z,100.00
2018-09-06T01:45:51.941Z,100.00
2018-09-06T01:48:21.175Z,100.00
2018-09-06T01:50:50.742Z,100.00
2018-09-06T01:53:19.944Z,100.00
2018-09-06T01:55:49.217Z,100.00
2018-09-06T01:58:18.701Z,100.00
2018-09-06T02:00:47.978Z,100.00
2018-09-06T02:03:17.250Z,100.00
2018-09-06T02:05:46.739Z,100.00
2018-09-06T02:08:16.023Z,100.00
2018-09-06T02:10:45.426Z,100.00
2018-09-06T02:13:14.820Z,100.00
2018-09-06T02:15:44.071Z,100.00
2018-09-06T02:18:13.329Z,100.00
2018-09-06T02:20:42.559Z,100.00
2018-09-06T02:23:11.867Z,100.00
2018-09-06T02:25:41.984Z,100.00
2018-09-06T02:28:11.340Z,100.00
2018-09-06T02:30:40.633Z,100.00
2018-09-06T02:33:09.967Z,100.00
2018-09-06T02:35:39.248Z,100.00
2018-09-06T02:38:08.502Z,100.00
2018-09-06T02:40:39.196Z,100.00
2018-09-06T02:43:11.602Z,100.00
2018-09-06T02:45:41.519Z,100.00
2018-09-06T02:48:10.804Z,100.00
2018-09-06T02:50:45.266Z,100.00
2018-09-06T02:53:14.552Z,100.00
2018-09-06T02:55:44.222Z,100.00
2018-09-06T02:58:13.544Z,100.00
2018-09-06T03:00:42.913Z,100.00
2018-09-06T03:03:12.157Z,100.00
2018-09-06T03:05:41.410Z,100.00
2018-09-06T03:08:10.688Z,100.00
2018-09-06T03:10:41.946Z,100.00
2018-09-06T03:13:11.203Z,100.00
2018-09-06T03:15:40.458Z,100.00
2018-09-06T03:18:09.885Z,100.00
2018-09-06T03:20:39.185Z,100.00
2018-09-06T03:23:08.678Z,100.00
2018-09-06T03:25:37.893Z,100.00
2018-09-06T03:28:07.150Z,100.00
2018-09-06T03:30:36.408Z,100.00
2018-09-06T03:33:05.862Z,100.00
2018-09-06T03:35:35.170Z,100.00
2018-09-06T03:38:04.445Z,100.00
2018-09-06T03:40:33.722Z,100.00
2018-09-06T03:43:03.282Z,100.00
2018-09-06T03:45:32.573Z,100.00
2018-09-06T03:48:01.849Z,100.00
2018-09-06T03:50:31.078Z,100.00
2018-09-06T03:53:00.335Z,100.00
2018-09-06T03:55:29.621Z,100.00
2018-09-06T03:57:58.948Z,100.00
2018-09-06T04:00:28.188Z,100.00
2018-09-06T04:02:57.796Z,100.00
2018-09-06T04:05:27.009Z,100.00
2018-09-06T04:07:56.306Z,100.00
2018-09-06T04:10:25.531Z,100.00
2018-09-06T04:12:55.167Z,100.00
2018-09-06T04:15:24.456Z,100.00
2018-09-06T04:17:53.702Z,100.00
2018-09-06T04:20:23.090Z,100.00
2018-09-06T04:22:52.940Z,100.00
2018-09-06T04:25:22.214Z,100.00
2018-09-06T04:27:51.544Z,100.00
2018-09-06T04:30:20.740Z,100.00
2018-09-06T04:32:49.979Z,100.00
2018-09-06T04:35:19.254Z,100.00
2018-09-06T04:37:48.522Z,100.00
2018-09-06T04:40:17.755Z,100.00
2018-09-06T04:42:47.045Z,100.00
2018-09-06T04:45:16.371Z,100.00
2018-09-06T04:47:45.662Z,100.00
2018-09-06T04:50:15.577Z,100.00
2018-09-06T04:52:44.866Z,100.00
2018-09-06T04:55:14.151Z,100.00
2018-09-06T04:57:43.385Z,100.00
2018-09-06T05:00:12.798Z,100.00
2018-09-06T05:02:42.146Z,100.00
2018-09-06T05:05:11.423Z,100.00
2018-09-06T05:07:40.662Z,100.00
2018-09-06T05:10:09.937Z,100.00
2018-09-06T05:12:39.233Z,100.00
2018-09-06T05:15:08.682Z,100.00
2018-09-06T05:17:38.119Z,100.00
2018-09-06T05:20:07.353Z,100.00
2018-09-06T05:22:36.647Z,100.00
2018-09-06T05:25:07.139Z,100.00
2018-09-06T05:27:36.382Z,100.00
2018-09-06T05:30:05.666Z,100.00
2018-09-06T05:32:34.945Z,100.00
2018-09-06T05:35:04.570Z,100.00
2018-09-06T05:37:33.772Z,100.00
2018-09-06T05:40:03.083Z,100.00
2018-09-06T05:42:32.398Z,100.00
2018-09-06T05:45:01.665Z,100.00
2018-09-06T05:47:31.022Z,100.00
2018-09-06T05:50:00.227Z,100.00
2018-09-06T05:52:29.509Z,100.00
2018-09-06T05:54:58.734Z,100.00
2018-09-06T05:57:27.993Z,100.00
2018-09-06T05:59:57.301Z,100.00
2018-09-06T06:02:26.574Z,100.00
2018-09-06T06:04:55.893Z,100.00
2018-09-06T06:08:33.718Z,100.00
2018-09-06T06:11:03.105Z,100.00
2018-09-06T06:13:32.337Z,100.00
2018-09-06T06:16:01.606Z,100.00
2018-09-06T06:18:30.921Z,100.00
2018-09-06T06:21:00.389Z,100.00
2018-09-06T06:23:29.621Z,100.00
2018-09-06T06:25:59.677Z,100.00
2018-09-06T06:28:29.010Z,100.00
2018-09-06T06:30:58.310Z,100.00
2018-09-06T06:33:27.895Z,100.00
2018-09-06T06:35:57.193Z,100.00
2018-09-06T06:38:26.493Z,100.00
2018-09-06T06:40:55.742Z,100.00
2018-09-06T06:43:25.020Z,100.00
2018-09-06T06:45:54.332Z,100.00
2018-09-06T06:48:23.599Z,100.00
2018-09-06T06:50:52.864Z,100.00
2018-09-06T06:53:22.148Z,100.00
2018-09-06T06:55:51.438Z,100.00
2018-09-06T06:58:20.647Z,100.00
2018-09-06T07:00:49.917Z,100.00
2018-09-06T07:03:20.493Z,100.00
2018-09-06T07:05:49.774Z,100.00
2018-09-06T07:08:19.032Z,100.00
2018-09-06T07:10:48.283Z,100.00
2018-09-06T07:13:17.547Z,100.00
2018-09-06T07:15:46.765Z,100.00
2018-09-06T07:18:16.141Z,100.00
2018-09-06T07:20:46.908Z,100.00
2018-09-06T07:23:16.173Z,100.00
2018-09-06T07:25:45.430Z,100.00
2018-09-06T07:28:14.693Z,100.00
2018-09-06T07:30:44.409Z,100.00
2018-09-06T07:33:13.690Z,99.98
2018-09-06T07:35:43.301Z,99.12
2018-09-06T07:38:12.562Z,98.92
2018-09-06T07:40:42.438Z,99.50
2018-09-06T07:43:11.676Z,99.68
2018-09-06T07:45:40.984Z,99.61
2018-09-06T07:48:10.280Z,99.03
2018-09-06T07:50:39.505Z,99.27
2018-09-06T07:53:08.974Z,96.96
2018-09-06T07:55:38.163Z,95.47
2018-09-06T07:58:07.443Z,96.50
2018-09-06T08:00:40.577Z,97.26
2018-09-06T08:03:10.721Z,97.12
2018-09-06T08:05:40.553Z,92.90
2018-09-06T08:08:09.854Z,92.83
2018-09-06T08:10:39.186Z,91.83
2018-09-06T08:13:08.678Z,92.53
2018-09-06T08:15:38.299Z,92.62
2018-09-06T08:18:07.572Z,90.80
2018-09-06T08:20:36.901Z,89.00
2018-09-06T08:23:06.418Z,86.64
2018-09-06T08:25:35.692Z,87.48
2018-09-06T08:28:05.158Z,85.19
2018-09-06T08:30:34.580Z,83.79
2018-09-06T08:33:03.803Z,83.96
2018-09-06T08:35:33.075Z,82.00
2018-09-06T08:38:02.405Z,82.88
2018-09-06T08:40:31.659Z,80.14
2018-09-06T08:43:01.120Z,79.79
2018-09-06T08:45:30.455Z,79.29
2018-09-06T08:47:59.826Z,77.65
2018-09-06T08:50:29.155Z,79.16
2018-09-06T08:52:58.658Z,78.64
2018-09-06T08:55:27.882Z,77.28
2018-09-06T08:57:57.199Z,76.07
2018-09-06T09:00:26.773Z,74.71
2018-09-06T09:02:56.169Z,73.93
2018-09-06T09:05:25.387Z,76.27
2018-09-06T09:07:55.380Z,73.62
2018-09-06T09:10:24.834Z,73.87
2018-09-06T09:12:54.215Z,74.17
2018-09-06T09:15:23.556Z,73.97
2018-09-06T09:17:53.866Z,73.62
2018-09-06T09:20:23.449Z,73.17
2018-09-06T09:22:52.719Z,70.99
2018-09-06T09:25:22.284Z,74.05
2018-09-06T09:27:51.670Z,73.95
2018-09-06T09:30:20.969Z,73.63
2018-09-06T09:32:50.378Z,72.78
2018-09-06T09:35:19.618Z,73.41
2018-09-06T09:37:48.964Z,68.98
2018-09-06T09:40:18.409Z,69.96
2018-09-06T09:42:47.707Z,69.61
2018-09-06T09:45:16.982Z,68.00
2018-09-06T09:47:46.328Z,68.84
2018-09-06T09:52:44.923Z,66.77
2018-09-06T09:55:14.263Z,63.50
2018-09-06T09:57:43.592Z,63.90
2018-09-06T10:00:12.911Z,63.77
2018-09-06T10:02:47.617Z,63.77
2018-09-06T10:05:21.938Z,62.81
2018-09-06T10:07:55.870Z,61.99
2018-09-06T10:10:25.670Z,62.25
2018-09-06T10:12:54.942Z,62.48
2018-09-06T10:15:24.285Z,62.42
2018-09-06T10:17:53.581Z,59.95
2018-09-06T10:20:22.892Z,62.72
2018-09-06T10:22:52.937Z,60.78
2018-09-06T10:25:22.593Z,59.82
2018-09-06T10:27:52.082Z,61.56
2018-09-06T10:30:22.065Z,59.78
2018-09-06T10:32:51.466Z,61.62
2018-09-06T10:35:20.877Z,60.22
2018-09-06T10:37:50.183Z,61.01
2018-09-06T10:40:19.545Z,56.55
2018-09-06T10:42:48.813Z,60.37
2018-09-06T10:45:18.330Z,59.13
2018-09-06T10:47:47.745Z,53.74
2018-09-06T10:50:17.151Z,56.41
2018-09-06T10:52:46.431Z,56.07
2018-09-06T10:55:15.658Z,56.84
2018-09-06T10:57:45.008Z,55.08
2018-09-06T11:00:14.228Z,54.48
2018-09-06T11:02:43.607Z,55.12
2018-09-06T11:05:12.889Z,55.63
2018-09-06T11:07:42.197Z,54.11
2018-09-06T11:10:11.518Z,56.74
2018-09-06T11:12:40.871Z,54.64
2018-09-06T11:15:10.192Z,54.96
2018-09-06T11:17:39.610Z,50.79
2018-09-06T11:20:08.877Z,54.14
2018-09-06T11:22:38.387Z,52.73
2018-09-06T11:25:08.902Z,51.26
2018-09-06T11:27:38.299Z,50.45
2018-09-06T11:30:07.562Z,51.86
2018-09-06T11:32:37.134Z,50.00
2018-09-06T11:35:06.680Z,53.95
2018-09-06T11:37:36.130Z,49.74
2018-09-06T11:40:05.782Z,51.75
2018-09-06T11:42:35.117Z,49.90
2018-09-06T11:45:04.470Z,51.69
2018-09-06T11:47:34.149Z,51.01
2018-09-06T11:50:03.422Z,52.50
2018-09-06T11:52:32.851Z,50.96
2018-09-06T11:55:02.250Z,49.72
2018-09-06T11:57:31.868Z,47.01
2018-09-06T12:00:01.277Z,49.31
2018-09-06T12:02:30.721Z,51.33
2018-09-06T12:05:00.073Z,50.70
2018-09-06T12:07:29.515Z,50.20
2018-09-06T12:09:58.838Z,48.33
2018-09-06T12:12:28.125Z,50.00
2018-09-06T12:14:57.720Z,48.61
2018-09-06T12:17:27.141Z,50.16
2018-09-06T12:19:56.394Z,49.25
2018-09-06T12:22:25.820Z,47.72
2018-09-06T12:24:56.481Z,49.01
2018-09-06T12:27:25.913Z,47.74
2018-09-06T12:29:55.322Z,46.70
2018-09-06T12:32:25.691Z,46.07
2018-09-06T12:34:55.013Z,46.80
2018-09-06T12:37:24.377Z,45.11
2018-09-06T12:39:53.694Z,47.49
2018-09-06T12:42:22.986Z,46.82
2018-09-06T12:44:52.327Z,45.70
2018-09-06T12:47:21.671Z,49.28
2018-09-06T12:49:51.024Z,45.43
2018-09-06T12:52:20.423Z,45.50
2018-09-06T12:54:49.823Z,44.86
2018-09-06T12:57:19.166Z,46.89
2018-09-06T12:59:48.809Z,47.90
2018-09-06T13:02:19.488Z,47.37
2018-09-06T13:04:48.828Z,48.38
2018-09-06T13:07:18.240Z,46.99
2018-09-06T13:09:47.521Z,48.80
2018-09-06T13:12:16.845Z,47.81
2018-09-06T13:14:46.234Z,47.02
2018-09-06T13:17:15.538Z,44.03
2018-09-06T13:19:44.877Z,46.42
2018-09-06T13:22:14.238Z,47.15
2018-09-06T13:24:43.537Z,48.72
2018-09-06T13:27:12.881Z,46.71
2018-09-06T13:29:42.356Z,47.26
2018-09-06T13:32:11.712Z,48.15
2018-09-06T13:34:41.876Z,48.01
2018-09-06T13:37:11.385Z,47.23
2018-09-06T13:39:40.755Z,47.26
2018-09-06T13:42:11.009Z,45.09
2018-09-06T13:44:40.493Z,46.76
2018-09-06T13:47:09.868Z,46.29
2018-09-06T13:49:39.123Z,45.99
2018-09-06T13:52:08.399Z,46.63
2018-09-06T13:54:37.772Z,46.21
2018-09-06T13:57:08.410Z,47.82
2018-09-06T13:59:38.105Z,48.70
2018-09-06T14:02:07.377Z,47.93
2018-09-06T14:04:36.682Z,48.27
2018-09-06T14:07:06.586Z,50.46
2018-09-06T14:09:35.951Z,46.80
2018-09-06T14:12:06.105Z,48.78
2018-09-06T14:14:35.808Z,48.26
2018-09-06T14:17:05.086Z,50.71
2018-09-06T14:19:34.417Z,50.72
2018-09-06T14:22:03.657Z,49.92
2018-09-06T14:24:32.897Z,48.99
2018-09-06T14:27:02.119Z,49.33
2018-09-06T14:29:31.360Z,49.46
2018-09-06T14:32:02.461Z,49.27
2018-09-06T14:34:32.647Z,49.58
2018-09-06T14:37:02.258Z,49.95
2018-09-06T14:39:31.544Z,50.31
2018-09-06T14:42:00.837Z,50.46
2018-09-06T14:44:30.745Z,49.84
2018-09-06T14:46:59.980Z,49.09
2018-09-06T14:49:29.513Z,48.22
2018-09-06T14:51:58.714Z,48.74
2018-09-06T14:54:28.009Z,48.47
2018-09-06T14:56:57.254Z,49.09
2018-09-06T14:59:26.593Z,48.96
2018-09-06T15:01:55.887Z,49.37
2018-09-06T15:04:25.259Z,48.45
2018-09-06T15:06:54.563Z,48.39
2018-09-06T15:09:23.851Z,50.28
2018-09-06T15:11:53.718Z,49.94
2018-09-06T15:14:22.922Z,50.28
2018-09-06T15:16:52.206Z,50.79
2018-09-06T15:19:21.667Z,51.53
2018-09-06T15:21:51.000Z,52.34
2018-09-06T15:24:20.721Z,51.08
2018-09-06T15:26:50.058Z,51.23
2018-09-06T15:29:19.268Z,51.64
2018-09-06T15:31:48.534Z,51.98
2018-09-06T15:34:17.871Z,52.00
2018-09-06T15:36:47.116Z,51.85
2018-09-06T15:39:16.324Z,51.51
2018-09-06T15:41:45.654Z,51.31
2018-09-06T15:44:14.840Z,51.63
2018-09-06T15:46:44.249Z,51.51
2018-09-06T15:49:13.600Z,51.64
2018-09-06T15:51:42.832Z,53.03
2018-09-06T15:54:12.029Z,53.74
2018-09-06T15:56:41.299Z,53.96
2018-09-06T15:59:10.570Z,54.49
2018-09-06T16:01:39.823Z,56.24
2018-09-06T16:04:09.099Z,56.99
2018-09-06T16:06:38.584Z,57.20
2018-09-06T16:09:08.375Z,57.63
2018-09-06T16:11:37.634Z,57.68
2018-09-06T16:14:06.854Z,56.87
2018-09-06T16:16:36.108Z,57.88
2018-09-06T16:19:05.532Z,58.73
2018-09-06T16:21:34.881Z,59.36
2018-09-06T16:24:04.555Z,59.17
2018-09-06T16:26:33.946Z,59.71
2018-09-06T16:29:03.190Z,60.79
2018-09-06T16:31:32.447Z,60.80
2018-09-06T16:34:01.731Z,62.09
2018-09-06T16:36:31.094Z,61.74
2018-09-06T16:39:00.354Z,62.20
2018-09-06T16:41:29.702Z,63.16
2018-09-06T16:43:59.021Z,62.21
2018-09-06T16:46:28.271Z,63.22
2018-09-06T16:48:57.551Z,64.19
2018-09-06T16:51:26.754Z,64.19
2018-09-06T16:53:55.974Z,64.96
2018-09-06T16:56:25.258Z,64.91
2018-09-06T16:58:54.573Z,65.79
2018-09-06T17:01:23.811Z,66.31
2018-09-06T17:03:53.814Z,66.31
2018-09-06T17:06:23.245Z,66.40
2018-09-06T17:08:52.445Z,66.55
2018-09-06T17:11:22.086Z,67.12
2018-09-06T17:13:51.384Z,65.69
2018-09-06T17:16:20.640Z,66.23
2018-09-06T17:18:49.912Z,66.75
2018-09-06T17:21:19.117Z,67.21
2018-09-06T17:23:48.317Z,67.62
2018-09-06T17:26:17.648Z,68.80
2018-09-06T17:28:46.858Z,67.98
2018-09-06T17:31:16.123Z,68.75
2018-09-06T17:33:45.505Z,67.88
2018-09-06T17:36:14.765Z,68.29
2018-09-06T17:38:44.223Z,69.42
2018-09-06T17:41:13.488Z,69.81
2018-09-06T17:43:42.826Z,70.22
2018-09-06T17:46:12.123Z,70.28
2018-09-06T17:48:41.403Z,70.45
2018-09-06T17:51:10.960Z,71.58
2018-09-06T17:53:40.251Z,72.65
2018-09-06T17:56:09.615Z,72.73
2018-09-06T17:58:38.867Z,73.09
2018-09-06T18:01:18.137Z,74.17
2018-09-06T18:03:47.421Z,73.43
2018-09-06T18:06:16.741Z,74.60
2018-09-06T18:08:46.024Z,74.85
2018-09-06T18:11:15.468Z,75.21
2018-09-06T18:13:44.746Z,75.70
2018-09-06T18:16:14.055Z,75.87
2018-09-06T18:18:43.468Z,76.17
2018-09-06T18:21:12.877Z,76.18
2018-09-06T18:23:42.647Z,77.66
2018-09-06T18:26:11.922Z,77.58
2018-09-06T18:28:41.912Z,78.04
2018-09-06T18:31:11.476Z,79.10
2018-09-06T18:33:40.982Z,79.70
2018-09-06T18:36:10.657Z,80.91
2018-09-06T18:38:40.011Z,80.99
2018-09-06T18:41:09.432Z,81.00
2018-09-06T18:43:38.907Z,81.65
2018-09-06T18:46:08.242Z,82.08
2018-09-06T18:48:37.462Z,82.30
2018-09-06T18:51:06.944Z,82.66
2018-09-06T18:53:36.249Z,82.65
2018-09-06T18:56:05.818Z,83.71
2018-09-06T18:58:35.308Z,83.34
2018-09-06T19:01:04.595Z,84.07
2018-09-06T19:03:33.983Z,83.18
2018-09-06T19:06:03.335Z,83.33
2018-09-06T19:08:32.954Z,83.68
2018-09-06T19:11:02.232Z,84.03
2018-09-06T19:13:31.521Z,83.87
2018-09-06T19:16:00.918Z,84.00
2018-09-06T19:18:30.266Z,84.14
2018-09-06T19:20:59.545Z,83.91
2018-09-06T19:23:29.512Z,83.72
2018-09-06T19:25:58.701Z,84.00
2018-09-06T19:28:28.057Z,84.82
2018-09-06T19:30:57.300Z,85.08
2018-09-06T19:33:26.552Z,85.27
2018-09-06T19:35:56.050Z,85.42
2018-09-06T19:38:25.299Z,85.68
2018-09-06T19:40:54.501Z,84.78
2018-09-06T19:43:23.817Z,85.55
2018-09-06T19:45:53.070Z,85.49
2018-09-06T19:48:22.341Z,87.00
2018-09-06T19:50:51.567Z,87.58
2018-09-06T19:53:20.841Z,87.60
2018-09-06T19:55:50.088Z,87.09
2018-09-06T19:58:19.290Z,86.02
2018-09-06T20:00:48.594Z,85.26
2018-09-06T20:03:17.801Z,85.10
2018-09-06T20:05:47.445Z,85.65
2018-09-06T20:08:16.671Z,85.76
2018-09-06T20:10:45.914Z,85.82
2018-09-06T20:13:15.202Z,87.20
2018-09-06T20:15:44.564Z,88.12
2018-09-06T20:18:13.861Z,88.53
2018-09-06T20:20:43.117Z,88.69
2018-09-06T20:23:12.660Z,88.70
2018-09-06T20:25:42.027Z,88.33
2018-09-06T20:28:11.400Z,87.60
2018-09-06T20:30:40.569Z,86.72
2018-09-06T20:33:09.855Z,86.23
2018-09-06T20:35:39.216Z,85.52
2018-09-06T20:38:09.277Z,85.85
2018-09-06T20:40:38.535Z,84.85
2018-09-06T20:43:08.074Z,85.60
2018-09-06T20:45:37.386Z,85.42
2018-09-06T20:48:06.850Z,86.02
2018-09-06T20:50:36.258Z,85.87
2018-09-06T20:53:05.843Z,87.48
2018-09-06T20:55:35.141Z,88.39
2018-09-06T20:58:04.377Z,88.91
2018-09-06T21:00:33.609Z,89.65
2018-09-06T21:03:03.011Z,87.96
2018-09-06T21:05:32.257Z,88.59
2018-09-06T21:08:01.557Z,88.12
2018-09-06T21:10:30.818Z,87.83
2018-09-06T21:13:00.122Z,88.32
2018-09-06T21:15:29.412Z,89.37
2018-09-06T21:17:58.612Z,89.49
2018-09-06T21:20:27.890Z,89.96
2018-09-06T21:22:57.152Z,90.41
2018-09-06T21:25:26.466Z,91.01
2018-09-06T21:27:56.077Z,91.58
2018-09-06T21:30:25.561Z,91.91
2018-09-06T21:32:54.895Z,92.71
2018-09-06T21:35:24.056Z,92.82
2018-09-06T21:37:53.410Z,93.04
2018-09-06T21:40:22.716Z,92.89
2018-09-06T21:42:51.977Z,93.00
2018-09-06T21:45:21.229Z,93.02
2018-09-06T21:47:50.497Z,93.09
2018-09-06T21:50:19.777Z,93.66
2018-09-06T21:52:49.011Z,93.69
2018-09-06T21:55:18.246Z,93.79
2018-09-06T21:57:47.496Z,93.65
2018-09-06T22:00:17.020Z,94.02
2018-09-06T22:02:51.909Z,94.20
2018-09-06T22:05:21.117Z,94.58
2018-09-06T22:07:50.472Z,93.93
2018-09-06T22:10:22.182Z,95.11
2018-09-06T22:12:52.749Z,94.92
2018-09-06T22:15:22.037Z,95.36
2018-09-06T22:17:51.298Z,95.66
2018-09-06T22:20:20.580Z,96.02
2018-09-06T22:22:49.880Z,96.23
2018-09-06T22:25:19.111Z,95.55
2018-09-06T22:27:48.378Z,96.22
2018-09-06T22:30:17.594Z,96.68
2018-09-06T22:32:46.789Z,96.72
2018-09-06T22:35:16.238Z,97.24
2018-09-06T22:37:45.479Z,97.08
2018-09-06T22:40:14.753Z,97.72
2018-09-06T22:42:43.999Z,98.18
2018-09-06T22:45:13.490Z,97.82
2018-09-06T22:47:42.851Z,98.54
2018-09-06T22:50:12.159Z,99.07
2018-09-06T22:52:41.586Z,98.71
2018-09-06T22:55:11.576Z,98.79
2018-09-06T22:57:40.857Z,99.92
2018-09-06T23:00:10.167Z,99.98
2018-09-06T23:02:45.379Z,99.92
2018-09-06T23:05:14.604Z,99.84
2018-09-06T23:07:43.859Z,99.78
2018-09-06T23:10:13.198Z,99.82
2018-09-06T23:12:42.552Z,99.63
2018-09-06T23:15:11.720Z,99.91
2018-09-06T23:17:40.999Z,99.99
2018-09-06T23:20:10.219Z,99.99
2018-09-06T23:22:39.990Z,100.00
2018-09-06T23:25:10.040Z,99.87
2018-09-06T23:27:39.276Z,100.00
2018-09-06T23:30:08.661Z,100.00
2018-09-06T23:32:37.905Z,100.00
2018-09-06T23:35:07.391Z,100.00
2018-09-06T23:37:36.634Z,100.00
2018-09-06T23:40:05.922Z,100.00
2018-09-06T23:42:35.172Z,100.00
2018-09-06T23:45:04.477Z,100.00
2018-09-06T23:47:33.788Z,100.00
2018-09-06T23:50:03.110Z,100.00
2018-09-06T23:52:32.414Z,100.00
2018-09-06T23:55:01.757Z,100.00
2018-09-06T23:57:30.971Z,100.00
