createdAt,value
2023-05-08T00:00:59.184Z,99.60
2023-05-08T00:06:06.405Z,99.70
2023-05-08T00:11:10.046Z,99.90
2023-05-08T00:16:13.698Z,99.90
2023-05-08T00:21:18.401Z,99.90
2023-05-08T00:26:22.128Z,99.90
2023-05-08T00:31:25.703Z,99.90
2023-05-08T00:36:30.369Z,99.90
2023-05-08T00:41:34.026Z,99.90
2023-05-08T00:46:38.320Z,99.90
2023-05-08T00:51:45.057Z,99.90
2023-05-08T00:56:50.437Z,99.90
2023-05-08T01:01:54.818Z,99.90
2023-05-08T01:07:00.230Z,99.90
2023-05-08T01:12:11.670Z,99.90
2023-05-08T01:17:28.523Z,99.90
2023-05-08T01:22:55.074Z,99.90
2023-05-08T01:28:30.361Z,99.90
2023-05-08T01:33:42.774Z,99.90
2023-05-08T01:38:54.733Z,99.90
2023-05-08T01:44:11.768Z,99.90
2023-05-08T01:49:23.270Z,99.90
2023-05-08T01:54:31.279Z,99.90
2023-05-08T01:59:36.639Z,99.90
2023-05-08T02:04:42.408Z,99.90
2023-05-08T02:09:46.080Z,99.90
2023-05-08T02:14:53.794Z,99.90
2023-05-08T02:20:00.342Z,99.90
2023-05-08T02:25:05.474Z,99.90
2023-05-08T02:30:11.290Z,99.90
2023-05-08T02:35:18.409Z,99.90
2023-05-08T02:40:24.103Z,99.90
2023-05-08T02:45:34.180Z,99.90
2023-05-08T02:50:46.550Z,99.90
2023-05-08T02:55:53.697Z,99.90
2023-05-08T03:01:06.546Z,99.90
2023-05-08T03:06:15.221Z,99.90
2023-05-08T03:11:22.747Z,99.90
2023-05-08T03:16:29.122Z,99.90
2023-05-08T03:21:34.150Z,99.90
2023-05-08T03:26:38.359Z,99.90
2023-05-08T03:31:43.686Z,99.90
2023-05-08T03:36:48.743Z,99.90
2023-05-08T03:41:52.566Z,99.90
2023-05-08T03:46:59.081Z,99.90
2023-05-08T03:52:04.755Z,99.90
2023-05-08T03:57:08.495Z,99.90
2023-05-08T04:02:19.702Z,99.90
2023-05-08T04:07:31.627Z,99.90
2023-05-08T04:12:41.580Z,99.90
2023-05-08T04:17:49.209Z,99.90
2023-05-08T04:22:56.112Z,99.90
2023-05-08T04:28:02.686Z,99.90
2023-05-08T04:33:07.431Z,99.90
2023-05-08T04:38:13.357Z,99.90
2023-05-08T04:43:17.355Z,99.90
2023-05-08T04:48:20.707Z,99.90
2023-05-08T04:53:25.444Z,99.90
2023-05-08T04:58:30.084Z,99.90
2023-05-08T05:03:34.434Z,99.60
2023-05-08T05:08:39.410Z,99.60
2023-05-08T05:13:43.090Z,99.90
2023-05-08T05:18:46.888Z,99.90
2023-05-08T05:23:51.921Z,99.90
2023-05-08T05:28:55.573Z,99.90
2023-05-08T05:33:59.466Z,99.90
2023-05-08T05:39:04.866Z,99.90
2023-05-08T05:44:09.500Z,99.90
2023-05-08T05:49:13.362Z,99.90
2023-05-08T05:54:18.999Z,99.90
2023-05-08T05:59:22.951Z,99.90
2023-05-08T06:04:26.863Z,99.90
2023-05-08T06:09:32.145Z,99.90
2023-05-08T06:14:35.974Z,99.90
2023-05-08T06:19:39.299Z,99.90
2023-05-08T06:24:44.837Z,99.50
2023-05-08T06:29:48.729Z,99.20
2023-05-08T06:34:52.235Z,98.50
2023-05-08T06:40:10.324Z,98.00
2023-05-08T06:45:14.994Z,97.40
2023-05-08T06:50:18.801Z,97.00
2023-05-08T06:55:23.865Z,96.60
2023-05-08T07:00:27.337Z,96.20
2023-05-08T07:05:30.552Z,95.60
2023-05-08T07:10:35.338Z,94.90
2023-05-08T07:15:39.050Z,94.30
2023-05-08T07:20:42.234Z,93.60
2023-05-08T07:25:47.394Z,93.00
2023-05-08T07:30:52.035Z,92.30
2023-05-08T07:35:55.528Z,91.70
2023-05-08T07:41:02.472Z,91.20
2023-05-08T07:46:06.823Z,90.80
2023-05-08T07:51:11.566Z,90.40
2023-05-08T07:56:16.463Z,90.00
2023-05-08T08:01:20.019Z,89.50
2023-05-08T08:06:23.547Z,88.30
2023-05-08T08:11:28.917Z,87.40
2023-05-08T08:16:32.756Z,86.10
2023-05-08T08:21:36.553Z,84.80
2023-05-08T08:26:41.699Z,84.00
2023-05-08T08:31:45.524Z,82.40
2023-05-08T08:36:49.019Z,81.90
2023-05-08T08:41:54.064Z,81.20
2023-05-08T08:47:00.497Z,79.90
2023-05-08T08:52:12.271Z,78.70
2023-05-08T08:57:17.984Z,77.70
2023-05-08T09:02:24.226Z,77.60
2023-05-08T09:07:30.419Z,77.40
2023-05-08T09:12:35.556Z,76.90
2023-05-08T09:17:39.530Z,76.00
2023-05-08T09:22:44.155Z,75.80
2023-05-08T09:27:49.126Z,75.00
2023-05-08T09:33:02.516Z,74.40
2023-05-08T09:38:06.604Z,74.10
2023-05-08T09:43:15.359Z,73.00
2023-05-08T09:48:19.490Z,72.50
2023-05-08T09:53:32.689Z,71.80
2023-05-08T09:58:41.963Z,71.50
2023-05-08T10:03:48.604Z,71.00
2023-05-08T10:09:08.042Z,70.30
2023-05-08T10:14:12.924Z,69.80
2023-05-08T10:19:18.796Z,69.00
2023-05-08T10:24:27.738Z,68.30
2023-05-08T10:29:43.061Z,68.10
2023-05-08T10:34:51.076Z,67.70
2023-05-08T10:39:55.845Z,67.20
2023-05-08T10:45:01.730Z,66.50
2023-05-08T10:50:13.855Z,65.80
2023-05-08T10:55:24.418Z,65.40
2023-05-08T11:00:34.560Z,65.30
2023-05-08T11:05:47.917Z,64.90
2023-05-08T11:11:00.625Z,64.20
2023-05-08T11:16:07.173Z,63.70
2023-05-08T11:21:22.074Z,63.40
2023-05-08T11:26:41.015Z,62.80
2023-05-08T11:31:55.692Z,62.20
2023-05-08T11:37:10.978Z,61.70
2023-05-08T11:42:36.306Z,61.10
2023-05-08T11:47:43.201Z,60.80
2023-05-08T11:52:46.779Z,60.60
2023-05-08T11:57:50.377Z,59.80
2023-05-08T12:02:55.165Z,59.20
2023-05-08T12:07:58.832Z,58.90
2023-05-08T12:13:02.484Z,58.40
2023-05-08T12:18:07.946Z,58.10
2023-05-08T12:23:12.101Z,57.50
2023-05-08T12:28:15.851Z,57.10
2023-05-08T12:33:21.732Z,56.80
2023-05-08T12:38:28.394Z,56.70
2023-05-08T12:43:36.512Z,56.50
2023-05-08T12:48:41.626Z,55.70
2023-05-08T12:53:48.123Z,55.10
2023-05-08T12:58:51.981Z,54.40
2023-05-08T13:04:02.333Z,54.00
2023-05-08T13:09:07.000Z,53.40
2023-05-08T13:14:10.833Z,53.00
2023-05-08T13:19:16.400Z,52.60
2023-05-08T13:24:20.065Z,52.00
2023-05-08T13:29:23.857Z,51.50
2023-05-08T13:34:28.776Z,51.20
2023-05-08T13:39:33.369Z,50.60
2023-05-08T13:44:37.062Z,50.40
2023-05-08T13:49:42.113Z,50.10
2023-05-08T13:54:45.604Z,49.60
2023-05-08T13:59:49.487Z,49.40
2023-05-08T14:04:54.445Z,49.00
2023-05-08T14:09:58.267Z,48.70
2023-05-08T14:15:02.038Z,48.70
2023-05-08T14:20:09.173Z,48.40
2023-05-08T14:25:14.964Z,48.20
2023-05-08T14:30:18.941Z,47.70
2023-05-08T14:35:23.981Z,47.40
2023-05-08T14:40:27.568Z,47.40
2023-05-08T14:45:31.175Z,47.30
2023-05-08T14:50:36.209Z,47.40
2023-05-08T14:55:39.950Z,47.30
2023-05-08T15:00:43.817Z,47.30
2023-05-08T15:05:48.806Z,47.00
2023-05-08T15:10:52.734Z,46.90
2023-05-08T15:15:56.690Z,47.00
2023-05-08T15:21:01.719Z,46.90
2023-05-08T15:26:05.085Z,46.90
2023-05-08T15:31:08.943Z,46.90
2023-05-08T15:36:14.733Z,46.90
2023-05-08T15:41:18.468Z,47.10
2023-05-08T15:46:21.791Z,47.30
2023-05-08T15:51:26.968Z,47.20
2023-05-08T15:56:30.550Z,47.30
2023-05-08T16:01:34.306Z,47.50
2023-05-08T16:06:39.325Z,48.40
2023-05-08T16:11:43.705Z,49.30
2023-05-08T16:16:47.523Z,50.00
2023-05-08T16:21:52.488Z,50.50
2023-05-08T16:26:56.024Z,50.80
2023-05-08T16:31:59.728Z,51.20
2023-05-08T16:37:04.787Z,51.30
2023-05-08T16:42:08.520Z,51.00
2023-05-08T16:47:12.587Z,51.10
2023-05-08T16:52:17.702Z,50.60
2023-05-08T16:57:21.461Z,50.70
2023-05-08T17:02:25.209Z,50.10
2023-05-08T17:07:30.401Z,49.30
2023-05-08T17:12:33.944Z,48.60
2023-05-08T17:17:37.513Z,48.40
2023-05-08T17:22:42.565Z,48.30
2023-05-08T17:27:45.836Z,48.20
2023-05-08T17:37:56.546Z,48.20
2023-05-08T17:43:00.302Z,48.30
2023-05-08T17:48:03.795Z,48.40
2023-05-08T17:53:08.889Z,48.10
2023-05-08T17:58:12.884Z,48.20
2023-05-08T18:03:18.405Z,48.40
2023-05-08T18:08:23.116Z,48.50
2023-05-08T18:13:27.013Z,48.90
2023-05-08T18:18:30.654Z,49.10
2023-05-08T18:23:35.261Z,49.90
2023-05-08T18:28:38.538Z,50.70
2023-05-08T18:33:41.825Z,51.60
2023-05-08T18:38:46.421Z,52.30
2023-05-08T18:43:49.685Z,53.10
2023-05-08T18:48:52.932Z,53.80
2023-05-08T18:53:57.512Z,54.60
2023-05-08T18:59:01.137Z,55.40
2023-05-08T19:04:04.561Z,56.10
2023-05-08T19:09:09.387Z,56.70
2023-05-08T19:14:12.697Z,57.30
2023-05-08T19:19:16.449Z,57.90
2023-05-08T19:24:24.057Z,58.40
2023-05-08T19:29:27.759Z,58.90
2023-05-08T19:34:32.566Z,59.50
2023-05-08T19:39:37.602Z,60.00
2023-05-08T19:44:41.419Z,60.30
2023-05-08T19:49:45.049Z,60.70
2023-05-08T19:54:50.002Z,61.10
2023-05-08T19:59:53.775Z,61.60
2023-05-08T20:10:08.082Z,62.50
2023-05-08T20:15:12.284Z,62.80
2023-05-08T20:20:16.107Z,63.20
2023-05-08T20:25:21.431Z,63.60
2023-05-08T20:30:25.071Z,64.00
2023-05-08T20:35:28.659Z,64.40
2023-05-08T20:40:33.733Z,64.90
2023-05-08T20:45:37.420Z,65.50
2023-05-08T20:50:40.998Z,65.90
2023-05-08T20:55:46.081Z,66.40
2023-05-08T21:00:49.827Z,67.00
2023-05-08T21:05:53.600Z,67.60
2023-05-08T21:10:58.660Z,68.20
2023-05-08T21:16:02.320Z,68.70
2023-05-08T21:21:05.987Z,69.30
2023-05-08T21:26:10.955Z,69.90
2023-05-08T21:31:14.690Z,70.50
2023-05-08T21:36:18.340Z,71.10
2023-05-08T21:41:23.374Z,71.80
2023-05-08T21:46:27.077Z,72.40
2023-05-08T21:51:31.806Z,73.00
2023-05-08T21:56:36.724Z,73.60
2023-05-08T22:01:40.393Z,74.20
2023-05-08T22:06:44.923Z,74.80
2023-05-08T22:11:49.974Z,75.40
2023-05-08T22:16:54.049Z,76.00
2023-05-08T22:21:57.662Z,76.70
2023-05-08T22:27:02.585Z,77.40
2023-05-08T22:32:08.569Z,77.90
2023-05-08T22:37:12.245Z,78.80
2023-05-08T22:42:18.119Z,79.60
2023-05-08T22:47:21.879Z,80.40
2023-05-08T22:52:25.738Z,81.20
2023-05-08T22:57:30.816Z,82.10
2023-05-08T23:02:35.243Z,83.00
2023-05-08T23:07:38.984Z,84.00
2023-05-08T23:12:44.004Z,84.90
2023-05-08T23:17:47.736Z,85.70
2023-05-08T23:22:51.291Z,86.50
2023-05-08T23:27:56.442Z,87.20
2023-05-08T23:33:00.165Z,88.30
2023-05-08T23:38:03.877Z,88.90
2023-05-08T23:43:08.821Z,89.70
2023-05-08T23:48:12.508Z,90.10
2023-05-08T23:53:16.984Z,90.40
2023-05-08T23:58:21.870Z,90.60
