createdAt,value
2023-04-27T00:00:57.300Z,92.56
2023-04-27T00:03:06.717Z,91.95
2023-04-27T00:05:15.283Z,92.87
2023-04-27T00:07:24.876Z,93.91
2023-04-27T00:09:35.452Z,95.24
2023-04-27T00:11:43.447Z,97.89
2023-04-27T00:13:51.358Z,97.82
2023-04-27T00:16:01.189Z,97.98
2023-04-27T00:18:09.146Z,98.06
2023-04-27T00:20:17.052Z,98.68
2023-04-27T00:22:25.027Z,100.00
2023-04-27T00:24:36.275Z,96.15
2023-04-27T00:26:44.512Z,95.68
2023-04-27T00:28:53.098Z,96.31
2023-04-27T00:31:03.699Z,96.45
2023-04-27T00:33:12.207Z,96.95
2023-04-27T00:35:22.119Z,97.04
2023-04-27T00:37:30.545Z,95.51
2023-04-27T00:39:41.220Z,95.73
2023-04-27T00:41:49.088Z,96.53
2023-04-27T00:43:57.030Z,96.65
2023-04-27T00:46:05.492Z,97.23
2023-04-27T00:48:13.802Z,97.06
2023-04-27T00:50:30.528Z,98.50
2023-04-27T00:52:39.541Z,100.00
2023-04-27T00:54:53.431Z,99.32
2023-04-27T00:57:04.245Z,98.12
2023-04-27T00:59:12.385Z,96.47
2023-04-27T01:01:20.920Z,95.69
2023-04-27T01:03:29.679Z,96.92
2023-04-27T01:05:40.346Z,96.70
2023-04-27T01:07:49.604Z,95.69
2023-04-27T01:10:00.532Z,96.19
2023-04-27T01:12:09.334Z,96.18
2023-04-27T01:14:17.789Z,97.99
2023-04-27T01:16:25.869Z,97.61
2023-04-27T01:18:33.910Z,94.83
2023-04-27T01:20:42.556Z,95.42
2023-04-27T01:22:50.938Z,95.57
2023-04-27T01:25:01.761Z,95.34
2023-04-27T01:27:12.899Z,96.92
2023-04-27T01:29:21.572Z,96.64
2023-04-27T01:31:29.475Z,97.09
2023-04-27T01:33:37.385Z,97.83
2023-04-27T01:35:45.650Z,97.18
2023-04-27T01:37:54.254Z,97.95
2023-04-27T01:40:06.043Z,98.85
2023-04-27T01:42:13.976Z,97.51
2023-04-27T01:44:23.175Z,99.10
2023-04-27T01:46:31.211Z,95.30
2023-04-27T01:48:39.306Z,96.36
2023-04-27T01:50:47.355Z,94.46
2023-04-27T01:52:55.428Z,93.92
2023-04-27T01:55:06.541Z,93.24
2023-04-27T01:57:14.763Z,93.68
2023-04-27T01:59:22.954Z,94.70
2023-04-27T02:01:31.607Z,96.12
2023-04-27T02:03:39.708Z,98.00
2023-04-27T02:05:48.283Z,97.67
2023-04-27T02:07:56.551Z,97.79
2023-04-27T02:10:07.737Z,98.66
2023-04-27T02:12:15.865Z,100.00
2023-04-27T02:14:23.750Z,100.00
2023-04-27T02:16:31.731Z,100.00
2023-04-27T02:18:39.708Z,100.00
2023-04-27T02:20:50.753Z,100.00
2023-04-27T02:22:58.677Z,100.00
2023-04-27T02:25:11.779Z,100.00
2023-04-27T02:27:20.125Z,100.00
2023-04-27T02:29:33.209Z,100.00
2023-04-27T02:31:41.521Z,100.00
2023-04-27T02:33:49.738Z,100.00
2023-04-27T02:35:58.180Z,100.00
2023-04-27T02:38:06.898Z,100.00
2023-04-27T02:40:21.558Z,100.00
2023-04-27T02:42:29.637Z,100.00
2023-04-27T02:44:37.507Z,100.00
2023-04-27T02:46:45.388Z,100.00
2023-04-27T02:48:55.483Z,100.00
2023-04-27T02:51:07.313Z,100.00
2023-04-27T02:53:15.941Z,100.00
2023-04-27T02:55:26.279Z,100.00
2023-04-27T02:57:34.200Z,100.00
2023-04-27T02:59:43.519Z,100.00
2023-04-27T03:01:54.797Z,100.00
2023-04-27T03:04:02.795Z,100.00
2023-04-27T03:06:11.046Z,100.00
2023-04-27T03:08:19.367Z,100.00
2023-04-27T03:10:30.241Z,100.00
2023-04-27T03:12:38.679Z,100.00
2023-04-27T03:14:46.569Z,100.00
2023-04-27T03:16:56.384Z,100.00
2023-04-27T03:19:04.561Z,100.00
2023-04-27T03:21:14.447Z,100.00
2023-04-27T03:23:22.677Z,100.00
2023-04-27T03:25:36.155Z,100.00
2023-04-27T03:27:44.022Z,100.00
2023-04-27T03:29:54.756Z,100.00
2023-04-27T03:32:02.802Z,100.00
2023-04-27T03:34:10.792Z,100.00
2023-04-27T03:36:20.464Z,100.00
2023-04-27T03:38:29.267Z,100.00
2023-04-27T03:40:40.079Z,100.00
2023-04-27T03:42:48.132Z,100.00
2023-04-27T03:44:56.730Z,100.00
2023-04-27T03:47:09.337Z,100.00
2023-04-27T03:49:19.494Z,100.00
2023-04-27T03:51:27.495Z,100.00
2023-04-27T03:53:35.591Z,100.00
2023-04-27T03:55:47.979Z,100.00
2023-04-27T03:57:56.927Z,100.00
2023-04-27T04:00:05.379Z,100.00
2023-04-27T04:02:22.351Z,100.00
2023-04-27T04:04:30.614Z,100.00
2023-04-27T04:06:38.669Z,100.00
2023-04-27T04:08:47.198Z,100.00
2023-04-27T04:10:57.832Z,100.00
2023-04-27T04:13:05.807Z,100.00
2023-04-27T04:15:14.279Z,100.00
2023-04-27T04:17:22.346Z,100.00
2023-04-27T04:19:30.291Z,100.00
2023-04-27T04:21:38.493Z,100.00
2023-04-27T04:23:48.880Z,100.00
2023-04-27T04:26:00.274Z,100.00
2023-04-27T04:28:12.926Z,100.00
2023-04-27T04:30:21.104Z,100.00
2023-04-27T04:32:31.452Z,100.00
2023-04-27T04:34:39.579Z,100.00
2023-04-27T04:36:47.663Z,100.00
2023-04-27T04:38:57.391Z,100.00
2023-04-27T04:41:10.427Z,100.00
2023-04-27T04:43:19.058Z,100.00
2023-04-27T04:45:29.053Z,100.00
2023-04-27T04:47:39.850Z,100.00
2023-04-27T04:49:47.923Z,100.00
2023-04-27T04:51:55.961Z,100.00
2023-04-27T04:54:03.949Z,100.00
2023-04-27T04:56:17.145Z,100.00
2023-04-27T04:58:25.100Z,100.00
2023-04-27T05:00:33.349Z,100.00
2023-04-27T05:02:43.889Z,100.00
2023-04-27T05:04:52.453Z,100.00
2023-04-27T05:07:00.687Z,100.00
2023-04-27T05:09:09.244Z,100.00
2023-04-27T05:11:19.766Z,100.00
2023-04-27T05:13:30.047Z,100.00
2023-04-27T05:15:43.172Z,100.00
2023-04-27T05:17:51.189Z,100.00
2023-04-27T05:19:59.299Z,100.00
2023-04-27T05:22:07.185Z,100.00
2023-04-27T05:24:15.888Z,100.00
2023-04-27T05:26:26.457Z,100.00
2023-04-27T05:28:34.745Z,100.00
2023-04-27T05:30:42.908Z,100.00
2023-04-27T05:32:51.047Z,100.00
2023-04-27T05:34:59.249Z,100.00
2023-04-27T05:37:07.494Z,100.00
2023-04-27T05:39:16.057Z,100.00
2023-04-27T05:41:26.859Z,100.00
2023-04-27T05:43:38.915Z,100.00
2023-04-27T05:45:47.035Z,100.00
2023-04-27T05:47:56.208Z,100.00
2023-04-27T05:50:04.139Z,100.00
2023-04-27T05:52:12.147Z,100.00
2023-04-27T05:54:19.998Z,100.00
2023-04-27T05:56:30.727Z,100.00
2023-04-27T05:58:38.927Z,100.00
2023-04-27T06:00:47.346Z,100.00
2023-04-27T06:02:55.447Z,100.00
2023-04-27T06:05:04.799Z,100.00
2023-04-27T06:07:13.568Z,99.68
2023-04-27T06:09:21.926Z,98.69
2023-04-27T06:11:32.494Z,97.53
2023-04-27T06:13:40.429Z,92.96
2023-04-27T06:15:48.450Z,91.21
2023-04-27T06:17:56.564Z,89.68
2023-04-27T06:20:07.102Z,88.38
2023-04-27T06:22:15.043Z,86.33
2023-04-27T06:24:23.467Z,86.59
2023-04-27T06:26:34.549Z,89.16
2023-04-27T06:28:42.538Z,88.76
2023-04-27T06:30:51.182Z,89.15
2023-04-27T06:32:59.170Z,86.04
2023-04-27T06:35:07.951Z,84.92
2023-04-27T06:37:17.298Z,85.49
2023-04-27T06:39:25.272Z,81.83
2023-04-27T06:41:36.037Z,76.49
2023-04-27T06:43:44.072Z,75.20
2023-04-27T06:45:52.061Z,70.61
2023-04-27T06:48:00.040Z,71.94
2023-04-27T06:50:08.836Z,70.30
2023-04-27T06:52:17.099Z,70.67
2023-04-27T06:54:25.302Z,66.48
2023-04-27T06:56:36.127Z,63.53
2023-04-27T06:58:44.212Z,61.26
2023-04-27T07:00:52.157Z,56.29
2023-04-27T07:03:00.117Z,54.81
2023-04-27T07:05:09.046Z,53.62
2023-04-27T07:07:16.974Z,52.08
2023-04-27T07:09:27.815Z,50.22
2023-04-27T07:11:38.814Z,51.59
2023-04-27T07:13:50.227Z,53.75
2023-04-27T07:16:00.727Z,51.58
2023-04-27T07:18:17.464Z,49.62
2023-04-27T07:20:30.827Z,46.17
2023-04-27T07:22:39.415Z,43.88
2023-04-27T07:24:47.237Z,42.03
2023-04-27T07:26:58.306Z,42.46
2023-04-27T07:29:18.840Z,44.58
2023-04-27T07:31:32.013Z,44.66
2023-04-27T07:33:39.874Z,44.39
2023-04-27T07:35:47.816Z,41.31
2023-04-27T07:37:56.872Z,40.69
2023-04-27T07:40:11.231Z,38.03
2023-04-27T07:42:22.636Z,36.13
2023-04-27T07:44:30.774Z,35.58
2023-04-27T07:46:38.884Z,37.99
2023-04-27T07:48:50.469Z,40.02
2023-04-27T07:50:58.570Z,39.90
2023-04-27T07:53:06.584Z,39.14
2023-04-27T07:55:15.416Z,39.22
2023-04-27T07:57:26.090Z,40.43
2023-04-27T07:59:33.983Z,40.84
2023-04-27T08:01:42.304Z,44.85
2023-04-27T08:03:50.429Z,45.30
2023-04-27T08:05:58.983Z,46.82
2023-04-27T08:08:07.901Z,47.17
2023-04-27T08:10:16.597Z,46.20
2023-04-27T08:12:27.125Z,46.95
2023-04-27T08:14:37.357Z,47.84
2023-04-27T08:16:46.079Z,48.87
2023-04-27T08:18:54.099Z,49.32
2023-04-27T08:21:01.977Z,47.16
2023-04-27T08:23:09.944Z,49.36
2023-04-27T08:25:17.923Z,50.13
2023-04-27T08:27:28.739Z,50.51
2023-04-27T08:29:37.180Z,49.04
2023-04-27T08:31:45.188Z,49.11
2023-04-27T08:33:53.500Z,50.54
2023-04-27T08:36:02.493Z,51.94
2023-04-27T08:38:10.868Z,50.07
2023-04-27T08:40:20.060Z,51.17
2023-04-27T08:42:30.980Z,50.19
2023-04-27T08:44:41.893Z,49.08
2023-04-27T08:46:51.194Z,48.63
2023-04-27T08:48:59.691Z,48.11
2023-04-27T08:51:13.826Z,48.87
2023-04-27T08:53:22.429Z,49.38
2023-04-27T08:55:31.653Z,50.27
2023-04-27T08:57:42.257Z,50.99
2023-04-27T09:00:01.254Z,50.79
2023-04-27T09:02:09.720Z,48.01
2023-04-27T09:04:18.838Z,48.99
2023-04-27T09:06:33.307Z,48.40
2023-04-27T09:08:45.836Z,47.75
2023-04-27T09:10:55.016Z,47.08
2023-04-27T09:13:05.675Z,48.65
2023-04-27T09:15:14.196Z,45.45
2023-04-27T09:17:28.440Z,42.86
2023-04-27T09:19:36.373Z,44.52
2023-04-27T09:21:47.730Z,42.67
2023-04-27T09:23:56.186Z,41.43
2023-04-27T09:26:08.288Z,39.78
2023-04-27T09:28:19.162Z,40.70
2023-04-27T09:30:27.285Z,38.72
2023-04-27T09:32:35.467Z,36.51
2023-04-27T09:34:43.895Z,36.16
2023-04-27T09:36:52.478Z,34.35
2023-04-27T09:39:02.216Z,32.22
2023-04-27T09:41:11.334Z,32.72
2023-04-27T09:43:22.198Z,31.78
2023-04-27T09:45:30.928Z,30.60
2023-04-27T09:47:39.837Z,31.77
2023-04-27T09:49:47.840Z,33.11
2023-04-27T09:51:57.116Z,33.99
2023-04-27T09:54:06.975Z,31.90
2023-04-27T09:56:29.069Z,30.10
2023-04-27T09:59:02.720Z,29.47
2023-04-27T10:01:22.069Z,30.06
2023-04-27T10:03:36.258Z,30.64
2023-04-27T10:06:10.900Z,32.51
2023-04-27T10:08:19.193Z,31.57
2023-04-27T10:10:27.389Z,34.18
2023-04-27T10:12:38.633Z,32.71
2023-04-27T10:14:57.273Z,33.23
2023-04-27T10:17:14.104Z,33.29
2023-04-27T10:19:22.835Z,33.36
2023-04-27T10:21:30.887Z,32.95
2023-04-27T10:23:50.758Z,33.33
2023-04-27T10:25:58.922Z,32.46
2023-04-27T10:28:08.505Z,35.27
2023-04-27T10:30:22.195Z,37.30
2023-04-27T10:32:33.511Z,36.95
2023-04-27T10:34:42.787Z,36.66
2023-04-27T10:36:50.805Z,33.27
2023-04-27T10:38:59.914Z,34.83
2023-04-27T10:41:08.128Z,33.73
2023-04-27T10:43:17.741Z,32.49
2023-04-27T10:45:37.355Z,35.51
2023-04-27T10:47:47.277Z,32.95
2023-04-27T10:49:57.903Z,34.98
2023-04-27T10:52:06.512Z,34.75
2023-04-27T10:54:15.147Z,36.68
2023-04-27T10:56:25.080Z,35.26
2023-04-27T10:58:45.250Z,36.40
2023-04-27T11:00:59.150Z,36.45
2023-04-27T11:03:21.271Z,38.58
2023-04-27T11:05:33.953Z,38.00
2023-04-27T11:07:45.696Z,42.15
2023-04-27T11:09:53.709Z,37.34
2023-04-27T11:12:02.050Z,39.04
2023-04-27T11:14:11.784Z,40.25
2023-04-27T11:16:22.417Z,42.61
2023-04-27T11:18:36.496Z,40.07
2023-04-27T11:20:44.574Z,40.96
2023-04-27T11:22:52.889Z,39.25
2023-04-27T11:25:00.905Z,40.28
2023-04-27T11:27:08.893Z,41.12
2023-04-27T11:29:17.215Z,42.01
2023-04-27T11:31:28.633Z,41.00
2023-04-27T11:33:37.022Z,40.89
2023-04-27T11:35:45.453Z,40.18
2023-04-27T11:38:02.273Z,41.81
2023-04-27T11:40:12.365Z,40.89
2023-04-27T11:42:22.376Z,41.31
2023-04-27T11:44:30.451Z,41.63
2023-04-27T11:46:42.643Z,42.58
2023-04-27T11:48:50.923Z,43.48
2023-04-27T11:51:02.125Z,41.91
2023-04-27T11:53:10.305Z,43.92
2023-04-27T11:55:18.848Z,42.80
2023-04-27T11:57:29.173Z,42.01
2023-04-27T11:59:37.159Z,43.59
2023-04-27T12:01:47.979Z,42.94
2023-04-27T12:03:56.944Z,41.09
2023-04-27T12:06:21.363Z,39.52
2023-04-27T12:08:33.849Z,38.79
2023-04-27T12:10:42.060Z,38.58
2023-04-27T12:12:49.967Z,39.76
2023-04-27T12:14:58.912Z,40.72
2023-04-27T12:17:09.549Z,38.61
2023-04-27T12:19:17.679Z,39.52
2023-04-27T12:21:25.940Z,39.87
2023-04-27T12:23:34.238Z,40.37
2023-04-27T12:25:44.329Z,41.70
2023-04-27T12:27:53.716Z,41.24
2023-04-27T12:30:02.004Z,40.07
2023-04-27T12:32:12.484Z,42.97
2023-04-27T12:34:20.969Z,40.65
2023-04-27T12:36:29.750Z,39.29
2023-04-27T12:38:37.843Z,39.50
2023-04-27T12:40:46.257Z,41.26
2023-04-27T12:42:54.090Z,42.39
2023-04-27T12:45:02.540Z,39.71
2023-04-27T12:47:20.013Z,40.73
2023-04-27T12:49:36.638Z,40.57
2023-04-27T12:51:45.772Z,38.73
2023-04-27T12:53:53.623Z,40.64
2023-04-27T12:56:04.799Z,39.49
2023-04-27T12:58:12.833Z,39.06
2023-04-27T13:00:21.620Z,39.25
2023-04-27T13:02:33.307Z,37.73
2023-04-27T13:04:43.807Z,37.97
2023-04-27T13:06:51.722Z,38.75
2023-04-27T13:08:59.852Z,38.96
2023-04-27T13:11:08.000Z,38.31
2023-04-27T13:13:15.935Z,38.56
2023-04-27T13:15:24.172Z,38.70
2023-04-27T13:17:34.858Z,37.08
2023-04-27T13:19:43.020Z,36.36
2023-04-27T13:21:51.270Z,38.01
2023-04-27T13:24:01.575Z,38.62
2023-04-27T13:26:10.120Z,38.06
2023-04-27T13:28:18.133Z,37.77
2023-04-27T13:30:26.107Z,38.28
2023-04-27T13:32:36.831Z,38.06
2023-04-27T13:34:44.764Z,36.88
2023-04-27T13:36:52.811Z,38.27
2023-04-27T13:39:00.778Z,35.44
2023-04-27T13:41:09.392Z,36.89
2023-04-27T13:43:17.319Z,37.84
2023-04-27T13:45:25.430Z,40.00
2023-04-27T13:47:37.173Z,39.06
2023-04-27T13:49:45.705Z,38.14
2023-04-27T13:51:53.945Z,38.35
2023-04-27T13:54:01.855Z,38.90
2023-04-27T13:56:10.380Z,36.89
2023-04-27T13:58:18.393Z,36.49
2023-04-27T14:00:28.973Z,40.05
2023-04-27T14:02:40.151Z,38.18
2023-04-27T14:04:48.272Z,39.17
2023-04-27T14:06:56.431Z,39.11
2023-04-27T14:09:04.381Z,40.52
2023-04-27T14:11:15.267Z,39.94
2023-04-27T14:13:23.199Z,41.71
2023-04-27T14:15:31.318Z,39.99
2023-04-27T14:17:41.981Z,39.13
2023-04-27T14:19:50.012Z,41.05
2023-04-27T14:22:01.213Z,37.25
2023-04-27T14:24:09.587Z,37.59
2023-04-27T14:26:17.607Z,39.77
2023-04-27T14:28:25.560Z,40.67
2023-04-27T14:30:35.040Z,39.74
2023-04-27T14:32:46.122Z,40.06
2023-04-27T14:34:54.507Z,39.64
2023-04-27T14:37:02.594Z,41.15
2023-04-27T14:39:10.984Z,41.33
2023-04-27T14:41:19.263Z,41.09
2023-04-27T14:43:27.307Z,39.84
2023-04-27T14:45:47.807Z,40.36
2023-04-27T14:48:02.312Z,40.05
2023-04-27T14:50:11.888Z,38.07
2023-04-27T14:52:19.752Z,37.62
2023-04-27T14:54:28.035Z,39.35
2023-04-27T14:56:36.122Z,39.61
2023-04-27T14:58:44.289Z,41.70
2023-04-27T15:00:53.331Z,40.07
2023-04-27T15:03:04.166Z,40.83
2023-04-27T15:05:12.893Z,41.45
2023-04-27T15:07:21.671Z,40.66
2023-04-27T15:09:30.370Z,40.02
2023-04-27T15:11:39.132Z,40.96
2023-04-27T15:13:49.186Z,38.53
2023-04-27T15:15:58.280Z,39.02
2023-04-27T15:18:09.352Z,40.17
2023-04-27T15:20:17.546Z,39.63
2023-04-27T15:22:29.024Z,40.13
2023-04-27T15:24:37.168Z,41.79
2023-04-27T15:26:45.034Z,38.00
2023-04-27T15:28:53.038Z,38.98
2023-04-27T15:31:01.340Z,40.58
2023-04-27T15:33:12.091Z,40.76
2023-04-27T15:35:20.197Z,40.83
2023-04-27T15:37:28.744Z,41.10
2023-04-27T15:39:36.720Z,40.43
2023-04-27T15:41:44.861Z,39.31
2023-04-27T15:43:54.323Z,40.40
2023-04-27T15:46:02.877Z,42.70
2023-04-27T15:48:14.530Z,41.72
2023-04-27T15:50:22.759Z,42.97
2023-04-27T15:52:30.733Z,43.02
2023-04-27T15:54:38.710Z,43.68
2023-04-27T15:56:48.034Z,42.31
2023-04-27T15:58:56.042Z,42.96
2023-04-27T16:01:04.150Z,42.64
2023-04-27T16:03:15.045Z,41.57
2023-04-27T16:05:23.445Z,42.43
2023-04-27T16:07:32.705Z,44.76
2023-04-27T16:09:41.211Z,44.30
2023-04-27T16:11:49.328Z,43.21
2023-04-27T16:13:57.219Z,44.56
2023-04-27T16:16:05.261Z,45.98
2023-04-27T16:18:16.366Z,43.86
2023-04-27T16:20:25.671Z,44.11
2023-04-27T16:22:34.149Z,44.46
2023-04-27T16:24:42.270Z,45.19
2023-04-27T16:26:50.810Z,44.48
2023-04-27T16:28:59.604Z,43.33
2023-04-27T16:31:07.646Z,43.69
2023-04-27T16:33:18.698Z,43.07
2023-04-27T16:35:29.395Z,43.93
2023-04-27T16:37:37.459Z,43.38
2023-04-27T16:39:45.566Z,44.37
2023-04-27T16:41:53.888Z,44.42
2023-04-27T16:44:02.470Z,44.90
2023-04-27T16:46:14.962Z,44.70
2023-04-27T16:48:25.831Z,45.41
2023-04-27T16:50:36.140Z,45.35
2023-04-27T16:52:44.831Z,44.95
2023-04-27T16:54:52.847Z,45.68
2023-04-27T16:57:00.883Z,46.04
2023-04-27T16:59:12.648Z,46.04
2023-04-27T17:01:21.156Z,46.43
2023-04-27T17:03:32.058Z,45.50
2023-04-27T17:05:40.110Z,45.75
2023-04-27T17:07:50.182Z,46.05
2023-04-27T17:09:58.249Z,45.80
2023-04-27T17:12:11.352Z,46.33
2023-04-27T17:14:19.974Z,46.22
2023-04-27T17:16:28.165Z,47.51
2023-04-27T17:18:39.326Z,47.30
2023-04-27T17:20:47.484Z,47.40
2023-04-27T17:22:55.382Z,47.80
2023-04-27T17:25:03.376Z,48.05
2023-04-27T17:27:11.524Z,47.18
2023-04-27T17:29:19.517Z,47.13
2023-04-27T17:31:27.421Z,47.83
2023-04-27T17:33:35.404Z,47.98
2023-04-27T17:35:47.439Z,47.85
2023-04-27T17:37:58.205Z,47.82
2023-04-27T17:40:09.328Z,49.95
2023-04-27T17:42:17.452Z,49.93
2023-04-27T17:44:25.299Z,49.40
2023-04-27T17:46:33.401Z,49.39
2023-04-27T17:48:42.471Z,49.66
2023-04-27T17:50:53.310Z,50.15
2023-04-27T17:53:01.616Z,51.11
2023-04-27T17:55:10.345Z,50.85
2023-04-27T17:57:20.902Z,52.85
2023-04-27T17:59:29.200Z,53.26
2023-04-27T18:01:37.168Z,51.77
2023-04-27T18:03:45.222Z,52.15
2023-04-27T18:05:55.817Z,53.51
2023-04-27T18:08:03.949Z,53.41
2023-04-27T18:10:16.647Z,53.58
2023-04-27T18:12:24.520Z,53.02
2023-04-27T18:14:32.544Z,53.63
2023-04-27T18:16:40.492Z,53.62
2023-04-27T18:18:48.620Z,54.65
2023-04-27T18:20:59.356Z,54.60
2023-04-27T18:23:07.294Z,55.21
2023-04-27T18:25:16.673Z,54.56
2023-04-27T18:27:24.640Z,55.56
2023-04-27T18:29:32.744Z,56.29
2023-04-27T18:31:40.799Z,57.57
2023-04-27T18:33:49.478Z,57.26
2023-04-27T18:35:59.971Z,57.36
2023-04-27T18:38:08.484Z,56.99
2023-04-27T18:40:17.478Z,57.45
2023-04-27T18:42:26.529Z,58.25
2023-04-27T18:44:34.506Z,58.24
2023-04-27T18:46:42.413Z,56.66
2023-04-27T18:48:50.301Z,56.72
2023-04-27T18:51:01.055Z,58.40
2023-04-27T18:53:09.173Z,59.08
2023-04-27T18:55:18.391Z,58.70
2023-04-27T18:57:26.742Z,59.34
2023-04-27T18:59:34.875Z,58.80
2023-04-27T19:01:43.062Z,57.82
2023-04-27T19:03:51.528Z,58.07
2023-04-27T19:06:02.510Z,58.57
2023-04-27T19:08:10.531Z,58.26
2023-04-27T19:10:18.731Z,58.87
2023-04-27T19:12:30.389Z,58.01
2023-04-27T19:14:38.626Z,58.71
2023-04-27T19:16:46.758Z,59.52
2023-04-27T19:18:54.803Z,59.82
2023-04-27T19:21:08.374Z,61.53
2023-04-27T19:23:19.365Z,61.32
2023-04-27T19:25:27.811Z,61.34
2023-04-27T19:27:35.873Z,61.65
2023-04-27T19:29:54.624Z,62.42
2023-04-27T19:32:03.253Z,62.74
2023-04-27T19:34:11.177Z,63.69
2023-04-27T19:36:21.699Z,63.89
2023-04-27T19:38:30.634Z,64.33
2023-04-27T19:40:38.858Z,65.47
2023-04-27T19:42:47.019Z,65.79
2023-04-27T19:44:58.502Z,65.81
2023-04-27T19:47:07.048Z,65.59
2023-04-27T19:49:15.998Z,65.42
2023-04-27T19:51:26.930Z,65.27
2023-04-27T19:53:35.257Z,66.56
2023-04-27T19:55:43.644Z,66.19
2023-04-27T19:57:52.470Z,66.57
2023-04-27T20:00:00.466Z,66.76
2023-04-27T20:02:08.595Z,67.03
2023-04-27T20:04:19.271Z,65.30
2023-04-27T20:06:30.416Z,65.21
2023-04-27T20:08:38.526Z,66.21
2023-04-27T20:10:46.523Z,66.06
2023-04-27T20:12:57.160Z,64.62
2023-04-27T20:15:05.478Z,62.88
2023-04-27T20:17:26.389Z,63.33
2023-04-27T20:19:35.437Z,64.82
2023-04-27T20:21:46.823Z,66.21
2023-04-27T20:23:55.224Z,71.34
2023-04-27T20:26:03.461Z,70.96
2023-04-27T20:28:14.484Z,72.03
2023-04-27T20:30:22.977Z,75.10
2023-04-27T20:32:30.936Z,74.46
2023-04-27T20:34:39.121Z,77.46
2023-04-27T20:37:07.004Z,75.61
2023-04-27T20:39:16.217Z,80.96
2023-04-27T20:41:25.080Z,80.78
2023-04-27T20:43:39.352Z,75.19
2023-04-27T20:45:49.608Z,73.49
2023-04-27T20:47:57.718Z,73.20
2023-04-27T20:50:05.836Z,73.33
2023-04-27T20:52:16.449Z,73.48
2023-04-27T20:54:26.799Z,72.43
2023-04-27T20:56:35.069Z,73.42
2023-04-27T20:58:42.975Z,74.40
2023-04-27T21:00:51.576Z,74.71
2023-04-27T21:03:03.910Z,75.66
2023-04-27T21:05:12.713Z,80.97
2023-04-27T21:07:25.545Z,80.96
2023-04-27T21:09:35.123Z,82.66
2023-04-27T21:11:43.101Z,81.48
2023-04-27T21:13:51.072Z,79.55
2023-04-27T21:15:59.034Z,77.40
2023-04-27T21:18:13.435Z,76.68
2023-04-27T21:20:24.156Z,75.93
2023-04-27T21:22:34.842Z,74.12
2023-04-27T21:24:42.751Z,71.86
2023-04-27T21:26:50.647Z,73.30
2023-04-27T21:28:59.017Z,72.72
2023-04-27T21:31:07.065Z,73.48
2023-04-27T21:33:15.286Z,73.46
2023-04-27T21:35:23.307Z,73.60
2023-04-27T21:37:31.442Z,72.90
2023-04-27T21:39:41.886Z,72.80
2023-04-27T21:41:49.980Z,72.74
2023-04-27T21:43:58.102Z,73.29
2023-04-27T21:46:06.034Z,73.49
2023-04-27T21:48:13.927Z,73.65
2023-04-27T21:50:22.005Z,73.13
2023-04-27T21:52:30.039Z,73.35
2023-04-27T21:54:37.848Z,73.82
2023-04-27T21:56:48.513Z,73.23
2023-04-27T21:59:06.357Z,73.92
2023-04-27T22:01:15.283Z,73.67
2023-04-27T22:03:24.197Z,73.74
2023-04-27T22:05:33.624Z,73.63
2023-04-27T22:07:41.621Z,73.97
2023-04-27T22:09:49.845Z,75.42
2023-04-27T22:12:00.409Z,75.36
2023-04-27T22:14:08.634Z,75.42
2023-04-27T22:16:16.901Z,75.49
2023-04-27T22:18:24.856Z,76.56
2023-04-27T22:20:33.145Z,76.58
2023-04-27T22:22:41.223Z,77.27
2023-04-27T22:24:49.183Z,76.86
2023-04-27T22:26:57.134Z,78.08
2023-04-27T22:29:07.586Z,78.41
2023-04-27T22:31:15.458Z,78.02
2023-04-27T22:33:23.477Z,79.06
2023-04-27T22:35:31.890Z,79.62
2023-04-27T22:37:39.973Z,80.20
2023-04-27T22:39:48.078Z,80.31
2023-04-27T22:41:56.045Z,80.29
2023-04-27T22:44:04.161Z,81.12
2023-04-27T22:46:14.630Z,82.55
2023-04-27T22:48:22.564Z,82.70
2023-04-27T22:50:31.718Z,82.91
2023-04-27T22:52:42.466Z,83.83
2023-04-27T22:54:50.589Z,85.06
2023-04-27T22:56:59.403Z,85.63
2023-04-27T22:59:07.277Z,85.28
2023-04-27T23:01:17.856Z,84.62
2023-04-27T23:03:26.201Z,84.04
2023-04-27T23:05:34.150Z,84.40
2023-04-27T23:07:43.031Z,84.93
2023-04-27T23:09:51.000Z,85.40
2023-04-27T23:11:59.237Z,85.90
2023-04-27T23:14:07.752Z,85.08
2023-04-27T23:16:18.557Z,85.85
2023-04-27T23:18:26.444Z,85.43
2023-04-27T23:20:34.486Z,85.41
2023-04-27T23:22:44.089Z,85.16
2023-04-27T23:24:52.009Z,85.76
2023-04-27T23:27:00.477Z,85.41
2023-04-27T23:29:11.217Z,85.79
2023-04-27T23:31:21.686Z,86.07
2023-04-27T23:33:29.560Z,86.02
2023-04-27T23:35:37.519Z,86.58
2023-04-27T23:37:45.492Z,86.10
2023-04-27T23:39:53.541Z,85.70
2023-04-27T23:42:02.086Z,86.33
2023-04-27T23:44:09.952Z,86.02
2023-04-27T23:46:17.999Z,84.67
2023-04-27T23:48:28.620Z,84.65
2023-04-27T23:50:36.650Z,84.86
2023-04-27T23:52:45.360Z,86.10
2023-04-27T23:54:53.286Z,85.83
2023-04-27T23:57:01.551Z,84.71
2023-04-27T23:59:10.924Z,83.90
