createdAt,value
2022-09-26T01:22:27.447Z,2.89
2022-09-26T04:00:55.937Z,2.89
2022-09-26T04:11:11.120Z,2.88
2022-09-26T04:31:41.694Z,2.88
2022-09-26T04:47:06.544Z,2.88
2022-09-26T04:52:14.448Z,2.88
2022-09-26T04:57:23.000Z,2.88
2022-09-26T05:02:30.649Z,2.88
2022-09-26T05:07:37.865Z,2.87
2022-09-26T05:12:45.256Z,2.88
2022-09-26T05:17:52.258Z,2.9
2022-09-26T05:23:00.252Z,2.88
2022-09-26T05:28:09.107Z,2.87
2022-09-26T05:38:24.920Z,2.88
2022-09-26T05:43:33.909Z,2.87
2022-09-26T05:48:41.877Z,2.88
2022-09-26T05:53:49.688Z,2.88
2022-09-26T05:58:57.931Z,2.88
2022-09-26T06:04:05.422Z,2.89
2022-09-26T06:14:21.077Z,2.89
2022-09-26T06:19:30.175Z,2.88
2022-09-26T06:24:38.017Z,2.89
2022-09-26T06:29:45.217Z,2.88
2022-09-26T06:34:53.102Z,2.89
2022-09-26T06:40:00.942Z,2.88
2022-09-26T06:45:08.605Z,2.9
2022-09-26T06:50:17.221Z,2.89
2022-09-26T06:55:24.416Z,2.89
2022-09-26T07:00:32.820Z,2.9
2022-09-26T07:05:41.686Z,2.91
2022-09-26T07:10:49.262Z,2.9
2022-09-26T07:15:57.558Z,2.9
2022-09-26T07:21:06.708Z,2.92
2022-09-26T07:26:13.381Z,2.91
2022-09-26T07:31:20.579Z,2.9
2022-09-26T07:36:29.919Z,2.93
2022-09-26T07:41:37.592Z,2.92
2022-09-26T07:46:44.783Z,2.92
2022-09-26T07:51:52.565Z,2.92
2022-09-26T07:57:00.265Z,2.94
2022-09-26T08:02:09.315Z,2.92
2022-09-26T08:07:17.590Z,2.94
2022-09-26T08:12:25.258Z,2.94
2022-09-26T08:17:34.720Z,2.94
2022-09-26T08:22:42.541Z,2.94
2022-09-26T08:27:51.518Z,2.94
2022-09-26T08:32:57.857Z,2.94
2022-09-26T08:38:05.708Z,2.94
2022-09-26T08:43:12.898Z,2.96
2022-09-26T08:48:21.341Z,2.95
2022-09-26T08:53:27.991Z,2.95
2022-09-26T08:58:35.826Z,2.94
2022-09-26T09:03:44.015Z,2.95
2022-09-26T09:08:50.881Z,2.94
2022-09-26T09:14:00.037Z,2.94
2022-09-26T09:19:08.448Z,2.94
2022-09-26T09:24:14.975Z,2.94
2022-09-26T09:29:21.613Z,2.94
2022-09-26T09:34:28.731Z,2.94
2022-09-26T09:39:36.124Z,2.95
2022-09-26T09:44:44.091Z,2.95
2022-09-26T09:49:52.020Z,2.95
2022-09-26T09:55:00.058Z,2.95
2022-09-26T10:00:06.700Z,2.95
2022-09-26T10:05:13.899Z,2.96
2022-09-26T10:10:21.417Z,2.94
2022-09-26T10:15:29.734Z,2.94
2022-09-26T10:20:37.373Z,2.95
2022-09-26T10:25:45.309Z,2.94
2022-09-26T10:30:53.693Z,2.93
2022-09-26T10:36:01.040Z,2.95
2022-09-26T10:41:08.096Z,2.95
2022-09-26T10:46:15.822Z,2.95
2022-09-26T10:51:22.502Z,2.94
2022-09-26T10:56:29.838Z,2.93
2022-09-26T11:01:36.577Z,2.93
2022-09-26T11:06:44.847Z,2.94
2022-09-26T11:11:54.489Z,2.94
2022-09-26T11:17:01.906Z,2.94
2022-09-26T11:22:11.392Z,2.94
2022-09-26T11:27:19.343Z,2.95
2022-09-26T11:32:26.541Z,2.95
2022-09-26T11:37:33.857Z,2.95
2022-09-26T11:42:45.636Z,2.94
2022-09-26T11:47:52.579Z,2.94
2022-09-26T11:53:01.448Z,2.94
2022-09-26T11:58:09.611Z,2.94
2022-09-26T12:03:17.513Z,2.95
2022-09-26T12:08:25.232Z,2.94
2022-09-26T12:13:33.336Z,2.93
2022-09-26T12:18:42.471Z,2.94
2022-09-26T12:23:51.168Z,2.94
2022-09-26T12:29:00.277Z,2.94
2022-09-26T12:34:07.555Z,2.94
2022-09-26T12:39:15.223Z,2.94
2022-09-26T12:44:22.779Z,2.93
2022-09-26T12:49:30.250Z,2.94
2022-09-26T12:54:37.768Z,2.93
2022-09-26T12:59:46.550Z,2.94
2022-09-26T13:04:54.013Z,2.94
2022-09-26T13:10:01.165Z,2.94
2022-09-26T13:15:08.822Z,2.94
2022-09-26T13:20:17.290Z,2.94
2022-09-26T13:25:24.516Z,2.94
2022-09-26T13:30:32.674Z,2.92
2022-09-26T13:35:39.822Z,2.93
2022-09-26T13:40:46.935Z,2.93
2022-09-26T13:45:54.874Z,2.94
2022-09-26T13:51:02.070Z,2.93
2022-09-26T13:56:09.853Z,2.94
2022-09-26T14:01:18.766Z,2.94
2022-09-26T14:06:26.743Z,2.94
2022-09-26T14:11:34.666Z,2.94
2022-09-26T14:16:42.018Z,2.93
2022-09-26T14:21:49.063Z,2.93
2022-09-26T14:26:56.260Z,2.92
2022-09-26T14:32:03.730Z,2.93
2022-09-26T14:37:12.189Z,2.93
2022-09-26T14:42:19.460Z,2.92
2022-09-26T14:47:27.186Z,2.92
2022-09-26T14:52:34.293Z,2.92
2022-09-26T14:57:40.807Z,2.92
2022-09-26T15:02:49.251Z,2.92
2022-09-26T15:07:57.604Z,2.93
2022-09-26T15:18:13.645Z,2.92
2022-09-26T15:23:19.915Z,2.92
2022-09-26T15:28:27.875Z,2.92
2022-09-26T15:33:35.825Z,2.92
2022-09-26T15:38:43.128Z,2.92
2022-09-26T15:43:50.614Z,2.91
2022-09-26T15:48:57.273Z,2.92
2022-09-26T15:54:04.941Z,2.92
