createdAt,value
2022-10-02T00:01:27.417Z,12.10
2022-10-02T00:03:56.335Z,12.10
2022-10-02T00:06:33.653Z,12.10
2022-10-02T00:09:04.407Z,12.10
2022-10-02T00:11:45.666Z,12.20
2022-10-02T00:14:18.262Z,12.20
2022-10-02T00:16:49.896Z,12.20
2022-10-02T00:19:20.377Z,12.20
2022-10-02T00:22:37.834Z,12.20
2022-10-02T00:25:15.160Z,12.20
2022-10-02T00:28:11.604Z,12.30
2022-10-02T00:31:02.888Z,12.30
2022-10-02T00:33:38.412Z,12.40
2022-10-02T00:36:22.311Z,12.40
2022-10-02T00:39:03.535Z,12.50
2022-10-02T00:41:49.140Z,12.60
2022-10-02T00:44:43.185Z,12.70
2022-10-02T00:47:19.456Z,12.70
2022-10-02T00:50:02.879Z,12.80
2022-10-02T00:52:51.364Z,12.80
2022-10-02T00:55:51.290Z,12.80
2022-10-02T00:58:44.908Z,12.80
2022-10-02T01:01:20.983Z,12.80
2022-10-02T01:03:54.126Z,12.80
2022-10-02T01:06:26.598Z,12.80
2022-10-02T01:08:54.915Z,12.80
2022-10-02T01:11:27.074Z,12.90
2022-10-02T01:13:55.579Z,12.90
2022-10-02T01:16:23.972Z,12.90
2022-10-02T01:18:52.359Z,12.90
2022-10-02T01:21:30.637Z,12.90
2022-10-02T01:24:06.657Z,13.00
2022-10-02T01:26:36.610Z,13.00
2022-10-02T01:29:05.813Z,13.00
2022-10-02T01:31:36.549Z,13.00
2022-10-02T01:34:05.479Z,13.00
2022-10-02T01:36:34.903Z,13.10
2022-10-02T01:39:04.044Z,13.10
2022-10-02T01:41:32.572Z,13.20
2022-10-02T01:44:04.034Z,13.20
2022-10-02T01:46:37.234Z,13.20
2022-10-02T01:49:41.171Z,13.20
2022-10-02T01:52:21.316Z,13.20
2022-10-02T01:55:09.245Z,13.20
2022-10-02T01:57:55.743Z,13.20
2022-10-02T02:00:27.289Z,13.20
2022-10-02T02:03:06.076Z,13.20
2022-10-02T02:05:47.226Z,13.20
2022-10-02T02:08:22.022Z,13.20
2022-10-02T02:11:02.447Z,13.20
2022-10-02T02:13:35.642Z,13.20
2022-10-02T02:16:10.485Z,13.20
2022-10-02T02:18:44.247Z,13.20
2022-10-02T02:21:17.561Z,13.20
2022-10-02T02:23:48.231Z,13.20
2022-10-02T02:26:19.652Z,13.20
2022-10-02T02:28:52.414Z,13.20
2022-10-02T02:31:26.306Z,13.20
2022-10-02T02:33:59.546Z,13.20
2022-10-02T02:36:34.626Z,13.20
2022-10-02T02:39:09.380Z,13.30
2022-10-02T02:41:43.988Z,13.30
2022-10-02T02:44:19.174Z,13.30
2022-10-02T02:47:06.685Z,13.30
2022-10-02T02:49:47.972Z,13.40
2022-10-02T02:52:18.464Z,13.40
2022-10-02T02:54:53.911Z,13.50
2022-10-02T02:57:30.144Z,13.50
2022-10-02T03:00:00.023Z,13.40
2022-10-02T03:02:29.783Z,13.50
2022-10-02T03:04:58.154Z,13.50
2022-10-02T03:07:26.550Z,13.50
2022-10-02T03:10:06.715Z,13.50
2022-10-02T03:12:54.176Z,13.50
2022-10-02T03:15:30.258Z,13.50
2022-10-02T03:18:25.906Z,13.50
2022-10-02T03:21:06.661Z,13.50
2022-10-02T03:23:54.815Z,13.50
2022-10-02T03:26:32.034Z,13.50
2022-10-02T03:29:04.280Z,13.50
2022-10-02T03:31:35.989Z,13.40
2022-10-02T03:34:06.735Z,13.40
2022-10-02T03:36:35.434Z,13.40
2022-10-02T03:39:24.708Z,13.40
2022-10-02T03:41:54.070Z,13.40
2022-10-02T03:44:22.499Z,13.30
2022-10-02T03:46:50.862Z,13.30
2022-10-02T03:49:20.527Z,13.30
2022-10-02T03:51:48.790Z,13.30
2022-10-02T03:54:19.991Z,13.30
2022-10-02T03:56:56.805Z,13.30
2022-10-02T03:59:46.084Z,13.20
2022-10-02T04:02:31.979Z,13.20
2022-10-02T04:05:16.142Z,13.20
2022-10-02T04:07:52.499Z,13.20
2022-10-02T04:10:33.263Z,13.30
2022-10-02T04:13:11.072Z,13.30
2022-10-02T04:15:55.637Z,13.30
2022-10-02T04:18:28.117Z,13.20
2022-10-02T04:21:04.179Z,13.20
2022-10-02T04:23:37.779Z,13.30
2022-10-02T04:26:18.353Z,13.20
2022-10-02T04:28:55.459Z,13.20
2022-10-02T04:31:27.339Z,13.20
2022-10-02T04:34:02.122Z,13.20
2022-10-02T04:36:47.953Z,13.10
2022-10-02T04:39:46.648Z,13.20
2022-10-02T04:42:33.172Z,13.10
2022-10-02T04:45:23.394Z,13.00
2022-10-02T04:48:34.728Z,13.00
2022-10-02T04:51:19.895Z,13.00
2022-10-02T04:54:16.016Z,13.00
2022-10-02T04:57:16.568Z,13.00
2022-10-02T05:00:02.365Z,13.00
2022-10-02T05:03:06.714Z,13.00
2022-10-02T05:06:02.389Z,13.00
2022-10-02T05:08:52.060Z,12.90
2022-10-02T05:11:47.931Z,13.00
2022-10-02T05:15:09.412Z,13.00
2022-10-02T05:17:56.132Z,13.00
2022-10-02T05:20:50.260Z,13.00
2022-10-02T05:23:35.387Z,13.00
2022-10-02T05:26:36.214Z,13.00
2022-10-02T05:29:23.848Z,13.00
2022-10-02T05:32:09.948Z,13.10
2022-10-02T05:35:01.562Z,13.10
2022-10-02T05:37:47.208Z,13.10
2022-10-02T05:40:22.974Z,13.10
2022-10-02T05:43:02.540Z,13.10
2022-10-02T05:45:38.544Z,13.20
2022-10-02T05:48:15.513Z,13.20
2022-10-02T05:50:47.822Z,13.20
2022-10-02T05:53:28.330Z,13.20
2022-10-02T05:56:01.261Z,13.20
2022-10-02T05:58:37.122Z,13.20
2022-10-02T06:01:12.287Z,13.20
2022-10-02T06:03:48.358Z,13.20
2022-10-02T06:06:20.658Z,13.30
2022-10-02T06:08:54.899Z,13.30
2022-10-02T06:11:29.228Z,13.30
2022-10-02T06:14:04.776Z,13.30
2022-10-02T06:16:39.987Z,13.30
2022-10-02T06:19:15.981Z,13.30
2022-10-02T06:21:52.071Z,13.30
2022-10-02T06:24:26.324Z,13.40
2022-10-02T06:27:03.328Z,13.40
2022-10-02T06:29:41.517Z,13.50
2022-10-02T06:32:22.797Z,13.40
2022-10-02T06:34:51.638Z,13.40
2022-10-02T06:37:37.655Z,13.40
2022-10-02T06:40:38.730Z,13.50
2022-10-02T06:43:16.641Z,13.50
2022-10-02T06:45:58.835Z,13.50
2022-10-02T06:48:38.192Z,13.50
2022-10-02T06:51:16.323Z,13.50
2022-10-02T06:54:07.149Z,13.60
2022-10-02T06:56:49.061Z,13.50
2022-10-02T06:59:35.828Z,13.60
2022-10-02T07:02:24.326Z,13.60
2022-10-02T07:05:22.751Z,13.60
2022-10-02T07:08:03.009Z,13.60
2022-10-02T07:10:36.711Z,13.60
2022-10-02T07:13:23.961Z,13.70
2022-10-02T07:16:25.775Z,13.70
2022-10-02T07:19:43.362Z,13.70
2022-10-02T07:22:50.278Z,13.70
2022-10-02T07:25:41.578Z,13.80
2022-10-02T07:28:14.872Z,13.80
2022-10-02T07:30:57.155Z,13.80
2022-10-02T07:33:42.520Z,13.80
2022-10-02T07:36:18.864Z,13.80
2022-10-02T07:39:04.164Z,13.80
2022-10-02T07:41:56.797Z,13.80
2022-10-02T07:44:54.050Z,13.80
2022-10-02T07:47:46.855Z,13.80
2022-10-02T07:50:23.395Z,13.80
2022-10-02T07:53:06.393Z,13.80
2022-10-02T07:55:36.821Z,13.80
2022-10-02T07:58:11.281Z,13.80
2022-10-02T08:00:46.818Z,13.80
2022-10-02T08:03:20.354Z,13.80
2022-10-02T08:05:51.572Z,13.80
2022-10-02T08:08:27.308Z,13.80
2022-10-02T08:11:00.283Z,13.70
2022-10-02T08:13:35.021Z,13.70
2022-10-02T08:16:05.919Z,13.70
2022-10-02T08:18:38.095Z,13.70
2022-10-02T08:21:13.173Z,13.70
2022-10-02T08:23:48.417Z,13.70
2022-10-02T08:26:22.805Z,13.70
2022-10-02T08:29:00.207Z,13.70
2022-10-02T08:31:29.015Z,13.80
2022-10-02T08:33:58.578Z,13.80
2022-10-02T08:36:59.544Z,13.80
2022-10-02T08:40:08.151Z,13.90
2022-10-02T08:43:29.048Z,14.00
2022-10-02T08:46:58.585Z,14.00
2022-10-02T08:50:44.884Z,14.10
2022-10-02T08:53:53.274Z,14.20
2022-10-02T08:56:50.495Z,14.20
2022-10-02T09:00:09.588Z,14.30
2022-10-02T09:03:44.315Z,14.30
2022-10-02T09:06:53.700Z,14.30
2022-10-02T09:10:10.631Z,14.30
2022-10-02T09:13:15.226Z,14.30
2022-10-02T09:15:49.126Z,14.30
2022-10-02T09:18:42.950Z,14.30
2022-10-02T09:21:19.335Z,14.40
2022-10-02T09:24:32.344Z,14.50
2022-10-02T09:27:50.758Z,14.50
2022-10-02T09:31:03.849Z,14.60
2022-10-02T09:34:13.669Z,14.80
2022-10-02T09:37:31.696Z,14.80
2022-10-02T09:40:46.566Z,14.80
2022-10-02T09:44:03.618Z,14.90
2022-10-02T09:47:25.666Z,14.80
2022-10-02T09:50:57.571Z,14.90
2022-10-02T09:54:21.393Z,14.80
2022-10-02T09:57:37.722Z,14.80
2022-10-02T10:00:26.971Z,14.90
2022-10-02T10:03:26.982Z,15.10
2022-10-02T10:07:04.836Z,15.20
2022-10-02T10:10:20.355Z,15.40
2022-10-02T10:13:32.746Z,15.30
2022-10-02T10:17:13.510Z,15.60
2022-10-02T10:20:24.342Z,15.50
2022-10-02T10:23:26.565Z,15.30
2022-10-02T10:27:01.532Z,15.20
2022-10-02T10:30:19.988Z,15.20
2022-10-02T10:33:34.715Z,15.20
2022-10-02T10:37:00.893Z,15.20
2022-10-02T10:40:17.340Z,15.30
2022-10-02T10:43:24.851Z,15.20
2022-10-02T10:46:39.009Z,15.20
2022-10-02T10:49:28.325Z,15.10
2022-10-02T10:52:13.946Z,15.10
2022-10-02T10:55:09.147Z,15.10
2022-10-02T10:57:56.635Z,15.00
2022-10-02T11:00:27.641Z,14.90
2022-10-02T11:03:00.583Z,15.00
2022-10-02T11:06:12.451Z,15.20
2022-10-02T11:09:32.101Z,15.30
2022-10-02T11:12:29.805Z,15.30
2022-10-02T11:15:30.626Z,15.30
2022-10-02T11:18:19.883Z,15.30
2022-10-02T11:21:35.413Z,15.30
2022-10-02T11:24:45.026Z,15.20
2022-10-02T11:27:43.477Z,15.20
2022-10-02T11:30:23.474Z,15.30
2022-10-02T11:33:22.650Z,15.50
2022-10-02T11:36:06.671Z,15.70
2022-10-02T11:39:07.400Z,15.70
2022-10-02T11:42:11.704Z,15.80
2022-10-02T11:45:02.701Z,15.90
2022-10-02T11:48:01.126Z,15.80
2022-10-02T11:50:57.266Z,15.90
2022-10-02T11:53:39.340Z,16.00
2022-10-02T11:56:31.227Z,16.10
2022-10-02T11:59:29.740Z,16.20
2022-10-02T12:02:05.567Z,16.20
2022-10-02T12:04:43.708Z,16.30
2022-10-02T12:07:36.831Z,16.20
2022-10-02T12:10:27.303Z,16.30
2022-10-02T12:13:17.003Z,16.40
2022-10-02T12:15:59.237Z,16.50
2022-10-02T12:18:45.959Z,16.60
2022-10-02T12:21:48.710Z,16.60
2022-10-02T12:24:47.900Z,16.50
2022-10-02T12:27:36.813Z,16.50
2022-10-02T12:30:10.247Z,16.50
2022-10-02T12:32:58.045Z,16.60
2022-10-02T12:35:48.042Z,16.60
2022-10-02T12:38:35.036Z,16.60
2022-10-02T12:41:11.379Z,16.60
2022-10-02T12:44:19.534Z,16.50
2022-10-02T12:47:12.896Z,16.40
2022-10-02T12:49:56.009Z,16.30
2022-10-02T12:53:05.467Z,16.20
2022-10-02T12:56:01.480Z,16.10
2022-10-02T12:58:43.343Z,15.90
2022-10-02T13:02:16.467Z,15.80
2022-10-02T13:05:44.594Z,15.70
2022-10-02T13:08:26.786Z,15.60
2022-10-02T13:11:10.557Z,15.50
2022-10-02T13:14:15.633Z,15.50
2022-10-02T13:17:10.483Z,15.40
2022-10-02T13:19:56.796Z,15.40
2022-10-02T13:22:38.303Z,15.30
2022-10-02T13:25:34.505Z,15.30
2022-10-02T13:28:23.630Z,15.40
2022-10-02T13:31:03.408Z,15.50
2022-10-02T13:34:01.935Z,15.50
2022-10-02T13:36:48.420Z,15.50
2022-10-02T13:39:50.156Z,15.50
2022-10-02T13:42:38.158Z,15.50
2022-10-02T13:45:18.262Z,15.50
2022-10-02T13:47:58.949Z,15.60
2022-10-02T13:50:50.826Z,15.60
2022-10-02T13:54:00.799Z,15.60
2022-10-02T13:56:43.899Z,15.60
2022-10-02T13:59:25.263Z,15.60
2022-10-02T14:02:18.432Z,15.60
2022-10-02T14:04:59.164Z,15.60
2022-10-02T14:07:50.110Z,15.60
2022-10-02T14:10:37.866Z,15.60
2022-10-02T14:13:25.199Z,15.70
2022-10-02T14:16:11.511Z,15.70
2022-10-02T14:19:23.676Z,15.70
2022-10-02T14:22:08.205Z,15.70
2022-10-02T14:25:04.217Z,15.70
2022-10-02T14:28:28.509Z,15.70
2022-10-02T14:31:42.094Z,15.70
2022-10-02T14:34:44.417Z,15.70
2022-10-02T14:37:48.402Z,15.70
2022-10-02T14:40:19.809Z,15.70
2022-10-02T14:43:19.549Z,15.60
2022-10-02T14:46:06.981Z,15.60
2022-10-02T14:49:01.741Z,15.60
2022-10-02T14:51:59.627Z,15.50
2022-10-02T14:54:44.551Z,15.50
2022-10-02T14:57:36.492Z,15.50
2022-10-02T15:00:17.175Z,15.50
2022-10-02T15:03:34.215Z,15.50
2022-10-02T15:06:21.855Z,15.50
2022-10-02T15:08:57.503Z,15.50
2022-10-02T15:11:49.967Z,15.50
2022-10-02T15:14:24.216Z,15.50
2022-10-02T15:17:18.716Z,15.50
2022-10-02T15:19:50.957Z,15.50
2022-10-02T15:22:23.476Z,15.40
2022-10-02T15:24:58.378Z,15.40
2022-10-02T15:27:28.600Z,15.40
2022-10-02T15:30:15.311Z,15.30
2022-10-02T15:33:14.592Z,15.30
2022-10-02T15:36:08.432Z,15.20
2022-10-02T15:39:18.725Z,15.20
2022-10-02T15:41:50.897Z,15.20
2022-10-02T15:44:52.242Z,15.20
2022-10-02T15:47:56.501Z,15.20
2022-10-02T15:50:38.920Z,15.20
2022-10-02T15:53:33.724Z,15.10
2022-10-02T15:56:21.239Z,15.00
2022-10-02T15:59:07.869Z,15.00
2022-10-02T16:01:50.247Z,14.90
2022-10-02T16:04:28.912Z,14.80
2022-10-02T16:07:49.573Z,14.80
2022-10-02T16:10:25.757Z,14.70
2022-10-02T16:13:21.411Z,14.80
2022-10-02T16:15:53.433Z,14.70
2022-10-02T16:18:41.741Z,14.60
2022-10-02T16:21:46.345Z,14.60
2022-10-02T16:24:42.166Z,14.60
2022-10-02T16:27:46.741Z,14.50
2022-10-02T16:30:18.739Z,14.40
2022-10-02T16:33:11.621Z,14.40
2022-10-02T16:36:30.247Z,14.30
2022-10-02T16:39:15.769Z,14.20
2022-10-02T16:42:02.145Z,14.20
2022-10-02T16:44:58.234Z,14.10
2022-10-02T16:47:35.187Z,14.10
2022-10-02T16:50:15.404Z,14.00
2022-10-02T16:52:51.920Z,14.00
2022-10-02T16:55:28.668Z,13.90
2022-10-02T16:58:13.957Z,13.80
2022-10-02T17:00:56.400Z,13.70
2022-10-02T17:03:35.691Z,13.70
2022-10-02T17:06:12.831Z,13.60
2022-10-02T17:08:46.710Z,13.60
2022-10-02T17:11:22.724Z,13.60
2022-10-02T17:14:12.541Z,13.50
2022-10-02T17:16:49.090Z,13.40
2022-10-02T17:19:28.487Z,13.40
2022-10-02T17:22:03.561Z,13.30
2022-10-02T17:24:50.475Z,13.20
2022-10-02T17:27:30.439Z,13.20
2022-10-02T17:30:09.220Z,13.20
2022-10-02T17:32:50.331Z,13.00
2022-10-02T17:35:31.703Z,13.00
2022-10-02T17:38:17.480Z,12.90
2022-10-02T17:40:57.862Z,12.90
2022-10-02T17:43:33.374Z,12.80
2022-10-02T17:46:33.973Z,12.80
2022-10-02T17:49:09.092Z,12.60
2022-10-02T17:51:53.131Z,12.60
2022-10-02T17:55:00.621Z,12.50
2022-10-02T17:57:48.320Z,12.50
2022-10-02T18:00:23.006Z,12.50
2022-10-02T18:03:31.799Z,12.40
2022-10-02T18:06:22.521Z,12.40
2022-10-02T18:09:38.366Z,12.30
2022-10-02T18:12:27.301Z,12.30
2022-10-02T18:15:13.035Z,12.20
2022-10-02T18:18:11.552Z,12.20
2022-10-02T18:20:57.375Z,12.10
2022-10-02T18:23:52.887Z,12.10
2022-10-02T18:26:40.266Z,12.00
2022-10-02T18:29:32.563Z,12.00
2022-10-02T18:32:31.112Z,11.90
2022-10-02T18:35:20.846Z,11.90
2022-10-02T18:37:59.870Z,11.80
2022-10-02T18:40:31.908Z,11.70
2022-10-02T18:43:22.985Z,11.70
2022-10-02T18:46:05.157Z,11.70
2022-10-02T18:49:07.933Z,11.60
2022-10-02T18:52:30.530Z,11.50
2022-10-02T18:55:37.218Z,11.50
2022-10-02T18:58:24.220Z,11.40
2022-10-02T19:01:46.584Z,11.40
2022-10-02T19:04:52.554Z,11.40
2022-10-02T19:07:24.725Z,11.40
2022-10-02T19:10:28.939Z,11.30
2022-10-02T19:13:02.681Z,11.30
2022-10-02T19:15:34.796Z,11.20
2022-10-02T19:18:05.948Z,11.20
2022-10-02T19:20:54.269Z,11.10
2022-10-02T19:24:03.749Z,11.10
2022-10-02T19:26:36.050Z,11.00
2022-10-02T19:29:20.557Z,11.00
2022-10-02T19:31:49.084Z,11.00
2022-10-02T19:34:21.473Z,10.90
2022-10-02T19:36:54.650Z,10.90
2022-10-02T19:39:30.600Z,10.90
2022-10-02T19:42:03.118Z,10.90
2022-10-02T19:44:35.327Z,10.80
2022-10-02T19:47:16.834Z,10.80
2022-10-02T19:49:49.327Z,10.70
2022-10-02T19:52:42.079Z,10.70
2022-10-02T19:55:24.079Z,10.60
2022-10-02T19:57:58.414Z,10.60
2022-10-02T20:00:26.719Z,10.50
2022-10-02T20:02:58.145Z,10.50
2022-10-02T20:05:28.465Z,10.50
2022-10-02T20:08:06.655Z,10.40
2022-10-02T20:10:39.821Z,10.30
2022-10-02T20:13:18.445Z,10.30
2022-10-02T20:16:09.869Z,10.30
2022-10-02T20:18:38.583Z,10.30
2022-10-02T20:21:12.787Z,10.20
2022-10-02T20:23:49.304Z,10.20
2022-10-02T20:26:23.195Z,10.20
2022-10-02T20:28:57.508Z,10.20
2022-10-02T20:31:38.618Z,10.20
2022-10-02T20:34:15.364Z,10.20
2022-10-02T20:36:56.213Z,10.10
2022-10-02T20:39:34.867Z,10.10
2022-10-02T20:42:11.540Z,10.00
2022-10-02T20:44:40.465Z,9.90
2022-10-02T20:48:17.138Z,9.90
2022-10-02T20:50:56.251Z,9.90
2022-10-02T20:54:14.980Z,9.80
2022-10-02T20:57:20.888Z,9.80
2022-10-02T21:00:12.227Z,9.70
2022-10-02T21:03:00.205Z,9.70
2022-10-02T21:05:54.421Z,9.60
2022-10-02T21:08:58.374Z,9.60
2022-10-02T21:11:56.117Z,9.60
2022-10-02T21:15:24.089Z,9.60
2022-10-02T21:18:17.999Z,9.60
2022-10-02T21:21:10.763Z,9.60
2022-10-02T21:24:26.907Z,9.70
2022-10-02T21:27:27.768Z,9.60
2022-10-02T21:30:16.064Z,9.60
2022-10-02T21:33:05.954Z,9.50
2022-10-02T21:35:56.868Z,9.50
2022-10-02T21:38:55.749Z,9.50
2022-10-02T21:42:10.436Z,9.40
2022-10-02T21:45:35.933Z,9.30
2022-10-02T21:48:58.397Z,9.30
2022-10-02T21:52:06.206Z,9.30
2022-10-02T21:55:14.061Z,9.20
2022-10-02T21:58:16.727Z,9.20
2022-10-02T22:01:14.335Z,9.20
2022-10-02T22:04:29.349Z,9.20
2022-10-02T22:07:00.322Z,9.20
2022-10-02T22:09:48.372Z,9.20
2022-10-02T22:12:40.285Z,9.20
2022-10-02T22:15:20.292Z,9.20
2022-10-02T22:17:59.223Z,9.20
2022-10-02T22:21:23.674Z,9.20
2022-10-02T22:24:15.935Z,9.20
2022-10-02T22:27:04.684Z,9.20
2022-10-02T22:29:45.671Z,9.20
2022-10-02T22:32:55.852Z,9.10
2022-10-02T22:35:34.419Z,9.10
2022-10-02T22:38:15.351Z,9.00
2022-10-02T22:40:52.372Z,9.00
2022-10-02T22:43:28.550Z,8.90
2022-10-02T22:46:02.901Z,8.90
2022-10-02T22:48:39.910Z,8.90
2022-10-02T22:51:17.871Z,8.80
2022-10-02T22:53:51.132Z,8.80
2022-10-02T22:56:30.354Z,8.90
2022-10-02T22:59:07.879Z,8.80
2022-10-02T23:01:45.739Z,8.80
2022-10-02T23:04:28.964Z,8.80
2022-10-02T23:07:04.839Z,8.70
2022-10-02T23:09:43.440Z,8.70
2022-10-02T23:12:19.419Z,8.70
2022-10-02T23:15:06.720Z,8.70
2022-10-02T23:17:45.328Z,8.70
2022-10-02T23:20:21.280Z,8.70
2022-10-02T23:22:57.396Z,8.60
2022-10-02T23:25:32.536Z,8.60
2022-10-02T23:28:07.414Z,8.50
2022-10-02T23:30:43.771Z,8.50
2022-10-02T23:33:23.806Z,8.50
2022-10-02T23:36:00.259Z,8.50
2022-10-02T23:38:41.760Z,8.50
2022-10-02T23:41:35.791Z,8.40
2022-10-02T23:44:18.212Z,8.40
2022-10-02T23:47:06.508Z,8.40
2022-10-02T23:49:40.143Z,8.40
2022-10-02T23:52:48.450Z,8.30
2022-10-02T23:55:33.424Z,8.30
2022-10-02T23:58:44.835Z,8.30
