createdAt,value
2019-05-14T00:01:31.458Z,83.39
2019-05-14T00:04:02.074Z,83.70
2019-05-14T00:06:31.334Z,82.05
2019-05-14T00:09:01.487Z,83.62
2019-05-14T00:11:31.299Z,82.59
2019-05-14T00:14:02.704Z,81.70
2019-05-14T00:16:31.873Z,81.44
2019-05-14T00:19:01.968Z,83.82
2019-05-14T00:21:31.611Z,85.36
2019-05-14T00:24:02.454Z,84.66
2019-05-14T00:26:31.900Z,83.97
2019-05-14T00:29:01.700Z,82.06
2019-05-14T00:31:31.751Z,82.30
2019-05-14T00:34:02.032Z,81.82
2019-05-14T00:36:31.922Z,83.26
2019-05-14T00:39:01.783Z,83.54
2019-05-14T00:41:31.298Z,83.88
2019-05-14T00:44:01.916Z,83.70
2019-05-14T00:46:31.577Z,83.48
2019-05-14T00:49:01.793Z,84.75
2019-05-14T00:51:31.811Z,86.05
2019-05-14T00:54:02.142Z,86.38
2019-05-14T00:56:32.128Z,87.85
2019-05-14T00:59:03.589Z,85.08
2019-05-14T01:01:32.732Z,84.90
2019-05-14T01:04:03.001Z,84.53
2019-05-14T01:06:36.648Z,85.17
2019-05-14T01:09:06.343Z,86.82
2019-05-14T01:11:35.399Z,87.05
2019-05-14T01:14:05.715Z,87.28
2019-05-14T01:16:34.749Z,85.40
2019-05-14T01:19:04.942Z,86.53
2019-05-14T01:21:33.972Z,87.58
2019-05-14T01:24:02.972Z,86.70
2019-05-14T01:26:32.092Z,86.43
2019-05-14T01:29:01.552Z,87.30
2019-05-14T01:31:31.506Z,87.69
2019-05-14T01:34:02.167Z,85.76
2019-05-14T01:36:32.097Z,85.39
2019-05-14T01:39:01.934Z,85.36
2019-05-14T01:41:33.114Z,84.32
2019-05-14T01:44:03.740Z,86.19
2019-05-14T01:46:32.863Z,86.83
2019-05-14T01:49:02.305Z,85.99
2019-05-14T01:51:31.762Z,85.67
2019-05-14T01:54:03.020Z,83.96
2019-05-14T01:56:32.080Z,86.31
2019-05-14T01:59:01.653Z,85.94
2019-05-14T02:01:31.485Z,85.03
2019-05-14T02:04:02.379Z,85.52
2019-05-14T02:06:31.898Z,84.87
2019-05-14T02:09:02.003Z,85.76
2019-05-14T02:11:32.054Z,86.12
2019-05-14T02:14:06.415Z,86.90
2019-05-14T02:16:35.435Z,86.37
2019-05-14T02:19:04.652Z,86.38
2019-05-14T02:21:33.732Z,85.40
2019-05-14T02:24:04.361Z,84.29
2019-05-14T02:26:33.358Z,86.86
2019-05-14T02:29:02.486Z,85.70
2019-05-14T02:31:32.360Z,86.33
2019-05-14T02:34:01.650Z,87.71
2019-05-14T02:36:31.180Z,88.54
2019-05-14T02:39:00.738Z,89.06
2019-05-14T02:41:45.306Z,88.58
2019-05-14T02:44:18.825Z,89.46
2019-05-14T02:46:50.229Z,87.54
2019-05-14T02:49:21.719Z,86.62
2019-05-14T02:51:51.213Z,87.44
2019-05-14T02:54:21.604Z,88.78
2019-05-14T02:56:50.669Z,90.01
2019-05-14T02:59:19.907Z,88.81
2019-05-14T03:01:50.344Z,89.40
2019-05-14T03:04:20.010Z,87.37
2019-05-14T03:06:49.821Z,88.47
2019-05-14T03:09:20.337Z,87.61
2019-05-14T03:11:49.766Z,89.08
2019-05-14T03:14:21.238Z,88.96
2019-05-14T03:16:50.284Z,89.94
2019-05-14T03:19:19.806Z,90.82
2019-05-14T03:21:50.126Z,91.47
2019-05-14T03:24:21.118Z,90.26
2019-05-14T03:26:50.350Z,91.23
2019-05-14T03:29:19.911Z,90.49
2019-05-14T03:31:52.549Z,90.87
2019-05-14T03:34:22.138Z,90.39
2019-05-14T03:36:52.529Z,89.66
2019-05-14T03:39:21.918Z,88.00
2019-05-14T03:41:50.956Z,87.37
2019-05-14T03:44:20.136Z,87.38
2019-05-14T03:46:55.108Z,86.77
2019-05-14T03:49:22.126Z,86.90
2019-05-14T03:51:51.386Z,86.79
2019-05-14T03:54:20.436Z,87.00
2019-05-14T03:56:50.843Z,87.31
2019-05-14T03:59:20.210Z,87.05
2019-05-14T04:01:51.020Z,86.39
2019-05-14T04:04:20.201Z,87.30
2019-05-14T04:06:49.860Z,86.76
2019-05-14T04:09:20.239Z,85.82
2019-05-14T04:11:50.806Z,85.91
2019-05-14T04:14:22.458Z,87.17
2019-05-14T04:17:08.081Z,86.38
2019-05-14T04:19:25.547Z,87.58
2019-05-14T04:21:54.761Z,84.43
2019-05-14T04:24:23.790Z,86.68
2019-05-14T04:27:06.903Z,87.04
2019-05-14T04:29:30.621Z,86.70
2019-05-14T04:32:00.472Z,85.54
2019-05-14T04:34:34.379Z,82.85
2019-05-14T04:37:05.488Z,83.05
2019-05-14T04:39:34.594Z,84.08
2019-05-14T04:42:03.650Z,86.42
2019-05-14T04:44:32.740Z,80.94
2019-05-14T04:47:21.730Z,86.19
2019-05-14T04:49:32.589Z,84.31
2019-05-14T04:52:01.706Z,81.08
2019-05-14T04:54:30.763Z,81.99
2019-05-14T04:57:00.352Z,81.65
2019-05-14T04:59:30.128Z,80.92
2019-05-14T05:02:00.268Z,80.13
2019-05-14T05:04:30.122Z,82.37
2019-05-14T05:06:59.594Z,77.75
2019-05-14T05:09:29.485Z,77.51
2019-05-14T05:11:59.841Z,76.16
2019-05-14T05:14:29.777Z,78.05
2019-05-14T05:17:00.587Z,72.26
2019-05-14T05:19:29.666Z,71.09
2019-05-14T05:21:59.125Z,71.84
2019-05-14T05:24:28.845Z,71.55
2019-05-14T05:26:58.642Z,69.98
2019-05-14T05:29:28.609Z,67.25
2019-05-14T05:31:59.380Z,63.22
2019-05-14T05:34:28.680Z,63.21
2019-05-14T05:36:59.275Z,63.62
2019-05-14T05:39:28.643Z,63.25
2019-05-14T05:41:58.493Z,62.77
2019-05-14T05:44:28.743Z,60.50
2019-05-14T05:46:59.825Z,58.67
2019-05-14T05:49:29.327Z,59.08
2019-05-14T05:52:00.073Z,59.17
2019-05-14T05:54:30.407Z,59.10
2019-05-14T05:57:02.081Z,56.74
2019-05-14T05:59:31.119Z,57.14
2019-05-14T06:02:00.279Z,57.82
2019-05-14T06:04:29.412Z,57.47
2019-05-14T06:07:02.852Z,55.76
2019-05-14T06:09:32.054Z,57.65
2019-05-14T06:12:01.207Z,55.33
2019-05-14T06:14:31.791Z,54.16
2019-05-14T06:17:00.876Z,53.20
2019-05-14T06:19:29.981Z,48.87
2019-05-14T06:21:59.846Z,51.05
2019-05-14T06:24:31.544Z,44.47
2019-05-14T06:27:04.106Z,44.71
2019-05-14T06:29:34.807Z,45.31
2019-05-14T06:32:04.111Z,43.63
2019-05-14T06:34:33.261Z,47.28
2019-05-14T06:37:03.704Z,43.84
2019-05-14T06:39:32.883Z,43.87
2019-05-14T06:42:02.058Z,43.21
2019-05-14T06:44:32.246Z,42.77
2019-05-14T06:47:02.877Z,44.03
2019-05-14T06:49:31.966Z,41.63
2019-05-14T06:52:00.993Z,41.72
2019-05-14T06:54:30.149Z,42.17
2019-05-14T06:56:59.161Z,40.41
2019-05-14T06:59:28.874Z,40.59
2019-05-14T07:01:58.264Z,39.07
2019-05-14T07:04:28.868Z,39.41
2019-05-14T07:06:59.142Z,39.37
2019-05-14T07:09:29.043Z,39.32
2019-05-14T07:12:03.652Z,39.41
2019-05-14T07:14:32.695Z,39.24
2019-05-14T07:17:01.757Z,41.14
2019-05-14T07:19:30.872Z,40.97
2019-05-14T07:22:00.045Z,39.96
2019-05-14T07:25:10.095Z,39.71
2019-05-14T07:27:40.648Z,40.00
2019-05-14T07:30:10.779Z,40.33
2019-05-14T07:32:39.955Z,38.77
2019-05-14T07:35:11.803Z,38.15
2019-05-14T07:37:41.509Z,39.69
2019-05-14T07:40:10.623Z,38.99
2019-05-14T07:42:39.670Z,39.92
2019-05-14T07:45:09.575Z,39.10
2019-05-14T07:47:39.881Z,41.46
2019-05-14T07:50:10.075Z,40.53
2019-05-14T07:52:45.473Z,39.31
2019-05-14T07:55:12.263Z,36.88
2019-05-14T07:57:42.585Z,42.57
2019-05-14T08:00:12.011Z,41.44
2019-05-14T08:02:41.147Z,41.84
2019-05-14T08:05:10.466Z,43.75
2019-05-14T08:07:39.525Z,38.60
2019-05-14T08:10:09.171Z,39.00
2019-05-14T08:12:39.842Z,38.75
2019-05-14T08:15:18.271Z,39.08
2019-05-14T08:17:39.799Z,35.55
2019-05-14T08:20:09.967Z,37.13
2019-05-14T08:22:39.056Z,36.40
2019-05-14T08:25:08.634Z,34.84
2019-05-14T08:27:38.932Z,37.55
2019-05-14T08:30:08.839Z,36.31
2019-05-14T08:32:39.024Z,38.10
2019-05-14T08:35:09.051Z,39.67
2019-05-14T08:37:38.902Z,38.84
2019-05-14T08:40:09.522Z,40.48
2019-05-14T08:42:38.877Z,39.45
2019-05-14T08:45:13.519Z,39.84
2019-05-14T08:47:43.397Z,37.01
2019-05-14T08:50:12.478Z,35.37
2019-05-14T08:52:41.575Z,39.46
2019-05-14T08:55:13.991Z,39.16
2019-05-14T08:57:44.393Z,38.12
2019-05-14T09:00:14.265Z,36.63
2019-05-14T09:02:43.444Z,38.54
2019-05-14T09:05:12.529Z,41.83
2019-05-14T09:07:41.719Z,37.23
2019-05-14T09:10:10.865Z,37.86
2019-05-14T09:12:39.961Z,38.03
2019-05-14T09:15:09.754Z,37.42
2019-05-14T09:17:39.366Z,38.10
2019-05-14T09:20:11.616Z,37.34
2019-05-14T09:22:39.954Z,33.59
2019-05-14T09:25:09.084Z,35.92
2019-05-14T09:27:38.945Z,33.98
2019-05-14T09:30:09.670Z,32.77
2019-05-14T09:32:41.303Z,34.21
2019-05-14T09:35:11.314Z,32.11
2019-05-14T09:37:41.504Z,32.56
2019-05-14T09:40:10.797Z,31.17
2019-05-14T09:42:39.929Z,32.90
2019-05-14T09:45:10.891Z,33.73
2019-05-14T09:47:39.953Z,33.28
2019-05-14T09:50:19.200Z,36.13
2019-05-14T09:52:42.202Z,35.57
2019-05-14T09:55:11.328Z,33.02
2019-05-14T09:57:41.911Z,33.67
2019-05-14T10:00:14.511Z,33.72
2019-05-14T10:02:43.209Z,34.86
2019-05-14T10:05:12.335Z,36.70
2019-05-14T10:07:43.070Z,35.54
2019-05-14T10:10:12.090Z,37.70
2019-05-14T10:12:52.958Z,35.94
2019-05-14T10:15:12.002Z,33.90
2019-05-14T10:17:41.101Z,33.43
2019-05-14T10:20:10.216Z,36.09
2019-05-14T10:22:39.930Z,36.07
2019-05-14T10:25:11.382Z,34.37
2019-05-14T10:27:40.566Z,34.64
2019-05-14T10:30:11.337Z,33.59
2019-05-14T10:32:41.710Z,33.44
2019-05-14T10:35:10.984Z,31.93
2019-05-14T10:37:40.281Z,32.88
2019-05-14T10:40:10.465Z,33.09
2019-05-14T10:42:40.349Z,33.21
2019-05-14T10:45:12.743Z,31.75
2019-05-14T10:47:42.107Z,30.50
2019-05-14T10:50:13.829Z,29.36
2019-05-14T10:52:43.102Z,27.30
2019-05-14T10:55:12.122Z,30.16
2019-05-14T10:57:42.484Z,29.03
2019-05-14T11:00:11.613Z,27.70
2019-05-14T11:02:40.700Z,28.75
2019-05-14T11:05:09.742Z,29.31
2019-05-14T11:07:41.685Z,29.67
2019-05-14T11:10:09.681Z,31.48
2019-05-14T11:12:39.771Z,28.90
2019-05-14T11:15:09.054Z,28.68
2019-05-14T11:17:40.681Z,27.19
2019-05-14T11:20:08.924Z,27.84
2019-05-14T11:22:38.175Z,27.68
2019-05-14T11:25:09.186Z,27.49
2019-05-14T11:27:38.796Z,27.52
2019-05-14T11:30:08.945Z,30.45
2019-05-14T11:32:38.679Z,32.97
2019-05-14T11:35:12.783Z,31.39
2019-05-14T11:37:41.380Z,30.96
2019-05-14T11:40:10.703Z,32.29
2019-05-14T11:42:39.808Z,29.53
2019-05-14T11:45:09.109Z,30.00
2019-05-14T11:47:39.263Z,30.58
2019-05-14T11:50:10.054Z,29.77
2019-05-14T11:52:41.298Z,30.53
2019-05-14T11:55:12.698Z,31.54
2019-05-14T11:57:42.920Z,34.39
2019-05-14T12:00:13.620Z,30.18
2019-05-14T12:02:49.800Z,30.59
2019-05-14T12:05:19.776Z,32.44
2019-05-14T12:07:49.727Z,30.05
2019-05-14T12:10:19.054Z,30.78
2019-05-14T12:12:48.925Z,30.91
2019-05-14T12:15:18.843Z,31.98
2019-05-14T12:17:51.066Z,33.53
2019-05-14T12:20:18.777Z,33.13
2019-05-14T12:22:50.102Z,31.93
2019-05-14T12:25:19.207Z,34.21
2019-05-14T12:27:49.523Z,32.05
2019-05-14T12:30:19.712Z,32.94
2019-05-14T12:32:50.138Z,33.22
2019-05-14T12:35:19.889Z,34.70
2019-05-14T12:37:50.422Z,36.51
2019-05-14T12:40:19.603Z,34.75
2019-05-14T12:42:49.795Z,33.10
2019-05-14T12:45:21.490Z,30.67
2019-05-14T12:47:51.818Z,30.40
2019-05-14T12:50:21.201Z,32.86
2019-05-14T12:52:50.314Z,30.46
2019-05-14T12:55:19.800Z,28.99
2019-05-14T12:57:48.965Z,28.92
2019-05-14T13:00:18.098Z,28.94
2019-05-14T13:02:49.650Z,31.33
2019-05-14T13:05:18.757Z,33.21
2019-05-14T13:07:50.986Z,32.69
2019-05-14T13:10:19.034Z,32.91
2019-05-14T13:12:48.541Z,30.16
2019-05-14T13:15:20.210Z,30.02
2019-05-14T13:17:50.408Z,28.88
2019-05-14T13:20:21.444Z,29.24
2019-05-14T13:22:50.587Z,31.57
2019-05-14T13:25:19.702Z,32.41
2019-05-14T13:27:48.746Z,35.06
2019-05-14T13:30:18.616Z,30.67
2019-05-14T13:32:48.802Z,31.09
2019-05-14T13:35:19.713Z,30.18
2019-05-14T13:37:50.001Z,29.61
2019-05-14T13:40:21.166Z,30.70
2019-05-14T13:42:49.895Z,31.99
2019-05-14T13:45:19.305Z,29.21
2019-05-14T13:47:48.934Z,30.03
2019-05-14T13:50:19.741Z,29.37
2019-05-14T13:53:09.341Z,30.11
2019-05-14T13:55:21.046Z,32.12
2019-05-14T13:57:51.226Z,30.81
2019-05-14T14:00:20.852Z,30.92
2019-05-14T14:02:49.909Z,30.71
2019-05-14T14:05:20.283Z,30.47
2019-05-14T14:07:49.655Z,31.98
2019-05-14T14:10:18.913Z,30.84
2019-05-14T14:12:49.763Z,30.27
2019-05-14T14:15:19.181Z,32.21
2019-05-14T14:17:49.563Z,32.64
2019-05-14T14:20:19.548Z,31.48
2019-05-14T14:22:49.178Z,30.86
2019-05-14T14:25:18.340Z,31.41
2019-05-14T14:27:48.669Z,31.17
2019-05-14T14:30:19.540Z,30.76
2019-05-14T14:32:50.781Z,32.48
2019-05-14T14:35:23.476Z,32.06
2019-05-14T14:37:52.911Z,31.66
2019-05-14T14:40:23.214Z,31.91
2019-05-14T14:42:53.712Z,31.79
2019-05-14T14:45:22.749Z,31.09
2019-05-14T14:47:51.865Z,32.17
2019-05-14T14:50:23.323Z,31.74
2019-05-14T14:52:52.375Z,32.47
2019-05-14T14:55:21.381Z,31.95
2019-05-14T14:57:54.443Z,32.41
2019-05-14T15:00:21.409Z,32.33
2019-05-14T15:02:50.568Z,32.57
2019-05-14T15:05:20.087Z,32.29
2019-05-14T15:07:50.021Z,34.24
2019-05-14T15:10:19.465Z,32.98
2019-05-14T15:12:49.704Z,33.09
2019-05-14T15:15:19.098Z,33.37
2019-05-14T15:17:48.441Z,32.12
2019-05-14T15:20:19.594Z,32.83
2019-05-14T15:22:49.403Z,32.90
2019-05-14T15:25:18.624Z,33.59
2019-05-14T15:27:49.055Z,34.11
2019-05-14T15:30:18.438Z,34.18
2019-05-14T15:32:51.009Z,34.42
2019-05-14T15:35:19.059Z,31.83
2019-05-14T15:37:48.878Z,32.22
2019-05-14T15:40:22.163Z,33.23
2019-05-14T15:42:49.856Z,32.67
2019-05-14T15:45:19.054Z,32.67
2019-05-14T15:47:48.731Z,31.96
2019-05-14T15:50:20.092Z,31.59
2019-05-14T15:52:48.849Z,33.29
2019-05-14T15:55:18.426Z,33.26
2019-05-14T15:57:47.598Z,33.37
2019-05-14T16:00:19.538Z,33.98
2019-05-14T16:02:50.348Z,32.68
2019-05-14T16:05:18.948Z,34.03
2019-05-14T16:07:50.241Z,34.08
2019-05-14T16:10:21.726Z,34.16
2019-05-14T16:12:50.372Z,34.47
2019-05-14T16:15:19.500Z,33.96
2019-05-14T16:18:05.858Z,33.36
2019-05-14T16:20:21.097Z,33.02
2019-05-14T16:22:50.211Z,33.71
2019-05-14T16:25:19.299Z,34.26
2019-05-14T16:27:48.366Z,33.95
2019-05-14T16:30:19.286Z,33.16
2019-05-14T16:32:50.650Z,32.86
2019-05-14T16:35:21.981Z,33.18
2019-05-14T16:37:51.670Z,33.20
2019-05-14T16:40:20.826Z,33.66
2019-05-14T16:42:49.895Z,34.35
2019-05-14T16:45:20.764Z,34.94
2019-05-14T16:47:49.756Z,34.37
2019-05-14T16:50:19.030Z,34.77
2019-05-14T16:52:50.563Z,34.25
2019-05-14T16:55:26.482Z,33.83
2019-05-14T16:57:52.897Z,34.10
2019-05-14T17:00:22.006Z,34.43
2019-05-14T17:02:51.076Z,34.54
2019-05-14T17:05:20.135Z,34.13
2019-05-14T17:07:49.546Z,34.35
2019-05-14T17:10:18.688Z,33.42
2019-05-14T17:12:53.508Z,34.01
2019-05-14T17:15:18.628Z,33.75
2019-05-14T17:17:48.343Z,34.32
2019-05-14T17:20:19.426Z,34.86
2019-05-14T17:22:49.156Z,34.50
2019-05-14T17:25:26.636Z,34.40
2019-05-14T17:27:50.633Z,34.72
2019-05-14T17:30:19.760Z,35.00
2019-05-14T17:32:49.471Z,35.54
2019-05-14T17:35:19.590Z,34.95
2019-05-14T17:37:49.623Z,35.60
2019-05-14T17:40:19.922Z,35.23
2019-05-14T17:42:48.920Z,35.51
2019-05-14T17:45:17.969Z,35.62
2019-05-14T17:47:49.027Z,36.16
2019-05-14T17:50:18.446Z,36.48
2019-05-14T17:52:55.242Z,36.19
2019-05-14T17:55:18.808Z,36.66
2019-05-14T17:57:57.539Z,36.13
2019-05-14T18:00:20.068Z,36.11
2019-05-14T18:02:49.184Z,36.25
2019-05-14T18:05:18.878Z,35.98
2019-05-14T18:07:48.366Z,37.10
2019-05-14T18:10:19.497Z,37.26
2019-05-14T18:12:48.488Z,37.53
2019-05-14T18:15:17.778Z,37.15
2019-05-14T18:17:49.490Z,38.02
2019-05-14T18:20:18.792Z,37.74
2019-05-14T18:22:48.702Z,37.16
2019-05-14T18:25:18.399Z,37.77
2019-05-14T18:27:49.939Z,37.99
2019-05-14T18:30:19.095Z,38.05
2019-05-14T18:32:48.726Z,38.33
2019-05-14T18:35:18.797Z,38.22
2019-05-14T18:37:48.310Z,38.56
2019-05-14T18:40:18.341Z,38.51
2019-05-14T18:42:48.017Z,38.25
2019-05-14T18:45:18.979Z,38.89
2019-05-14T18:47:48.665Z,39.24
2019-05-14T18:50:19.611Z,39.92
2019-05-14T18:52:48.631Z,38.52
2019-05-14T18:55:18.693Z,39.22
2019-05-14T18:57:50.229Z,39.40
2019-05-14T19:00:19.303Z,39.83
2019-05-14T19:02:58.163Z,39.75
2019-05-14T19:05:33.325Z,40.06
2019-05-14T19:08:03.611Z,41.09
2019-05-14T19:10:32.876Z,41.57
2019-05-14T19:13:08.696Z,41.45
2019-05-14T19:15:38.807Z,42.33
2019-05-14T19:18:10.945Z,43.06
2019-05-14T19:20:42.475Z,44.29
2019-05-14T19:23:11.534Z,44.93
2019-05-14T19:25:40.804Z,45.28
2019-05-14T19:28:11.517Z,45.71
2019-05-14T19:30:40.635Z,46.08
2019-05-14T19:33:09.740Z,45.30
2019-05-14T19:35:40.261Z,46.43
2019-05-14T19:38:09.345Z,46.54
2019-05-14T19:40:39.156Z,46.91
2019-05-14T19:43:09.499Z,47.41
2019-05-14T19:45:38.954Z,46.41
2019-05-14T19:48:08.247Z,46.04
2019-05-14T19:50:38.731Z,46.29
2019-05-14T19:53:09.083Z,46.75
2019-05-14T19:55:39.112Z,47.08
2019-05-14T19:58:09.574Z,46.66
2019-05-14T20:00:38.666Z,45.57
2019-05-14T20:03:09.341Z,45.59
2019-05-14T20:05:39.379Z,45.04
2019-05-14T20:08:09.822Z,44.69
2019-05-14T20:10:39.127Z,45.55
2019-05-14T20:13:08.269Z,46.54
2019-05-14T20:15:39.001Z,45.55
2019-05-14T20:18:08.961Z,46.38
2019-05-14T20:20:38.428Z,46.50
2019-05-14T20:23:07.505Z,45.83
2019-05-14T20:25:38.635Z,46.29
2019-05-14T20:28:08.127Z,46.64
2019-05-14T20:30:39.315Z,46.25
2019-05-14T20:33:08.692Z,46.30
2019-05-14T20:35:40.435Z,46.52
2019-05-14T20:38:09.532Z,46.79
2019-05-14T20:40:41.004Z,46.26
2019-05-14T20:43:10.554Z,47.24
2019-05-14T20:45:40.974Z,46.76
2019-05-14T20:48:12.114Z,46.98
2019-05-14T20:50:41.257Z,46.85
2019-05-14T20:53:10.513Z,47.96
2019-05-14T20:55:39.945Z,47.80
2019-05-14T20:58:09.405Z,47.62
2019-05-14T21:00:41.365Z,47.26
2019-05-14T21:03:11.470Z,48.23
2019-05-14T21:05:42.680Z,48.98
2019-05-14T21:08:13.629Z,48.15
2019-05-14T21:10:42.676Z,48.72
2019-05-14T21:13:11.727Z,48.58
2019-05-14T21:15:43.538Z,48.60
2019-05-14T21:18:12.608Z,49.81
2019-05-14T21:20:41.742Z,49.04
2019-05-14T21:23:10.867Z,49.39
2019-05-14T21:25:41.094Z,48.45
2019-05-14T21:28:10.119Z,48.80
2019-05-14T21:30:39.292Z,49.77
2019-05-14T21:33:10.540Z,49.74
2019-05-14T21:35:39.584Z,50.72
2019-05-14T21:38:09.370Z,50.22
2019-05-14T21:40:39.132Z,49.65
2019-05-14T21:43:11.023Z,49.81
2019-05-14T21:45:39.110Z,49.90
2019-05-14T21:48:08.763Z,49.80
2019-05-14T21:50:38.777Z,50.16
2019-05-14T21:53:08.544Z,49.98
2019-05-14T21:55:39.515Z,50.28
2019-05-14T21:58:11.703Z,50.66
2019-05-14T22:00:42.447Z,51.30
2019-05-14T22:03:11.727Z,52.00
2019-05-14T22:05:42.435Z,52.47
2019-05-14T22:08:11.542Z,52.99
2019-05-14T22:10:40.563Z,53.44
2019-05-14T22:13:09.832Z,54.33
2019-05-14T22:15:40.993Z,53.00
2019-05-14T22:18:17.312Z,54.97
2019-05-14T22:20:41.078Z,55.91
2019-05-14T22:23:10.137Z,58.15
2019-05-14T22:25:40.752Z,59.06
2019-05-14T22:28:15.238Z,58.90
2019-05-14T22:30:40.744Z,59.54
2019-05-14T22:33:09.807Z,60.46
2019-05-14T22:35:41.111Z,60.98
2019-05-14T22:38:10.214Z,61.87
2019-05-14T22:40:39.368Z,63.03
2019-05-14T22:43:09.358Z,62.71
2019-05-14T22:45:38.795Z,63.55
2019-05-14T22:48:09.386Z,64.40
2019-05-14T22:50:41.308Z,64.89
2019-05-14T22:53:09.478Z,65.57
2019-05-14T22:55:38.565Z,67.01
2019-05-14T22:58:08.648Z,68.01
2019-05-14T23:00:45.004Z,68.62
2019-05-14T23:03:09.515Z,69.42
2019-05-14T23:05:39.373Z,69.41
2019-05-14T23:08:09.022Z,69.81
2019-05-14T23:10:38.825Z,70.71
2019-05-14T23:13:09.342Z,70.20
2019-05-14T23:15:38.739Z,70.40
2019-05-14T23:18:08.545Z,70.53
2019-05-14T23:20:38.960Z,71.04
2019-05-14T23:23:09.211Z,72.25
2019-05-14T23:25:38.876Z,72.79
2019-05-14T23:28:08.610Z,72.85
2019-05-14T23:30:38.803Z,72.41
2019-05-14T23:33:08.090Z,74.02
2019-05-14T23:35:39.004Z,73.98
2019-05-14T23:38:08.494Z,73.86
2019-05-14T23:40:38.744Z,74.85
2019-05-14T23:43:08.018Z,74.57
2019-05-14T23:45:38.035Z,74.77
2019-05-14T23:48:09.485Z,74.58
2019-05-14T23:50:40.558Z,75.43
2019-05-14T23:53:09.634Z,75.79
2019-05-14T23:55:39.800Z,75.66
2019-05-14T23:58:08.805Z,75.98
