createdAt,value
2019-01-03T00:02:06.771Z,1.30
2019-01-03T00:04:55.445Z,1.07
2019-01-03T00:07:56.943Z,2.57
2019-01-03T00:10:43.941Z,2.00
2019-01-03T00:13:33.609Z,1.00
2019-01-03T00:16:18.235Z,1.57
2019-01-03T00:19:05.574Z,1.63
2019-01-03T00:21:54.355Z,1.13
2019-01-03T00:24:52.184Z,1.13
2019-01-03T00:27:50.293Z,1.47
2019-01-03T00:30:39.015Z,1.53
2019-01-03T00:33:26.405Z,1.50
2019-01-03T00:36:30.005Z,1.77
2019-01-03T00:39:16.507Z,1.07
2019-01-03T00:42:03.576Z,1.37
2019-01-03T00:45:01.140Z,1.33
2019-01-03T00:47:53.048Z,1.57
2019-01-03T00:50:40.394Z,1.70
2019-01-03T00:53:29.174Z,2.20
2019-01-03T00:56:16.441Z,1.30
2019-01-03T00:59:02.946Z,1.40
2019-01-03T01:02:04.139Z,1.23
2019-01-03T01:04:52.165Z,1.40
2019-01-03T01:07:46.009Z,1.90
2019-01-03T01:10:33.342Z,1.37
2019-01-03T01:13:20.522Z,1.60
2019-01-03T01:16:12.446Z,1.33
2019-01-03T01:19:01.164Z,1.57
2019-01-03T01:21:58.656Z,1.13
2019-01-03T01:25:02.260Z,1.23
2019-01-03T01:27:49.524Z,1.50
2019-01-03T01:30:36.577Z,1.40
2019-01-03T01:33:35.646Z,1.37
2019-01-03T01:36:22.621Z,1.27
2019-01-03T01:39:14.150Z,1.73
2019-01-03T01:42:17.703Z,1.87
2019-01-03T01:45:04.559Z,2.67
2019-01-03T01:48:01.586Z,1.57
2019-01-03T01:50:46.601Z,1.30
2019-01-03T01:53:41.140Z,1.73
2019-01-03T01:56:32.671Z,1.47
2019-01-03T01:59:24.861Z,1.50
2019-01-03T02:02:12.165Z,1.70
2019-01-03T02:05:15.867Z,1.90
2019-01-03T02:08:03.146Z,1.90
2019-01-03T02:10:57.698Z,1.70
2019-01-03T02:13:43.992Z,1.43
2019-01-03T02:16:32.642Z,1.30
2019-01-03T02:19:21.296Z,2.17
2019-01-03T02:22:13.080Z,1.20
2019-01-03T02:25:00.326Z,1.43
2019-01-03T02:27:41.094Z,1.93
2019-01-03T02:30:29.884Z,1.90
2019-01-03T02:33:17.306Z,1.30
2019-01-03T02:36:14.897Z,1.30
2019-01-03T02:39:21.732Z,1.70
2019-01-03T02:42:16.379Z,1.70
2019-01-03T02:45:03.562Z,1.80
2019-01-03T02:47:53.832Z,1.80
2019-01-03T02:50:40.973Z,1.90
2019-01-03T02:53:33.049Z,1.70
2019-01-03T02:56:19.661Z,1.63
2019-01-03T02:59:11.362Z,1.37
2019-01-03T03:01:58.685Z,1.40
2019-01-03T03:05:05.432Z,1.70
2019-01-03T03:07:55.856Z,1.53
2019-01-03T03:10:47.510Z,1.73
2019-01-03T03:13:36.177Z,1.87
2019-01-03T03:16:23.522Z,2.03
2019-01-03T03:19:14.984Z,1.40
2019-01-03T03:22:12.057Z,1.60
2019-01-03T03:25:03.801Z,1.80
2019-01-03T03:27:50.856Z,1.60
2019-01-03T03:30:37.967Z,1.77
2019-01-03T03:33:26.682Z,1.60
2019-01-03T03:36:33.810Z,1.83
2019-01-03T03:39:21.205Z,1.40
2019-01-03T03:42:24.938Z,1.60
2019-01-03T03:45:10.786Z,1.50
2019-01-03T03:48:10.700Z,1.67
2019-01-03T03:50:58.162Z,1.60
2019-01-03T03:54:05.505Z,1.50
2019-01-03T03:56:52.705Z,1.73
2019-01-03T03:59:59.264Z,1.83
2019-01-03T04:03:01.624Z,1.93
2019-01-03T04:05:52.910Z,1.83
2019-01-03T04:08:41.574Z,1.40
2019-01-03T04:11:28.862Z,2.30
2019-01-03T04:14:15.867Z,1.63
2019-01-03T04:17:03.026Z,2.33
2019-01-03T04:19:57.243Z,2.10
2019-01-03T04:22:52.017Z,1.70
2019-01-03T04:25:49.519Z,1.67
2019-01-03T04:28:41.239Z,1.87
2019-01-03T04:31:36.225Z,1.63
2019-01-03T04:34:23.897Z,1.57
2019-01-03T04:37:18.659Z,2.07
2019-01-03T04:40:06.037Z,2.13
2019-01-03T04:42:46.998Z,1.63
2019-01-03T04:45:38.988Z,1.60
2019-01-03T04:48:30.569Z,1.60
2019-01-03T04:51:34.220Z,1.80
2019-01-03T04:54:22.993Z,1.67
2019-01-03T04:57:20.880Z,1.87
2019-01-03T05:00:08.019Z,1.93
2019-01-03T05:02:55.429Z,1.57
2019-01-03T05:05:52.917Z,1.80
2019-01-03T05:08:53.689Z,2.00
2019-01-03T05:11:42.387Z,1.90
2019-01-03T05:14:49.353Z,1.77
2019-01-03T05:17:36.512Z,2.00
2019-01-03T05:20:25.464Z,2.10
2019-01-03T05:23:29.037Z,1.80
2019-01-03T05:26:23.529Z,2.30
2019-01-03T05:29:10.693Z,1.73
2019-01-03T05:31:59.323Z,1.73
2019-01-03T05:34:46.878Z,1.70
2019-01-03T05:37:41.367Z,1.40
2019-01-03T05:40:30.161Z,2.30
2019-01-03T05:43:18.822Z,1.70
2019-01-03T05:46:05.974Z,1.73
2019-01-03T05:48:53.093Z,1.90
2019-01-03T05:51:47.868Z,2.00
2019-01-03T05:54:39.456Z,1.73
2019-01-03T05:57:26.922Z,2.00
2019-01-03T06:00:14.022Z,2.17
2019-01-03T06:03:05.082Z,1.40
2019-01-03T06:05:47.123Z,1.40
2019-01-03T06:08:34.547Z,2.10
2019-01-03T06:11:23.563Z,1.80
2019-01-03T06:14:12.269Z,1.50
2019-01-03T06:16:56.912Z,1.67
2019-01-03T06:19:59.712Z,1.77
2019-01-03T06:22:57.254Z,2.00
2019-01-03T06:25:54.867Z,1.60
2019-01-03T06:28:46.441Z,1.70
2019-01-03T06:31:33.620Z,1.63
2019-01-03T06:34:23.057Z,1.70
2019-01-03T06:37:29.969Z,2.07
2019-01-03T06:40:19.052Z,1.90
2019-01-03T06:43:11.308Z,1.70
2019-01-03T06:46:06.082Z,1.73
2019-01-03T06:48:57.971Z,1.63
2019-01-03T06:51:49.533Z,2.30
2019-01-03T06:54:36.869Z,2.20
2019-01-03T06:57:24.450Z,1.87
2019-01-03T07:00:11.843Z,2.20
2019-01-03T07:03:12.561Z,1.80
2019-01-03T07:06:07.300Z,1.53
2019-01-03T07:09:04.677Z,1.47
2019-01-03T07:11:56.051Z,1.77
2019-01-03T07:14:43.687Z,1.97
2019-01-03T07:17:32.083Z,1.70
2019-01-03T07:20:32.926Z,1.60
2019-01-03T07:23:39.749Z,2.13
2019-01-03T07:26:26.987Z,2.00
2019-01-03T07:29:27.546Z,2.20
2019-01-03T07:32:17.521Z,1.93
2019-01-03T07:35:18.275Z,2.20
2019-01-03T07:38:07.314Z,1.83
2019-01-03T07:40:55.977Z,1.70
2019-01-03T07:43:53.545Z,2.10
2019-01-03T07:46:40.626Z,1.83
2019-01-03T07:49:36.425Z,1.60
2019-01-03T07:52:23.499Z,1.67
2019-01-03T07:55:10.515Z,2.10
2019-01-03T07:58:17.246Z,2.10
2019-01-03T08:01:06.784Z,2.00
2019-01-03T08:03:58.429Z,1.90
2019-01-03T08:07:02.040Z,2.00
2019-01-03T08:09:59.545Z,2.10
2019-01-03T08:12:57.341Z,2.00
2019-01-03T08:15:52.234Z,3.80
2019-01-03T08:18:43.980Z,1.87
2019-01-03T08:21:32.630Z,2.00
2019-01-03T08:24:22.449Z,2.00
2019-01-03T08:27:20.587Z,1.57
2019-01-03T08:30:07.857Z,1.93
2019-01-03T08:32:55.029Z,2.10
2019-01-03T08:35:44.543Z,2.23
2019-01-03T08:38:31.544Z,2.10
2019-01-03T08:41:18.592Z,2.17
2019-01-03T08:44:06.993Z,2.30
2019-01-03T08:46:54.492Z,2.20
2019-01-03T08:49:51.994Z,3.10
2019-01-03T08:52:40.622Z,2.50
2019-01-03T08:55:27.790Z,1.87
2019-01-03T08:58:14.774Z,3.17
2019-01-03T09:01:02.058Z,2.60
2019-01-03T09:03:49.168Z,2.57
2019-01-03T09:06:46.776Z,2.90
2019-01-03T09:09:35.478Z,2.17
2019-01-03T09:12:33.622Z,2.07
2019-01-03T09:15:15.057Z,2.00
2019-01-03T09:18:15.724Z,2.33
2019-01-03T09:21:02.766Z,2.60
2019-01-03T09:23:49.918Z,2.60
2019-01-03T09:26:53.497Z,2.47
2019-01-03T09:29:40.957Z,2.50
2019-01-03T09:32:38.625Z,2.53
2019-01-03T09:35:25.754Z,2.70
2019-01-03T09:38:26.202Z,2.63
2019-01-03T09:41:17.869Z,2.20
2019-01-03T09:44:09.468Z,2.67
2019-01-03T09:46:40.693Z,1.80
2019-01-03T09:49:10.651Z,1.93
2019-01-03T09:51:40.491Z,1.70
2019-01-03T09:54:10.293Z,2.17
2019-01-03T09:56:40.738Z,2.23
2019-01-03T09:59:11.138Z,2.30
2019-01-03T10:01:41.106Z,2.37
2019-01-03T10:04:10.906Z,1.60
2019-01-03T10:06:40.730Z,2.20
2019-01-03T10:09:10.772Z,2.17
2019-01-03T10:11:40.649Z,2.07
2019-01-03T10:14:10.531Z,3.27
2019-01-03T10:16:40.527Z,2.80
2019-01-03T10:19:10.354Z,2.60
2019-01-03T10:21:40.392Z,2.40
2019-01-03T10:24:10.439Z,1.90
2019-01-03T10:26:40.281Z,2.13
2019-01-03T10:29:10.113Z,2.70
2019-01-03T10:31:42.801Z,1.90
2019-01-03T10:34:12.537Z,2.20
2019-01-03T10:36:42.426Z,2.33
2019-01-03T10:39:12.321Z,1.77
2019-01-03T10:41:42.270Z,1.77
2019-01-03T10:44:12.109Z,2.57
2019-01-03T10:46:41.969Z,2.30
2019-01-03T10:49:11.903Z,3.20
2019-01-03T10:51:41.846Z,2.20
2019-01-03T10:54:11.675Z,2.40
2019-01-03T10:56:41.516Z,2.80
2019-01-03T10:59:11.506Z,2.50
2019-01-03T11:01:41.341Z,2.67
2019-01-03T11:04:11.304Z,1.80
2019-01-03T11:06:41.205Z,2.10
2019-01-03T11:09:11.076Z,2.30
2019-01-03T11:11:41.254Z,2.60
2019-01-03T11:14:11.167Z,2.80
2019-01-03T11:16:41.117Z,2.07
2019-01-03T11:19:10.954Z,2.10
2019-01-03T11:21:40.863Z,2.40
2019-01-03T11:24:10.663Z,2.13
2019-01-03T11:26:40.606Z,2.87
2019-01-03T11:29:10.464Z,2.70
2019-01-03T11:31:40.223Z,2.47
2019-01-03T11:34:10.104Z,1.50
2019-01-03T11:36:40.026Z,2.27
2019-01-03T11:39:09.955Z,2.20
2019-01-03T11:41:41.351Z,1.90
2019-01-03T11:44:11.289Z,2.20
2019-01-03T11:46:41.172Z,2.07
2019-01-03T11:49:10.926Z,2.10
2019-01-03T11:51:40.797Z,2.07
2019-01-03T11:54:10.808Z,2.27
2019-01-03T11:56:40.593Z,1.60
2019-01-03T11:59:10.491Z,2.80
2019-01-03T12:01:40.294Z,2.70
2019-01-03T12:04:11.159Z,2.30
2019-01-03T12:06:41.737Z,3.17
2019-01-03T12:09:11.592Z,2.90
2019-01-03T12:11:41.493Z,2.20
2019-01-03T12:14:11.300Z,2.43
2019-01-03T12:16:41.161Z,2.20
2019-01-03T12:19:10.952Z,2.60
2019-01-03T12:21:41.874Z,2.13
2019-01-03T12:24:11.700Z,2.67
2019-01-03T12:26:41.675Z,1.87
2019-01-03T12:29:11.509Z,1.70
2019-01-03T12:31:41.348Z,2.10
2019-01-03T12:34:11.228Z,2.13
2019-01-03T12:36:41.097Z,1.90
2019-01-03T12:39:13.985Z,2.40
2019-01-03T12:41:44.157Z,2.40
2019-01-03T12:44:15.074Z,2.20
2019-01-03T12:46:46.076Z,2.30
2019-01-03T12:49:15.922Z,2.70
2019-01-03T12:51:45.990Z,2.70
2019-01-03T12:54:16.040Z,2.63
2019-01-03T12:56:45.890Z,2.50
2019-01-03T12:59:15.762Z,2.30
2019-01-03T13:01:46.538Z,2.40
2019-01-03T13:04:16.633Z,2.10
2019-01-03T13:06:46.734Z,2.13
2019-01-03T13:09:19.129Z,2.40
2019-01-03T13:11:49.468Z,1.93
2019-01-03T13:14:19.312Z,2.37
2019-01-03T13:16:49.184Z,2.70
2019-01-03T13:19:18.993Z,1.97
2019-01-03T13:21:48.829Z,2.20
2019-01-03T13:24:18.994Z,2.50
2019-01-03T13:26:51.707Z,2.53
2019-01-03T13:29:21.650Z,2.13
2019-01-03T13:31:51.398Z,1.90
2019-01-03T13:34:21.245Z,2.97
2019-01-03T13:36:52.674Z,2.30
2019-01-03T13:39:23.074Z,1.90
2019-01-03T13:41:52.976Z,2.23
2019-01-03T13:44:23.237Z,2.30
2019-01-03T13:46:53.113Z,1.97
2019-01-03T13:49:22.966Z,2.80
2019-01-03T13:51:52.845Z,2.53
2019-01-03T13:54:22.829Z,2.10
2019-01-03T13:56:53.312Z,2.10
2019-01-03T13:59:25.333Z,3.10
2019-01-03T14:01:55.225Z,2.00
2019-01-03T14:04:25.057Z,2.20
2019-01-03T14:06:54.933Z,1.77
2019-01-03T14:09:24.788Z,1.73
2019-01-03T14:11:54.572Z,2.07
2019-01-03T14:14:24.868Z,2.03
2019-01-03T14:16:57.531Z,2.20
2019-01-03T14:19:27.644Z,2.00
2019-01-03T14:21:58.302Z,2.13
2019-01-03T14:24:28.313Z,2.17
2019-01-03T14:26:58.222Z,3.30
2019-01-03T14:29:28.054Z,2.10
2019-01-03T14:31:58.002Z,2.50
2019-01-03T14:34:27.894Z,3.27
2019-01-03T14:36:58.744Z,2.63
2019-01-03T14:39:28.944Z,2.87
2019-01-03T14:41:58.941Z,2.47
2019-01-03T14:44:28.969Z,2.67
2019-01-03T14:46:58.844Z,3.00
2019-01-03T14:49:28.754Z,2.43
2019-01-03T14:51:59.245Z,2.33
2019-01-03T14:54:29.492Z,3.10
2019-01-03T14:57:02.039Z,2.87
2019-01-03T14:59:32.776Z,6.13
2019-01-03T15:02:04.894Z,3.23
2019-01-03T15:04:35.035Z,2.70
2019-01-03T15:07:05.085Z,2.73
2019-01-03T15:09:34.907Z,2.73
2019-01-03T15:12:05.902Z,3.63
2019-01-03T15:14:35.900Z,3.60
2019-01-03T15:17:05.777Z,2.63
2019-01-03T15:19:35.708Z,3.40
2019-01-03T15:22:06.125Z,3.60
2019-01-03T15:24:35.978Z,3.57
2019-01-03T15:27:05.990Z,3.00
2019-01-03T15:29:35.869Z,2.90
2019-01-03T15:32:06.102Z,4.20
2019-01-03T15:34:35.992Z,3.67
2019-01-03T15:37:05.921Z,3.53
2019-01-03T15:39:35.799Z,3.73
2019-01-03T15:42:05.638Z,3.33
2019-01-03T15:44:35.533Z,3.17
2019-01-03T15:47:07.705Z,3.13
2019-01-03T15:49:38.112Z,2.93
2019-01-03T15:52:10.951Z,2.90
2019-01-03T15:54:40.909Z,2.50
2019-01-03T15:57:10.835Z,3.23
2019-01-03T15:59:40.847Z,3.50
2019-01-03T16:02:10.889Z,2.13
2019-01-03T16:04:40.769Z,2.80
2019-01-03T16:07:10.599Z,2.33
2019-01-03T16:09:40.390Z,2.70
2019-01-03T16:12:10.420Z,2.20
2019-01-03T16:14:40.362Z,2.33
2019-01-03T16:17:10.284Z,2.33
2019-01-03T16:19:40.086Z,2.53
2019-01-03T16:22:09.959Z,2.80
2019-01-03T16:24:39.781Z,2.43
2019-01-03T16:27:09.942Z,2.70
2019-01-03T16:29:39.881Z,2.60
2019-01-03T16:32:09.896Z,2.33
2019-01-03T16:34:40.239Z,2.80
2019-01-03T16:37:10.210Z,2.40
2019-01-03T16:39:40.169Z,3.30
2019-01-03T16:42:10.105Z,2.83
2019-01-03T16:44:39.933Z,2.30
2019-01-03T16:47:09.860Z,2.90
2019-01-03T16:49:40.266Z,2.57
2019-01-03T16:52:10.250Z,3.10
2019-01-03T16:54:40.102Z,2.60
2019-01-03T16:57:10.018Z,2.93
2019-01-03T16:59:39.853Z,2.70
2019-01-03T17:02:09.900Z,3.33
2019-01-03T17:04:39.750Z,2.70
2019-01-03T17:07:09.530Z,2.20
2019-01-03T17:09:39.425Z,2.50
2019-01-03T17:12:09.601Z,2.77
2019-01-03T17:14:39.526Z,2.90
2019-01-03T17:17:09.905Z,2.57
2019-01-03T17:19:39.887Z,2.57
2019-01-03T17:22:09.762Z,2.57
2019-01-03T17:24:39.687Z,2.40
2019-01-03T17:27:10.043Z,3.27
2019-01-03T17:29:40.400Z,2.50
2019-01-03T17:32:10.569Z,3.10
2019-01-03T17:34:40.418Z,2.53
2019-01-03T17:37:10.748Z,2.90
2019-01-03T17:39:41.228Z,2.80
2019-01-03T17:42:11.796Z,2.83
2019-01-03T17:44:41.915Z,3.10
2019-01-03T17:47:12.026Z,2.67
2019-01-03T17:49:41.967Z,3.00
2019-01-03T17:52:11.825Z,2.37
2019-01-03T17:54:42.329Z,2.77
2019-01-03T17:57:12.644Z,2.80
2019-01-03T17:59:42.511Z,2.50
2019-01-03T18:02:12.381Z,2.70
2019-01-03T18:04:42.327Z,2.63
2019-01-03T18:07:12.753Z,2.83
2019-01-03T18:09:43.039Z,2.83
2019-01-03T18:12:13.073Z,3.00
2019-01-03T18:14:43.561Z,3.07
2019-01-03T18:17:13.628Z,3.53
2019-01-03T18:19:43.786Z,3.50
2019-01-03T18:22:13.864Z,2.30
2019-01-03T18:24:44.095Z,3.60
2019-01-03T18:27:14.103Z,2.90
2019-01-03T18:29:45.465Z,3.20
2019-01-03T18:32:15.570Z,3.43
2019-01-03T18:34:45.957Z,3.10
2019-01-03T18:37:15.933Z,2.77
2019-01-03T18:39:46.130Z,4.10
2019-01-03T18:42:16.162Z,4.00
2019-01-03T18:44:46.133Z,5.63
2019-01-03T18:47:17.115Z,3.43
2019-01-03T18:49:47.425Z,3.70
2019-01-03T18:52:17.631Z,3.90
2019-01-03T18:54:47.675Z,4.50
2019-01-03T18:57:17.967Z,3.43
2019-01-03T18:59:47.827Z,4.07
2019-01-03T19:02:18.046Z,3.77
2019-01-03T19:04:48.202Z,4.27
2019-01-03T19:07:18.439Z,4.20
2019-01-03T19:09:49.319Z,3.80
2019-01-03T19:12:19.539Z,3.97
2019-01-03T19:14:49.519Z,4.40
2019-01-03T19:17:19.500Z,4.63
2019-01-03T19:19:51.070Z,4.17
2019-01-03T19:22:21.253Z,4.70
2019-01-03T19:24:51.947Z,4.00
2019-01-03T19:27:22.054Z,3.80
2019-01-03T19:29:52.560Z,3.97
2019-01-03T19:32:23.857Z,3.80
2019-01-03T19:34:53.999Z,3.63
2019-01-03T19:37:25.172Z,3.50
2019-01-03T19:39:55.295Z,3.87
2019-01-03T19:42:25.684Z,3.23
2019-01-03T19:44:55.741Z,3.23
2019-01-03T19:47:25.851Z,3.77
2019-01-03T19:49:55.884Z,3.37
2019-01-03T19:52:25.858Z,3.30
2019-01-03T19:54:55.852Z,3.20
2019-01-03T19:57:25.839Z,2.90
2019-01-03T19:59:56.254Z,3.03
2019-01-03T20:02:26.753Z,4.10
2019-01-03T20:04:56.920Z,3.07
2019-01-03T20:07:27.283Z,2.80
2019-01-03T20:09:57.691Z,3.37
2019-01-03T20:12:27.907Z,3.27
2019-01-03T20:14:58.011Z,3.30
2019-01-03T20:17:27.998Z,3.53
2019-01-03T20:19:58.178Z,3.70
2019-01-03T20:22:28.408Z,3.70
2019-01-03T20:24:58.287Z,3.83
2019-01-03T20:27:28.617Z,4.57
2019-01-03T20:29:58.933Z,4.10
2019-01-03T20:32:29.150Z,3.87
2019-01-03T20:34:59.743Z,4.30
2019-01-03T20:37:30.047Z,3.80
2019-01-03T20:40:00.088Z,4.90
2019-01-03T20:42:30.380Z,4.60
2019-01-03T20:45:00.568Z,5.07
2019-01-03T20:47:30.692Z,4.17
2019-01-03T20:50:00.914Z,4.53
2019-01-03T20:52:31.198Z,4.43
2019-01-03T20:55:02.553Z,5.17
2019-01-03T20:57:33.191Z,5.70
2019-01-03T21:00:03.431Z,5.50
2019-01-03T21:02:33.550Z,5.10
2019-01-03T21:05:04.066Z,5.37
2019-01-03T21:07:34.057Z,5.80
2019-01-03T21:10:04.689Z,5.00
2019-01-03T21:12:34.719Z,6.30
2019-01-03T21:15:05.406Z,6.30
2019-01-03T21:17:35.285Z,6.80
2019-01-03T21:20:06.882Z,6.50
2019-01-03T21:22:37.078Z,5.47
2019-01-03T21:25:08.587Z,7.40
2019-01-03T21:27:38.778Z,6.83
2019-01-03T21:30:14.830Z,7.43
2019-01-03T21:32:45.171Z,6.37
2019-01-03T21:35:15.153Z,6.63
2019-01-03T21:37:45.189Z,6.90
2019-01-03T21:40:15.924Z,7.60
2019-01-03T21:42:46.761Z,7.60
2019-01-03T21:45:16.948Z,6.90
2019-01-03T21:47:49.935Z,7.90
2019-01-03T21:50:19.963Z,7.70
2019-01-03T21:53:05.631Z,7.43
2019-01-03T21:55:40.282Z,8.30
2019-01-03T21:58:17.920Z,7.93
2019-01-03T22:00:54.022Z,8.20
2019-01-03T22:03:26.601Z,8.40
2019-01-03T22:05:58.145Z,8.53
2019-01-03T22:08:32.265Z,9.00
2019-01-03T22:11:05.960Z,7.70
2019-01-03T22:13:42.166Z,8.37
2019-01-03T22:16:14.659Z,8.57
2019-01-03T22:18:47.990Z,7.90
2019-01-03T22:21:19.302Z,9.10
2019-01-03T22:23:52.119Z,8.70
2019-01-03T22:26:25.757Z,8.40
2019-01-03T22:28:56.204Z,9.80
2019-01-03T22:31:28.017Z,8.37
2019-01-03T22:34:02.547Z,8.37
2019-01-03T22:36:37.917Z,8.43
2019-01-03T22:39:11.601Z,8.83
2019-01-03T22:41:45.839Z,8.73
2019-01-03T22:44:20.786Z,8.90
2019-01-03T22:46:51.081Z,8.07
2019-01-03T22:49:23.229Z,8.70
2019-01-03T22:51:55.935Z,8.50
2019-01-03T22:54:27.239Z,8.87
2019-01-03T22:56:57.890Z,8.13
2019-01-03T22:59:28.069Z,9.07
2019-01-03T23:02:01.855Z,9.70
2019-01-03T23:04:32.533Z,8.90
2019-01-03T23:07:03.407Z,9.67
2019-01-03T23:09:34.149Z,8.93
2019-01-03T23:12:05.101Z,9.00
2019-01-03T23:14:36.199Z,9.67
2019-01-03T23:17:06.765Z,9.97
2019-01-03T23:19:37.333Z,10.13
2019-01-03T23:22:08.859Z,8.93
2019-01-03T23:24:39.514Z,11.17
2019-01-03T23:27:09.810Z,10.80
2019-01-03T23:29:40.306Z,9.77
2019-01-03T23:32:12.024Z,9.33
2019-01-03T23:34:43.359Z,9.50
2019-01-03T23:37:13.958Z,10.53
2019-01-03T23:39:44.273Z,9.50
2019-01-03T23:42:15.002Z,9.70
2019-01-03T23:45:25.029Z,11.37
2019-01-03T23:48:04.206Z,10.67
2019-01-03T23:50:36.369Z,11.83
2019-01-03T23:53:08.877Z,11.10
2019-01-03T23:55:48.004Z,11.43
2019-01-03T23:58:19.772Z,10.63
