createdAt,value
2019-02-04T00:00:56.009Z,58.70
2019-02-04T00:06:01.339Z,59.40
2019-02-04T00:11:06.980Z,58.50
2019-02-04T00:16:12.322Z,57.30
2019-02-04T00:21:17.798Z,57.70
2019-02-04T00:26:23.061Z,56.40
2019-02-04T00:31:28.394Z,56.00
2019-02-04T00:36:33.632Z,56.20
2019-02-04T00:41:38.907Z,56.00
2019-02-04T00:46:51.928Z,55.50
2019-02-04T00:51:51.038Z,57.50
2019-02-04T00:56:56.307Z,57.70
2019-02-04T01:02:01.543Z,58.40
2019-02-04T01:07:08.490Z,58.30
2019-02-04T01:12:14.824Z,57.50
2019-02-04T01:17:20.060Z,57.60
2019-02-04T01:22:25.319Z,59.40
2019-02-04T01:27:30.585Z,62.20
2019-02-04T01:32:35.818Z,65.00
2019-02-04T01:37:41.049Z,67.80
2019-02-04T01:42:46.294Z,68.80
2019-02-04T01:47:51.548Z,69.30
2019-02-04T01:52:57.229Z,68.30
2019-02-04T01:58:02.498Z,68.90
2019-02-04T02:03:07.820Z,69.20
2019-02-04T02:08:13.097Z,69.80
2019-02-04T02:13:18.364Z,69.30
2019-02-04T02:18:23.614Z,67.60
2019-02-04T02:23:28.888Z,70.40
2019-02-04T02:28:34.156Z,72.50
2019-02-04T02:33:39.477Z,73.50
2019-02-04T02:38:45.059Z,71.60
2019-02-04T02:43:50.326Z,72.00
2019-02-04T02:48:55.585Z,68.90
2019-02-04T02:54:00.939Z,68.90
2019-02-04T02:59:06.347Z,70.20
2019-02-04T03:04:11.787Z,68.30
2019-02-04T03:09:17.038Z,68.80
2019-02-04T03:14:22.286Z,68.70
2019-02-04T03:19:27.559Z,69.10
2019-02-04T03:24:33.144Z,68.90
2019-02-04T03:29:38.402Z,69.40
2019-02-04T03:34:43.663Z,67.50
2019-02-04T03:39:48.947Z,68.20
2019-02-04T03:44:54.224Z,68.90
2019-02-04T03:50:00.812Z,69.20
2019-02-04T03:55:08.395Z,68.80
2019-02-04T04:00:28.622Z,68.80
2019-02-04T04:05:33.958Z,67.20
2019-02-04T04:10:40.284Z,67.90
2019-02-04T04:15:45.837Z,67.70
2019-02-04T04:20:51.168Z,66.70
2019-02-04T04:25:56.444Z,67.90
2019-02-04T04:31:01.714Z,66.40
2019-02-04T04:36:06.956Z,66.80
2019-02-04T04:41:12.232Z,66.80
2019-02-04T04:46:17.495Z,66.50
2019-02-04T04:51:23.820Z,65.40
2019-02-04T04:56:29.437Z,65.60
2019-02-04T05:01:34.979Z,66.90
2019-02-04T05:06:40.298Z,65.00
2019-02-04T05:11:45.729Z,65.70
2019-02-04T05:16:51.275Z,64.00
2019-02-04T05:21:56.515Z,63.80
2019-02-04T05:27:02.166Z,65.70
2019-02-04T05:32:07.533Z,64.50
2019-02-04T05:37:13.177Z,65.00
2019-02-04T05:42:18.478Z,64.00
2019-02-04T05:47:23.817Z,64.00
2019-02-04T05:52:29.078Z,64.20
2019-02-04T05:57:34.346Z,64.60
2019-02-04T06:02:39.594Z,63.50
2019-02-04T06:07:44.836Z,64.60
2019-02-04T06:12:50.090Z,64.10
2019-02-04T06:17:55.356Z,64.50
2019-02-04T06:23:00.593Z,62.00
2019-02-04T06:28:05.871Z,62.90
2019-02-04T06:33:11.127Z,61.70
2019-02-04T06:38:16.398Z,60.90
2019-02-04T06:43:21.642Z,63.00
2019-02-04T06:48:27.206Z,61.50
2019-02-04T06:53:32.476Z,62.20
2019-02-04T06:58:37.738Z,62.30
2019-02-04T07:03:43.043Z,61.10
2019-02-04T07:08:49.385Z,62.30
2019-02-04T07:13:54.632Z,62.30
2019-02-04T07:18:59.895Z,61.80
2019-02-04T07:24:05.285Z,61.90
2019-02-04T07:29:10.547Z,62.10
2019-02-04T07:34:15.809Z,60.30
2019-02-04T07:39:21.091Z,59.60
2019-02-04T07:44:26.350Z,59.30
2019-02-04T07:49:35.173Z,59.80
2019-02-04T07:54:38.508Z,59.00
2019-02-04T07:59:43.780Z,59.60
2019-02-04T08:04:49.098Z,59.50
2019-02-04T08:09:54.857Z,59.10
2019-02-04T08:15:00.196Z,59.00
2019-02-04T08:20:07.290Z,58.20
2019-02-04T08:25:17.129Z,59.60
2019-02-04T08:30:28.449Z,59.30
2019-02-04T08:35:33.739Z,59.60
2019-02-04T08:40:38.994Z,58.50
2019-02-04T08:45:45.494Z,57.30
2019-02-04T08:50:50.806Z,57.20
2019-02-04T08:55:56.529Z,58.30
2019-02-04T09:01:01.796Z,57.40
2019-02-04T09:06:07.363Z,57.80
2019-02-04T09:11:12.706Z,57.00
2019-02-04T09:16:17.963Z,57.40
2019-02-04T09:21:23.218Z,57.40
2019-02-04T09:26:28.468Z,58.60
2019-02-04T09:31:34.023Z,57.30
2019-02-04T09:36:39.296Z,57.50
2019-02-04T09:41:44.562Z,57.80
2019-02-04T09:46:49.811Z,57.20
2019-02-04T09:51:55.064Z,56.60
2019-02-04T09:57:00.315Z,59.30
2019-02-04T10:02:05.799Z,59.10
2019-02-04T10:07:11.362Z,59.80
2019-02-04T10:12:16.635Z,59.90
2019-02-04T10:17:21.964Z,59.10
2019-02-04T10:22:27.291Z,59.40
2019-02-04T10:27:35.449Z,60.30
2019-02-04T10:32:39.503Z,60.80
2019-02-04T10:37:45.344Z,59.70
2019-02-04T10:42:50.657Z,61.00
2019-02-04T10:47:55.911Z,59.80
2019-02-04T10:53:01.547Z,59.70
2019-02-04T10:58:10.335Z,58.50
2019-02-04T11:03:15.660Z,58.40
2019-02-04T11:08:20.893Z,59.10
2019-02-04T11:13:26.191Z,60.10
2019-02-04T11:18:31.567Z,59.90
2019-02-04T11:23:36.816Z,61.10
2019-02-04T11:28:42.226Z,60.00
2019-02-04T11:33:47.636Z,58.40
2019-02-04T11:38:53.017Z,59.80
2019-02-04T11:43:58.272Z,63.20
2019-02-04T11:49:03.495Z,61.10
2019-02-04T11:54:08.758Z,58.80
2019-02-04T11:59:14.029Z,60.30
2019-02-04T12:04:19.294Z,62.60
2019-02-04T12:09:24.779Z,60.10
2019-02-04T12:14:30.312Z,59.00
2019-02-04T12:19:35.561Z,59.30
2019-02-04T12:24:40.842Z,60.80
2019-02-04T12:29:46.089Z,60.90
2019-02-04T12:34:51.360Z,59.80
2019-02-04T12:39:56.630Z,60.00
2019-02-04T12:45:01.864Z,60.20
2019-02-04T12:50:10.425Z,60.40
2019-02-04T12:55:21.752Z,60.00
2019-02-04T13:00:30.530Z,59.60
2019-02-04T13:05:47.283Z,58.20
2019-02-04T13:10:52.523Z,58.40
2019-02-04T13:15:57.794Z,57.30
2019-02-04T13:21:03.351Z,54.00
2019-02-04T13:26:08.590Z,53.80
2019-02-04T13:31:13.864Z,54.30
2019-02-04T13:36:19.209Z,55.30
2019-02-04T13:41:24.483Z,55.90
2019-02-04T13:46:29.778Z,54.00
2019-02-04T13:51:35.107Z,52.40
2019-02-04T13:56:40.398Z,54.50
2019-02-04T14:01:45.662Z,54.20
2019-02-04T14:06:52.027Z,54.80
2019-02-04T14:11:57.297Z,55.50
2019-02-04T14:17:02.631Z,56.40
2019-02-04T14:22:09.609Z,58.20
2019-02-04T14:27:14.690Z,58.00
2019-02-04T14:32:19.942Z,58.30
2019-02-04T14:37:26.136Z,60.10
2019-02-04T14:42:31.376Z,59.40
2019-02-04T14:47:38.189Z,59.80
2019-02-04T14:52:52.795Z,58.60
2019-02-04T14:58:14.009Z,60.30
2019-02-04T15:03:34.729Z,60.10
2019-02-04T15:08:58.362Z,58.10
2019-02-04T15:14:15.901Z,58.10
2019-02-04T15:19:25.465Z,57.30
2019-02-04T15:24:40.013Z,55.10
2019-02-04T15:29:48.556Z,53.80
2019-02-04T15:35:08.944Z,51.90
2019-02-04T15:40:23.666Z,52.50
2019-02-04T15:45:33.154Z,53.20
2019-02-04T15:50:41.687Z,53.60
2019-02-04T15:55:46.964Z,55.20
2019-02-04T16:00:52.213Z,55.70
2019-02-04T16:05:57.474Z,56.40
2019-02-04T16:11:02.974Z,57.20
2019-02-04T16:16:08.250Z,55.30
2019-02-04T16:21:13.515Z,54.40
2019-02-04T16:26:19.170Z,54.70
2019-02-04T16:31:24.472Z,55.30
2019-02-04T16:36:30.041Z,55.60
2019-02-04T16:41:35.375Z,55.20
2019-02-04T16:46:40.728Z,54.70
2019-02-04T16:51:46.092Z,54.40
2019-02-04T16:56:51.347Z,56.00
2019-02-04T17:01:56.958Z,55.70
2019-02-04T17:07:02.239Z,55.10
2019-02-04T17:12:07.602Z,54.90
2019-02-04T17:17:13.129Z,55.40
2019-02-04T17:22:18.467Z,54.80
2019-02-04T17:27:23.751Z,54.80
2019-02-04T17:32:29.052Z,54.50
2019-02-04T17:37:34.604Z,54.30
2019-02-04T17:42:39.857Z,55.30
2019-02-04T17:47:46.350Z,54.90
2019-02-04T17:52:51.911Z,56.30
2019-02-04T17:57:57.202Z,55.20
2019-02-04T18:03:02.642Z,53.00
2019-02-04T18:08:08.063Z,54.50
2019-02-04T18:13:13.350Z,54.30
2019-02-04T18:18:18.691Z,54.80
2019-02-04T18:23:24.446Z,57.30
2019-02-04T18:28:29.721Z,57.50
2019-02-04T18:33:34.995Z,53.90
2019-02-04T18:38:40.241Z,54.20
2019-02-04T18:43:45.547Z,54.20
2019-02-04T18:48:50.999Z,53.50
2019-02-04T18:53:58.102Z,54.20
2019-02-04T18:59:03.445Z,54.60
2019-02-04T19:04:08.708Z,53.10
2019-02-04T19:09:13.971Z,53.80
2019-02-04T19:14:19.317Z,54.50
2019-02-04T19:19:25.076Z,54.40
2019-02-04T19:24:30.669Z,54.30
2019-02-04T19:29:35.908Z,54.60
2019-02-04T19:34:41.181Z,54.30
2019-02-04T19:39:46.480Z,53.30
2019-02-04T19:44:51.816Z,53.90
2019-02-04T19:49:57.054Z,53.10
2019-02-04T19:55:02.602Z,53.70
2019-02-04T20:00:14.137Z,53.20
2019-02-04T20:05:24.868Z,53.90
2019-02-04T20:10:32.295Z,54.00
2019-02-04T20:15:37.637Z,54.10
2019-02-04T20:20:42.919Z,54.60
2019-02-04T20:25:48.177Z,54.20
2019-02-04T20:30:53.492Z,52.70
2019-02-04T20:35:58.963Z,53.60
2019-02-04T20:41:04.743Z,53.90
2019-02-04T20:46:10.077Z,53.50
2019-02-04T20:51:15.365Z,54.30
2019-02-04T20:56:33.929Z,55.10
2019-02-04T21:01:40.477Z,55.90
2019-02-04T21:06:55.793Z,55.90
2019-02-04T21:11:52.671Z,56.40
2019-02-04T21:16:57.942Z,55.80
2019-02-04T21:22:03.208Z,55.80
2019-02-04T21:27:08.474Z,55.40
2019-02-04T21:32:13.755Z,53.80
2019-02-04T21:37:19.322Z,53.10
2019-02-04T21:42:24.582Z,53.40
2019-02-04T21:47:29.880Z,53.60
2019-02-04T21:52:35.141Z,53.60
2019-02-04T21:57:40.419Z,53.10
2019-02-04T22:02:45.657Z,53.90
2019-02-04T22:07:50.953Z,53.60
2019-02-04T22:12:56.291Z,53.40
2019-02-04T22:18:01.564Z,54.20
2019-02-04T22:23:06.830Z,54.10
2019-02-04T22:28:12.072Z,55.10
2019-02-04T22:33:17.343Z,55.60
2019-02-04T22:38:22.891Z,55.70
2019-02-04T22:43:28.154Z,55.60
2019-02-04T22:48:33.412Z,54.90
2019-02-04T22:53:38.700Z,54.80
2019-02-04T22:58:44.029Z,53.80
2019-02-04T23:03:49.299Z,53.70
2019-02-04T23:08:54.563Z,54.50
2019-02-04T23:13:59.797Z,54.70
2019-02-04T23:19:05.262Z,53.00
2019-02-04T23:24:10.501Z,53.90
2019-02-04T23:29:15.748Z,53.80
2019-02-04T23:34:21.073Z,52.60
2019-02-04T23:39:26.328Z,52.00
2019-02-04T23:44:31.601Z,51.80
2019-02-04T23:49:36.864Z,51.30
2019-02-04T23:54:42.127Z,51.90
2019-02-04T23:59:47.700Z,52.30
