createdAt,value
2019-05-12T00:00:20.688Z,57556.64
2019-05-12T00:02:49.137Z,57553.60
2019-05-12T00:05:18.428Z,57582.03
2019-05-12T00:07:48.683Z,57557.66
2019-05-12T00:10:17.839Z,57562.74
2019-05-12T00:12:48.404Z,57646.00
2019-05-12T00:15:19.370Z,57646.00
2019-05-12T00:17:48.334Z,57593.20
2019-05-12T00:20:18.256Z,57609.45
2019-05-12T00:22:48.876Z,57596.25
2019-05-12T00:25:18.174Z,57585.07
2019-05-12T00:27:48.628Z,57585.07
2019-05-12T00:30:34.329Z,57573.91
2019-05-12T00:33:03.939Z,57612.50
2019-05-12T00:35:32.395Z,57573.91
2019-05-12T00:38:01.239Z,57618.59
2019-05-12T00:40:29.657Z,57618.59
2019-05-12T00:42:58.095Z,57621.63
2019-05-12T00:45:29.280Z,57581.02
2019-05-12T00:47:58.204Z,57608.43
2019-05-12T00:50:28.992Z,57616.55
2019-05-12T00:52:57.922Z,57659.21
2019-05-12T00:55:28.951Z,57632.80
2019-05-12T00:57:58.087Z,57627.73
2019-05-12T01:00:29.450Z,57640.93
2019-05-12T01:02:58.400Z,57612.50
2019-05-12T01:05:29.178Z,57617.57
2019-05-12T01:07:58.401Z,57569.84
2019-05-12T01:10:28.516Z,57561.72
2019-05-12T01:12:58.274Z,57558.68
2019-05-12T01:15:28.667Z,57563.75
2019-05-12T01:17:58.552Z,57553.60
2019-05-12T01:20:28.318Z,57581.02
2019-05-12T01:22:57.884Z,57581.02
2019-05-12T01:25:28.777Z,57602.34
2019-05-12T01:27:58.979Z,57589.14
2019-05-12T01:30:28.481Z,57589.14
2019-05-12T01:32:58.065Z,57601.32
2019-05-12T01:35:28.278Z,57601.32
2019-05-12T01:37:58.812Z,57636.87
2019-05-12T01:40:28.516Z,57586.09
2019-05-12T01:42:58.461Z,57610.46
2019-05-12T01:45:28.708Z,57608.43
2019-05-12T01:47:59.084Z,57604.37
2019-05-12T01:50:28.369Z,57616.55
2019-05-12T01:52:58.727Z,57592.18
2019-05-12T01:55:28.047Z,57588.12
2019-05-12T01:57:57.785Z,57600.31
2019-05-12T02:00:28.279Z,57584.06
2019-05-12T02:02:58.399Z,57596.25
2019-05-12T02:05:27.955Z,57585.07
2019-05-12T02:07:58.678Z,57535.32
2019-05-12T02:10:28.652Z,57558.68
2019-05-12T02:12:59.291Z,57540.39
2019-05-12T02:15:28.001Z,57527.20
2019-05-12T02:17:58.629Z,57521.10
2019-05-12T02:20:28.785Z,57488.61
2019-05-12T02:22:58.399Z,57463.22
2019-05-12T02:25:28.728Z,57473.38
2019-05-12T02:27:58.377Z,57524.15
2019-05-12T02:30:30.533Z,57503.84
2019-05-12T02:32:59.028Z,57507.90
2019-05-12T02:35:27.599Z,57508.92
2019-05-12T02:37:55.990Z,57495.72
2019-05-12T02:40:25.426Z,57447.99
2019-05-12T02:42:55.071Z,57486.58
2019-05-12T02:45:25.183Z,57480.48
2019-05-12T02:47:54.499Z,57473.38
2019-05-12T02:50:28.863Z,57493.69
2019-05-12T02:52:57.485Z,57491.66
2019-05-12T02:55:26.009Z,57473.38
2019-05-12T02:57:55.647Z,57491.66
2019-05-12T03:00:24.356Z,57480.48
2019-05-12T03:02:54.814Z,57494.70
2019-05-12T03:05:24.858Z,57496.73
2019-05-12T03:07:55.995Z,57493.69
2019-05-12T03:10:25.226Z,57511.96
2019-05-12T03:12:54.923Z,57527.20
2019-05-12T03:15:25.101Z,57518.06
2019-05-12T03:17:54.651Z,57550.55
2019-05-12T03:20:24.204Z,57525.16
2019-05-12T03:22:55.372Z,57535.32
2019-05-12T03:25:28.951Z,57558.68
2019-05-12T03:27:54.562Z,57554.61
2019-05-12T03:30:28.336Z,57569.84
2019-05-12T03:32:58.074Z,57612.50
2019-05-12T03:35:32.369Z,57636.87
2019-05-12T03:37:54.746Z,57703.89
2019-05-12T03:40:24.930Z,57766.85
2019-05-12T03:42:54.940Z,57830.83
2019-05-12T03:45:25.164Z,57859.26
2019-05-12T03:47:54.840Z,57904.96
2019-05-12T03:50:24.334Z,57888.71
2019-05-12T03:52:56.452Z,57904.96
2019-05-12T03:55:34.171Z,57926.29
2019-05-12T03:57:55.150Z,57901.91
2019-05-12T04:00:24.899Z,57905.98
2019-05-12T04:02:55.557Z,57894.80
2019-05-12T04:05:24.475Z,57895.82
2019-05-12T04:07:54.644Z,57928.32
2019-05-12T04:10:24.730Z,57872.46
2019-05-12T04:12:54.850Z,57890.74
2019-05-12T04:15:25.674Z,57925.27
2019-05-12T04:17:54.340Z,57898.87
2019-05-12T04:20:25.511Z,57913.09
2019-05-12T04:22:54.765Z,57919.18
2019-05-12T04:25:24.937Z,57902.93
2019-05-12T04:27:54.316Z,57870.43
2019-05-12T04:30:25.009Z,57879.57
2019-05-12T04:32:55.341Z,57857.23
2019-05-12T04:35:25.221Z,57851.14
2019-05-12T04:37:55.280Z,57805.44
2019-05-12T04:40:24.767Z,57771.93
2019-05-12T04:42:54.902Z,57780.05
2019-05-12T04:45:25.534Z,57748.57
2019-05-12T04:47:55.237Z,57691.70
2019-05-12T04:50:24.682Z,57748.57
2019-05-12T04:52:54.868Z,57725.21
2019-05-12T04:55:25.587Z,57699.82
2019-05-12T04:57:54.559Z,57661.24
2019-05-12T05:00:25.693Z,57706.93
2019-05-12T05:02:54.416Z,57705.92
2019-05-12T05:05:24.877Z,57680.53
2019-05-12T05:07:54.878Z,57673.42
2019-05-12T05:10:24.975Z,57679.52
2019-05-12T05:12:54.329Z,57644.99
2019-05-12T05:15:25.006Z,57626.71
2019-05-12T05:17:54.563Z,57639.91
2019-05-12T05:20:23.992Z,57620.62
2019-05-12T05:22:54.237Z,57619.60
2019-05-12T05:25:23.627Z,57561.72
2019-05-12T05:27:53.325Z,57589.14
2019-05-12T05:30:24.199Z,57589.14
2019-05-12T05:32:53.564Z,57519.07
2019-05-12T05:35:23.836Z,57483.53
2019-05-12T05:37:53.996Z,57541.41
2019-05-12T05:40:25.974Z,57497.75
2019-05-12T05:42:54.434Z,57508.92
2019-05-12T05:45:26.471Z,57516.02
2019-05-12T05:47:54.616Z,57531.26
2019-05-12T05:50:29.484Z,57594.21
2019-05-12T05:52:56.662Z,57556.64
2019-05-12T05:55:25.065Z,57538.37
2019-05-12T05:57:53.740Z,57542.43
2019-05-12T06:00:25.652Z,57541.41
2019-05-12T06:02:54.530Z,57523.13
2019-05-12T06:05:26.473Z,57501.81
2019-05-12T06:07:53.609Z,57489.62
2019-05-12T06:10:34.870Z,57539.38
2019-05-12T06:12:54.115Z,57539.38
2019-05-12T06:15:23.552Z,57539.38
2019-05-12T06:17:53.803Z,57525.16
2019-05-12T06:20:23.784Z,57500.79
2019-05-12T06:22:57.579Z,57478.45
2019-05-12T06:25:26.409Z,57478.45
2019-05-12T06:27:59.837Z,57437.84
2019-05-12T06:30:25.493Z,57455.10
2019-05-12T06:32:54.672Z,57455.10
2019-05-12T06:35:24.106Z,57406.36
2019-05-12T06:37:59.906Z,57417.53
2019-05-12T06:40:24.301Z,57353.56
2019-05-12T06:42:56.968Z,57353.56
2019-05-12T06:45:23.541Z,57334.27
2019-05-12T06:47:54.107Z,57396.21
2019-05-12T06:50:23.752Z,57400.27
2019-05-12T06:52:53.120Z,57409.41
2019-05-12T06:55:23.712Z,57409.41
2019-05-12T06:57:53.890Z,57304.82
2019-05-12T07:00:30.856Z,57356.61
2019-05-12T07:02:55.280Z,57356.61
2019-05-12T07:05:23.339Z,57502.82
2019-05-12T07:07:53.449Z,57555.63
2019-05-12T07:10:36.648Z,57499.78
2019-05-12T07:12:58.986Z,57499.78
2019-05-12T07:15:23.394Z,57548.52
2019-05-12T07:18:00.120Z,57623.66
2019-05-12T07:20:29.147Z,57712.01
2019-05-12T07:22:58.627Z,57698.81
2019-05-12T07:25:30.972Z,57680.53
2019-05-12T07:28:00.800Z,57574.92
2019-05-12T07:30:31.958Z,57567.81
2019-05-12T07:33:01.437Z,57567.81
2019-05-12T07:35:30.344Z,57580.00
2019-05-12T07:37:59.206Z,57580.00
2019-05-12T07:40:30.151Z,57577.97
2019-05-12T07:42:59.605Z,57684.59
2019-05-12T07:45:28.465Z,57723.18
2019-05-12T07:47:59.479Z,57698.81
2019-05-12T07:50:27.433Z,57712.01
2019-05-12T07:52:55.947Z,57712.01
2019-05-12T07:55:24.365Z,57657.18
2019-05-12T07:57:58.396Z,57640.93
2019-05-12T08:00:25.632Z,57640.93
2019-05-12T08:02:54.013Z,57659.21
2019-05-12T08:05:23.995Z,57659.21
2019-05-12T08:07:53.577Z,57619.60
2019-05-12T08:10:23.477Z,57663.27
2019-05-12T08:12:59.463Z,57663.27
2019-05-12T08:15:24.484Z,57737.40
2019-05-12T08:17:57.742Z,57737.40
2019-05-12T08:20:23.880Z,57739.43
2019-05-12T08:22:54.124Z,57555.63
2019-05-12T08:25:24.787Z,57583.05
2019-05-12T08:28:04.150Z,57671.39
2019-05-12T08:30:33.611Z,57658.19
2019-05-12T08:33:08.973Z,57686.63
2019-05-12T08:35:35.874Z,57732.32
2019-05-12T08:38:03.937Z,57786.14
2019-05-12T08:40:34.156Z,57691.70
2019-05-12T08:43:07.981Z,57676.47
2019-05-12T08:45:36.761Z,57837.93
2019-05-12T08:48:03.966Z,57837.93
2019-05-12T08:50:36.024Z,57775.99
2019-05-12T08:53:04.760Z,57916.13
2019-05-12T08:55:35.918Z,57902.93
2019-05-12T08:58:04.227Z,57797.31
2019-05-12T09:00:46.350Z,57797.31
2019-05-12T09:03:11.220Z,57730.29
2019-05-12T09:05:40.035Z,57669.36
2019-05-12T09:08:08.590Z,57567.81
2019-05-12T09:10:36.992Z,57374.88
2019-05-12T09:13:05.557Z,57305.84
2019-05-12T09:15:34.775Z,57351.53
2019-05-12T09:18:04.755Z,57246.94
2019-05-12T09:20:34.003Z,57490.64
2019-05-12T09:23:04.686Z,57575.94
2019-05-12T09:25:34.165Z,57595.23
2019-05-12T09:28:03.796Z,57707.95
2019-05-12T09:30:33.646Z,57735.37
2019-05-12T09:33:04.059Z,57840.98
2019-05-12T09:35:35.024Z,57927.30
2019-05-12T09:38:05.768Z,57987.22
2019-05-12T09:40:35.525Z,57494.70
2019-05-12T09:43:08.686Z,57492.67
2019-05-12T09:45:33.606Z,57395.19
2019-05-12T09:48:04.853Z,57347.46
2019-05-12T09:50:34.047Z,57279.43
2019-05-12T09:53:07.038Z,57283.50
2019-05-12T09:55:34.275Z,57104.79
2019-05-12T09:58:03.999Z,57101.75
2019-05-12T10:00:35.718Z,57182.97
2019-05-12T10:03:04.876Z,56841.83
2019-05-12T10:05:37.544Z,56682.43
2019-05-12T10:08:04.568Z,57011.38
2019-05-12T10:10:38.056Z,57735.37
2019-05-12T10:13:04.566Z,57531.26
2019-05-12T10:15:33.739Z,57222.57
2019-05-12T10:18:11.628Z,57387.07
2019-05-12T10:20:41.445Z,56994.12
2019-05-12T10:23:10.442Z,56525.08
2019-05-12T10:25:40.514Z,57635.85
2019-05-12T10:28:13.907Z,56805.28
2019-05-12T10:30:39.024Z,56664.16
2019-05-12T10:33:07.469Z,56665.18
2019-05-12T10:35:35.977Z,56326.10
2019-05-12T10:38:10.519Z,56535.23
2019-05-12T10:40:34.623Z,57138.30
2019-05-12T10:43:04.428Z,56897.67
2019-05-12T10:45:34.553Z,56838.78
2019-05-12T10:48:03.826Z,56953.51
2019-05-12T10:50:34.196Z,56888.53
2019-05-12T10:53:04.677Z,57123.07
2019-05-12T10:55:33.776Z,57201.25
2019-05-12T10:58:06.492Z,56447.92
2019-05-12T11:00:33.787Z,56509.85
2019-05-12T11:03:10.173Z,57532.27
2019-05-12T11:05:33.889Z,57663.27
2019-05-12T11:08:06.552Z,57122.05
2019-05-12T11:10:32.906Z,56810.36
2019-05-12T11:13:05.813Z,56084.51
2019-05-12T11:15:33.963Z,56311.89
2019-05-12T11:18:03.544Z,57161.65
2019-05-12T11:20:34.322Z,57944.57
2019-05-12T11:23:03.653Z,56931.17
2019-05-12T11:25:34.041Z,56973.82
2019-05-12T11:28:03.633Z,56830.66
2019-05-12T11:30:34.305Z,57487.59
2019-05-12T11:33:04.416Z,57937.46
2019-05-12T11:35:32.671Z,57072.30
2019-05-12T11:38:04.151Z,56841.83
2019-05-12T11:40:34.387Z,57651.08
2019-05-12T11:43:04.295Z,57979.10
2019-05-12T11:45:33.619Z,58224.87
2019-05-12T11:48:05.820Z,57453.07
2019-05-12T11:50:32.699Z,57334.27
2019-05-12T11:53:01.161Z,57182.97
2019-05-12T11:55:31.765Z,57436.82
2019-05-12T11:58:05.108Z,58240.10
2019-05-12T12:00:33.691Z,57544.46
2019-05-12T12:03:12.089Z,57404.33
2019-05-12T12:05:34.298Z,57282.48
2019-05-12T12:08:03.979Z,57862.31
2019-05-12T12:10:35.418Z,57878.55
2019-05-12T12:13:03.729Z,57253.04
2019-05-12T12:15:34.553Z,57209.37
2019-05-12T12:18:04.026Z,57244.91
2019-05-12T12:20:33.808Z,57040.83
2019-05-12T12:23:08.742Z,57084.48
2019-05-12T12:25:34.144Z,57660.22
2019-05-12T12:28:04.334Z,57950.66
2019-05-12T12:30:33.906Z,57437.84
2019-05-12T12:33:03.910Z,57533.29
2019-05-12T12:35:34.325Z,57216.48
2019-05-12T12:38:03.981Z,57651.08
2019-05-12T12:40:32.797Z,57772.94
2019-05-12T12:43:03.495Z,57877.54
2019-05-12T12:45:43.463Z,57345.43
2019-05-12T12:48:13.735Z,57876.52
2019-05-12T12:50:44.398Z,58097.92
2019-05-12T12:53:12.380Z,57751.62
2019-05-12T12:55:43.569Z,57321.06
2019-05-12T12:58:10.871Z,57462.21
2019-05-12T13:00:47.153Z,57694.75
2019-05-12T13:03:09.361Z,57806.45
2019-05-12T13:05:37.746Z,57934.41
2019-05-12T13:08:06.139Z,57560.70
2019-05-12T13:10:34.666Z,57279.43
2019-05-12T13:13:04.311Z,57439.87
2019-05-12T13:15:34.068Z,57505.87
2019-05-12T13:18:02.970Z,57829.81
2019-05-12T13:20:31.373Z,57935.43
2019-05-12T13:22:59.763Z,57917.15
2019-05-12T13:25:28.151Z,58097.92
2019-05-12T13:27:56.542Z,57962.85
2019-05-12T13:30:24.939Z,58267.53
2019-05-12T13:32:53.316Z,58110.11
2019-05-12T13:35:23.803Z,58249.25
2019-05-12T13:37:56.384Z,58349.79
2019-05-12T13:40:23.406Z,58228.93
2019-05-12T13:42:54.729Z,57982.14
2019-05-12T13:45:24.257Z,58032.92
2019-05-12T13:47:59.998Z,57922.22
2019-05-12T13:50:28.459Z,57842.00
2019-05-12T13:53:01.242Z,57834.89
2019-05-12T13:55:27.130Z,58120.26
2019-05-12T13:57:57.820Z,58148.70
2019-05-12T14:00:26.378Z,57797.31
2019-05-12T14:03:03.454Z,57671.39
2019-05-12T14:05:25.094Z,57856.21
2019-05-12T14:07:55.812Z,57756.69
2019-05-12T14:10:24.537Z,57831.84
2019-05-12T14:12:55.331Z,57881.60
2019-05-12T14:15:24.903Z,58000.42
2019-05-12T14:17:54.289Z,57864.34
2019-05-12T14:20:26.162Z,57656.16
2019-05-12T14:22:54.729Z,57744.51
2019-05-12T14:25:30.321Z,58277.68
2019-05-12T14:27:53.726Z,58259.40
2019-05-12T14:30:27.085Z,58298.00
2019-05-12T14:32:59.087Z,58227.91
2019-05-12T14:35:25.750Z,58200.50
2019-05-12T14:37:54.474Z,58476.75
2019-05-12T14:40:30.013Z,58455.42
2019-05-12T14:42:59.138Z,58372.14
2019-05-12T14:45:29.820Z,58231.98
2019-05-12T14:47:59.914Z,58153.78
2019-05-12T14:50:27.848Z,58167.99
2019-05-12T14:52:59.778Z,58389.41
2019-05-12T14:55:27.318Z,58558.01
2019-05-12T14:57:55.712Z,58490.97
2019-05-12T15:00:24.305Z,58490.97
2019-05-12T15:02:53.970Z,58406.67
2019-05-12T15:05:27.697Z,58428.00
2019-05-12T15:08:00.209Z,58429.02
2019-05-12T15:10:27.826Z,58419.87
2019-05-12T15:12:56.604Z,58288.86
2019-05-12T15:15:25.051Z,58331.51
2019-05-12T15:17:56.651Z,58375.18
2019-05-12T15:20:28.341Z,58335.57
2019-05-12T15:22:56.893Z,58352.84
2019-05-12T15:25:29.536Z,58359.95
2019-05-12T15:27:55.480Z,58358.93
2019-05-12T15:30:26.647Z,58258.38
2019-05-12T15:32:54.066Z,58255.34
2019-05-12T15:35:24.123Z,58355.89
2019-05-12T15:37:55.124Z,58381.28
2019-05-12T15:40:23.895Z,58500.11
2019-05-12T15:42:55.064Z,58599.65
2019-05-12T15:45:24.948Z,58551.91
2019-05-12T15:47:53.629Z,58501.13
2019-05-12T15:50:23.187Z,58317.29
2019-05-12T15:52:54.489Z,58431.05
2019-05-12T15:55:25.558Z,58488.94
2019-05-12T15:57:55.529Z,58440.19
2019-05-12T16:00:24.501Z,58521.44
2019-05-12T16:02:54.772Z,58567.15
2019-05-12T16:05:28.732Z,58539.73
2019-05-12T16:07:55.514Z,58511.29
2019-05-12T16:10:23.925Z,58590.51
2019-05-12T16:12:52.436Z,58585.43
2019-05-12T16:15:21.062Z,58485.89
2019-05-12T16:17:49.672Z,58493.00
2019-05-12T16:20:18.247Z,58466.59
2019-05-12T16:22:47.129Z,58413.78
2019-05-12T16:25:20.621Z,58382.29
2019-05-12T16:27:48.349Z,58434.09
2019-05-12T16:30:20.424Z,58441.20
2019-05-12T16:32:48.155Z,58465.58
2019-05-12T16:35:20.214Z,58408.70
2019-05-12T16:37:46.801Z,58439.17
2019-05-12T16:40:15.440Z,58440.19
2019-05-12T16:42:51.086Z,58445.27
2019-05-12T16:45:14.689Z,58423.94
2019-05-12T16:47:44.687Z,58329.48
2019-05-12T16:50:16.047Z,58437.14
2019-05-12T16:52:45.363Z,58405.65
2019-05-12T16:55:14.296Z,58335.57
2019-05-12T16:57:50.977Z,58336.59
2019-05-12T17:00:13.825Z,58261.43
2019-05-12T17:02:51.971Z,58193.39
2019-05-12T17:05:20.015Z,58256.36
2019-05-12T17:07:44.150Z,58130.42
2019-05-12T17:10:16.546Z,58095.89
2019-05-12T17:12:44.248Z,58162.92
2019-05-12T17:15:14.897Z,58065.42
2019-05-12T17:17:44.736Z,58183.23
2019-05-12T17:20:14.078Z,58188.31
2019-05-12T17:22:45.776Z,58201.51
2019-05-12T17:25:15.198Z,58255.34
2019-05-12T17:27:44.900Z,58261.43
2019-05-12T17:30:13.899Z,58267.53
2019-05-12T17:32:58.189Z,58432.06
2019-05-12T17:35:27.078Z,58422.92
2019-05-12T17:37:53.431Z,58408.70
2019-05-12T17:40:21.631Z,58363.00
2019-05-12T17:42:50.120Z,58364.01
2019-05-12T17:45:20.630Z,58380.26
2019-05-12T17:47:49.129Z,58340.65
2019-05-12T17:50:17.590Z,58393.46
2019-05-12T17:52:50.346Z,58374.17
2019-05-12T17:55:16.204Z,58398.54
2019-05-12T17:57:44.933Z,58374.17
2019-05-12T18:00:15.639Z,58368.07
2019-05-12T18:02:49.488Z,58367.06
2019-05-12T18:05:15.921Z,58384.32
2019-05-12T18:07:44.814Z,58382.29
2019-05-12T18:10:14.075Z,58348.78
2019-05-12T18:12:45.099Z,58290.89
2019-05-12T18:15:14.986Z,58308.15
2019-05-12T18:17:47.690Z,58305.11
2019-05-12T18:20:14.813Z,58277.68
2019-05-12T18:22:45.170Z,58294.95
2019-05-12T18:25:14.557Z,58286.82
2019-05-12T18:27:50.260Z,58231.98
2019-05-12T18:30:18.620Z,58305.11
2019-05-12T18:32:44.739Z,58299.01
2019-05-12T18:35:13.981Z,58292.92
2019-05-12T18:37:42.408Z,58284.79
2019-05-12T18:40:11.080Z,58340.65
2019-05-12T18:42:41.943Z,58285.81
2019-05-12T18:45:12.463Z,58269.56
2019-05-12T18:47:43.707Z,58239.09
2019-05-12T18:50:14.050Z,58309.16
2019-05-12T18:52:46.037Z,58348.78
2019-05-12T18:55:18.186Z,58322.37
2019-05-12T18:57:49.902Z,58372.14
2019-05-12T19:00:20.359Z,58323.39
2019-05-12T19:02:51.050Z,58326.43
2019-05-12T19:05:29.715Z,58355.89
2019-05-12T19:07:49.309Z,58385.34
2019-05-12T19:10:21.123Z,58402.61
2019-05-12T19:12:51.534Z,58404.64
2019-05-12T19:15:24.686Z,58416.83
2019-05-12T19:17:56.411Z,58454.41
2019-05-12T19:20:24.837Z,58443.23
2019-05-12T19:22:59.137Z,58422.92
2019-05-12T19:25:23.892Z,58456.44
2019-05-12T19:28:01.979Z,58478.78
2019-05-12T19:30:25.396Z,58484.88
2019-05-12T19:32:54.799Z,58475.74
2019-05-12T19:35:23.820Z,58484.88
2019-05-12T19:37:53.863Z,58480.81
2019-05-12T19:40:22.427Z,58504.18
2019-05-12T19:42:53.608Z,58537.70
2019-05-12T19:45:21.832Z,58526.52
2019-05-12T19:47:53.407Z,58537.70
2019-05-12T19:50:21.525Z,58529.57
2019-05-12T19:52:50.421Z,58568.16
2019-05-12T19:55:20.290Z,58542.77
2019-05-12T19:57:50.225Z,58538.71
2019-05-12T20:00:20.624Z,58535.66
2019-05-12T20:02:49.102Z,58552.93
2019-05-12T20:05:17.823Z,58552.93
2019-05-12T20:07:46.273Z,58532.62
2019-05-12T20:10:17.888Z,58567.15
2019-05-12T20:12:48.930Z,58573.25
2019-05-12T20:15:17.071Z,58573.25
2019-05-12T20:17:48.686Z,58551.91
2019-05-12T20:20:17.954Z,58536.68
2019-05-12T20:22:46.507Z,58542.77
2019-05-12T20:25:14.961Z,58518.39
2019-05-12T20:27:44.625Z,58520.43
2019-05-12T20:30:18.898Z,58522.46
2019-05-12T20:32:45.225Z,58522.46
2019-05-12T20:35:14.673Z,58514.33
2019-05-12T20:37:52.425Z,58499.10
2019-05-12T20:40:13.770Z,58495.04
2019-05-12T20:42:56.775Z,58469.64
2019-05-12T20:45:13.547Z,58469.64
2019-05-12T20:47:44.812Z,58496.05
2019-05-12T20:50:14.748Z,58473.70
2019-05-12T20:52:48.926Z,58473.70
2019-05-12T20:55:14.601Z,58484.88
2019-05-12T20:57:50.247Z,58468.62
2019-05-12T21:00:14.249Z,58468.62
2019-05-12T21:02:44.309Z,58463.55
2019-05-12T21:05:16.609Z,58433.08
2019-05-12T21:07:43.669Z,58433.08
2019-05-12T21:10:14.401Z,58456.44
2019-05-12T21:12:46.430Z,58474.72
2019-05-12T21:15:19.976Z,58450.34
2019-05-12T21:17:46.668Z,58410.73
2019-05-12T21:20:16.572Z,58459.48
2019-05-12T21:22:43.923Z,58459.48
2019-05-12T21:25:13.030Z,58407.69
2019-05-12T21:27:46.625Z,58440.19
2019-05-12T21:30:15.263Z,58443.23
2019-05-12T21:32:47.211Z,58454.41
2019-05-12T21:35:19.357Z,58454.41
2019-05-12T21:37:46.027Z,58447.30
2019-05-12T21:40:14.867Z,58512.30
2019-05-12T21:42:44.608Z,58512.30
2019-05-12T21:45:14.553Z,58474.72
2019-05-12T21:47:44.554Z,58491.99
2019-05-12T21:50:14.334Z,58481.83
2019-05-12T21:52:44.568Z,58481.83
2019-05-12T21:55:21.253Z,58489.96
2019-05-12T21:57:43.922Z,58489.96
2019-05-12T22:00:25.786Z,58501.13
2019-05-12T22:02:56.471Z,58501.13
2019-05-12T22:05:47.007Z,58483.86
2019-05-12T22:07:55.353Z,58480.81
2019-05-12T22:10:28.965Z,58506.21
2019-05-12T22:12:53.932Z,58506.21
2019-05-12T22:15:24.533Z,58458.47
2019-05-12T22:18:04.820Z,58486.91
2019-05-12T22:20:35.206Z,58513.32
2019-05-12T22:23:11.843Z,58503.16
2019-05-12T22:25:34.714Z,58545.82
2019-05-12T22:28:05.418Z,58532.62
2019-05-12T22:30:34.913Z,58524.49
2019-05-12T22:33:09.140Z,58532.62
2019-05-12T22:35:34.134Z,58532.62
2019-05-12T22:38:09.262Z,58539.73
2019-05-12T22:40:32.819Z,58541.76
2019-05-12T22:43:04.093Z,58541.76
2019-05-12T22:45:36.132Z,58546.84
2019-05-12T22:48:03.987Z,58522.46
2019-05-12T22:50:34.893Z,58571.21
2019-05-12T22:53:04.482Z,58532.62
2019-05-12T22:55:36.025Z,58548.87
2019-05-12T22:58:03.856Z,58556.99
2019-05-12T23:00:34.288Z,58601.68
2019-05-12T23:03:07.096Z,58603.71
2019-05-12T23:05:33.864Z,58602.70
2019-05-12T23:08:06.255Z,58613.87
2019-05-12T23:10:32.406Z,58598.64
2019-05-12T23:13:02.078Z,58618.95
2019-05-12T23:15:33.282Z,58613.87
2019-05-12T23:18:01.337Z,58630.12
2019-05-12T23:20:31.464Z,58650.44
2019-05-12T23:23:03.672Z,58655.52
2019-05-12T23:25:33.452Z,58619.96
2019-05-12T23:28:08.529Z,58657.55
2019-05-12T23:30:31.840Z,58655.52
2019-05-12T23:33:00.538Z,58637.23
2019-05-12T23:35:37.799Z,58629.11
2019-05-12T23:37:59.347Z,58635.20
2019-05-12T23:40:27.730Z,58665.68
2019-05-12T23:42:56.125Z,58655.52
2019-05-12T23:45:24.752Z,58667.71
2019-05-12T23:47:53.981Z,58651.45
2019-05-12T23:50:24.129Z,58638.25
2019-05-12T23:52:54.048Z,58647.39
2019-05-12T23:55:24.174Z,58640.28
2019-05-12T23:57:53.698Z,58649.42
