createdAt,value
2022-10-24T00:00:03.775Z,24.50
2022-10-24T00:03:52.508Z,23.80
2022-10-24T00:07:22.261Z,23.70
2022-10-24T00:10:55.209Z,25.90
2022-10-24T00:14:25.609Z,26.00
2022-10-24T00:17:53.177Z,25.50
2022-10-24T00:21:23.753Z,26.20
2022-10-24T00:24:50.591Z,25.90
2022-10-24T00:28:19.320Z,25.10
2022-10-24T00:31:49.348Z,25.20
2022-10-24T00:35:17.020Z,26.00
2022-10-24T00:38:50.205Z,28.00
2022-10-24T00:45:51.190Z,28.20
2022-10-24T00:49:21.246Z,28.60
2022-10-24T00:52:51.355Z,26.90
2022-10-24T00:56:21.331Z,28.60
2022-10-24T00:59:55.754Z,28.20
2022-10-24T01:03:25.813Z,27.10
2022-10-24T01:07:00.621Z,27.20
2022-10-24T01:10:46.136Z,26.80
2022-10-24T01:14:25.154Z,27.90
2022-10-24T01:18:01.952Z,25.70
2022-10-24T01:21:46.484Z,27.60
2022-10-24T01:25:35.629Z,28.50
2022-10-24T01:29:25.087Z,27.80
2022-10-24T01:33:02.078Z,28.70
2022-10-24T01:36:37.381Z,27.50
2022-10-24T01:40:10.682Z,26.80
2022-10-24T01:43:44.717Z,28.70
2022-10-24T01:47:17.860Z,28.20
2022-10-24T01:50:51.377Z,28.00
2022-10-24T01:54:21.204Z,27.20
2022-10-24T01:57:52.241Z,26.90
2022-10-24T02:01:26.349Z,27.50
2022-10-24T02:05:00.001Z,28.80
2022-10-24T02:08:33.947Z,29.70
2022-10-24T02:12:04.014Z,30.70
2022-10-24T02:15:36.811Z,29.20
2022-10-24T02:22:36.462Z,28.50
2022-10-24T02:26:10.292Z,25.50
2022-10-24T02:29:45.017Z,27.70
2022-10-24T02:33:16.372Z,26.40
2022-10-24T02:36:48.543Z,27.40
2022-10-24T02:40:20.412Z,26.40
2022-10-24T02:43:54.401Z,26.80
2022-10-24T02:47:25.361Z,26.90
2022-10-24T02:50:58.757Z,28.40
2022-10-24T02:54:26.846Z,27.10
2022-10-24T02:57:55.654Z,28.00
2022-10-24T03:01:23.003Z,27.00
2022-10-24T03:04:52.520Z,25.20
2022-10-24T03:08:19.740Z,26.20
2022-10-24T03:11:46.895Z,26.50
2022-10-24T03:15:14.769Z,25.50
2022-10-24T03:18:45.446Z,26.50
2022-10-24T03:22:13.013Z,24.50
2022-10-24T03:25:40.618Z,25.30
2022-10-24T03:29:08.563Z,25.10
2022-10-24T03:32:35.937Z,26.60
2022-10-24T03:36:04.127Z,26.80
2022-10-24T03:39:31.151Z,27.60
2022-10-24T03:42:58.631Z,30.90
2022-10-24T03:46:27.483Z,31.00
2022-10-24T03:49:54.941Z,30.20
2022-10-24T03:53:22.520Z,27.20
2022-10-24T03:56:51.230Z,31.30
2022-10-24T04:00:20.353Z,29.40
2022-10-24T04:03:50.588Z,30.00
2022-10-24T04:07:18.300Z,30.20
2022-10-24T04:10:47.955Z,29.90
2022-10-24T04:14:15.957Z,28.70
2022-10-24T04:17:45.580Z,30.80
2022-10-24T04:21:20.809Z,30.00
2022-10-24T04:24:51.862Z,29.90
2022-10-24T04:28:19.162Z,31.20
2022-10-24T04:31:48.807Z,29.30
2022-10-24T04:35:18.175Z,27.90
2022-10-24T04:38:47.004Z,28.80
2022-10-24T04:42:13.938Z,28.40
2022-10-24T04:45:42.171Z,29.20
2022-10-24T04:49:11.513Z,29.80
2022-10-24T04:52:38.950Z,29.50
2022-10-24T04:56:08.483Z,31.60
2022-10-24T04:59:35.754Z,30.90
2022-10-24T05:03:04.269Z,33.10
2022-10-24T05:06:31.694Z,29.60
2022-10-24T05:09:59.475Z,28.40
2022-10-24T05:13:31.824Z,29.60
2022-10-24T05:17:03.934Z,29.70
2022-10-24T05:20:32.168Z,30.70
2022-10-24T05:23:59.826Z,32.10
2022-10-24T05:27:29.358Z,34.60
2022-10-24T05:30:56.874Z,34.30
2022-10-24T05:34:24.402Z,40.80
2022-10-24T05:37:51.988Z,41.40
2022-10-24T05:41:22.167Z,40.40
2022-10-24T05:44:50.661Z,36.20
2022-10-24T05:48:22.800Z,34.70
2022-10-24T05:51:51.456Z,31.70
2022-10-24T05:55:19.437Z,29.10
2022-10-24T05:58:51.905Z,27.00
2022-10-24T06:02:22.481Z,26.50
2022-10-24T06:05:49.968Z,25.30
2022-10-24T06:09:20.882Z,26.80
2022-10-24T06:12:50.240Z,25.40
2022-10-24T06:16:19.664Z,27.90
2022-10-24T06:23:17.457Z,39.90
2022-10-24T06:26:46.564Z,43.10
2022-10-24T06:30:14.183Z,35.00
2022-10-24T06:33:47.330Z,32.60
2022-10-24T06:37:15.562Z,33.80
2022-10-24T06:40:49.202Z,31.40
2022-10-24T06:44:17.099Z,36.00
2022-10-24T06:47:48.466Z,36.10
2022-10-24T06:51:22.886Z,35.70
2022-10-24T06:54:55.259Z,37.50
2022-10-24T06:58:22.415Z,37.70
2022-10-24T07:01:52.720Z,37.40
2022-10-24T07:05:19.958Z,37.00
2022-10-24T07:08:52.146Z,38.40
2022-10-24T07:15:52.359Z,40.60
2022-10-24T07:19:24.099Z,38.70
2022-10-24T07:22:53.301Z,36.20
2022-10-24T07:26:20.572Z,36.60
2022-10-24T07:29:47.633Z,38.60
2022-10-24T07:33:17.028Z,39.80
2022-10-24T07:36:44.722Z,37.70
2022-10-24T07:40:15.159Z,36.20
2022-10-24T07:43:43.429Z,35.80
2022-10-24T07:47:12.853Z,33.60
2022-10-24T07:50:48.122Z,32.30
2022-10-24T07:54:15.797Z,33.50
2022-10-24T07:57:48.733Z,32.50
2022-10-24T08:01:19.151Z,31.70
2022-10-24T08:04:51.236Z,34.20
2022-10-24T08:08:35.795Z,32.20
2022-10-24T08:12:05.661Z,31.20
2022-10-24T08:15:39.998Z,30.70
2022-10-24T08:19:09.639Z,31.40
2022-10-24T08:22:39.014Z,32.30
2022-10-24T08:26:14.301Z,32.10
2022-10-24T08:29:43.935Z,31.60
2022-10-24T08:33:11.274Z,29.50
2022-10-24T08:36:41.845Z,27.70
2022-10-24T08:40:17.709Z,27.60
2022-10-24T08:43:46.470Z,27.10
2022-10-24T08:47:19.169Z,25.80
2022-10-24T08:50:51.025Z,26.20
2022-10-24T08:54:24.389Z,25.40
2022-10-24T08:57:56.402Z,24.70
2022-10-24T09:01:40.161Z,24.90
2022-10-24T09:08:52.887Z,23.50
2022-10-24T09:12:23.590Z,22.00
2022-10-24T09:15:54.951Z,21.50
2022-10-24T09:19:25.985Z,19.70
2022-10-24T09:23:04.180Z,18.30
2022-10-24T09:26:37.918Z,16.40
2022-10-24T09:30:08.010Z,16.30
2022-10-24T09:33:41.226Z,16.60
2022-10-24T09:37:10.289Z,15.70
2022-10-24T09:40:39.324Z,16.10
2022-10-24T09:44:07.188Z,14.90
2022-10-24T09:47:46.523Z,14.60
2022-10-24T09:51:26.122Z,14.40
2022-10-24T09:55:08.414Z,14.60
2022-10-24T09:58:38.111Z,13.70
2022-10-24T10:02:25.601Z,13.70
2022-10-24T10:05:54.573Z,13.50
2022-10-24T10:09:31.651Z,12.20
2022-10-24T10:13:06.432Z,11.80
2022-10-24T10:16:36.345Z,11.40
2022-10-24T10:20:06.331Z,11.30
2022-10-24T10:23:37.811Z,12.20
2022-10-24T10:27:26.611Z,11.90
2022-10-24T10:31:05.664Z,11.40
2022-10-24T10:34:41.077Z,11.10
2022-10-24T10:38:31.806Z,11.30
2022-10-24T10:42:06.190Z,11.00
2022-10-24T10:45:42.837Z,9.90
2022-10-24T10:49:18.677Z,9.80
2022-10-24T10:52:54.369Z,10.20
2022-10-24T11:00:00.149Z,9.70
2022-10-24T11:03:43.941Z,9.80
2022-10-24T11:07:21.010Z,9.20
2022-10-24T11:10:53.125Z,8.90
2022-10-24T11:14:30.543Z,9.30
2022-10-24T11:18:03.885Z,8.20
2022-10-24T11:21:35.390Z,9.50
2022-10-24T11:29:00.824Z,10.90
2022-10-24T11:32:35.757Z,8.60
2022-10-24T11:36:13.019Z,8.20
2022-10-24T11:39:46.822Z,7.60
2022-10-24T11:43:26.069Z,9.00
2022-10-24T11:47:06.349Z,7.90
2022-10-24T11:50:39.632Z,8.20
2022-10-24T11:54:13.104Z,6.80
2022-10-24T11:57:41.637Z,6.80
2022-10-24T12:01:35.099Z,8.10
2022-10-24T12:05:22.153Z,7.40
2022-10-24T12:09:13.647Z,7.70
2022-10-24T12:16:43.789Z,8.20
2022-10-24T12:20:17.625Z,7.40
2022-10-24T12:24:02.226Z,9.00
2022-10-24T12:27:38.687Z,8.40
2022-10-24T12:31:31.876Z,7.20
2022-10-24T12:35:29.907Z,7.70
2022-10-24T12:39:10.386Z,9.00
2022-10-24T12:43:16.984Z,8.60
2022-10-24T12:46:59.027Z,8.60
2022-10-24T12:51:03.791Z,8.80
2022-10-24T12:54:45.174Z,9.40
2022-10-24T12:58:26.237Z,9.70
2022-10-24T13:02:09.095Z,7.50
2022-10-24T13:05:52.622Z,8.50
2022-10-24T13:09:31.866Z,8.20
2022-10-24T13:13:19.410Z,7.90
2022-10-24T13:17:01.577Z,7.00
2022-10-24T13:20:39.359Z,6.90
2022-10-24T13:24:29.650Z,7.70
2022-10-24T13:28:27.601Z,7.20
2022-10-24T13:31:56.026Z,7.10
2022-10-24T13:35:27.277Z,7.50
2022-10-24T13:38:57.612Z,7.70
2022-10-24T13:42:32.931Z,8.20
2022-10-24T13:46:13.330Z,8.60
2022-10-24T13:49:49.569Z,7.60
2022-10-24T13:53:29.754Z,7.80
2022-10-24T13:57:02.261Z,7.90
2022-10-24T14:00:32.329Z,8.00
2022-10-24T14:04:02.466Z,9.00
2022-10-24T14:07:33.921Z,8.10
2022-10-24T14:11:08.113Z,8.60
2022-10-24T14:14:40.182Z,14.60
2022-10-24T14:18:14.996Z,14.20
2022-10-24T14:21:46.136Z,13.90
2022-10-24T14:25:30.318Z,15.80
2022-10-24T14:29:01.309Z,14.40
2022-10-24T14:32:31.182Z,21.20
2022-10-24T14:36:00.858Z,15.70
2022-10-24T14:39:28.175Z,12.20
2022-10-24T14:42:57.005Z,10.30
2022-10-24T14:46:36.664Z,12.90
2022-10-24T14:50:05.714Z,17.20
2022-10-24T14:53:33.317Z,17.20
2022-10-24T14:57:01.367Z,17.00
2022-10-24T15:00:45.894Z,15.40
2022-10-24T15:04:34.818Z,14.00
2022-10-24T15:08:27.574Z,13.80
2022-10-24T15:12:05.441Z,11.80
2022-10-24T15:16:00.485Z,11.10
2022-10-24T15:19:27.620Z,12.10
2022-10-24T15:22:58.475Z,11.50
2022-10-24T15:26:28.953Z,11.40
2022-10-24T15:29:56.507Z,11.50
2022-10-24T15:33:24.133Z,12.00
2022-10-24T15:36:56.825Z,13.60
2022-10-24T15:40:27.144Z,14.20
2022-10-24T15:43:54.391Z,14.90
2022-10-24T15:47:24.247Z,13.60
2022-10-24T15:50:51.190Z,14.60
2022-10-24T15:54:20.331Z,14.60
2022-10-24T15:57:48.825Z,14.70
2022-10-24T16:01:29.422Z,15.80
2022-10-24T16:04:57.008Z,15.50
2022-10-24T16:08:24.427Z,16.30
2022-10-24T16:11:52.360Z,17.90
2022-10-24T16:15:26.133Z,18.60
2022-10-24T16:18:53.270Z,18.50
2022-10-24T16:22:20.618Z,16.80
2022-10-24T16:25:49.286Z,24.20
2022-10-24T16:29:16.797Z,26.20
2022-10-24T16:32:44.282Z,26.60
2022-10-24T16:36:13.279Z,27.00
2022-10-24T16:39:40.558Z,25.00
2022-10-24T16:43:08.239Z,24.40
2022-10-24T16:46:35.592Z,24.70
2022-10-24T16:50:03.454Z,25.10
2022-10-24T16:53:30.432Z,27.80
2022-10-24T16:57:00.131Z,23.00
2022-10-24T17:00:27.335Z,22.10
2022-10-24T17:03:54.939Z,20.60
2022-10-24T17:07:23.157Z,19.60
2022-10-24T17:10:49.842Z,19.40
2022-10-24T17:14:17.660Z,17.80
2022-10-24T17:17:49.348Z,17.90
2022-10-24T17:21:17.810Z,18.40
2022-10-24T17:24:45.913Z,21.90
2022-10-24T17:28:15.331Z,21.90
2022-10-24T17:31:42.678Z,21.80
2022-10-24T17:35:15.551Z,20.40
2022-10-24T17:38:48.225Z,21.40
2022-10-24T17:42:24.418Z,22.20
2022-10-24T17:45:53.011Z,21.00
2022-10-24T17:49:24.951Z,20.50
2022-10-24T17:52:53.954Z,19.30
2022-10-24T17:56:25.571Z,17.60
2022-10-24T17:59:55.209Z,17.70
2022-10-24T18:03:29.756Z,16.10
2022-10-24T18:07:02.581Z,17.30
2022-10-24T18:10:32.956Z,17.00
2022-10-24T18:14:03.316Z,16.60
2022-10-24T18:17:35.187Z,16.20
2022-10-24T18:21:21.955Z,15.70
2022-10-24T18:24:49.778Z,15.80
2022-10-24T18:28:18.517Z,14.80
2022-10-24T18:31:48.950Z,13.60
2022-10-24T18:35:17.773Z,12.70
2022-10-24T18:38:51.132Z,12.20
2022-10-24T18:42:28.052Z,13.30
2022-10-24T18:45:58.925Z,11.90
2022-10-24T18:49:27.979Z,11.90
2022-10-24T18:53:03.560Z,11.80
2022-10-24T18:56:39.131Z,11.80
2022-10-24T19:00:18.034Z,10.80
2022-10-24T19:03:49.669Z,12.40
2022-10-24T19:07:24.387Z,11.70
2022-10-24T19:10:56.813Z,12.00
2022-10-24T19:14:39.248Z,13.30
2022-10-24T19:18:17.004Z,11.40
2022-10-24T19:21:49.912Z,10.30
2022-10-24T19:25:18.464Z,12.00
2022-10-24T19:28:45.591Z,10.10
2022-10-24T19:32:16.163Z,10.10
2022-10-24T19:35:47.436Z,10.50
2022-10-24T19:39:17.374Z,9.60
2022-10-24T19:42:55.046Z,10.30
2022-10-24T19:46:23.831Z,10.70
2022-10-24T19:49:51.415Z,9.90
2022-10-24T19:53:19.693Z,10.40
2022-10-24T19:56:50.626Z,11.60
2022-10-24T20:00:18.225Z,12.00
2022-10-24T20:03:46.785Z,11.40
2022-10-24T20:07:17.804Z,11.40
2022-10-24T20:10:51.643Z,12.80
2022-10-24T20:14:18.702Z,12.20
2022-10-24T20:17:48.267Z,13.60
2022-10-24T20:21:19.214Z,13.10
2022-10-24T20:24:48.158Z,12.20
2022-10-24T20:28:15.554Z,12.20
2022-10-24T20:31:44.626Z,11.00
2022-10-24T20:35:12.651Z,11.50
2022-10-24T20:38:40.004Z,11.10
2022-10-24T20:42:08.540Z,11.30
2022-10-24T20:45:37.503Z,11.10
2022-10-24T20:49:04.826Z,10.50
2022-10-24T20:52:34.532Z,12.90
2022-10-24T20:56:07.838Z,12.30
2022-10-24T20:59:35.173Z,13.10
2022-10-24T21:03:01.756Z,10.40
2022-10-24T21:06:30.758Z,10.80
2022-10-24T21:09:57.590Z,10.50
2022-10-24T21:13:25.041Z,10.00
2022-10-24T21:16:53.018Z,9.90
2022-10-24T21:20:20.233Z,9.80
2022-10-24T21:23:50.973Z,9.80
2022-10-24T21:27:42.576Z,10.00
2022-10-24T21:31:12.538Z,9.30
2022-10-24T21:34:46.416Z,9.30
2022-10-24T21:38:20.647Z,9.10
2022-10-24T21:41:49.954Z,10.20
2022-10-24T21:45:22.219Z,12.10
2022-10-24T21:48:54.880Z,14.40
2022-10-24T21:52:32.103Z,11.90
2022-10-24T21:56:10.957Z,12.80
2022-10-24T21:59:45.612Z,11.50
2022-10-24T22:03:18.268Z,10.90
2022-10-24T22:06:45.575Z,10.00
2022-10-24T22:10:13.587Z,8.30
2022-10-24T22:13:41.548Z,7.80
2022-10-24T22:17:08.943Z,7.20
2022-10-24T22:20:35.669Z,7.50
2022-10-24T22:27:37.305Z,7.90
2022-10-24T22:31:05.426Z,8.70
2022-10-24T22:34:33.052Z,8.20
2022-10-24T22:38:15.131Z,9.40
2022-10-24T22:41:46.610Z,9.80
2022-10-24T22:45:18.849Z,9.30
2022-10-24T22:52:44.693Z,8.60
2022-10-24T22:56:17.775Z,9.10
2022-10-24T22:59:46.435Z,8.50
2022-10-24T23:03:22.398Z,8.60
2022-10-24T23:06:55.442Z,8.80
2022-10-24T23:10:27.016Z,7.50
2022-10-24T23:13:55.406Z,7.90
2022-10-24T23:17:27.654Z,7.30
2022-10-24T23:21:02.258Z,6.90
2022-10-24T23:24:29.965Z,6.80
2022-10-24T23:28:05.807Z,6.90
2022-10-24T23:31:34.235Z,7.10
2022-10-24T23:35:04.466Z,6.80
2022-10-24T23:38:32.931Z,8.50
2022-10-24T23:42:02.143Z,9.10
2022-10-24T23:45:38.244Z,9.40
2022-10-24T23:49:21.947Z,9.40
2022-10-24T23:53:04.262Z,10.40
2022-10-24T23:56:32.838Z,9.80
