createdAt,value
2023-03-17T00:01:56.182Z,15.83
2023-03-17T00:04:24.724Z,15.81
2023-03-17T00:06:53.274Z,15.79
2023-03-17T00:09:21.072Z,15.76
2023-03-17T00:11:49.213Z,15.75
2023-03-17T00:14:16.899Z,15.72
2023-03-17T00:16:48.874Z,15.69
2023-03-17T00:19:36.587Z,15.67
2023-03-17T00:22:06.350Z,15.65
2023-03-17T00:24:33.901Z,15.64
2023-03-17T00:27:01.231Z,15.60
2023-03-17T00:29:28.228Z,15.57
2023-03-17T00:31:57.792Z,15.56
2023-03-17T00:34:25.158Z,15.54
2023-03-17T00:36:52.204Z,15.50
2023-03-17T00:39:19.295Z,15.50
2023-03-17T00:44:13.880Z,15.46
2023-03-17T00:46:42.087Z,15.45
2023-03-17T00:49:23.880Z,15.43
2023-03-17T00:51:51.275Z,15.40
2023-03-17T00:54:20.023Z,15.39
2023-03-17T00:56:48.512Z,15.37
2023-03-17T00:59:41.352Z,15.36
2023-03-17T01:02:12.063Z,15.34
2023-03-17T01:04:39.964Z,15.33
2023-03-17T01:07:07.796Z,15.30
2023-03-17T01:09:35.207Z,15.30
2023-03-17T01:12:02.086Z,15.30
2023-03-17T01:14:29.466Z,15.28
2023-03-17T01:16:56.338Z,15.27
2023-03-17T01:19:23.212Z,15.25
2023-03-17T01:21:50.527Z,15.24
2023-03-17T01:24:17.312Z,15.21
2023-03-17T01:26:44.874Z,15.20
2023-03-17T01:29:12.304Z,15.18
2023-03-17T01:31:39.504Z,15.18
2023-03-17T01:34:06.538Z,15.17
2023-03-17T01:36:34.454Z,15.18
2023-03-17T01:39:01.728Z,15.16
2023-03-17T01:41:28.598Z,15.16
2023-03-17T01:43:55.436Z,15.15
2023-03-17T01:46:40.460Z,15.15
2023-03-17T01:49:15.959Z,15.15
2023-03-17T01:51:51.985Z,15.13
2023-03-17T01:54:24.890Z,15.13
2023-03-17T01:56:54.270Z,15.13
2023-03-17T01:59:28.856Z,15.13
2023-03-17T02:02:03.145Z,15.13
2023-03-17T02:04:30.621Z,15.13
2023-03-17T02:06:59.073Z,15.12
2023-03-17T02:09:27.817Z,15.13
2023-03-17T02:11:56.854Z,15.12
2023-03-17T02:14:23.971Z,15.13
2023-03-17T02:16:50.924Z,15.11
2023-03-17T02:19:17.841Z,15.11
2023-03-17T02:21:47.918Z,15.12
2023-03-17T02:24:26.797Z,15.12
2023-03-17T02:26:55.908Z,15.12
2023-03-17T02:29:24.132Z,15.12
2023-03-17T02:31:51.241Z,15.12
2023-03-17T02:34:18.540Z,15.12
2023-03-17T02:36:46.646Z,15.13
2023-03-17T02:39:13.792Z,15.13
2023-03-17T02:41:40.877Z,15.13
2023-03-17T02:44:08.142Z,15.12
2023-03-17T02:46:34.991Z,15.12
2023-03-17T02:49:02.597Z,15.13
2023-03-17T02:51:29.611Z,15.14
2023-03-17T02:53:56.471Z,15.14
2023-03-17T02:56:23.349Z,15.15
2023-03-17T02:58:50.232Z,15.16
2023-03-17T03:01:18.539Z,15.18
2023-03-17T03:03:45.385Z,15.17
2023-03-17T03:06:12.218Z,15.16
2023-03-17T03:08:39.092Z,15.16
2023-03-17T03:11:06.443Z,15.16
2023-03-17T03:13:33.340Z,15.17
2023-03-17T03:16:00.612Z,15.18
2023-03-17T03:18:27.563Z,15.21
2023-03-17T03:20:54.393Z,15.22
2023-03-17T03:23:21.295Z,15.19
2023-03-17T03:25:48.165Z,15.22
2023-03-17T03:28:15.095Z,15.23
2023-03-17T03:30:42.688Z,15.22
2023-03-17T03:33:11.687Z,15.23
2023-03-17T03:35:38.880Z,15.25
2023-03-17T03:38:06.598Z,15.26
2023-03-17T03:40:34.087Z,15.28
2023-03-17T03:43:07.497Z,15.27
2023-03-17T03:45:39.840Z,15.27
2023-03-17T03:48:07.126Z,15.27
2023-03-17T03:50:34.230Z,15.28
2023-03-17T03:53:01.109Z,15.29
2023-03-17T03:55:27.967Z,15.28
2023-03-17T03:57:54.924Z,15.30
2023-03-17T04:00:22.329Z,15.31
2023-03-17T04:02:49.263Z,15.31
2023-03-17T04:05:18.775Z,15.32
2023-03-17T04:07:46.776Z,15.32
2023-03-17T04:10:15.663Z,15.32
2023-03-17T04:12:43.498Z,15.33
2023-03-17T04:15:14.101Z,15.35
2023-03-17T04:17:41.420Z,15.37
2023-03-17T04:20:09.172Z,15.36
2023-03-17T04:22:36.326Z,15.35
2023-03-17T04:25:03.474Z,15.38
2023-03-17T04:27:30.278Z,15.37
2023-03-17T04:29:57.616Z,15.37
2023-03-17T04:32:27.066Z,15.39
2023-03-17T04:34:54.140Z,15.40
2023-03-17T04:37:21.077Z,15.40
2023-03-17T04:39:47.904Z,15.40
2023-03-17T04:42:14.911Z,15.40
2023-03-17T04:44:43.199Z,15.42
2023-03-17T04:47:10.164Z,15.41
2023-03-17T04:49:37.151Z,15.43
2023-03-17T04:52:04.150Z,15.45
2023-03-17T04:54:31.089Z,15.44
2023-03-17T04:56:58.188Z,15.45
2023-03-17T04:59:25.076Z,15.46
2023-03-17T05:01:51.890Z,15.48
2023-03-17T05:04:30.787Z,15.48
2023-03-17T05:06:58.982Z,15.47
2023-03-17T05:09:27.511Z,15.51
2023-03-17T05:11:54.831Z,15.47
2023-03-17T05:14:21.652Z,15.47
2023-03-17T05:16:49.668Z,15.48
2023-03-17T05:19:17.796Z,15.50
2023-03-17T05:21:44.926Z,15.50
2023-03-17T05:24:11.938Z,15.49
2023-03-17T05:26:39.562Z,15.50
2023-03-17T05:29:06.390Z,15.53
2023-03-17T05:31:33.271Z,15.51
2023-03-17T05:34:00.646Z,15.51
2023-03-17T05:36:27.533Z,15.53
2023-03-17T05:38:54.670Z,15.55
2023-03-17T05:41:21.944Z,15.55
2023-03-17T05:43:48.784Z,15.54
2023-03-17T05:46:16.124Z,15.55
2023-03-17T05:48:43.598Z,15.57
2023-03-17T05:51:10.830Z,15.55
2023-03-17T05:53:37.731Z,15.58
2023-03-17T05:56:04.726Z,15.59
2023-03-17T05:58:31.817Z,15.59
2023-03-17T06:00:58.820Z,15.59
2023-03-17T06:03:25.799Z,15.64
2023-03-17T06:05:52.769Z,15.59
2023-03-17T06:08:19.828Z,15.59
2023-03-17T06:10:48.092Z,15.59
2023-03-17T06:13:15.724Z,15.57
2023-03-17T06:15:43.474Z,15.58
2023-03-17T06:18:10.408Z,15.62
2023-03-17T06:20:37.456Z,15.67
2023-03-17T06:23:05.843Z,15.51
2023-03-17T06:25:36.351Z,15.64
2023-03-17T06:28:05.833Z,15.73
2023-03-17T06:30:34.693Z,15.79
2023-03-17T06:33:03.060Z,15.84
2023-03-17T06:35:31.409Z,15.89
2023-03-17T06:37:58.579Z,15.91
2023-03-17T06:40:25.443Z,15.95
2023-03-17T06:42:52.561Z,15.98
2023-03-17T06:45:19.414Z,15.98
2023-03-17T06:47:46.620Z,16.00
2023-03-17T06:50:13.674Z,16.02
2023-03-17T06:52:41.167Z,16.05
2023-03-17T06:55:09.083Z,16.08
2023-03-17T06:57:36.751Z,16.12
2023-03-17T07:00:08.953Z,16.14
2023-03-17T07:02:36.233Z,16.19
2023-03-17T07:05:04.802Z,16.19
2023-03-17T07:07:31.873Z,16.08
2023-03-17T07:09:58.950Z,16.02
2023-03-17T07:12:26.361Z,15.98
2023-03-17T07:14:53.361Z,15.97
2023-03-17T07:17:20.607Z,15.97
2023-03-17T07:19:47.537Z,15.99
2023-03-17T07:22:14.760Z,15.97
2023-03-17T07:24:47.838Z,15.98
2023-03-17T07:27:15.905Z,15.98
2023-03-17T07:29:43.041Z,15.88
2023-03-17T07:32:10.659Z,15.76
2023-03-17T07:34:38.083Z,15.75
2023-03-17T07:37:07.201Z,15.77
2023-03-17T07:39:34.330Z,15.75
2023-03-17T07:42:01.231Z,15.67
2023-03-17T07:44:29.122Z,15.62
2023-03-17T07:46:56.864Z,15.59
2023-03-17T07:49:40.068Z,15.58
2023-03-17T07:52:09.705Z,15.55
2023-03-17T07:54:37.953Z,15.53
2023-03-17T07:57:07.954Z,15.51
2023-03-17T07:59:34.959Z,15.51
2023-03-17T08:02:02.259Z,15.52
2023-03-17T08:04:29.495Z,15.62
2023-03-17T08:06:57.639Z,15.73
2023-03-17T08:09:24.992Z,15.82
2023-03-17T08:11:52.030Z,15.93
2023-03-17T08:14:19.504Z,16.02
2023-03-17T08:16:46.603Z,16.06
2023-03-17T08:19:13.678Z,16.07
2023-03-17T08:21:40.631Z,16.09
2023-03-17T08:24:07.791Z,16.12
2023-03-17T08:26:34.807Z,16.14
2023-03-17T08:29:01.848Z,16.15
2023-03-17T08:31:29.118Z,16.19
2023-03-17T08:33:57.492Z,16.21
2023-03-17T08:36:25.040Z,16.23
2023-03-17T08:38:52.852Z,16.27
2023-03-17T08:41:23.036Z,16.26
2023-03-17T08:43:51.955Z,16.29
2023-03-17T08:46:32.493Z,16.30
2023-03-17T08:49:00.262Z,16.31
2023-03-17T08:51:29.517Z,16.32
2023-03-17T08:53:59.023Z,16.34
2023-03-17T08:56:27.334Z,16.35
2023-03-17T08:58:54.786Z,16.39
2023-03-17T09:01:23.567Z,16.41
2023-03-17T09:03:53.861Z,16.45
2023-03-17T09:06:21.740Z,16.47
2023-03-17T09:08:55.634Z,16.48
2023-03-17T09:11:29.138Z,16.48
2023-03-17T09:13:56.830Z,16.47
2023-03-17T09:16:24.375Z,16.49
2023-03-17T09:18:51.882Z,16.53
2023-03-17T09:21:18.924Z,16.56
2023-03-17T09:23:47.123Z,16.57
2023-03-17T09:26:14.179Z,16.58
2023-03-17T09:28:41.373Z,16.61
2023-03-17T09:31:11.958Z,16.60
2023-03-17T09:33:41.094Z,16.61
2023-03-17T09:36:09.857Z,16.61
2023-03-17T09:38:37.684Z,16.62
2023-03-17T09:41:18.761Z,16.64
2023-03-17T09:43:55.097Z,16.64
2023-03-17T09:46:36.522Z,16.66
2023-03-17T09:49:14.974Z,16.67
2023-03-17T09:51:45.450Z,16.63
2023-03-17T09:54:15.805Z,16.66
2023-03-17T09:56:48.513Z,16.73
2023-03-17T09:59:48.788Z,16.72
2023-03-17T10:02:29.633Z,16.72
2023-03-17T10:04:57.792Z,16.75
2023-03-17T10:07:42.582Z,16.75
2023-03-17T10:10:20.162Z,16.75
2023-03-17T10:12:54.750Z,16.76
2023-03-17T10:15:32.812Z,16.75
2023-03-17T10:18:00.284Z,16.75
2023-03-17T10:20:36.952Z,16.77
2023-03-17T10:23:12.187Z,16.77
2023-03-17T10:25:39.800Z,16.77
2023-03-17T10:28:26.508Z,16.77
2023-03-17T10:30:54.440Z,16.77
2023-03-17T10:33:23.118Z,16.77
2023-03-17T10:35:50.648Z,16.79
2023-03-17T10:38:25.246Z,16.78
2023-03-17T10:41:02.932Z,16.79
2023-03-17T10:43:36.779Z,16.79
2023-03-17T10:46:06.777Z,16.78
2023-03-17T10:48:39.240Z,16.78
2023-03-17T10:51:09.748Z,16.79
2023-03-17T10:53:44.115Z,16.63
2023-03-17T10:56:22.491Z,16.46
2023-03-17T10:58:52.264Z,16.26
2023-03-17T11:01:30.792Z,16.19
2023-03-17T11:03:58.373Z,16.10
2023-03-17T11:06:42.338Z,16.08
2023-03-17T11:09:17.181Z,16.10
2023-03-17T11:11:49.134Z,16.17
2023-03-17T11:14:19.713Z,16.26
2023-03-17T11:16:59.515Z,16.28
2023-03-17T11:19:56.055Z,16.23
2023-03-17T11:22:29.775Z,16.13
2023-03-17T11:25:09.796Z,16.07
2023-03-17T11:27:47.388Z,16.03
2023-03-17T11:30:42.240Z,16.01
2023-03-17T11:33:16.994Z,15.98
2023-03-17T11:35:59.350Z,15.97
2023-03-17T11:38:43.861Z,15.95
2023-03-17T11:41:21.062Z,15.94
2023-03-17T11:44:03.369Z,15.94
2023-03-17T11:46:52.030Z,15.92
2023-03-17T11:49:22.607Z,15.92
2023-03-17T11:52:03.537Z,15.92
2023-03-17T11:54:57.555Z,15.90
2023-03-17T11:57:32.528Z,15.87
2023-03-17T12:00:05.707Z,15.84
2023-03-17T12:02:41.803Z,15.83
2023-03-17T12:05:11.040Z,15.82
2023-03-17T12:07:48.553Z,15.80
2023-03-17T12:10:26.671Z,15.80
2023-03-17T12:12:59.272Z,15.79
2023-03-17T12:15:36.648Z,15.77
2023-03-17T12:18:13.537Z,15.77
2023-03-17T12:21:09.911Z,15.76
2023-03-17T12:23:48.606Z,15.77
2023-03-17T12:26:20.590Z,15.76
2023-03-17T12:29:00.461Z,15.75
2023-03-17T12:31:36.709Z,15.76
2023-03-17T12:34:07.255Z,15.74
2023-03-17T12:36:37.223Z,15.74
2023-03-17T12:39:16.525Z,15.77
2023-03-17T12:42:14.595Z,15.84
2023-03-17T12:45:20.966Z,15.88
2023-03-17T12:48:10.979Z,15.83
2023-03-17T12:50:50.387Z,15.83
2023-03-17T12:53:33.448Z,15.82
2023-03-17T12:56:10.787Z,15.81
2023-03-17T12:58:47.650Z,15.83
2023-03-17T13:01:24.590Z,15.79
2023-03-17T13:04:18.537Z,15.76
2023-03-17T13:06:55.392Z,15.77
2023-03-17T13:09:32.804Z,15.79
2023-03-17T13:12:02.275Z,15.79
2023-03-17T13:14:47.512Z,15.87
2023-03-17T13:17:17.872Z,15.77
2023-03-17T13:20:00.178Z,15.71
2023-03-17T13:22:41.345Z,15.74
2023-03-17T13:25:33.836Z,15.77
2023-03-17T13:28:13.200Z,15.83
2023-03-17T13:30:40.999Z,15.87
2023-03-17T13:33:16.500Z,15.83
2023-03-17T13:36:07.316Z,15.85
2023-03-17T13:38:40.183Z,15.80
2023-03-17T13:41:42.368Z,15.81
2023-03-17T13:44:39.703Z,15.78
2023-03-17T13:47:25.729Z,15.74
2023-03-17T13:49:58.651Z,15.71
2023-03-17T13:52:33.646Z,15.67
2023-03-17T13:55:18.768Z,15.67
2023-03-17T13:58:14.958Z,15.70
2023-03-17T14:00:49.241Z,15.67
2023-03-17T14:03:23.497Z,15.68
2023-03-17T14:05:51.999Z,15.65
2023-03-17T14:08:32.661Z,15.64
2023-03-17T14:11:03.120Z,15.70
2023-03-17T14:13:32.498Z,15.79
2023-03-17T14:16:20.188Z,15.81
2023-03-17T14:18:50.819Z,15.71
2023-03-17T14:21:24.468Z,15.79
2023-03-17T14:23:59.749Z,15.94
2023-03-17T14:26:29.848Z,15.96
2023-03-17T14:29:01.295Z,15.96
2023-03-17T14:31:29.564Z,16.02
2023-03-17T14:33:58.891Z,15.94
2023-03-17T14:36:27.950Z,15.88
2023-03-17T14:38:56.967Z,15.82
2023-03-17T14:41:31.230Z,15.91
2023-03-17T14:44:00.601Z,15.94
2023-03-17T14:46:38.998Z,15.92
2023-03-17T14:49:21.722Z,15.97
2023-03-17T14:51:57.063Z,16.01
2023-03-17T14:54:31.879Z,16.11
2023-03-17T14:57:14.599Z,16.15
2023-03-17T14:59:43.950Z,16.16
2023-03-17T15:02:38.257Z,16.19
2023-03-17T15:05:17.518Z,16.13
2023-03-17T15:07:44.552Z,16.22
2023-03-17T15:10:17.336Z,16.25
2023-03-17T15:12:49.378Z,16.18
2023-03-17T15:15:31.627Z,16.03
2023-03-17T15:18:01.807Z,15.83
2023-03-17T15:20:31.934Z,15.75
2023-03-17T15:23:05.734Z,15.82
2023-03-17T15:25:42.826Z,15.97
2023-03-17T15:28:15.775Z,16.06
2023-03-17T15:30:48.849Z,16.11
2023-03-17T15:33:24.598Z,16.09
2023-03-17T15:35:51.942Z,16.01
2023-03-17T15:38:19.153Z,16.03
2023-03-17T15:40:52.673Z,16.10
2023-03-17T15:43:23.744Z,16.14
2023-03-17T15:45:57.185Z,16.16
2023-03-17T15:48:28.295Z,16.18
2023-03-17T15:50:55.859Z,16.24
2023-03-17T15:53:23.188Z,16.25
2023-03-17T15:55:50.460Z,16.25
2023-03-17T15:58:17.685Z,16.23
2023-03-17T16:00:57.716Z,16.24
2023-03-17T16:03:32.685Z,16.26
2023-03-17T16:06:00.892Z,16.28
2023-03-17T16:08:28.048Z,16.29
2023-03-17T16:10:55.195Z,16.29
2023-03-17T16:13:22.800Z,16.29
2023-03-17T16:15:58.942Z,16.29
2023-03-17T16:18:34.388Z,16.29
2023-03-17T16:21:02.734Z,16.33
2023-03-17T16:23:33.111Z,16.35
2023-03-17T16:26:14.143Z,16.41
2023-03-17T16:28:43.526Z,16.43
2023-03-17T16:31:24.867Z,16.42
2023-03-17T16:33:54.270Z,16.45
2023-03-17T16:36:23.370Z,16.45
2023-03-17T16:38:51.311Z,16.38
2023-03-17T16:41:24.430Z,16.30
2023-03-17T16:44:00.358Z,16.33
2023-03-17T16:46:34.412Z,16.36
2023-03-17T16:49:02.304Z,16.40
2023-03-17T16:51:29.309Z,16.41
2023-03-17T16:53:56.450Z,16.49
2023-03-17T16:56:25.420Z,16.56
2023-03-17T16:58:52.528Z,16.59
2023-03-17T17:01:25.628Z,16.65
2023-03-17T17:03:52.653Z,16.70
2023-03-17T17:06:21.310Z,16.74
2023-03-17T17:08:49.909Z,16.78
2023-03-17T17:11:18.170Z,16.87
2023-03-17T17:13:47.180Z,16.93
2023-03-17T17:16:17.512Z,16.97
2023-03-17T17:18:44.556Z,17.02
2023-03-17T17:21:11.693Z,17.09
2023-03-17T17:23:39.160Z,17.13
2023-03-17T17:26:06.312Z,17.17
2023-03-17T17:28:33.606Z,17.23
2023-03-17T17:31:00.661Z,17.29
2023-03-17T17:33:28.237Z,17.35
2023-03-17T17:35:55.837Z,17.41
2023-03-17T17:38:29.078Z,17.47
2023-03-17T17:40:58.638Z,17.53
2023-03-17T17:43:26.076Z,17.60
2023-03-17T17:45:55.649Z,17.66
2023-03-17T17:48:26.043Z,17.73
2023-03-17T17:50:54.539Z,17.77
2023-03-17T17:53:21.798Z,17.89
2023-03-17T17:55:50.058Z,17.97
2023-03-17T17:58:19.709Z,18.01
2023-03-17T18:00:47.190Z,18.06
2023-03-17T18:03:14.393Z,18.11
2023-03-17T18:05:41.874Z,18.13
2023-03-17T18:08:09.458Z,18.15
2023-03-17T18:10:36.587Z,18.18
2023-03-17T18:13:03.507Z,18.24
2023-03-17T18:15:30.444Z,18.29
2023-03-17T18:17:57.626Z,18.32
2023-03-17T18:20:26.066Z,18.34
2023-03-17T18:22:53.338Z,18.35
2023-03-17T18:25:20.896Z,18.34
2023-03-17T18:27:48.297Z,18.34
2023-03-17T18:30:23.582Z,18.36
2023-03-17T18:32:55.228Z,18.39
2023-03-17T18:35:23.812Z,18.42
2023-03-17T18:37:52.084Z,18.54
2023-03-17T18:40:20.114Z,18.60
2023-03-17T18:42:47.991Z,18.65
2023-03-17T18:45:15.612Z,18.66
2023-03-17T18:47:42.952Z,18.75
2023-03-17T18:50:12.884Z,18.74
2023-03-17T18:52:41.972Z,18.81
2023-03-17T18:55:11.594Z,18.86
2023-03-17T18:57:38.755Z,18.91
2023-03-17T19:00:09.031Z,18.92
2023-03-17T19:02:36.261Z,18.92
2023-03-17T19:05:03.787Z,18.94
2023-03-17T19:07:30.938Z,18.91
2023-03-17T19:09:58.201Z,18.88
2023-03-17T19:12:25.746Z,18.87
2023-03-17T19:14:53.464Z,18.87
2023-03-17T19:17:20.536Z,18.72
2023-03-17T19:19:47.656Z,18.63
2023-03-17T19:22:14.692Z,18.52
2023-03-17T19:24:42.282Z,18.57
2023-03-17T19:27:09.625Z,18.62
2023-03-17T19:29:37.010Z,18.67
2023-03-17T19:32:04.527Z,18.69
2023-03-17T19:34:32.093Z,18.69
2023-03-17T19:37:03.546Z,18.69
2023-03-17T19:39:31.876Z,18.76
2023-03-17T19:42:02.689Z,18.74
2023-03-17T19:44:30.138Z,18.79
2023-03-17T19:46:57.760Z,18.84
2023-03-17T19:49:26.185Z,18.86
2023-03-17T19:51:53.835Z,18.91
2023-03-17T19:54:23.582Z,18.95
2023-03-17T19:56:50.856Z,18.98
2023-03-17T19:59:20.275Z,19.03
2023-03-17T20:01:49.089Z,19.05
2023-03-17T20:04:21.334Z,19.06
2023-03-17T20:06:48.758Z,19.09
2023-03-17T20:09:17.345Z,19.12
2023-03-17T20:11:44.592Z,19.17
2023-03-17T20:14:11.832Z,19.20
2023-03-17T20:16:41.307Z,19.20
2023-03-17T20:19:09.064Z,19.22
2023-03-17T20:21:37.742Z,19.23
2023-03-17T20:24:05.828Z,19.24
2023-03-17T20:26:36.591Z,19.21
2023-03-17T20:29:03.925Z,19.23
2023-03-17T20:31:32.607Z,19.23
2023-03-17T20:34:00.409Z,19.25
2023-03-17T20:36:27.952Z,19.26
2023-03-17T20:38:55.375Z,19.26
2023-03-17T20:41:22.899Z,19.23
2023-03-17T20:43:51.348Z,19.23
2023-03-17T20:46:21.885Z,19.23
2023-03-17T20:48:49.600Z,19.24
2023-03-17T20:51:21.049Z,19.18
2023-03-17T20:53:51.681Z,19.17
2023-03-17T20:56:22.689Z,19.17
2023-03-17T20:58:51.221Z,19.19
2023-03-17T21:01:21.613Z,19.09
2023-03-17T21:03:49.033Z,19.04
2023-03-17T21:06:17.221Z,19.01
2023-03-17T21:08:46.697Z,18.99
2023-03-17T21:11:19.529Z,19.02
2023-03-17T21:13:50.134Z,18.99
2023-03-17T21:16:20.382Z,18.95
2023-03-17T21:18:48.693Z,18.94
2023-03-17T21:21:17.811Z,18.98
2023-03-17T21:23:45.353Z,19.07
2023-03-17T21:26:16.261Z,19.05
2023-03-17T21:28:44.140Z,19.06
2023-03-17T21:31:13.888Z,19.08
2023-03-17T21:33:42.675Z,19.12
2023-03-17T21:36:10.274Z,19.16
2023-03-17T21:38:38.113Z,19.25
2023-03-17T21:41:24.199Z,19.29
2023-03-17T21:43:51.365Z,19.29
2023-03-17T21:46:18.701Z,19.29
2023-03-17T21:48:48.791Z,19.31
2023-03-17T21:51:17.182Z,19.33
2023-03-17T21:53:46.441Z,19.33
2023-03-17T21:56:15.567Z,19.32
2023-03-17T21:58:43.393Z,19.32
2023-03-17T22:01:17.078Z,19.23
2023-03-17T22:03:45.691Z,19.15
2023-03-17T22:06:16.109Z,18.98
2023-03-17T22:08:44.863Z,18.90
2023-03-17T22:11:17.630Z,18.77
2023-03-17T22:13:46.016Z,18.69
2023-03-17T22:16:15.025Z,18.60
2023-03-17T22:18:42.526Z,18.56
2023-03-17T22:21:12.942Z,18.50
2023-03-17T22:23:42.589Z,18.47
2023-03-17T22:26:13.731Z,18.41
2023-03-17T22:28:41.373Z,18.42
2023-03-17T22:31:17.621Z,18.33
2023-03-17T22:33:45.973Z,18.28
2023-03-17T22:36:13.361Z,18.22
2023-03-17T22:38:41.095Z,18.20
2023-03-17T22:41:12.494Z,18.14
2023-03-17T22:43:40.622Z,18.09
2023-03-17T22:46:10.293Z,18.05
2023-03-17T22:48:37.630Z,18.01
2023-03-17T22:51:11.590Z,17.97
2023-03-17T22:53:39.873Z,17.94
2023-03-17T22:56:08.387Z,17.91
2023-03-17T22:58:36.132Z,17.88
2023-03-17T23:01:04.169Z,17.82
2023-03-17T23:03:32.263Z,17.80
2023-03-17T23:06:00.852Z,17.74
2023-03-17T23:08:29.960Z,17.71
2023-03-17T23:11:00.503Z,17.66
2023-03-17T23:13:29.002Z,17.63
2023-03-17T23:15:56.876Z,17.60
2023-03-17T23:18:24.322Z,17.55
2023-03-17T23:20:52.476Z,17.53
2023-03-17T23:23:20.368Z,17.48
2023-03-17T23:25:47.835Z,17.43
2023-03-17T23:28:15.953Z,17.42
2023-03-17T23:30:46.165Z,17.40
2023-03-17T23:33:14.669Z,17.37
2023-03-17T23:35:41.680Z,17.34
2023-03-17T23:38:09.124Z,17.30
2023-03-17T23:40:36.404Z,17.27
2023-03-17T23:43:05.730Z,17.23
2023-03-17T23:45:34.180Z,17.21
2023-03-17T23:48:01.381Z,17.19
2023-03-17T23:50:28.278Z,17.15
2023-03-17T23:52:55.249Z,17.12
2023-03-17T23:55:22.209Z,17.09
2023-03-17T23:57:50.201Z,17.08
