createdAt,value
2023-01-11T00:01:04.081Z,9.87
2023-01-11T00:03:33.580Z,6.93
2023-01-11T00:06:00.644Z,5.63
2023-01-11T00:08:28.201Z,5.67
2023-01-11T00:10:55.376Z,6.17
2023-01-11T00:13:22.099Z,7.47
2023-01-11T00:15:48.779Z,6.00
2023-01-11T00:18:15.452Z,8.30
2023-01-11T00:20:42.435Z,9.63
2023-01-11T00:23:09.730Z,5.87
2023-01-11T00:25:36.858Z,4.63
2023-01-11T00:28:04.081Z,10.53
2023-01-11T00:30:31.002Z,7.20
2023-01-11T00:33:01.169Z,7.27
2023-01-11T00:35:32.153Z,5.27
2023-01-11T00:37:59.417Z,5.37
2023-01-11T00:40:27.023Z,7.90
2023-01-11T00:43:12.436Z,6.40
2023-01-11T00:46:01.334Z,6.43
2023-01-11T00:48:27.986Z,4.90
2023-01-11T00:50:56.942Z,5.53
2023-01-11T00:53:23.647Z,5.47
2023-01-11T00:55:50.383Z,5.67
2023-01-11T00:58:19.745Z,5.63
2023-01-11T01:00:46.321Z,5.27
2023-01-11T01:03:12.969Z,6.63
2023-01-11T01:05:39.652Z,5.80
2023-01-11T01:08:06.986Z,7.77
2023-01-11T01:10:33.722Z,8.67
2023-01-11T01:13:18.935Z,5.83
2023-01-11T01:15:45.631Z,7.37
2023-01-11T01:18:12.260Z,6.13
2023-01-11T01:20:38.998Z,8.10
2023-01-11T01:23:05.672Z,7.33
2023-01-11T01:25:32.362Z,5.53
2023-01-11T01:27:58.992Z,5.93
2023-01-11T01:30:25.607Z,5.10
2023-01-11T01:32:52.271Z,5.70
2023-01-11T01:35:18.869Z,6.63
2023-01-11T01:37:45.512Z,7.43
2023-01-11T01:40:12.659Z,3.70
2023-01-11T01:42:39.370Z,5.40
2023-01-11T01:45:28.740Z,5.43
2023-01-11T01:48:01.811Z,7.27
2023-01-11T01:50:35.805Z,5.97
2023-01-11T01:53:27.839Z,5.73
2023-01-11T01:56:00.152Z,4.33
2023-01-11T01:58:36.766Z,5.10
2023-01-11T02:01:23.031Z,5.23
2023-01-11T02:03:51.794Z,6.37
2023-01-11T02:06:21.700Z,4.47
2023-01-11T02:08:53.358Z,4.83
2023-01-11T02:11:32.219Z,6.33
2023-01-11T02:14:05.907Z,5.70
2023-01-11T02:16:33.740Z,4.63
2023-01-11T02:19:01.529Z,3.43
2023-01-11T02:21:34.443Z,2.47
2023-01-11T02:24:29.298Z,3.50
2023-01-11T02:27:18.913Z,3.53
2023-01-11T02:30:01.972Z,4.23
2023-01-11T02:32:47.993Z,4.03
2023-01-11T02:35:39.635Z,2.50
2023-01-11T02:38:18.972Z,2.70
2023-01-11T02:41:21.719Z,4.13
2023-01-11T02:44:32.619Z,3.00
2023-01-11T02:47:04.690Z,2.73
2023-01-11T02:49:39.165Z,1.63
2023-01-11T02:52:14.472Z,2.17
2023-01-11T02:54:47.730Z,2.43
2023-01-11T02:57:16.560Z,3.13
2023-01-11T02:59:43.443Z,1.70
2023-01-11T03:02:12.993Z,1.87
2023-01-11T03:04:39.785Z,2.23
2023-01-11T03:07:32.326Z,3.77
2023-01-11T03:10:33.796Z,2.60
2023-01-11T03:13:40.874Z,4.10
2023-01-11T03:16:21.356Z,2.63
2023-01-11T03:19:06.974Z,2.70
2023-01-11T03:22:02.041Z,1.87
2023-01-11T03:24:49.844Z,1.53
2023-01-11T03:27:35.515Z,3.13
2023-01-11T03:30:29.256Z,2.70
2023-01-11T03:33:25.799Z,3.53
2023-01-11T03:36:08.500Z,3.47
2023-01-11T03:39:07.906Z,5.23
2023-01-11T03:41:38.770Z,3.63
2023-01-11T03:44:07.798Z,2.90
2023-01-11T03:46:38.804Z,4.03
2023-01-11T03:49:10.921Z,4.30
2023-01-11T03:51:42.838Z,3.10
2023-01-11T03:54:13.650Z,2.17
2023-01-11T03:57:01.633Z,2.67
2023-01-11T03:59:28.385Z,1.97
2023-01-11T04:01:56.219Z,1.93
2023-01-11T04:04:23.830Z,1.60
2023-01-11T04:06:50.559Z,2.17
2023-01-11T04:09:17.414Z,2.47
2023-01-11T04:11:44.310Z,1.50
2023-01-11T04:14:11.406Z,2.60
2023-01-11T04:16:38.162Z,1.63
2023-01-11T04:19:04.824Z,1.97
2023-01-11T04:21:31.466Z,1.77
2023-01-11T04:23:58.171Z,1.90
2023-01-11T04:26:24.852Z,1.83
2023-01-11T04:28:54.097Z,1.97
2023-01-11T04:31:21.097Z,1.57
2023-01-11T04:33:47.885Z,2.33
2023-01-11T04:36:14.727Z,2.20
2023-01-11T04:38:41.456Z,1.20
2023-01-11T04:41:26.694Z,1.90
2023-01-11T04:43:56.637Z,2.57
2023-01-11T04:46:24.567Z,1.40
2023-01-11T04:48:51.801Z,1.17
2023-01-11T04:51:18.982Z,2.67
2023-01-11T04:53:48.820Z,1.33
2023-01-11T04:56:15.960Z,1.00
2023-01-11T04:58:42.914Z,2.67
2023-01-11T05:01:11.771Z,1.27
2023-01-11T05:03:38.510Z,1.43
2023-01-11T05:06:05.652Z,1.20
2023-01-11T05:08:32.527Z,1.57
2023-01-11T05:11:01.875Z,1.20
2023-01-11T05:13:45.016Z,1.30
2023-01-11T05:16:23.927Z,1.47
2023-01-11T05:18:55.900Z,3.03
2023-01-11T05:21:25.998Z,3.93
2023-01-11T05:23:54.058Z,2.83
2023-01-11T05:26:27.176Z,2.70
2023-01-11T05:28:55.924Z,1.80
2023-01-11T05:31:23.518Z,3.60
2023-01-11T05:33:50.236Z,1.30
2023-01-11T05:36:21.978Z,2.77
2023-01-11T05:38:50.506Z,2.40
2023-01-11T05:41:18.606Z,2.10
2023-01-11T05:44:05.345Z,4.37
2023-01-11T05:46:33.224Z,2.03
2023-01-11T05:49:00.596Z,2.87
2023-01-11T05:51:30.559Z,2.20
2023-01-11T05:53:57.770Z,2.73
2023-01-11T05:56:24.832Z,2.77
2023-01-11T05:58:52.109Z,2.03
2023-01-11T06:01:20.339Z,2.47
2023-01-11T06:03:47.514Z,1.53
2023-01-11T06:06:16.313Z,1.40
2023-01-11T06:08:42.905Z,1.30
2023-01-11T06:11:09.636Z,3.77
2023-01-11T06:13:36.344Z,1.53
2023-01-11T06:16:04.159Z,1.23
2023-01-11T06:18:34.780Z,1.20
2023-01-11T06:21:02.095Z,4.63
2023-01-11T06:23:31.034Z,0.80
2023-01-11T06:26:05.816Z,1.63
2023-01-11T06:28:32.998Z,1.63
2023-01-11T06:31:00.028Z,2.20
2023-01-11T06:33:28.448Z,1.20
2023-01-11T06:35:55.571Z,2.43
2023-01-11T06:38:23.907Z,1.30
2023-01-11T06:40:56.685Z,1.93
2023-01-11T06:43:24.738Z,2.10
2023-01-11T06:45:51.983Z,2.60
2023-01-11T06:48:19.179Z,2.37
2023-01-11T06:50:50.975Z,1.67
2023-01-11T06:53:17.955Z,2.20
2023-01-11T06:55:45.174Z,1.60
2023-01-11T06:58:12.041Z,1.53
2023-01-11T07:00:38.912Z,2.00
2023-01-11T07:03:06.731Z,1.30
2023-01-11T07:05:34.875Z,1.50
2023-01-11T07:08:02.031Z,1.30
2023-01-11T07:10:29.157Z,2.23
2023-01-11T07:12:55.968Z,3.37
2023-01-11T07:15:23.220Z,2.77
2023-01-11T07:17:54.864Z,2.63
2023-01-11T07:20:22.317Z,2.33
2023-01-11T07:22:51.705Z,3.03
2023-01-11T07:25:18.908Z,1.60
2023-01-11T07:27:46.678Z,2.80
2023-01-11T07:30:14.030Z,1.40
2023-01-11T07:32:40.755Z,2.17
2023-01-11T07:35:07.931Z,4.17
2023-01-11T07:37:37.509Z,1.67
2023-01-11T07:40:04.753Z,1.53
2023-01-11T07:42:49.991Z,1.60
2023-01-11T07:45:16.870Z,1.73
2023-01-11T07:47:43.542Z,2.83
2023-01-11T07:50:10.532Z,3.10
2023-01-11T07:52:37.250Z,1.80
2023-01-11T07:55:04.478Z,1.73
2023-01-11T07:57:34.756Z,1.90
2023-01-11T08:00:04.674Z,2.33
2023-01-11T08:02:38.657Z,2.23
2023-01-11T08:05:05.765Z,1.83
2023-01-11T08:07:32.555Z,1.80
2023-01-11T08:09:59.253Z,3.77
2023-01-11T08:12:44.601Z,2.63
2023-01-11T08:15:14.030Z,1.97
2023-01-11T08:17:40.803Z,1.77
2023-01-11T08:20:07.808Z,4.00
2023-01-11T08:22:34.487Z,2.00
2023-01-11T08:25:01.242Z,3.50
2023-01-11T08:27:28.069Z,2.03
2023-01-11T08:29:54.983Z,1.70
2023-01-11T08:32:21.638Z,2.83
2023-01-11T08:34:48.485Z,2.40
2023-01-11T08:37:15.214Z,2.07
2023-01-11T08:39:43.157Z,1.90
2023-01-11T08:42:09.906Z,2.03
2023-01-11T08:44:36.642Z,2.30
2023-01-11T08:47:03.628Z,6.77
2023-01-11T08:49:30.857Z,2.27
2023-01-11T08:51:57.619Z,3.27
2023-01-11T08:54:25.053Z,3.00
2023-01-11T08:56:51.794Z,3.30
2023-01-11T08:59:19.831Z,2.80
2023-01-11T09:01:47.164Z,3.80
2023-01-11T09:04:24.295Z,3.70
2023-01-11T09:06:53.229Z,3.40
2023-01-11T09:09:20.305Z,3.03
2023-01-11T09:11:56.988Z,4.40
2023-01-11T09:14:25.383Z,3.13
2023-01-11T09:16:53.393Z,5.13
2023-01-11T09:19:20.447Z,4.43
2023-01-11T09:21:47.207Z,3.20
2023-01-11T09:24:14.390Z,4.23
2023-01-11T09:26:43.281Z,5.60
2023-01-11T09:29:11.534Z,3.87
2023-01-11T09:31:38.621Z,6.07
2023-01-11T09:34:06.895Z,9.37
2023-01-11T09:36:36.000Z,4.37
2023-01-11T09:39:07.482Z,6.57
2023-01-11T09:42:01.756Z,4.47
2023-01-11T09:44:30.424Z,6.50
2023-01-11T09:47:13.593Z,3.60
2023-01-11T09:49:44.648Z,5.10
2023-01-11T09:52:36.220Z,6.43
2023-01-11T09:55:02.992Z,5.77
2023-01-11T09:57:38.158Z,5.63
2023-01-11T10:00:33.137Z,6.93
2023-01-11T10:03:10.892Z,7.53
2023-01-11T10:05:49.970Z,6.03
2023-01-11T10:18:30.452Z,5.97
2023-01-11T10:19:17.073Z,8.17
2023-01-11T10:21:45.883Z,4.57
2023-01-11T10:24:24.756Z,9.30
2023-01-11T10:26:56.806Z,5.53
2023-01-11T10:29:50.823Z,6.43
2023-01-11T10:32:58.062Z,7.87
2023-01-11T10:36:22.659Z,3.47
2023-01-11T10:39:11.130Z,5.07
2023-01-11T10:41:52.469Z,5.40
2023-01-11T10:44:31.383Z,5.27
2023-01-11T10:46:59.807Z,5.07
2023-01-11T10:49:38.057Z,6.00
2023-01-11T10:52:20.540Z,6.53
2023-01-11T10:54:53.142Z,6.30
2023-01-11T10:57:28.343Z,6.93
2023-01-11T11:00:13.450Z,4.70
2023-01-11T11:02:52.521Z,7.93
2023-01-11T11:05:47.141Z,7.17
2023-01-11T11:08:32.324Z,6.53
2023-01-11T11:11:12.290Z,7.00
2023-01-11T11:14:03.583Z,6.60
2023-01-11T11:16:40.914Z,6.90
2023-01-11T11:19:12.128Z,7.10
2023-01-11T11:21:41.925Z,7.83
2023-01-11T11:24:27.488Z,12.43
2023-01-11T11:27:02.849Z,7.40
2023-01-11T11:29:30.662Z,8.43
2023-01-11T11:31:59.807Z,6.53
2023-01-11T11:34:28.161Z,6.30
2023-01-11T11:36:58.745Z,9.50
2023-01-11T11:39:30.546Z,7.87
2023-01-11T11:42:08.237Z,7.97
2023-01-11T11:44:35.403Z,9.57
2023-01-11T11:47:03.264Z,5.70
2023-01-11T11:49:32.765Z,10.37
2023-01-11T11:52:00.979Z,7.10
2023-01-11T11:54:36.666Z,6.33
2023-01-11T11:57:22.943Z,8.67
2023-01-11T11:59:53.512Z,6.40
2023-01-11T12:02:27.774Z,8.83
2023-01-11T12:04:57.153Z,7.23
2023-01-11T12:07:49.728Z,8.23
2023-01-11T12:10:23.896Z,7.60
2023-01-11T12:13:02.392Z,7.90
2023-01-11T12:15:33.704Z,8.40
2023-01-11T12:18:42.854Z,6.83
2023-01-11T12:21:18.288Z,8.57
2023-01-11T12:23:45.152Z,7.63
2023-01-11T12:26:26.266Z,10.23
2023-01-11T12:29:11.825Z,8.20
2023-01-11T12:31:54.636Z,7.37
2023-01-11T12:34:40.922Z,7.93
2023-01-11T12:37:34.977Z,9.00
2023-01-11T12:40:24.982Z,9.53
2023-01-11T12:43:23.074Z,6.70
2023-01-11T12:46:19.954Z,11.57
2023-01-11T12:48:59.658Z,15.77
2023-01-11T12:52:03.420Z,8.93
2023-01-11T12:54:51.292Z,8.23
2023-01-11T12:57:38.827Z,11.37
2023-01-11T13:00:24.169Z,9.77
2023-01-11T13:03:33.317Z,10.77
2023-01-11T13:06:11.758Z,6.67
2023-01-11T13:09:00.141Z,7.50
2023-01-11T13:11:51.611Z,5.83
2023-01-11T13:14:24.153Z,10.10
2023-01-11T13:17:22.133Z,5.53
2023-01-11T13:19:54.988Z,10.80
2023-01-11T13:22:26.940Z,7.90
2023-01-11T13:24:53.598Z,13.13
2023-01-11T13:27:22.877Z,13.97
2023-01-11T13:29:55.982Z,5.73
2023-01-11T13:32:27.484Z,8.07
2023-01-11T13:34:59.625Z,9.03
2023-01-11T13:37:55.564Z,11.67
2023-01-11T13:40:29.282Z,11.27
2023-01-11T13:43:07.715Z,7.83
2023-01-11T13:46:07.104Z,8.13
2023-01-11T13:48:40.877Z,11.27
2023-01-11T13:51:16.406Z,11.83
2023-01-11T13:54:05.136Z,9.03
2023-01-11T13:56:38.168Z,9.07
2023-01-11T13:59:34.842Z,11.00
2023-01-11T14:02:23.158Z,10.43
2023-01-11T14:05:01.819Z,10.03
2023-01-11T14:07:49.509Z,7.80
2023-01-11T14:10:23.939Z,10.33
2023-01-11T14:12:59.526Z,12.23
2023-01-11T14:15:39.172Z,8.23
2023-01-11T14:18:25.111Z,9.80
2023-01-11T14:21:24.642Z,11.90
2023-01-11T14:23:53.466Z,11.43
2023-01-11T14:26:35.684Z,10.43
2023-01-11T14:29:38.668Z,10.33
2023-01-11T14:32:36.680Z,12.63
2023-01-11T14:35:28.649Z,9.93
2023-01-11T14:38:16.518Z,12.93
2023-01-11T14:41:20.637Z,9.53
2023-01-11T14:44:09.947Z,9.53
2023-01-11T14:47:16.577Z,8.83
2023-01-11T14:49:54.588Z,11.10
2023-01-11T14:52:38.580Z,8.83
2023-01-11T14:55:16.701Z,10.67
2023-01-11T14:57:59.118Z,12.70
2023-01-11T15:00:25.844Z,8.50
2023-01-11T15:03:01.677Z,10.20
2023-01-11T15:05:31.559Z,13.57
2023-01-11T15:08:23.497Z,14.20
2023-01-11T15:11:30.975Z,10.33
2023-01-11T15:14:05.583Z,13.23
2023-01-11T15:16:53.274Z,11.03
2023-01-11T15:19:35.165Z,12.67
2023-01-11T15:22:04.100Z,10.80
2023-01-11T15:24:42.775Z,7.20
2023-01-11T15:27:41.422Z,11.57
2023-01-11T15:30:30.906Z,10.50
2023-01-11T15:33:19.506Z,10.97
2023-01-11T15:36:05.126Z,13.90
2023-01-11T15:38:42.766Z,9.27
2023-01-11T15:41:34.201Z,6.03
2023-01-11T15:44:06.718Z,9.17
2023-01-11T15:47:15.111Z,11.33
2023-01-11T15:50:11.895Z,7.83
2023-01-11T15:53:04.453Z,8.17
2023-01-11T15:55:58.373Z,14.43
2023-01-11T15:59:14.171Z,9.80
2023-01-11T16:02:05.086Z,9.23
2023-01-11T16:05:10.318Z,13.03
2023-01-11T16:08:00.729Z,9.43
2023-01-11T16:10:50.137Z,11.03
2023-01-11T16:13:28.678Z,10.77
2023-01-11T16:16:21.873Z,10.33
2023-01-11T16:19:18.112Z,11.50
2023-01-11T16:21:49.395Z,11.83
2023-01-11T16:24:23.773Z,10.03
2023-01-11T16:27:06.084Z,13.07
2023-01-11T16:29:37.408Z,10.00
2023-01-11T16:32:06.563Z,12.40
2023-01-11T16:34:44.320Z,10.13
2023-01-11T16:37:41.992Z,17.90
2023-01-11T16:40:15.930Z,16.27
2023-01-11T16:42:54.682Z,12.27
2023-01-11T16:45:46.044Z,12.73
2023-01-11T16:48:19.748Z,10.43
2023-01-11T16:51:16.926Z,9.57
2023-01-11T16:53:53.084Z,14.20
2023-01-11T16:56:24.055Z,12.63
2023-01-11T16:59:14.963Z,10.47
2023-01-11T17:01:56.774Z,8.47
2023-01-11T17:04:32.046Z,11.70
2023-01-11T17:07:20.834Z,12.33
2023-01-11T17:09:47.636Z,14.90
2023-01-11T17:12:22.165Z,12.83
2023-01-11T17:15:11.015Z,12.33
2023-01-11T17:17:38.027Z,15.27
2023-01-11T17:20:18.678Z,18.60
2023-01-11T17:22:45.712Z,14.00
2023-01-11T17:25:23.280Z,13.30
2023-01-11T17:28:06.084Z,15.77
2023-01-11T17:30:34.218Z,15.37
2023-01-11T17:33:01.243Z,11.60
2023-01-11T17:35:31.251Z,16.73
2023-01-11T17:38:00.122Z,12.00
2023-01-11T17:40:37.762Z,14.60
2023-01-11T17:43:39.470Z,12.73
2023-01-11T17:46:07.230Z,14.03
2023-01-11T17:48:34.870Z,11.33
2023-01-11T17:51:03.760Z,11.93
2023-01-11T17:53:35.736Z,14.60
2023-01-11T17:56:07.761Z,12.03
2023-01-11T17:58:35.783Z,14.93
2023-01-11T18:01:08.505Z,14.27
2023-01-11T18:03:42.857Z,9.80
2023-01-11T18:06:35.282Z,14.43
2023-01-11T18:09:05.245Z,13.00
2023-01-11T18:11:41.531Z,10.70
2023-01-11T18:14:27.785Z,17.83
2023-01-11T18:17:00.759Z,12.43
2023-01-11T18:19:41.848Z,10.60
2023-01-11T18:22:30.730Z,13.20
2023-01-11T18:25:04.089Z,12.90
2023-01-11T18:27:33.399Z,15.73
2023-01-11T18:30:02.508Z,19.07
2023-01-11T18:32:36.658Z,14.67
2023-01-11T18:35:03.801Z,12.20
2023-01-11T18:37:30.547Z,15.63
2023-01-11T18:39:57.986Z,14.43
2023-01-11T18:42:28.600Z,19.77
2023-01-11T18:44:55.759Z,11.87
2023-01-11T18:47:26.866Z,18.43
2023-01-11T18:49:54.023Z,16.03
2023-01-11T18:52:24.580Z,15.63
2023-01-11T18:54:51.654Z,13.03
2023-01-11T18:57:18.447Z,16.57
2023-01-11T18:59:45.138Z,16.57
2023-01-11T19:02:27.816Z,16.50
2023-01-11T19:04:56.207Z,11.03
2023-01-11T19:07:24.465Z,15.20
2023-01-11T19:09:51.197Z,13.13
2023-01-11T19:12:18.388Z,13.50
2023-01-11T19:14:45.138Z,16.80
2023-01-11T19:17:12.567Z,12.80
2023-01-11T19:19:39.475Z,12.27
2023-01-11T19:22:06.562Z,13.57
2023-01-11T19:24:33.303Z,14.67
2023-01-11T19:26:59.986Z,11.97
2023-01-11T19:29:26.764Z,13.10
2023-01-11T19:31:55.576Z,12.43
2023-01-11T19:34:23.086Z,19.63
2023-01-11T19:36:50.931Z,16.43
2023-01-11T19:39:17.875Z,13.83
2023-01-11T19:41:57.923Z,11.93
2023-01-11T19:44:27.136Z,16.37
2023-01-11T19:47:09.720Z,13.97
2023-01-11T19:49:37.710Z,13.90
2023-01-11T19:52:05.509Z,13.70
2023-01-11T19:54:32.118Z,20.60
2023-01-11T19:56:58.764Z,18.87
2023-01-11T19:59:25.393Z,14.73
2023-01-11T20:01:52.025Z,18.97
2023-01-11T20:04:18.814Z,12.70
2023-01-11T20:06:50.339Z,10.70
2023-01-11T20:09:18.544Z,12.97
2023-01-11T20:11:45.891Z,17.97
2023-01-11T20:14:12.593Z,17.50
2023-01-11T20:16:39.174Z,13.13
2023-01-11T20:19:05.783Z,13.27
2023-01-11T20:21:34.146Z,15.33
2023-01-11T20:24:02.213Z,14.83
2023-01-11T20:26:30.561Z,13.13
2023-01-11T20:28:57.995Z,13.17
2023-01-11T20:31:28.099Z,17.03
2023-01-11T20:33:55.957Z,17.97
2023-01-11T20:36:23.830Z,18.00
2023-01-11T20:38:50.935Z,18.37
2023-01-11T20:41:38.683Z,15.47
2023-01-11T20:44:07.230Z,16.30
2023-01-11T20:46:35.122Z,15.60
2023-01-11T20:49:01.931Z,18.20
2023-01-11T20:51:28.572Z,15.83
2023-01-11T20:53:55.231Z,20.00
2023-01-11T20:56:21.844Z,12.37
2023-01-11T20:58:51.039Z,17.27
2023-01-11T21:01:23.959Z,16.43
2023-01-11T21:03:50.722Z,15.60
2023-01-11T21:06:17.647Z,17.23
2023-01-11T21:08:44.346Z,18.73
2023-01-11T21:11:14.289Z,21.07
2023-01-11T21:13:41.225Z,17.07
2023-01-11T21:16:15.965Z,15.63
2023-01-11T21:18:43.966Z,12.87
2023-01-11T21:21:18.450Z,17.40
2023-01-11T21:23:46.444Z,14.63
2023-01-11T21:26:15.701Z,14.47
2023-01-11T21:28:42.570Z,13.00
2023-01-11T21:31:10.892Z,12.63
2023-01-11T21:33:39.253Z,14.50
2023-01-11T21:36:14.274Z,18.17
2023-01-11T21:38:40.922Z,16.73
2023-01-11T21:41:10.269Z,19.47
2023-01-11T21:43:37.682Z,16.70
2023-01-11T21:46:06.395Z,17.27
2023-01-11T21:48:33.560Z,14.23
2023-01-11T21:51:00.276Z,15.57
2023-01-11T21:53:32.403Z,16.30
2023-01-11T21:56:08.622Z,18.03
2023-01-11T21:58:35.740Z,14.57
2023-01-11T22:01:12.238Z,14.73
2023-01-11T22:03:42.027Z,17.90
2023-01-11T22:06:09.228Z,17.00
2023-01-11T22:08:37.232Z,14.43
2023-01-11T22:11:05.945Z,12.83
2023-01-11T22:13:34.947Z,14.43
2023-01-11T22:16:03.057Z,12.37
2023-01-11T22:18:30.373Z,16.87
2023-01-11T22:20:57.202Z,14.17
2023-01-11T22:23:24.116Z,19.23
2023-01-11T22:25:50.667Z,18.03
2023-01-11T22:28:17.343Z,17.27
2023-01-11T22:30:44.091Z,14.77
2023-01-11T22:33:11.238Z,16.73
2023-01-11T22:35:37.850Z,15.57
2023-01-11T22:38:05.109Z,11.40
2023-01-11T22:40:31.743Z,13.57
2023-01-11T22:42:58.321Z,12.73
2023-01-11T22:45:24.981Z,14.40
2023-01-11T22:47:51.747Z,16.10
2023-01-11T22:50:18.430Z,13.90
2023-01-11T22:52:45.136Z,11.60
2023-01-11T22:55:11.780Z,14.23
2023-01-11T22:57:38.361Z,13.57
2023-01-11T23:00:06.089Z,13.60
2023-01-11T23:02:32.766Z,13.77
2023-01-11T23:04:59.367Z,9.53
2023-01-11T23:07:26.014Z,12.00
2023-01-11T23:09:52.676Z,15.13
2023-01-11T23:12:37.921Z,12.03
2023-01-11T23:15:05.270Z,16.33
2023-01-11T23:17:31.905Z,11.90
2023-01-11T23:19:58.473Z,11.47
2023-01-11T23:22:25.052Z,12.90
2023-01-11T23:24:51.615Z,15.73
2023-01-11T23:27:18.232Z,11.33
2023-01-11T23:29:44.956Z,15.43
2023-01-11T23:32:11.596Z,11.90
2023-01-11T23:34:38.210Z,10.63
2023-01-11T23:37:05.037Z,11.43
2023-01-11T23:39:32.724Z,14.43
2023-01-11T23:42:17.836Z,12.10
2023-01-11T23:44:46.718Z,9.47
2023-01-11T23:47:22.368Z,9.73
2023-01-11T23:49:50.195Z,8.47
2023-01-11T23:52:18.366Z,13.30
2023-01-11T23:54:45.618Z,13.20
2023-01-11T23:57:13.398Z,11.30
2023-01-11T23:59:41.153Z,8.33
