createdAt,value
2022-10-02T00:00:56.877Z,0.00
2022-10-02T00:01:57.007Z,0.00
2022-10-02T00:02:57.116Z,0.00
2022-10-02T00:03:57.234Z,0.00
2022-10-02T00:04:57.361Z,0.00
2022-10-02T00:05:57.506Z,0.00
2022-10-02T00:06:57.604Z,0.00
2022-10-02T00:07:57.726Z,0.00
2022-10-02T00:08:57.823Z,0.00
2022-10-02T00:09:57.972Z,0.00
2022-10-02T00:10:58.125Z,0.00
2022-10-02T00:11:58.242Z,0.00
2022-10-02T00:12:58.344Z,0.00
2022-10-02T00:13:58.511Z,0.00
2022-10-02T00:14:58.620Z,0.00
2022-10-02T00:15:58.917Z,0.00
2022-10-02T00:16:58.958Z,0.00
2022-10-02T00:17:58.973Z,0.00
2022-10-02T00:18:59.101Z,0.00
2022-10-02T00:19:59.232Z,0.00
2022-10-02T00:20:59.423Z,0.00
2022-10-02T00:21:59.511Z,0.00
2022-10-02T00:22:59.653Z,0.00
2022-10-02T00:23:59.769Z,0.00
2022-10-02T00:24:59.910Z,0.00
2022-10-02T00:26:00.071Z,0.00
2022-10-02T00:27:00.219Z,0.00
2022-10-02T00:28:00.413Z,0.00
2022-10-02T00:29:00.418Z,0.00
2022-10-02T00:30:00.549Z,0.00
2022-10-02T00:31:00.726Z,0.00
2022-10-02T00:32:00.888Z,0.00
2022-10-02T00:33:00.938Z,0.00
2022-10-02T00:34:01.058Z,0.00
2022-10-02T00:35:01.189Z,0.00
2022-10-02T00:36:01.336Z,0.00
2022-10-02T00:37:01.485Z,0.00
2022-10-02T00:38:01.612Z,0.00
2022-10-02T00:39:01.739Z,0.00
2022-10-02T00:40:01.865Z,0.00
2022-10-02T00:41:02.146Z,0.00
2022-10-02T00:42:02.153Z,0.00
2022-10-02T00:43:02.256Z,0.00
2022-10-02T00:44:02.381Z,0.00
2022-10-02T00:45:02.506Z,0.00
2022-10-02T00:46:02.749Z,0.00
2022-10-02T00:47:02.778Z,0.00
2022-10-02T00:48:02.915Z,0.00
2022-10-02T00:49:03.066Z,0.00
2022-10-02T00:50:03.185Z,0.00
2022-10-02T00:51:03.414Z,0.00
2022-10-02T00:52:03.456Z,0.00
2022-10-02T00:53:03.592Z,0.00
2022-10-02T00:54:03.723Z,0.00
2022-10-02T00:55:03.854Z,0.00
2022-10-02T00:56:04.034Z,0.00
2022-10-02T00:57:04.122Z,0.00
2022-10-02T00:58:04.268Z,0.00
2022-10-02T00:59:04.423Z,0.00
2022-10-02T01:00:05.975Z,0.00
2022-10-02T01:01:04.750Z,0.00
2022-10-02T01:02:04.779Z,0.00
2022-10-02T01:03:04.884Z,0.00
2022-10-02T01:04:05.012Z,0.00
2022-10-02T01:05:05.149Z,0.00
2022-10-02T01:06:05.321Z,0.00
2022-10-02T01:07:05.434Z,0.00
2022-10-02T01:08:05.553Z,0.00
2022-10-02T01:09:05.652Z,0.00
2022-10-02T01:10:05.799Z,0.00
2022-10-02T01:11:05.952Z,0.00
2022-10-02T01:12:06.064Z,0.00
2022-10-02T01:13:06.190Z,0.00
2022-10-02T01:14:06.339Z,0.00
2022-10-02T01:15:06.481Z,0.00
2022-10-02T01:16:06.656Z,0.00
2022-10-02T01:17:06.775Z,0.00
2022-10-02T01:18:06.899Z,0.00
2022-10-02T01:19:07.040Z,0.00
2022-10-02T01:20:07.187Z,0.00
2022-10-02T01:21:07.339Z,0.00
2022-10-02T01:22:07.427Z,0.00
2022-10-02T01:23:07.570Z,0.00
2022-10-02T01:24:07.697Z,0.00
2022-10-02T01:25:07.864Z,0.00
2022-10-02T01:26:07.981Z,0.00
2022-10-02T01:27:08.075Z,0.00
2022-10-02T01:28:08.246Z,0.00
2022-10-02T01:29:08.283Z,0.00
2022-10-02T01:30:08.417Z,0.00
2022-10-02T01:31:08.709Z,0.00
2022-10-02T01:32:08.695Z,0.00
2022-10-02T01:33:08.776Z,0.00
2022-10-02T01:34:08.916Z,0.00
2022-10-02T01:35:09.062Z,0.00
2022-10-02T01:36:09.225Z,0.00
2022-10-02T01:37:09.319Z,0.00
2022-10-02T01:38:09.435Z,0.00
2022-10-02T01:39:09.565Z,0.00
2022-10-02T01:40:09.705Z,0.00
2022-10-02T01:41:09.857Z,0.00
2022-10-02T01:42:09.965Z,0.00
2022-10-02T01:43:10.114Z,0.00
2022-10-02T01:44:10.215Z,0.00
2022-10-02T01:45:10.353Z,0.00
2022-10-02T01:46:10.602Z,0.00
2022-10-02T01:47:10.634Z,0.00
2022-10-02T01:48:10.783Z,0.00
2022-10-02T01:49:10.924Z,0.00
2022-10-02T01:50:11.052Z,0.00
2022-10-02T01:51:11.260Z,0.00
2022-10-02T01:52:11.313Z,0.00
2022-10-02T01:53:11.460Z,0.00
2022-10-02T01:54:11.603Z,0.00
2022-10-02T01:55:11.734Z,0.00
2022-10-02T01:56:11.920Z,0.00
2022-10-02T01:57:12.002Z,0.00
2022-10-02T01:58:12.180Z,0.00
2022-10-02T01:59:12.270Z,0.00
2022-10-02T02:00:12.412Z,0.00
2022-10-02T02:01:12.616Z,0.00
2022-10-02T02:02:12.732Z,0.00
2022-10-02T02:03:12.802Z,0.00
2022-10-02T02:04:12.941Z,0.00
2022-10-02T02:05:13.089Z,0.00
2022-10-02T02:06:14.209Z,0.00
2022-10-02T02:07:13.340Z,0.00
2022-10-02T02:08:15.364Z,0.00
2022-10-02T02:09:13.620Z,0.00
2022-10-02T02:10:13.769Z,0.00
2022-10-02T02:11:13.916Z,0.00
2022-10-02T02:12:14.011Z,0.00
2022-10-02T02:13:14.136Z,0.00
2022-10-02T02:14:14.288Z,0.00
2022-10-02T02:15:14.387Z,0.00
2022-10-02T02:16:14.599Z,0.00
2022-10-02T02:17:14.639Z,0.00
2022-10-02T02:18:14.764Z,0.00
2022-10-02T02:19:14.915Z,0.00
2022-10-02T02:20:15.067Z,0.00
2022-10-02T02:21:15.176Z,0.00
2022-10-02T02:22:15.339Z,0.00
2022-10-02T02:23:15.438Z,0.00
2022-10-02T02:24:15.595Z,0.00
2022-10-02T02:25:15.646Z,0.00
2022-10-02T02:26:15.855Z,0.00
2022-10-02T02:27:15.905Z,0.00
2022-10-02T02:28:16.085Z,0.00
2022-10-02T02:29:16.185Z,0.00
2022-10-02T02:30:16.264Z,0.00
2022-10-02T02:31:16.535Z,0.00
2022-10-02T02:32:16.514Z,0.00
2022-10-02T02:33:16.596Z,0.00
2022-10-02T02:34:16.775Z,0.00
2022-10-02T02:35:16.864Z,0.00
2022-10-02T02:36:17.024Z,0.00
2022-10-02T02:37:17.142Z,0.00
2022-10-02T02:38:17.223Z,0.00
2022-10-02T02:39:17.352Z,0.00
2022-10-02T02:40:17.499Z,0.00
2022-10-02T02:41:17.693Z,0.00
2022-10-02T02:42:18.903Z,0.00
2022-10-02T02:43:17.913Z,0.00
2022-10-02T02:44:18.071Z,0.00
2022-10-02T02:45:18.171Z,0.00
2022-10-02T02:46:18.371Z,0.00
2022-10-02T02:47:18.481Z,0.00
2022-10-02T02:48:18.615Z,0.00
2022-10-02T02:49:18.760Z,0.00
2022-10-02T02:50:18.853Z,0.00
2022-10-02T02:51:19.000Z,0.00
2022-10-02T02:52:19.133Z,0.00
2022-10-02T02:53:19.223Z,0.00
2022-10-02T02:54:19.360Z,0.00
2022-10-02T02:55:19.510Z,0.00
2022-10-02T02:56:19.639Z,0.00
2022-10-02T02:57:19.750Z,0.00
2022-10-02T02:58:19.836Z,0.00
2022-10-02T02:59:19.978Z,0.00
2022-10-02T03:00:20.106Z,0.00
2022-10-02T03:01:20.290Z,0.00
2022-10-02T03:02:20.442Z,0.00
2022-10-02T03:03:20.477Z,0.00
2022-10-02T03:04:20.637Z,0.00
2022-10-02T03:05:20.727Z,0.00
2022-10-02T03:06:20.895Z,0.00
2022-10-02T03:07:21.016Z,0.00
2022-10-02T03:08:21.115Z,0.00
2022-10-02T03:09:21.236Z,0.00
2022-10-02T03:10:21.370Z,0.00
2022-10-02T03:11:21.516Z,0.00
2022-10-02T03:12:21.637Z,0.00
2022-10-02T03:13:21.796Z,0.00
2022-10-02T03:14:21.893Z,0.00
2022-10-02T03:15:22.017Z,0.00
2022-10-02T03:16:22.325Z,0.00
2022-10-02T03:17:22.306Z,0.00
2022-10-02T03:18:22.392Z,0.00
2022-10-02T03:19:22.527Z,0.00
2022-10-02T03:20:22.678Z,0.00
2022-10-02T03:21:22.805Z,0.00
2022-10-02T03:22:22.895Z,0.00
2022-10-02T03:23:23.040Z,0.00
2022-10-02T03:24:23.185Z,0.00
2022-10-02T03:25:23.313Z,0.00
2022-10-02T03:26:23.473Z,0.00
2022-10-02T03:27:23.594Z,0.00
2022-10-02T03:28:43.400Z,0.00
2022-10-02T03:29:24.835Z,0.00
2022-10-02T03:30:23.962Z,0.00
2022-10-02T03:31:24.177Z,0.00
2022-10-02T03:32:24.229Z,0.00
2022-10-02T03:33:24.357Z,0.00
2022-10-02T03:34:24.492Z,0.00
2022-10-02T03:35:24.621Z,0.00
2022-10-02T03:36:24.783Z,0.00
2022-10-02T03:37:24.893Z,0.00
2022-10-02T03:38:24.989Z,0.00
2022-10-02T03:39:26.299Z,0.00
2022-10-02T03:40:25.241Z,0.00
2022-10-02T03:41:25.418Z,0.00
2022-10-02T03:42:25.525Z,0.00
2022-10-02T03:43:25.612Z,0.00
2022-10-02T03:44:25.750Z,0.00
2022-10-02T03:45:49.344Z,0.00
2022-10-02T03:46:27.074Z,0.00
2022-10-02T03:47:26.132Z,0.00
2022-10-02T03:48:26.270Z,0.00
2022-10-02T03:49:26.418Z,0.00
2022-10-02T03:50:26.568Z,0.00
2022-10-02T03:51:26.717Z,0.00
2022-10-02T03:52:26.808Z,0.00
2022-10-02T03:53:26.966Z,0.00
2022-10-02T03:54:27.068Z,0.00
2022-10-02T03:55:27.197Z,0.00
2022-10-02T03:56:27.366Z,0.00
2022-10-02T03:57:27.447Z,0.00
2022-10-02T03:58:27.587Z,0.00
2022-10-02T03:59:27.737Z,0.00
2022-10-02T04:00:27.876Z,0.00
2022-10-02T04:01:28.108Z,0.00
2022-10-02T04:02:28.217Z,0.00
2022-10-02T04:03:28.294Z,0.00
2022-10-02T04:04:28.425Z,0.00
2022-10-02T04:05:28.505Z,0.00
2022-10-02T04:06:28.837Z,0.00
2022-10-02T04:07:28.766Z,0.00
2022-10-02T04:08:28.924Z,0.00
2022-10-02T04:09:29.042Z,0.00
2022-10-02T04:10:29.167Z,0.00
2022-10-02T04:11:29.361Z,0.00
2022-10-02T04:12:29.452Z,0.00
2022-10-02T04:13:29.554Z,0.00
2022-10-02T04:14:29.694Z,0.00
2022-10-02T04:15:29.833Z,0.00
2022-10-02T04:16:30.033Z,0.00
2022-10-02T04:17:30.093Z,0.00
2022-10-02T04:18:30.244Z,0.00
2022-10-02T04:19:30.363Z,0.00
2022-10-02T04:20:30.513Z,0.00
2022-10-02T04:21:30.661Z,0.00
2022-10-02T04:22:30.799Z,0.00
2022-10-02T04:23:30.921Z,0.00
2022-10-02T04:24:31.051Z,0.00
2022-10-02T04:25:31.181Z,0.00
2022-10-02T04:26:31.424Z,0.00
2022-10-02T04:27:31.443Z,0.00
2022-10-02T04:28:31.626Z,0.00
2022-10-02T04:29:31.691Z,0.00
2022-10-02T04:30:31.820Z,0.00
2022-10-02T04:31:32.026Z,0.00
2022-10-02T04:32:32.128Z,0.00
2022-10-02T04:33:36.366Z,0.00
2022-10-02T04:34:33.379Z,0.00
2022-10-02T04:35:32.513Z,0.00
2022-10-02T04:36:32.719Z,0.00
2022-10-02T04:37:32.842Z,0.00
2022-10-02T04:38:32.928Z,0.00
2022-10-02T04:39:33.062Z,0.00
2022-10-02T04:40:33.230Z,0.00
2022-10-02T04:41:33.380Z,0.00
2022-10-02T04:42:33.468Z,0.00
2022-10-02T04:43:33.618Z,0.00
2022-10-02T04:44:33.700Z,0.00
2022-10-02T04:45:33.979Z,0.00
2022-10-02T04:46:34.287Z,0.00
2022-10-02T04:47:34.076Z,0.00
2022-10-02T04:48:34.207Z,0.00
2022-10-02T04:49:34.336Z,0.00
2022-10-02T04:50:34.475Z,0.00
2022-10-02T04:51:34.639Z,0.00
2022-10-02T04:52:34.749Z,0.00
2022-10-02T04:53:34.905Z,0.00
2022-10-02T04:54:35.014Z,0.00
2022-10-02T04:55:35.151Z,0.00
2022-10-02T04:56:35.635Z,0.00
2022-10-02T04:57:35.428Z,0.00
2022-10-02T04:58:35.565Z,0.00
2022-10-02T04:59:35.714Z,0.00
2022-10-02T05:00:35.881Z,0.00
2022-10-02T05:01:36.037Z,0.00
2022-10-02T05:02:36.073Z,0.00
2022-10-02T05:03:36.220Z,0.00
2022-10-02T05:04:36.333Z,0.00
2022-10-02T05:05:36.461Z,0.00
2022-10-02T05:06:36.900Z,0.00
2022-10-02T05:07:36.738Z,0.00
2022-10-02T05:08:36.885Z,0.00
2022-10-02T05:09:36.982Z,0.00
2022-10-02T05:10:37.111Z,0.00
2022-10-02T05:11:37.272Z,0.00
2022-10-02T05:12:37.364Z,0.00
2022-10-02T05:13:37.512Z,0.00
2022-10-02T05:14:37.661Z,0.00
2022-10-02T05:15:37.790Z,0.00
2022-10-02T05:16:38.202Z,0.00
2022-10-02T05:17:38.066Z,0.00
2022-10-02T05:18:38.182Z,0.00
2022-10-02T05:19:38.328Z,0.00
2022-10-02T05:20:38.470Z,0.00
2022-10-02T05:21:38.610Z,0.00
2022-10-02T05:22:38.739Z,0.00
2022-10-02T05:23:38.878Z,0.00
2022-10-02T05:24:39.028Z,0.00
2022-10-02T05:25:39.141Z,0.00
2022-10-02T05:26:39.494Z,0.00
2022-10-02T05:27:39.419Z,0.00
2022-10-02T05:28:39.566Z,0.00
2022-10-02T05:29:39.687Z,0.00
2022-10-02T05:30:39.828Z,0.00
2022-10-02T05:31:40.065Z,0.00
2022-10-02T05:32:40.097Z,0.00
2022-10-02T05:33:43.575Z,0.00
2022-10-02T05:34:41.337Z,0.00
2022-10-02T05:35:40.467Z,0.00
2022-10-02T05:36:40.695Z,5.62
2022-10-02T05:37:40.725Z,5.62
2022-10-02T05:38:40.855Z,0.00
2022-10-02T05:39:40.996Z,5.62
2022-10-02T05:40:41.166Z,5.62
2022-10-02T05:41:41.275Z,5.62
2022-10-02T05:42:43.233Z,5.62
2022-10-02T05:43:41.516Z,11.25
2022-10-02T05:44:41.728Z,11.25
2022-10-02T05:45:41.764Z,11.25
2022-10-02T05:46:41.949Z,11.25
2022-10-02T05:47:42.045Z,11.25
2022-10-02T05:48:42.155Z,11.25
2022-10-02T05:49:42.274Z,11.25
2022-10-02T05:50:42.401Z,16.88
2022-10-02T05:51:42.629Z,16.88
2022-10-02T05:52:42.682Z,16.88
2022-10-02T05:53:42.803Z,16.88
2022-10-02T05:54:42.932Z,22.50
2022-10-02T05:55:43.056Z,22.50
2022-10-02T05:56:43.352Z,22.50
2022-10-02T05:57:43.332Z,28.12
2022-10-02T05:58:43.485Z,28.12
2022-10-02T05:59:43.601Z,28.12
2022-10-02T06:00:43.787Z,33.75
2022-10-02T06:01:43.976Z,33.75
2022-10-02T06:02:43.996Z,39.38
2022-10-02T06:03:44.110Z,39.38
2022-10-02T06:04:44.346Z,39.38
2022-10-02T06:05:44.390Z,39.38
2022-10-02T06:06:44.572Z,45.00
2022-10-02T06:07:44.658Z,45.00
2022-10-02T06:08:44.781Z,50.62
2022-10-02T06:09:44.910Z,50.62
2022-10-02T06:10:45.057Z,56.25
2022-10-02T06:11:45.220Z,56.25
2022-10-02T06:12:45.336Z,56.25
2022-10-02T06:13:45.459Z,56.25
2022-10-02T06:14:50.450Z,56.25
2022-10-02T06:15:46.719Z,56.25
2022-10-02T06:16:45.947Z,56.25
2022-10-02T06:17:45.978Z,56.25
2022-10-02T06:18:46.118Z,56.25
2022-10-02T06:19:46.251Z,56.25
2022-10-02T06:20:46.389Z,56.25
2022-10-02T06:21:46.567Z,56.25
2022-10-02T06:22:46.657Z,61.88
2022-10-02T06:23:46.804Z,61.88
2022-10-02T06:24:46.947Z,67.50
2022-10-02T06:25:47.074Z,67.50
2022-10-02T06:26:47.237Z,67.50
2022-10-02T06:27:47.422Z,67.50
2022-10-02T06:28:47.436Z,73.12
2022-10-02T06:29:47.584Z,78.75
2022-10-02T06:30:47.746Z,78.75
2022-10-02T06:31:47.998Z,90.00
2022-10-02T06:32:47.955Z,101.25
2022-10-02T06:33:48.124Z,106.88
2022-10-02T06:34:48.391Z,101.25
2022-10-02T06:35:48.365Z,95.62
2022-10-02T06:36:48.560Z,95.62
2022-10-02T06:37:48.618Z,95.62
2022-10-02T06:38:48.716Z,101.25
2022-10-02T06:39:48.873Z,101.25
2022-10-02T06:40:48.991Z,112.50
2022-10-02T06:41:49.113Z,123.75
2022-10-02T06:42:49.221Z,129.38
2022-10-02T06:43:49.343Z,135.00
2022-10-02T06:44:49.492Z,135.00
2022-10-02T06:45:49.674Z,135.00
2022-10-02T06:46:51.460Z,135.00
2022-10-02T06:47:49.871Z,146.25
2022-10-02T06:48:50.001Z,151.88
2022-10-02T06:49:50.144Z,140.62
2022-10-02T06:50:50.282Z,129.38
2022-10-02T06:51:50.542Z,135.00
2022-10-02T06:52:50.510Z,135.00
2022-10-02T06:53:50.640Z,129.38
2022-10-02T06:54:50.790Z,129.38
2022-10-02T06:55:50.871Z,123.75
2022-10-02T06:56:51.045Z,123.75
2022-10-02T06:57:51.153Z,123.75
2022-10-02T06:58:51.249Z,123.75
2022-10-02T06:59:51.399Z,129.38
2022-10-02T07:00:51.588Z,135.00
2022-10-02T07:01:56.434Z,146.25
2022-10-02T07:02:52.796Z,174.38
2022-10-02T07:03:51.941Z,202.50
2022-10-02T07:04:52.049Z,202.50
2022-10-02T07:05:52.188Z,174.38
2022-10-02T07:06:52.357Z,146.25
2022-10-02T07:07:52.439Z,146.25
2022-10-02T07:08:52.586Z,146.25
2022-10-02T07:09:52.727Z,157.50
2022-10-02T07:10:52.865Z,163.12
2022-10-02T07:11:53.037Z,168.75
2022-10-02T07:12:53.127Z,168.75
2022-10-02T07:13:53.266Z,191.25
2022-10-02T07:14:53.416Z,213.75
2022-10-02T07:15:53.607Z,213.75
2022-10-02T07:16:53.715Z,208.12
2022-10-02T07:17:53.815Z,208.12
2022-10-02T07:18:53.945Z,230.62
2022-10-02T07:19:54.072Z,253.12
2022-10-02T07:20:54.215Z,241.88
2022-10-02T07:21:54.375Z,219.38
2022-10-02T07:22:54.483Z,225.00
2022-10-02T07:23:56.805Z,230.62
2022-10-02T07:24:55.715Z,230.62
2022-10-02T07:25:54.861Z,230.62
2022-10-02T07:26:55.033Z,241.88
2022-10-02T07:27:55.227Z,247.50
2022-10-02T07:28:55.246Z,230.62
2022-10-02T07:29:55.395Z,213.75
2022-10-02T07:30:55.541Z,202.50
2022-10-02T07:31:55.742Z,185.62
2022-10-02T07:32:55.779Z,180.00
2022-10-02T07:33:55.914Z,174.38
2022-10-02T07:34:56.041Z,174.38
2022-10-02T07:35:56.190Z,174.38
2022-10-02T07:36:56.370Z,168.75
2022-10-02T07:37:56.503Z,168.75
2022-10-02T07:38:56.591Z,174.38
2022-10-02T07:39:56.742Z,180.00
2022-10-02T07:40:59.886Z,180.00
2022-10-02T07:41:57.050Z,191.25
2022-10-02T07:42:57.150Z,196.88
2022-10-02T07:43:57.279Z,208.12
2022-10-02T07:44:57.402Z,213.75
2022-10-02T07:45:57.584Z,219.38
2022-10-02T07:46:57.719Z,213.75
2022-10-02T07:47:57.840Z,208.12
2022-10-02T07:48:57.908Z,213.75
2022-10-02T07:49:58.069Z,219.38
2022-10-02T07:50:58.155Z,230.62
2022-10-02T07:51:58.332Z,241.88
2022-10-02T07:52:58.418Z,264.38
2022-10-02T07:53:58.557Z,298.12
2022-10-02T07:54:58.697Z,343.12
2022-10-02T07:55:58.836Z,371.25
2022-10-02T07:56:59.108Z,365.62
2022-10-02T07:57:59.097Z,348.75
2022-10-02T07:58:59.236Z,320.62
2022-10-02T07:59:59.365Z,286.88
2022-10-02T08:00:59.515Z,270.00
2022-10-02T08:01:59.812Z,264.38
2022-10-02T08:02:59.805Z,264.38
2022-10-02T08:03:59.885Z,264.38
2022-10-02T08:05:00.025Z,281.25
2022-10-02T08:06:00.175Z,292.50
2022-10-02T08:07:00.345Z,292.50
2022-10-02T08:08:00.456Z,292.50
2022-10-02T08:09:00.557Z,281.25
2022-10-02T08:10:00.653Z,270.00
2022-10-02T08:11:00.824Z,253.12
2022-10-02T08:12:00.944Z,241.88
2022-10-02T08:13:01.095Z,225.00
2022-10-02T08:14:01.132Z,219.38
2022-10-02T08:15:01.286Z,213.75
2022-10-02T08:16:01.511Z,213.75
2022-10-02T08:17:01.571Z,219.38
2022-10-02T08:18:22.951Z,230.62
2022-10-02T08:19:02.789Z,236.25
2022-10-02T08:20:01.922Z,241.88
2022-10-02T08:21:02.024Z,258.75
2022-10-02T08:22:02.140Z,286.88
2022-10-02T08:23:02.219Z,326.25
2022-10-02T08:24:02.364Z,360.00
2022-10-02T08:25:02.469Z,376.88
2022-10-02T08:26:02.550Z,388.12
2022-10-02T08:27:02.730Z,393.75
2022-10-02T08:28:02.910Z,399.38
2022-10-02T08:29:02.957Z,410.62
2022-10-02T08:30:03.057Z,416.25
2022-10-02T08:31:03.141Z,427.50
2022-10-02T08:32:03.386Z,444.38
2022-10-02T08:33:03.421Z,455.62
2022-10-02T08:34:03.567Z,466.88
2022-10-02T08:35:03.716Z,472.50
2022-10-02T08:36:03.810Z,483.75
2022-10-02T08:37:03.942Z,478.12
2022-10-02T08:38:04.051Z,483.75
2022-10-02T08:39:04.137Z,489.38
2022-10-02T08:40:04.303Z,483.75
2022-10-02T08:41:04.445Z,461.25
2022-10-02T08:42:04.589Z,455.62
2022-10-02T08:43:04.679Z,444.38
2022-10-02T08:44:04.774Z,421.88
2022-10-02T08:45:04.928Z,399.38
2022-10-02T08:46:05.139Z,371.25
2022-10-02T08:47:05.236Z,371.25
2022-10-02T08:48:05.368Z,371.25
2022-10-02T08:49:05.486Z,382.50
2022-10-02T08:50:05.585Z,427.50
2022-10-02T08:51:05.705Z,478.12
2022-10-02T08:52:05.817Z,545.62
2022-10-02T08:53:05.905Z,658.12
2022-10-02T08:54:06.057Z,736.88
2022-10-02T08:55:06.164Z,736.88
2022-10-02T08:56:06.284Z,675.00
2022-10-02T08:57:06.526Z,635.62
2022-10-02T08:58:06.534Z,517.50
2022-10-02T08:59:06.623Z,517.50
2022-10-02T09:00:06.778Z,495.00
2022-10-02T09:01:06.927Z,495.00
2022-10-02T09:02:07.044Z,455.62
2022-10-02T09:03:07.173Z,450.00
2022-10-02T09:04:07.302Z,461.25
2022-10-02T09:05:07.391Z,433.12
2022-10-02T09:06:07.543Z,483.75
2022-10-02T09:07:07.703Z,466.88
2022-10-02T09:08:07.763Z,427.50
2022-10-02T09:09:07.867Z,444.38
2022-10-02T09:10:08.006Z,478.12
2022-10-02T09:11:08.140Z,472.50
2022-10-02T09:12:08.299Z,405.00
2022-10-02T09:13:08.392Z,399.38
2022-10-02T09:14:08.563Z,478.12
2022-10-02T09:15:08.674Z,444.38
2022-10-02T09:16:08.873Z,466.88
2022-10-02T09:17:08.960Z,461.25
2022-10-02T09:18:09.072Z,472.50
2022-10-02T09:19:09.160Z,534.38
2022-10-02T09:20:09.321Z,573.75
2022-10-02T09:21:11.704Z,596.25
2022-10-02T09:22:09.559Z,652.50
2022-10-02T09:23:09.671Z,748.12
2022-10-02T09:24:09.750Z,810.00
2022-10-02T09:25:09.894Z,753.75
2022-10-02T09:26:10.049Z,826.88
2022-10-02T09:27:10.149Z,804.38
2022-10-02T09:28:10.280Z,877.50
2022-10-02T09:29:10.362Z,821.25
2022-10-02T09:30:10.457Z,933.75
2022-10-02T09:31:10.649Z,658.12
2022-10-02T09:32:10.739Z,427.50
2022-10-02T09:33:15.159Z,354.38
2022-10-02T09:34:11.898Z,360.00
2022-10-02T09:35:11.041Z,405.00
2022-10-02T09:36:11.139Z,416.25
2022-10-02T09:37:11.310Z,455.62
2022-10-02T09:38:11.414Z,427.50
2022-10-02T09:39:11.517Z,444.38
2022-10-02T09:40:11.614Z,528.75
2022-10-02T09:41:11.747Z,540.00
2022-10-02T09:42:11.947Z,579.38
2022-10-02T09:43:11.997Z,630.00
2022-10-02T09:44:12.094Z,624.38
2022-10-02T09:45:12.190Z,618.75
2022-10-02T09:46:12.380Z,596.25
2022-10-02T09:47:12.540Z,556.88
2022-10-02T09:48:12.586Z,466.88
2022-10-02T09:49:12.686Z,416.25
2022-10-02T09:50:12.827Z,337.50
2022-10-02T09:51:12.975Z,348.75
2022-10-02T09:52:13.184Z,399.38
2022-10-02T09:53:13.242Z,433.12
2022-10-02T09:54:13.346Z,551.25
2022-10-02T09:55:13.493Z,641.25
2022-10-02T09:56:13.604Z,714.38
2022-10-02T09:57:13.773Z,793.12
2022-10-02T09:58:13.854Z,793.12
2022-10-02T09:59:14.013Z,871.88
2022-10-02T10:00:14.133Z,736.88
2022-10-02T10:01:14.256Z,562.50
2022-10-02T10:02:14.497Z,444.38
2022-10-02T10:03:14.498Z,388.12
2022-10-02T10:04:14.586Z,410.62
2022-10-02T10:05:14.707Z,421.88
2022-10-02T10:06:14.792Z,354.38
2022-10-02T10:07:18.889Z,298.12
2022-10-02T10:08:15.054Z,281.25
2022-10-02T10:09:15.141Z,303.75
2022-10-02T10:10:15.292Z,309.38
2022-10-02T10:11:15.435Z,253.12
2022-10-02T10:12:15.712Z,253.12
2022-10-02T10:13:15.701Z,230.62
2022-10-02T10:14:15.849Z,286.88
2022-10-02T10:15:15.951Z,270.00
2022-10-02T10:16:16.058Z,292.50
2022-10-02T10:17:16.200Z,326.25
2022-10-02T10:18:16.436Z,264.38
2022-10-02T10:19:16.442Z,326.25
2022-10-02T10:20:16.587Z,354.38
2022-10-02T10:21:16.694Z,320.62
2022-10-02T10:22:16.810Z,230.62
2022-10-02T10:23:16.910Z,202.50
2022-10-02T10:24:17.016Z,236.25
2022-10-02T10:25:17.137Z,247.50
2022-10-02T10:26:17.297Z,225.00
2022-10-02T10:27:17.414Z,157.50
2022-10-02T10:28:17.587Z,118.12
2022-10-02T10:29:17.630Z,106.88
2022-10-02T10:30:17.758Z,106.88
2022-10-02T10:31:17.961Z,101.25
2022-10-02T10:32:18.047Z,118.12
2022-10-02T10:33:18.127Z,112.50
2022-10-02T10:34:18.217Z,106.88
2022-10-02T10:35:18.367Z,123.75
2022-10-02T10:36:18.538Z,140.62
2022-10-02T10:37:18.657Z,258.75
2022-10-02T10:38:18.765Z,450.00
2022-10-02T10:39:18.841Z,601.88
2022-10-02T10:40:18.986Z,590.62
2022-10-02T10:41:19.126Z,562.50
2022-10-02T10:42:19.284Z,675.00
2022-10-02T10:43:19.395Z,776.25
2022-10-02T10:44:19.486Z,776.25
2022-10-02T10:45:19.678Z,950.62
2022-10-02T10:46:19.887Z,798.75
2022-10-02T10:47:19.974Z,765.00
2022-10-02T10:48:20.032Z,753.75
2022-10-02T10:49:20.142Z,798.75
2022-10-02T10:50:20.267Z,669.38
2022-10-02T10:51:20.358Z,500.62
2022-10-02T10:52:20.645Z,545.62
2022-10-02T10:53:20.635Z,1361.25
2022-10-02T10:54:20.738Z,2193.75
2022-10-02T10:55:20.875Z,2700.00
2022-10-02T10:56:20.980Z,2458.12
2022-10-02T10:57:21.141Z,1811.25
2022-10-02T10:58:21.391Z,1350.00
2022-10-02T10:59:25.158Z,1113.75
2022-10-02T11:00:21.502Z,1440.00
2022-10-02T11:01:21.701Z,894.38
2022-10-02T11:02:21.901Z,956.25
2022-10-02T11:03:21.871Z,984.38
2022-10-02T11:04:21.991Z,1029.38
2022-10-02T11:05:22.082Z,871.88
2022-10-02T11:06:22.184Z,838.12
2022-10-02T11:07:22.380Z,770.62
2022-10-02T11:08:22.498Z,736.88
2022-10-02T11:09:22.611Z,714.38
2022-10-02T11:10:22.724Z,748.12
2022-10-02T11:11:22.832Z,759.38
2022-10-02T11:12:22.953Z,781.88
2022-10-02T11:13:23.041Z,849.38
2022-10-02T11:14:23.191Z,798.75
2022-10-02T11:15:23.343Z,675.00
2022-10-02T11:16:23.515Z,759.38
2022-10-02T11:17:23.581Z,770.62
2022-10-02T11:18:23.679Z,776.25
2022-10-02T11:19:23.771Z,821.25
2022-10-02T11:20:23.919Z,742.50
2022-10-02T11:21:24.019Z,714.38
2022-10-02T11:22:24.287Z,658.12
2022-10-02T11:23:24.230Z,703.12
2022-10-02T11:24:24.344Z,652.50
2022-10-02T11:25:24.440Z,472.50
2022-10-02T11:26:24.609Z,388.12
2022-10-02T11:27:24.808Z,331.88
2022-10-02T11:28:24.908Z,303.75
2022-10-02T11:29:24.959Z,421.88
2022-10-02T11:30:25.066Z,517.50
2022-10-02T11:31:25.234Z,585.00
2022-10-02T11:32:25.288Z,540.00
2022-10-02T11:33:25.377Z,489.38
2022-10-02T11:34:25.536Z,438.75
2022-10-02T11:35:25.626Z,596.25
2022-10-02T11:36:25.798Z,781.88
2022-10-02T11:37:25.956Z,787.50
2022-10-02T11:38:26.007Z,804.38
2022-10-02T11:39:26.130Z,804.38
2022-10-02T11:40:26.206Z,658.12
2022-10-02T11:41:26.387Z,776.25
2022-10-02T11:42:26.477Z,849.38
2022-10-02T11:43:26.566Z,990.00
2022-10-02T11:44:26.737Z,708.75
2022-10-02T11:45:26.856Z,444.38
2022-10-02T11:46:26.947Z,421.88
2022-10-02T11:47:27.123Z,461.25
2022-10-02T11:48:27.237Z,500.62
2022-10-02T11:49:27.337Z,506.25
2022-10-02T11:50:27.434Z,517.50
2022-10-02T11:51:27.575Z,500.62
2022-10-02T11:52:27.915Z,506.25
2022-10-02T11:53:27.852Z,523.12
2022-10-02T11:54:28.055Z,523.12
2022-10-02T11:55:28.144Z,506.25
2022-10-02T11:56:28.313Z,523.12
2022-10-02T11:57:28.500Z,556.88
2022-10-02T11:58:28.557Z,607.50
2022-10-02T11:59:28.672Z,731.25
2022-10-02T12:00:28.773Z,770.62
2022-10-02T12:01:28.874Z,759.38
2022-10-02T12:02:29.051Z,731.25
2022-10-02T12:03:29.141Z,708.75
2022-10-02T12:04:29.243Z,691.88
2022-10-02T12:05:29.353Z,669.38
2022-10-02T12:06:29.464Z,753.75
2022-10-02T12:07:29.573Z,770.62
2022-10-02T12:08:29.692Z,703.12
2022-10-02T12:09:29.791Z,675.00
2022-10-02T12:10:29.942Z,669.38
2022-10-02T12:11:30.072Z,652.50
2022-10-02T12:12:30.201Z,663.75
2022-10-02T12:13:30.319Z,630.00
2022-10-02T12:14:30.430Z,658.12
2022-10-02T12:15:30.552Z,731.25
2022-10-02T12:16:30.655Z,731.25
2022-10-02T12:17:30.932Z,770.62
2022-10-02T12:18:30.931Z,770.62
2022-10-02T12:19:31.048Z,877.50
2022-10-02T12:20:31.144Z,855.00
2022-10-02T12:21:31.252Z,798.75
2022-10-02T12:22:31.401Z,866.25
2022-10-02T12:23:31.459Z,860.62
2022-10-02T12:24:31.561Z,720.00
2022-10-02T12:25:31.721Z,703.12
2022-10-02T12:26:31.829Z,742.50
2022-10-02T12:27:31.959Z,770.62
2022-10-02T12:28:32.120Z,787.50
2022-10-02T12:29:32.220Z,843.75
2022-10-02T12:30:32.317Z,855.00
2022-10-02T12:31:32.529Z,843.75
2022-10-02T12:32:32.558Z,810.00
2022-10-02T12:33:32.680Z,736.88
2022-10-02T12:34:32.777Z,697.50
2022-10-02T12:35:32.940Z,691.88
2022-10-02T12:36:33.049Z,675.00
2022-10-02T12:37:33.172Z,641.25
2022-10-02T12:38:33.294Z,691.88
2022-10-02T12:39:33.387Z,736.88
2022-10-02T12:40:33.478Z,736.88
2022-10-02T12:41:33.854Z,725.62
2022-10-02T12:42:33.787Z,703.12
2022-10-02T12:43:33.887Z,669.38
2022-10-02T12:44:34.053Z,663.75
2022-10-02T12:45:34.213Z,697.50
2022-10-02T12:46:34.294Z,720.00
2022-10-02T12:47:34.404Z,720.00
2022-10-02T12:48:34.516Z,720.00
2022-10-02T12:49:34.622Z,720.00
2022-10-02T12:50:34.755Z,703.12
2022-10-02T12:51:35.314Z,691.88
2022-10-02T12:52:35.083Z,663.75
2022-10-02T12:53:35.137Z,641.25