createdAt,value
2023-03-03T00:00:18.808Z,100885.45
2023-03-03T00:01:41.905Z,100874.73
2023-03-03T00:02:44.853Z,100877.58
2023-03-03T00:03:48.488Z,100877.39
2023-03-03T00:04:51.434Z,100878.91
2023-03-03T00:05:58.084Z,100878.55
2023-03-03T00:07:01.026Z,100879.83
2023-03-03T00:08:04.498Z,100875.40
2023-03-03T00:09:07.334Z,100870.36
2023-03-03T00:10:11.429Z,100871.29
2023-03-03T00:11:14.352Z,100875.16
2023-03-03T00:12:24.518Z,100869.67
2023-03-03T00:13:28.674Z,100866.86
2023-03-03T00:14:33.562Z,100860.98
2023-03-03T00:15:36.524Z,100858.33
2023-03-03T00:16:39.414Z,100858.40
2023-03-03T00:17:42.885Z,100857.55
2023-03-03T00:18:47.448Z,100852.70
2023-03-03T00:19:51.005Z,100858.59
2023-03-03T00:20:56.097Z,100854.89
2023-03-03T00:21:59.136Z,100856.16
2023-03-03T00:23:14.705Z,100854.39
2023-03-03T00:24:24.163Z,100853.86
2023-03-03T00:25:33.888Z,100854.43
2023-03-03T00:26:38.168Z,100852.22
2023-03-03T00:27:41.033Z,100849.58
2023-03-03T00:28:51.163Z,100852.95
2023-03-03T00:29:57.675Z,100849.63
2023-03-03T00:31:03.384Z,100849.98
2023-03-03T00:32:15.045Z,100851.45
2023-03-03T00:33:34.723Z,100849.19
2023-03-03T00:34:38.249Z,100848.91
2023-03-03T00:35:43.512Z,100850.65
2023-03-03T00:36:49.623Z,100847.91
2023-03-03T00:37:58.438Z,100842.39
2023-03-03T00:39:19.616Z,100839.96
2023-03-03T00:40:31.853Z,100833.02
2023-03-03T00:41:37.587Z,100836.89
2023-03-03T00:42:41.056Z,100835.42
2023-03-03T00:43:44.003Z,100831.70
2023-03-03T00:45:00.496Z,100832.02
2023-03-03T00:46:03.823Z,100824.71
2023-03-03T00:47:28.236Z,100827.64
2023-03-03T00:48:35.633Z,100831.42
2023-03-03T00:49:39.902Z,100826.44
2023-03-03T00:50:43.748Z,100827.08
2023-03-03T00:51:46.613Z,100824.38
2023-03-03T00:53:22.245Z,100823.83
2023-03-03T00:54:25.112Z,100823.03
2023-03-03T00:55:28.751Z,100817.92
2023-03-03T00:56:32.372Z,100819.52
2023-03-03T00:57:35.328Z,100817.89
2023-03-03T00:58:39.084Z,100814.84
2023-03-03T00:59:42.071Z,100814.37
2023-03-03T01:00:45.277Z,100811.23
2023-03-03T01:01:49.637Z,100808.52
2023-03-03T01:02:53.203Z,100801.92
2023-03-03T01:03:56.275Z,100808.08
2023-03-03T01:04:59.114Z,100805.89
2023-03-03T01:06:02.008Z,100804.86
2023-03-03T01:07:04.905Z,100810.46
2023-03-03T01:08:07.876Z,100804.80
2023-03-03T01:09:11.140Z,100800.75
2023-03-03T01:10:14.075Z,100800.52
2023-03-03T01:11:21.994Z,100798.44
2023-03-03T01:12:25.031Z,100796.13
2023-03-03T01:13:31.295Z,100796.42
2023-03-03T01:14:34.347Z,100799.04
2023-03-03T01:15:38.623Z,100799.96
2023-03-03T01:16:41.760Z,100796.56
2023-03-03T01:17:44.681Z,100798.54
2023-03-03T01:18:47.850Z,100791.16
2023-03-03T01:19:50.729Z,100786.94
2023-03-03T01:20:53.941Z,100783.55
2023-03-03T01:21:56.879Z,100785.67
2023-03-03T01:22:59.836Z,100780.55
2023-03-03T01:24:02.769Z,100783.77
2023-03-03T01:25:05.933Z,100784.45
2023-03-03T01:26:08.922Z,100785.14
2023-03-03T01:27:11.762Z,100786.75
2023-03-03T01:28:15.019Z,100786.52
2023-03-03T01:29:17.923Z,100783.55
2023-03-03T01:30:20.953Z,100780.17
2023-03-03T01:31:23.884Z,100770.48
2023-03-03T01:32:28.523Z,100770.08
2023-03-03T01:33:32.483Z,100763.55
2023-03-03T01:34:35.791Z,100762.67
2023-03-03T01:35:43.367Z,100766.35
2023-03-03T01:36:46.272Z,100771.08
2023-03-03T01:37:49.514Z,100761.23
2023-03-03T01:38:52.521Z,100763.33
2023-03-03T01:39:55.972Z,100758.33
2023-03-03T01:41:00.054Z,100761.69
2023-03-03T01:42:03.408Z,100761.28
2023-03-03T01:43:06.803Z,100759.84
2023-03-03T01:44:15.585Z,100764.66
2023-03-03T01:45:30.547Z,100758.21
2023-03-03T01:46:48.056Z,100758.93
2023-03-03T01:48:15.514Z,100758.30
2023-03-03T01:49:36.762Z,100757.70
2023-03-03T01:50:42.533Z,100760.35
2023-03-03T01:51:52.963Z,100756.88
2023-03-03T01:52:59.789Z,100758.46
2023-03-03T01:54:06.461Z,100755.54
2023-03-03T01:55:25.188Z,100751.36
2023-03-03T01:56:28.609Z,100752.14
2023-03-03T01:57:36.081Z,100748.02
2023-03-03T01:58:45.825Z,100752.27
2023-03-03T01:59:51.273Z,100751.97
2023-03-03T02:01:02.095Z,100752.06
2023-03-03T02:02:05.523Z,100749.61
2023-03-03T02:03:09.337Z,100748.88
2023-03-03T02:04:12.296Z,100747.09
2023-03-03T02:05:16.639Z,100745.02
2023-03-03T02:06:24.045Z,100747.69
2023-03-03T02:07:29.714Z,100748.98
2023-03-03T02:08:40.486Z,100752.72
2023-03-03T02:10:09.168Z,100756.17
2023-03-03T02:11:13.760Z,100759.55
2023-03-03T02:12:19.409Z,100753.13
2023-03-03T02:13:22.286Z,100754.04
2023-03-03T02:14:25.678Z,100753.38
2023-03-03T02:15:37.305Z,100753.24
2023-03-03T02:16:41.236Z,100749.90
2023-03-03T02:17:44.567Z,100756.05
2023-03-03T02:18:48.277Z,100750.80
2023-03-03T02:20:14.509Z,100751.89
2023-03-03T02:21:24.035Z,100749.56
2023-03-03T02:22:37.936Z,100752.29
2023-03-03T02:24:05.702Z,100754.04
2023-03-03T02:25:14.103Z,100751.89
2023-03-03T02:26:28.121Z,100757.31
2023-03-03T02:27:34.612Z,100751.34
2023-03-03T02:28:40.168Z,100757.98
2023-03-03T02:29:43.497Z,100758.73
2023-03-03T02:30:47.108Z,100751.23
2023-03-03T02:31:50.015Z,100748.46
2023-03-03T02:32:52.872Z,100749.56
2023-03-03T02:33:56.475Z,100749.68
2023-03-03T02:34:59.330Z,100747.23
2023-03-03T02:36:02.209Z,100746.91
2023-03-03T02:37:05.079Z,100751.73
2023-03-03T02:38:21.935Z,100756.84
2023-03-03T02:39:27.251Z,100751.75
2023-03-03T02:40:34.784Z,100748.48
2023-03-03T02:41:59.331Z,100749.44
2023-03-03T02:43:09.577Z,100750.20
2023-03-03T02:44:18.557Z,100747.08
2023-03-03T02:45:21.669Z,100749.34
2023-03-03T02:46:25.200Z,100745.44
2023-03-03T02:47:28.030Z,100752.40
2023-03-03T02:48:30.964Z,100750.94
2023-03-03T02:49:36.665Z,100749.67
2023-03-03T02:50:40.116Z,100748.67
2023-03-03T02:51:43.797Z,100744.39
2023-03-03T02:52:46.752Z,100742.80
2023-03-03T02:53:49.880Z,100745.41
2023-03-03T02:54:52.766Z,100745.55
2023-03-03T02:55:55.648Z,100743.86
2023-03-03T02:57:00.188Z,100745.76
2023-03-03T02:58:03.158Z,100744.73
2023-03-03T02:59:06.646Z,100742.11
2023-03-03T03:00:12.602Z,100752.23
2023-03-03T03:01:15.520Z,100747.61
2023-03-03T03:02:19.547Z,100743.52
2023-03-03T03:03:23.259Z,100744.13
2023-03-03T03:04:27.539Z,100749.86
2023-03-03T03:05:30.565Z,100748.63
2023-03-03T03:06:33.864Z,100741.70
2023-03-03T03:07:37.838Z,100742.90
2023-03-03T03:08:41.298Z,100739.44
2023-03-03T03:09:44.215Z,100742.38
2023-03-03T03:10:47.362Z,100737.54
2023-03-03T03:11:50.790Z,100738.94
2023-03-03T03:12:55.885Z,100741.79
2023-03-03T03:13:58.853Z,100731.31
2023-03-03T03:15:01.780Z,100735.42
2023-03-03T03:16:06.537Z,100733.54
2023-03-03T03:17:11.706Z,100735.23
2023-03-03T03:18:15.915Z,100739.06
2023-03-03T03:19:19.030Z,100732.17
2023-03-03T03:20:22.989Z,100733.84
2023-03-03T03:21:26.146Z,100736.33
2023-03-03T03:22:29.289Z,100734.23
2023-03-03T03:23:32.262Z,100734.33
2023-03-03T03:24:35.249Z,100732.05
2023-03-03T03:25:45.428Z,100736.19
2023-03-03T03:26:51.048Z,100742.52
2023-03-03T03:27:54.037Z,100734.52
2023-03-03T03:28:56.913Z,100728.08
2023-03-03T03:30:00.488Z,100730.16
2023-03-03T03:31:05.668Z,100727.23
2023-03-03T03:32:09.183Z,100730.89
2023-03-03T03:33:12.403Z,100729.37
2023-03-03T03:34:15.778Z,100728.60
2023-03-03T03:35:19.950Z,100722.52
2023-03-03T03:36:22.894Z,100722.27
2023-03-03T03:37:25.774Z,100721.24
2023-03-03T03:38:29.882Z,100714.29
2023-03-03T03:39:32.759Z,100725.90
2023-03-03T03:40:35.741Z,100721.88
2023-03-03T03:41:38.653Z,100723.08
2023-03-03T03:42:42.043Z,100730.61
2023-03-03T03:43:44.936Z,100731.05
2023-03-03T03:44:47.908Z,100727.41
2023-03-03T03:45:50.983Z,100724.66
2023-03-03T03:46:54.046Z,100725.95
2023-03-03T03:47:57.134Z,100730.33
2023-03-03T03:49:00.185Z,100724.99
2023-03-03T03:50:03.298Z,100729.17
2023-03-03T03:51:06.254Z,100730.96
2023-03-03T03:52:09.554Z,100730.95
2023-03-03T03:53:12.631Z,100729.70
2023-03-03T03:54:15.584Z,100732.35
2023-03-03T03:55:18.924Z,100725.02
2023-03-03T03:56:21.769Z,100720.55
2023-03-03T03:57:26.880Z,100724.36
2023-03-03T03:58:30.212Z,100730.14
2023-03-03T03:59:36.753Z,100718.97
2023-03-03T04:00:42.234Z,100714.75
2023-03-03T04:01:45.438Z,100714.78
2023-03-03T04:02:49.092Z,100711.20
2023-03-03T04:03:53.045Z,100708.35
2023-03-03T04:05:01.189Z,100709.45
2023-03-03T04:06:04.357Z,100707.27
2023-03-03T04:07:07.291Z,100698.21
2023-03-03T04:08:10.860Z,100697.89
2023-03-03T04:09:14.171Z,100701.45
2023-03-03T04:10:18.361Z,100699.64
2023-03-03T04:11:21.560Z,100697.45
2023-03-03T04:12:24.697Z,100708.01
2023-03-03T04:13:32.030Z,100707.17
2023-03-03T04:14:36.528Z,100702.14
2023-03-03T04:15:39.407Z,100699.51
2023-03-03T04:16:42.308Z,100701.52
2023-03-03T04:17:45.559Z,100704.02
2023-03-03T04:18:48.769Z,100701.27
2023-03-03T04:19:54.069Z,100702.63
2023-03-03T04:20:57.230Z,100700.74
2023-03-03T04:22:00.569Z,100704.40
2023-03-03T04:23:03.436Z,100705.23
2023-03-03T04:24:06.963Z,100707.76
2023-03-03T04:25:14.533Z,100695.65
2023-03-03T04:26:17.896Z,100702.27
2023-03-03T04:27:20.840Z,100700.08
2023-03-03T04:28:25.365Z,100704.98
2023-03-03T04:29:28.616Z,100693.05
2023-03-03T04:30:31.637Z,100694.06
2023-03-03T04:31:38.080Z,100687.70
2023-03-03T04:32:42.784Z,100685.45
2023-03-03T04:33:46.460Z,100686.92
2023-03-03T04:34:58.702Z,100685.98
2023-03-03T04:36:10.242Z,100687.30
2023-03-03T04:37:13.636Z,100685.84
2023-03-03T04:38:16.654Z,100686.37
2023-03-03T04:39:19.737Z,100686.19
2023-03-03T04:40:22.940Z,100691.27
2023-03-03T04:41:27.014Z,100688.08
2023-03-03T04:42:30.240Z,100683.71
2023-03-03T04:43:33.208Z,100684.20
2023-03-03T04:44:36.564Z,100679.54
2023-03-03T04:45:39.488Z,100688.35
2023-03-03T04:46:42.876Z,100685.98
2023-03-03T04:47:45.900Z,100683.91
2023-03-03T04:48:48.961Z,100674.73
2023-03-03T04:49:52.324Z,100675.51
2023-03-03T04:50:55.493Z,100677.28
2023-03-03T04:51:58.800Z,100677.89
2023-03-03T04:53:02.196Z,100676.80
2023-03-03T04:54:05.088Z,100679.48
2023-03-03T04:55:10.413Z,100674.73
2023-03-03T04:56:14.206Z,100675.64
2023-03-03T04:57:17.082Z,100675.02
2023-03-03T04:58:21.083Z,100674.46
2023-03-03T04:59:24.044Z,100670.97
2023-03-03T05:00:27.103Z,100671.39
2023-03-03T05:01:30.339Z,100671.30
2023-03-03T05:02:33.274Z,100671.56
2023-03-03T05:03:36.405Z,100665.37
2023-03-03T05:04:39.357Z,100668.56
2023-03-03T05:05:42.250Z,100669.46
2023-03-03T05:06:45.178Z,100661.97
2023-03-03T05:07:48.102Z,100662.13
2023-03-03T05:08:51.161Z,100663.23
2023-03-03T05:09:54.091Z,100661.52
2023-03-03T05:10:57.028Z,100661.34
2023-03-03T05:11:59.974Z,100661.27
2023-03-03T05:13:02.974Z,100660.44
2023-03-03T05:14:08.201Z,100659.52
2023-03-03T05:15:11.191Z,100665.96
2023-03-03T05:16:14.702Z,100669.73
2023-03-03T05:17:17.545Z,100668.19
2023-03-03T05:18:21.070Z,100669.77
2023-03-03T05:19:24.284Z,100665.38
2023-03-03T05:20:27.754Z,100675.63
2023-03-03T05:21:30.601Z,100674.70
2023-03-03T05:22:33.533Z,100671.45
2023-03-03T05:23:36.456Z,100667.91
2023-03-03T05:24:39.596Z,100665.83
2023-03-03T05:25:42.737Z,100673.27
2023-03-03T05:26:45.585Z,100667.60
2023-03-03T05:27:48.580Z,100667.36
2023-03-03T05:28:51.499Z,100671.14
2023-03-03T05:29:54.343Z,100664.08
2023-03-03T05:30:57.209Z,100667.52
2023-03-03T05:32:00.211Z,100664.64
2023-03-03T05:33:04.304Z,100664.58
2023-03-03T05:34:07.406Z,100665.67
2023-03-03T05:35:10.529Z,100667.82
2023-03-03T05:36:13.416Z,100671.27
2023-03-03T05:37:16.465Z,100670.04
2023-03-03T05:38:19.347Z,100674.34
2023-03-03T05:39:22.249Z,100669.77
2023-03-03T05:40:25.978Z,100668.28
2023-03-03T05:41:29.374Z,100667.00
2023-03-03T05:42:32.348Z,100669.47
2023-03-03T05:43:35.355Z,100671.80
2023-03-03T05:44:38.782Z,100667.68
2023-03-03T05:45:41.751Z,100670.86
2023-03-03T05:46:44.660Z,100678.34
2023-03-03T05:47:48.590Z,100671.36
2023-03-03T05:48:51.521Z,100669.38
2023-03-03T05:49:54.385Z,100668.23
2023-03-03T05:51:00.623Z,100663.34
2023-03-03T05:52:04.106Z,100666.35
2023-03-03T05:53:07.145Z,100667.67
2023-03-03T05:54:10.211Z,100670.52
2023-03-03T05:55:13.496Z,100671.11
2023-03-03T05:56:16.451Z,100671.02
2023-03-03T05:57:19.319Z,100668.99
2023-03-03T05:58:22.579Z,100668.80
2023-03-03T05:59:25.445Z,100666.55
2023-03-03T06:00:28.320Z,100663.45
2023-03-03T06:01:31.306Z,100669.86
2023-03-03T06:02:34.879Z,100673.70
2023-03-03T06:03:37.995Z,100670.87
2023-03-03T06:04:41.009Z,100670.14
2023-03-03T06:05:43.923Z,100671.38
2023-03-03T06:06:47.183Z,100666.89
2023-03-03T06:07:50.042Z,100662.86
2023-03-03T06:08:55.499Z,100665.42
2023-03-03T06:10:30.978Z,100659.65
2023-03-03T06:11:57.105Z,100658.20
2023-03-03T06:13:00.097Z,100655.23
2023-03-03T06:14:03.012Z,100657.28
2023-03-03T06:15:07.251Z,100652.45
2023-03-03T06:16:10.373Z,100653.48
2023-03-03T06:17:13.299Z,100652.67
2023-03-03T06:18:16.540Z,100662.79
2023-03-03T06:19:19.467Z,100658.60
2023-03-03T06:20:22.479Z,100658.38
2023-03-03T06:21:25.424Z,100657.68
2023-03-03T06:22:28.384Z,100666.74
2023-03-03T06:23:31.264Z,100667.30
2023-03-03T06:24:34.917Z,100665.13
2023-03-03T06:25:39.767Z,100666.10
2023-03-03T06:26:43.056Z,100662.73
2023-03-03T06:27:45.964Z,100666.70
2023-03-03T06:28:50.264Z,100670.98
2023-03-03T06:29:53.126Z,100669.36
2023-03-03T06:30:57.009Z,100671.88
2023-03-03T06:31:59.984Z,100677.34
2023-03-03T06:33:02.972Z,100677.54
2023-03-03T06:34:05.841Z,100678.04
2023-03-03T06:35:08.716Z,100677.34
2023-03-03T06:36:12.270Z,100675.50
2023-03-03T06:37:15.156Z,100672.17
2023-03-03T06:38:18.523Z,100671.09
2023-03-03T06:39:21.562Z,100670.15
2023-03-03T06:40:24.393Z,100668.20
2023-03-03T06:41:27.272Z,100667.61
2023-03-03T06:42:30.256Z,100670.52
2023-03-03T06:43:37.138Z,100678.09
2023-03-03T06:44:40.049Z,100673.16
2023-03-03T06:45:43.718Z,100675.61
2023-03-03T06:46:46.698Z,100679.05
2023-03-03T06:47:49.697Z,100671.25
2023-03-03T06:48:53.211Z,100676.66
2023-03-03T06:49:56.093Z,100677.03
2023-03-03T06:51:01.769Z,100674.64
2023-03-03T06:52:19.140Z,100674.81
2023-03-03T06:53:22.096Z,100676.69
2023-03-03T06:54:30.897Z,100681.41
2023-03-03T06:55:34.050Z,100682.23
2023-03-03T06:56:38.092Z,100681.30
2023-03-03T06:57:41.383Z,100678.25
2023-03-03T06:58:44.267Z,100677.63
2023-03-03T06:59:52.000Z,100676.31
2023-03-03T07:00:59.493Z,100678.69
2023-03-03T07:02:02.432Z,100680.18
2023-03-03T07:03:32.469Z,100674.38
2023-03-03T07:04:35.481Z,100666.20
2023-03-03T07:05:39.011Z,100672.79
2023-03-03T07:06:41.839Z,100672.09
2023-03-03T07:07:44.914Z,100676.48
2023-03-03T07:08:48.478Z,100675.95
2023-03-03T07:09:54.670Z,100673.79
2023-03-03T07:11:02.493Z,100676.90
2023-03-03T07:12:13.764Z,100672.69
2023-03-03T07:13:25.455Z,100666.95
2023-03-03T07:14:29.452Z,100663.77
2023-03-03T07:15:36.197Z,100659.65
2023-03-03T07:16:39.277Z,100661.73
2023-03-03T07:17:46.004Z,100656.27
2023-03-03T07:19:05.471Z,100655.30
2023-03-03T07:20:19.043Z,100651.14
2023-03-03T07:21:34.350Z,100656.73
2023-03-03T07:22:37.265Z,100655.35
2023-03-03T07:23:42.783Z,100654.02
2023-03-03T07:24:49.950Z,100658.25
2023-03-03T07:25:55.249Z,100650.34
2023-03-03T07:27:12.756Z,100654.91
2023-03-03T07:28:26.186Z,100665.54
2023-03-03T07:29:33.783Z,100662.45
2023-03-03T07:30:36.851Z,100658.70
2023-03-03T07:31:42.001Z,100657.28
2023-03-03T07:32:49.208Z,100652.36
2023-03-03T07:33:52.158Z,100654.48
2023-03-03T07:34:56.780Z,100655.47
2023-03-03T07:36:01.588Z,100651.95
2023-03-03T07:37:16.784Z,100650.32
2023-03-03T07:38:19.896Z,100659.41
2023-03-03T07:39:32.300Z,100649.96
2023-03-03T07:40:38.148Z,100660.51
2023-03-03T07:41:41.463Z,100663.41
2023-03-03T07:42:44.465Z,100660.98
2023-03-03T07:44:19.724Z,100668.80
2023-03-03T07:45:31.219Z,100668.67
2023-03-03T07:46:43.742Z,100665.81
2023-03-03T07:47:46.790Z,100667.61
2023-03-03T07:48:49.954Z,100671.73
2023-03-03T07:49:56.439Z,100678.67
2023-03-03T07:51:06.242Z,100680.37
2023-03-03T07:52:18.154Z,100680.73
2023-03-03T07:53:35.000Z,100672.95
2023-03-03T07:54:45.896Z,100678.91
2023-03-03T07:55:49.588Z,100683.13
2023-03-03T07:56:52.515Z,100675.77
2023-03-03T07:57:59.117Z,100678.33
2023-03-03T07:59:18.536Z,100685.12
2023-03-03T08:00:21.386Z,100681.38
2023-03-03T08:01:44.861Z,100677.40
2023-03-03T08:03:05.140Z,100692.13
2023-03-03T08:04:28.250Z,100683.20
2023-03-03T08:05:35.097Z,100673.86
2023-03-03T08:06:56.744Z,100676.43
2023-03-03T08:08:21.414Z,100678.11
2023-03-03T08:09:42.845Z,100677.13
2023-03-03T08:10:57.142Z,100675.44
2023-03-03T08:12:28.900Z,100680.13
2023-03-03T08:13:34.917Z,100679.20
2023-03-03T08:14:38.757Z,100679.72
2023-03-03T08:15:41.737Z,100676.23
2023-03-03T08:16:44.735Z,100684.54
2023-03-03T08:17:49.745Z,100678.98
2023-03-03T08:18:53.950Z,100677.05
2023-03-03T08:19:56.962Z,100680.17
2023-03-03T08:21:03.003Z,100672.70
2023-03-03T08:22:21.923Z,100678.64
2023-03-03T08:23:24.849Z,100679.77
2023-03-03T08:24:27.737Z,100682.90
2023-03-03T08:25:30.645Z,100685.63
2023-03-03T08:26:33.642Z,100688.02
2023-03-03T08:27:36.519Z,100690.33
2023-03-03T08:28:39.524Z,100693.65
2023-03-03T08:29:42.399Z,100693.73
2023-03-03T08:30:45.712Z,100688.66
2023-03-03T08:31:48.685Z,100688.35
2023-03-03T08:32:51.576Z,100689.96
2023-03-03T08:33:54.469Z,100688.18
2023-03-03T08:34:57.333Z,100689.50
2023-03-03T08:36:00.231Z,100700.23
2023-03-03T08:37:03.356Z,100697.77
2023-03-03T08:38:06.530Z,100700.31
2023-03-03T08:39:10.451Z,100703.23
2023-03-03T08:40:13.376Z,100699.86
2023-03-03T08:41:16.558Z,100708.02
2023-03-03T08:42:19.583Z,100701.09
2023-03-03T08:43:22.941Z,100705.31
2023-03-03T08:44:26.035Z,100709.44
2023-03-03T08:45:29.140Z,100707.03
2023-03-03T08:46:32.258Z,100705.40
2023-03-03T08:47:35.228Z,100710.23
2023-03-03T08:48:38.598Z,100706.70
2023-03-03T08:49:41.525Z,100704.89
2023-03-03T08:50:45.218Z,100706.95
2023-03-03T08:51:48.136Z,100708.46
2023-03-03T08:52:51.088Z,100711.46
2023-03-03T08:53:54.002Z,100706.22
2023-03-03T08:54:57.027Z,100716.52
2023-03-03T08:55:59.910Z,100720.58
2023-03-03T08:57:02.769Z,100716.00
2023-03-03T08:58:05.762Z,100718.79
2023-03-03T08:59:08.656Z,100728.89
2023-03-03T09:00:15.169Z,100728.61
2023-03-03T09:01:18.564Z,100728.11
2023-03-03T09:02:21.530Z,100732.46
2023-03-03T09:03:24.412Z,100728.16
2023-03-03T09:04:27.611Z,100729.79
2023-03-03T09:05:31.554Z,100729.90
2023-03-03T09:06:34.933Z,100728.85
2023-03-03T09:07:39.528Z,100731.55
2023-03-03T09:08:42.470Z,100729.70
2023-03-03T09:09:45.354Z,100727.98
2023-03-03T09:10:48.354Z,100730.23
2023-03-03T09:11:58.030Z,100729.66
2023-03-03T09:13:09.406Z,100735.30
2023-03-03T09:14:14.957Z,100744.98
2023-03-03T09:15:35.344Z,100734.06
2023-03-03T09:16:41.267Z,100738.81
2023-03-03T09:17:44.609Z,100734.52
2023-03-03T09:18:47.483Z,100732.48
2023-03-03T09:19:50.489Z,100731.95
2023-03-03T09:20:54.860Z,100730.55
2023-03-03T09:22:02.487Z,100728.59
2023-03-03T09:23:26.673Z,100726.66
2023-03-03T09:24:36.336Z,100726.73
2023-03-03T09:25:41.972Z,100719.18
2023-03-03T09:26:48.812Z,100715.02
2023-03-03T09:27:54.755Z,100710.20
2023-03-03T09:29:15.566Z,100705.80
2023-03-03T09:30:36.537Z,100707.89
2023-03-03T09:31:39.745Z,100710.02
2023-03-03T09:32:43.327Z,100704.05
2023-03-03T09:33:49.900Z,100703.24
2023-03-03T09:34:52.916Z,100701.25
2023-03-03T09:36:12.580Z,100695.80
2023-03-03T09:37:18.821Z,100693.30
2023-03-03T09:38:31.542Z,100696.71
2023-03-03T09:39:36.868Z,100697.03
2023-03-03T09:40:50.598Z,100692.31
2023-03-03T09:42:05.693Z,100683.98
2023-03-03T09:43:14.759Z,100692.12
2023-03-03T09:44:49.739Z,100692.31
2023-03-03T09:45:58.536Z,100694.78
2023-03-03T09:47:17.165Z,100697.45
2023-03-03T09:48:30.641Z,100694.36
2023-03-03T09:49:47.910Z,100694.33
2023-03-03T09:51:12.177Z,100690.24
2023-03-03T09:52:22.403Z,100699.52
2023-03-03T09:53:50.288Z,100696.50
2023-03-03T09:55:02.024Z,100689.14
2023-03-03T09:56:08.228Z,100693.92
2023-03-03T09:57:17.562Z,100686.34
2023-03-03T09:58:52.951Z,100678.46
2023-03-03T10:00:01.558Z,100675.85
2023-03-03T10:01:32.876Z,100677.92
2023-03-03T10:02:57.802Z,100676.56
2023-03-03T10:04:19.096Z,100680.17
2023-03-03T10:05:27.722Z,100677.11
2023-03-03T10:06:55.156Z,100672.08
2023-03-03T10:08:13.099Z,100669.36
2023-03-03T10:09:34.604Z,100666.05
2023-03-03T10:11:15.677Z,100663.42
2023-03-03T10:12:29.011Z,100664.10
2023-03-03T10:13:45.662Z,100670.12
2023-03-03T10:14:57.900Z,100666.64
2023-03-03T10:16:04.152Z,100673.65
2023-03-03T10:17:27.760Z,100670.93
2023-03-03T10:18:39.379Z,100660.52
2023-03-03T10:19:48.317Z,100659.14
2023-03-03T10:20:59.778Z,100663.89
2023-03-03T10:22:25.985Z,100667.27
2023-03-03T10:23:57.629Z,100664.96
2023-03-03T10:25:21.066Z,100663.50
2023-03-03T10:26:44.394Z,100672.40
2023-03-03T10:28:15.810Z,100672.41
2023-03-03T10:29:53.347Z,100667.40
2023-03-03T10:31:20.835Z,100666.09
2023-03-03T10:32:30.451Z,100666.90
2023-03-03T10:34:19.721Z,100667.52
2023-03-03T10:35:22.846Z,100670.81
2023-03-03T10:36:55.166Z,100673.96
2023-03-03T10:38:25.627Z,100668.69
2023-03-03T10:39:40.154Z,100670.48
2023-03-03T10:41:04.513Z,100667.00
2023-03-03T10:42:21.239Z,100670.77
2023-03-03T10:43:32.885Z,100670.60
2023-03-03T10:45:07.815Z,100680.08
2023-03-03T10:46:25.426Z,100677.38
2023-03-03T10:47:28.296Z,100683.92
2023-03-03T10:48:46.726Z,100683.36
2023-03-03T10:50:10.427Z,100687.92
2023-03-03T10:51:22.092Z,100691.70
2023-03-03T10:52:42.478Z,100696.20
2023-03-03T10:54:01.000Z,100692.30
2023-03-03T10:55:23.264Z,100687.23
2023-03-03T10:56:52.414Z,100690.98
2023-03-03T10:58:17.226Z,100689.60
2023-03-03T10:59:20.649Z,100694.64
2023-03-03T11:00:29.654Z,100687.14
2023-03-03T11:01:46.371Z,100688.08
2023-03-03T11:03:27.779Z,100696.59
2023-03-03T11:04:44.915Z,100692.66
2023-03-03T11:06:11.232Z,100690.85
2023-03-03T11:07:41.255Z,100684.21
2023-03-03T11:08:53.333Z,100679.52
2023-03-03T11:10:30.481Z,100679.88
2023-03-03T11:11:58.564Z,100678.17
2023-03-03T11:13:19.286Z,100677.25
2023-03-03T11:14:37.607Z,100682.36
2023-03-03T11:15:52.377Z,100682.38
2023-03-03T11:17:25.367Z,100689.77
2023-03-03T11:18:47.352Z,100686.57
2023-03-03T11:20:36.380Z,100694.27
2023-03-03T11:21:47.134Z,100692.73
2023-03-03T11:23:38.262Z,100696.85
2023-03-03T11:24:59.755Z,100696.61
2023-03-03T11:26:29.792Z,100701.61
2023-03-03T11:27:50.597Z,100699.90
2023-03-03T11:29:23.968Z,100700.73
2023-03-03T11:30:45.253Z,100703.39
2023-03-03T11:32:09.583Z,100695.05
2023-03-03T11:33:18.870Z,100691.23
2023-03-03T11:34:51.936Z,100684.81
2023-03-03T11:35:57.776Z,100683.90
2023-03-03T11:37:38.709Z,100678.70
2023-03-03T11:38:56.907Z,100682.05
2023-03-03T11:40:10.668Z,100675.30
2023-03-03T11:41:38.117Z,100672.92
2023-03-03T11:42:40.938Z,100674.30
2023-03-03T11:43:53.554Z,100670.42
2023-03-03T11:45:20.088Z,100668.44
2023-03-03T11:46:30.297Z,100665.55
2023-03-03T11:47:42.455Z,100668.54
2023-03-03T11:48:54.830Z,100665.98
2023-03-03T11:50:53.738Z,100665.72
2023-03-03T11:52:08.896Z,100660.19
2023-03-03T11:53:25.017Z,100666.29
2023-03-03T11:54:48.545Z,100659.77
2023-03-03T11:56:06.657Z,100655.48
2023-03-03T11:57:31.045Z,100646.71
2023-03-03T11:58:44.927Z,100654.45
2023-03-03T12:00:12.484Z,100657.15
2023-03-03T12:01:17.992Z,100658.15
2023-03-03T12:02:45.974Z,100654.13
2023-03-03T12:04:06.430Z,100661.86
2023-03-03T12:05:32.021Z,100667.08
2023-03-03T12:07:09.744Z,100667.34
2023-03-03T12:08:22.285Z,100670.92
2023-03-03T12:09:43.818Z,100665.50
2023-03-03T12:11:11.705Z,100672.89
2023-03-03T12:12:17.479Z,100670.41
2023-03-03T12:13:37.130Z,100668.05
2023-03-03T12:14:55.261Z,100670.94
2023-03-03T12:16:18.634Z,100669.38
2023-03-03T12:17:27.040Z,100676.33
2023-03-03T12:18:38.374Z,100674.83
2023-03-03T12:19:46.878Z,100679.23
2023-03-03T12:21:11.338Z,100668.54
2023-03-03T12:22:33.592Z,100666.87
2023-03-03T12:24:02.539Z,100664.24
2023-03-03T12:25:37.273Z,100665.73
2023-03-03T12:27:03.074Z,100663.83
2023-03-03T12:28:16.312Z,100662.49
2023-03-03T12:29:36.310Z,100674.51
2023-03-03T12:30:47.014Z,100667.85
2023-03-03T12:31:50.167Z,100668.29
2023-03-03T12:32:53.288Z,100670.25
2023-03-03T12:33:58.556Z,100672.98
2023-03-03T12:35:20.910Z,100669.05
2023-03-03T12:36:56.432Z,100671.48
2023-03-03T12:38:24.157Z,100664.21
2023-03-03T12:39:42.196Z,100666.00
2023-03-03T12:40:58.080Z,100666.16
2023-03-03T12:42:12.451Z,100665.29
2023-03-03T12:43:21.278Z,100664.52
2023-03-03T12:45:00.592Z,100663.84
2023-03-03T12:46:13.071Z,100665.38
2023-03-03T12:47:27.745Z,100669.58
2023-03-03T12:48:45.000Z,100665.14
2023-03-03T12:50:01.175Z,100667.70
2023-03-03T12:51:29.321Z,100672.88
2023-03-03T12:52:57.385Z,100669.05
2023-03-03T12:54:38.129Z,100665.66
2023-03-03T12:55:55.365Z,100663.73
2023-03-03T12:57:04.013Z,100662.17
2023-03-03T12:58:09.774Z,100664.05
2023-03-03T12:59:26.825Z,100665.67
2023-03-03T13:00:51.281Z,100663.85
2023-03-03T13:02:20.584Z,100668.90
2023-03-03T13:03:46.265Z,100663.80
2023-03-03T13:05:09.096Z,100667.05
2023-03-03T13:06:34.764Z,100657.84
2023-03-03T13:07:51.502Z,100664.27