createdAt,value
2018-12-26T00:00:16.092Z,5.58
2018-12-26T00:02:09.475Z,5.49
2018-12-26T00:03:09.487Z,5.54
2018-12-26T00:05:02.887Z,5.45
2018-12-26T00:06:02.886Z,5.39
2018-12-26T00:07:56.282Z,5.42
2018-12-26T00:08:56.287Z,5.35
2018-12-26T00:10:49.178Z,5.40
2018-12-26T00:11:49.191Z,5.31
2018-12-26T00:13:42.093Z,5.27
2018-12-26T00:14:42.105Z,5.39
2018-12-26T00:16:35.487Z,5.22
2018-12-26T00:17:35.509Z,5.17
2018-12-26T00:19:28.914Z,5.09
2018-12-26T00:20:28.900Z,5.15
2018-12-26T00:22:22.281Z,5.10
2018-12-26T00:23:22.329Z,5.07
2018-12-26T00:25:15.806Z,4.96
2018-12-26T00:26:15.700Z,4.91
2018-12-26T00:28:09.089Z,4.91
2018-12-26T00:29:09.101Z,4.89
2018-12-26T00:31:02.503Z,4.84
2018-12-26T00:32:02.503Z,4.75
2018-12-26T00:33:55.961Z,4.69
2018-12-26T00:34:55.901Z,4.73
2018-12-26T00:36:49.296Z,4.54
2018-12-26T00:37:49.300Z,4.63
2018-12-26T00:39:42.700Z,4.55
2018-12-26T00:40:42.699Z,4.59
2018-12-26T00:42:36.088Z,4.41
2018-12-26T00:43:36.097Z,4.50
2018-12-26T00:45:28.997Z,4.37
2018-12-26T00:46:29.002Z,4.40
2018-12-26T00:48:22.389Z,4.33
2018-12-26T00:49:22.434Z,4.32
2018-12-26T00:51:15.303Z,4.33
2018-12-26T00:52:15.304Z,4.23
2018-12-26T00:54:08.692Z,4.24
2018-12-26T00:55:08.701Z,4.24
2018-12-26T00:57:01.796Z,4.29
2018-12-26T00:58:01.603Z,4.41
2018-12-26T00:59:54.998Z,4.48
2018-12-26T01:00:55.004Z,4.47
2018-12-26T01:02:48.901Z,4.51
2018-12-26T01:03:48.937Z,4.58
2018-12-26T01:05:42.381Z,4.60
2018-12-26T01:06:49.914Z,4.55
2018-12-26T01:08:35.688Z,4.55
2018-12-26T01:09:35.703Z,4.65
2018-12-26T01:11:29.099Z,4.72
2018-12-26T01:12:29.091Z,4.70
2018-12-26T01:14:22.049Z,4.73
2018-12-26T01:15:22.009Z,4.77
2018-12-26T01:17:15.398Z,4.75
2018-12-26T01:18:15.408Z,4.72
2018-12-26T01:20:08.797Z,4.80
2018-12-26T01:21:08.806Z,4.80
2018-12-26T01:23:02.192Z,4.70
2018-12-26T01:24:02.244Z,4.80
2018-12-26T01:25:55.600Z,4.70
2018-12-26T01:26:55.606Z,4.84
2018-12-26T01:28:48.993Z,4.72
2018-12-26T01:29:49.004Z,4.70
2018-12-26T01:31:42.407Z,4.67
2018-12-26T01:32:42.406Z,4.73
2018-12-26T01:34:35.305Z,4.67
2018-12-26T01:35:35.304Z,4.60
2018-12-26T01:37:28.702Z,4.69
2018-12-26T01:38:28.706Z,4.66
2018-12-26T01:40:21.600Z,4.66
2018-12-26T01:41:21.609Z,4.65
2018-12-26T01:43:15.009Z,4.73
2018-12-26T01:44:15.053Z,4.69
2018-12-26T01:46:07.913Z,4.67
2018-12-26T01:47:07.913Z,4.70
2018-12-26T01:49:01.302Z,4.70
2018-12-26T01:50:01.431Z,4.67
2018-12-26T01:51:54.729Z,4.66
2018-12-26T01:52:54.721Z,4.75
2018-12-26T01:54:48.108Z,4.63
2018-12-26T01:55:48.119Z,4.63
2018-12-26T01:57:41.517Z,4.67
2018-12-26T01:58:41.519Z,4.77
2018-12-26T02:00:34.901Z,4.70
2018-12-26T02:01:34.921Z,4.73
2018-12-26T02:03:27.828Z,4.66
2018-12-26T02:04:27.844Z,4.70
2018-12-26T02:06:22.209Z,4.69
2018-12-26T02:07:22.228Z,4.75
2018-12-26T02:09:16.617Z,4.66
2018-12-26T02:10:16.617Z,4.77
2018-12-26T02:12:09.523Z,4.75
2018-12-26T02:13:09.525Z,4.73
2018-12-26T02:15:02.415Z,4.72
2018-12-26T02:16:02.425Z,4.70
2018-12-26T02:17:55.824Z,4.72
2018-12-26T02:18:55.827Z,4.70
2018-12-26T02:20:48.717Z,4.72
2018-12-26T02:21:48.728Z,4.73
2018-12-26T02:23:42.130Z,4.80
2018-12-26T02:24:42.134Z,4.72
2018-12-26T02:26:36.569Z,4.80
2018-12-26T02:27:35.034Z,4.80
2018-12-26T02:29:28.431Z,4.85
2018-12-26T02:30:28.434Z,4.73
2018-12-26T02:32:21.832Z,4.75
2018-12-26T02:33:21.837Z,4.69
2018-12-26T02:35:14.730Z,4.69
2018-12-26T02:36:14.745Z,4.72
2018-12-26T02:38:07.636Z,4.73
2018-12-26T02:39:07.644Z,4.69
2018-12-26T02:41:00.531Z,4.70
2018-12-26T02:42:00.552Z,4.78
2018-12-26T02:43:53.943Z,4.67
2018-12-26T02:44:53.944Z,4.70
2018-12-26T02:46:47.333Z,4.73
2018-12-26T02:47:47.342Z,4.70
2018-12-26T02:49:40.249Z,4.70
2018-12-26T02:50:40.248Z,4.54
2018-12-26T02:52:33.643Z,4.63
2018-12-26T02:53:33.693Z,4.73
2018-12-26T02:55:27.033Z,4.70
2018-12-26T02:56:27.045Z,4.65
2018-12-26T02:58:20.440Z,4.72
2018-12-26T02:59:20.446Z,4.69
2018-12-26T03:01:14.335Z,4.73
2018-12-26T03:02:14.347Z,4.73
2018-12-26T03:04:07.746Z,4.69
2018-12-26T03:05:07.748Z,4.75
2018-12-26T03:07:00.711Z,4.82
2018-12-26T03:08:00.666Z,4.66
2018-12-26T03:09:53.554Z,4.62
2018-12-26T03:10:53.553Z,4.66
2018-12-26T03:12:46.948Z,4.66
2018-12-26T03:13:54.563Z,4.75
2018-12-26T03:15:39.866Z,4.69
2018-12-26T03:16:39.858Z,4.65
2018-12-26T03:18:32.758Z,4.72
2018-12-26T03:19:32.763Z,4.78
2018-12-26T03:21:26.151Z,4.78
2018-12-26T03:22:26.163Z,4.73
2018-12-26T03:24:19.559Z,4.70
2018-12-26T03:25:19.558Z,4.66
2018-12-26T03:27:12.946Z,4.72
2018-12-26T03:28:12.960Z,4.67
2018-12-26T03:30:05.872Z,4.66
2018-12-26T03:31:05.868Z,4.77
2018-12-26T03:32:58.757Z,4.67
2018-12-26T03:33:58.768Z,4.70
2018-12-26T03:35:52.163Z,4.70
2018-12-26T03:36:52.166Z,4.77
2018-12-26T03:38:45.553Z,4.70
2018-12-26T03:39:45.567Z,4.66
2018-12-26T03:41:38.551Z,4.77
2018-12-26T03:42:38.471Z,4.80
2018-12-26T03:44:31.873Z,4.75
2018-12-26T03:45:31.871Z,4.75
2018-12-26T03:47:25.259Z,4.70
2018-12-26T03:48:25.271Z,4.73
2018-12-26T03:50:18.175Z,4.77
2018-12-26T03:51:18.171Z,4.69
2018-12-26T03:53:11.064Z,4.67
2018-12-26T03:54:11.077Z,4.67
2018-12-26T03:56:03.977Z,4.66
2018-12-26T03:57:06.228Z,4.67
2018-12-26T03:58:57.365Z,4.77
2018-12-26T03:59:57.375Z,4.77
2018-12-26T04:01:50.278Z,4.84
2018-12-26T04:02:50.284Z,4.66
2018-12-26T04:04:43.340Z,4.69
2018-12-26T04:05:43.184Z,4.78
2018-12-26T04:07:36.583Z,4.72
2018-12-26T04:08:36.592Z,4.75
2018-12-26T04:10:29.998Z,4.80
2018-12-26T04:11:29.991Z,4.89
2018-12-26T04:13:22.885Z,4.82
2018-12-26T04:14:22.906Z,4.80
2018-12-26T04:16:16.363Z,4.82
2018-12-26T04:17:16.341Z,4.80
2018-12-26T04:19:09.681Z,4.69
2018-12-26T04:20:09.695Z,4.80
2018-12-26T04:22:02.599Z,4.82
2018-12-26T04:23:02.612Z,4.80
2018-12-26T04:24:55.989Z,4.89
2018-12-26T04:25:56.002Z,4.92
2018-12-26T04:27:48.902Z,4.91
2018-12-26T04:28:48.919Z,4.97
2018-12-26T04:30:41.804Z,4.96
2018-12-26T04:31:41.806Z,4.89
2018-12-26T04:33:35.194Z,4.88
2018-12-26T04:34:35.204Z,4.88
2018-12-26T04:36:28.606Z,4.89
2018-12-26T04:37:28.605Z,4.91
2018-12-26T04:39:22.000Z,4.89
2018-12-26T04:40:22.016Z,4.82
2018-12-26T04:42:15.404Z,4.84
2018-12-26T04:43:15.408Z,4.78
2018-12-26T04:45:08.299Z,4.80
2018-12-26T04:46:08.310Z,4.86
2018-12-26T04:48:01.710Z,4.80
2018-12-26T04:49:01.712Z,4.80
2018-12-26T04:50:55.102Z,4.70
2018-12-26T04:51:55.113Z,4.72
2018-12-26T04:53:48.511Z,4.75
2018-12-26T04:54:48.511Z,4.70
2018-12-26T04:56:41.416Z,4.66
2018-12-26T04:57:41.416Z,4.66
2018-12-26T04:59:34.803Z,4.70
2018-12-26T05:00:34.881Z,4.72
2018-12-26T05:02:28.212Z,4.69
2018-12-26T05:03:28.228Z,4.69
2018-12-26T05:05:21.604Z,4.70
2018-12-26T05:06:21.616Z,4.77
2018-12-26T05:08:14.519Z,4.70
2018-12-26T05:09:14.520Z,4.70
2018-12-26T05:11:07.410Z,4.69
2018-12-26T05:12:07.418Z,4.66
2018-12-26T05:14:00.323Z,4.66
2018-12-26T05:15:00.325Z,4.66
2018-12-26T05:16:53.748Z,4.55
2018-12-26T05:17:53.736Z,4.58
2018-12-26T05:19:47.122Z,4.59
2018-12-26T05:20:54.748Z,4.55
2018-12-26T05:22:40.538Z,4.59
2018-12-26T05:23:40.531Z,4.59
2018-12-26T05:25:33.928Z,4.54
2018-12-26T05:26:33.939Z,4.66
2018-12-26T05:28:27.334Z,4.70
2018-12-26T05:29:27.336Z,4.72
2018-12-26T05:31:20.725Z,4.69
2018-12-26T05:32:20.739Z,4.63
2018-12-26T05:34:14.186Z,4.80
2018-12-26T05:35:14.135Z,4.66
2018-12-26T05:37:07.534Z,4.63
2018-12-26T05:38:07.540Z,4.69
2018-12-26T05:40:00.927Z,4.58
2018-12-26T05:41:00.936Z,4.59
2018-12-26T05:42:54.833Z,4.59
2018-12-26T05:43:54.834Z,4.55
2018-12-26T05:45:47.726Z,4.54
2018-12-26T05:46:47.737Z,4.45
2018-12-26T05:48:40.640Z,4.50
2018-12-26T05:49:40.642Z,4.45
2018-12-26T05:51:33.542Z,4.54
2018-12-26T05:52:33.550Z,4.45
2018-12-26T05:54:26.947Z,4.48
2018-12-26T05:55:26.949Z,4.54
2018-12-26T05:57:20.335Z,4.42
2018-12-26T05:58:20.346Z,4.45
2018-12-26T06:00:13.742Z,4.41
2018-12-26T06:01:13.744Z,4.42
2018-12-26T06:03:06.644Z,4.47
2018-12-26T06:04:06.644Z,4.44
2018-12-26T06:05:59.537Z,4.33
2018-12-26T06:06:59.547Z,4.32
2018-12-26T06:08:52.943Z,4.34
2018-12-26T06:09:52.946Z,4.29
2018-12-26T06:11:46.331Z,4.23
2018-12-26T06:12:46.352Z,4.33
2018-12-26T06:14:39.248Z,4.33
2018-12-26T06:15:39.247Z,4.34
2018-12-26T06:17:32.645Z,4.24
2018-12-26T06:18:32.657Z,4.29
2018-12-26T06:20:25.559Z,4.29
2018-12-26T06:21:25.573Z,4.24
2018-12-26T06:23:18.451Z,4.30
2018-12-26T06:24:18.460Z,4.27
2018-12-26T06:26:11.857Z,4.29
2018-12-26T06:27:11.865Z,4.36
2018-12-26T06:29:04.766Z,4.20
2018-12-26T06:30:04.761Z,4.24
2018-12-26T06:31:57.652Z,4.16
2018-12-26T06:32:57.666Z,4.23
2018-12-26T06:34:51.059Z,4.20
2018-12-26T06:35:51.062Z,4.20
2018-12-26T06:37:43.959Z,4.15
2018-12-26T06:38:43.966Z,4.20
2018-12-26T06:40:36.866Z,4.20
2018-12-26T06:41:36.869Z,4.15
2018-12-26T06:43:30.254Z,4.29
2018-12-26T06:44:30.267Z,4.32
2018-12-26T06:46:23.169Z,4.29
2018-12-26T06:47:23.173Z,4.32
2018-12-26T06:49:16.565Z,4.33
2018-12-26T06:50:16.572Z,4.32
2018-12-26T06:52:09.958Z,4.27
2018-12-26T06:53:09.970Z,4.27
2018-12-26T06:55:03.372Z,4.44
2018-12-26T06:56:03.379Z,4.33
2018-12-26T06:58:00.152Z,4.32
2018-12-26T06:58:56.278Z,4.42
2018-12-26T07:00:49.177Z,4.41
2018-12-26T07:01:56.785Z,4.42
2018-12-26T07:03:42.560Z,4.33
2018-12-26T07:04:42.574Z,4.33
2018-12-26T07:06:35.477Z,4.41
2018-12-26T07:07:35.472Z,4.44
2018-12-26T07:09:28.864Z,4.33
2018-12-26T07:10:28.877Z,4.34
2018-12-26T07:12:21.774Z,4.42
2018-12-26T07:13:21.776Z,4.48
2018-12-26T07:15:15.171Z,4.51
2018-12-26T07:16:15.175Z,4.50
2018-12-26T07:18:08.112Z,4.47
2018-12-26T07:19:08.091Z,4.52
2018-12-26T07:21:01.483Z,4.40
2018-12-26T07:22:01.485Z,4.29
2018-12-26T07:23:54.875Z,4.33
2018-12-26T07:24:54.876Z,4.33
2018-12-26T07:26:47.781Z,4.26
2018-12-26T07:27:47.784Z,4.37
2018-12-26T07:29:41.166Z,4.44
2018-12-26T07:30:41.188Z,4.51
2018-12-26T07:32:34.081Z,4.51
2018-12-26T07:33:34.077Z,4.42
2018-12-26T07:35:27.486Z,4.32
2018-12-26T07:36:27.484Z,4.33
2018-12-26T07:38:20.865Z,4.34
2018-12-26T07:39:20.888Z,4.30
2018-12-26T07:41:14.272Z,4.36
2018-12-26T07:42:14.285Z,4.33
2018-12-26T07:44:07.662Z,4.29
2018-12-26T07:45:07.677Z,4.24
2018-12-26T07:47:01.079Z,4.20
2018-12-26T07:48:01.080Z,4.15
2018-12-26T07:49:54.475Z,4.22
2018-12-26T07:50:54.488Z,4.24
2018-12-26T07:52:47.866Z,4.18
2018-12-26T07:53:47.873Z,4.22
2018-12-26T07:55:41.255Z,4.20
2018-12-26T07:56:41.285Z,4.18
2018-12-26T07:58:34.679Z,4.11
2018-12-26T07:59:37.704Z,4.32
2018-12-26T08:01:28.073Z,4.34
2018-12-26T08:02:28.098Z,4.30
2018-12-26T08:04:22.457Z,4.36
2018-12-26T08:05:22.476Z,4.27
2018-12-26T08:07:15.869Z,4.44
2018-12-26T08:08:15.875Z,4.40
2018-12-26T08:10:09.257Z,4.37
2018-12-26T08:11:09.266Z,4.45
2018-12-26T08:13:02.664Z,4.45
2018-12-26T08:14:02.667Z,4.48
2018-12-26T08:15:55.555Z,4.45
2018-12-26T08:16:55.572Z,4.52
2018-12-26T08:18:48.472Z,4.54
2018-12-26T08:19:48.509Z,4.58
2018-12-26T08:21:41.871Z,4.55
2018-12-26T08:22:41.869Z,4.58
2018-12-26T08:24:35.264Z,4.59
2018-12-26T08:25:35.280Z,4.54
2018-12-26T08:27:28.684Z,4.70
2018-12-26T08:28:28.674Z,4.73
2018-12-26T08:30:22.071Z,4.80
2018-12-26T08:31:22.069Z,4.80
2018-12-26T08:33:15.462Z,4.78
2018-12-26T08:34:15.479Z,4.84
2018-12-26T08:36:08.899Z,4.82
2018-12-26T08:37:08.871Z,4.75
2018-12-26T08:39:01.773Z,4.70
2018-12-26T08:40:01.769Z,4.72
2018-12-26T08:41:55.190Z,4.72
2018-12-26T08:42:55.168Z,4.70
2018-12-26T08:44:48.567Z,4.73
2018-12-26T08:45:48.568Z,4.80
2018-12-26T08:47:41.957Z,4.85
2018-12-26T08:48:41.974Z,4.82
2018-12-26T08:50:34.863Z,4.75
2018-12-26T08:51:34.897Z,4.80
2018-12-26T08:53:28.303Z,4.82
2018-12-26T08:54:28.298Z,4.86
2018-12-26T08:56:21.701Z,4.89
2018-12-26T08:57:21.807Z,4.92
2018-12-26T08:59:15.084Z,4.85
2018-12-26T09:00:16.206Z,4.92
2018-12-26T09:02:08.495Z,4.86
2018-12-26T09:03:08.494Z,4.85
2018-12-26T09:05:01.899Z,4.88
2018-12-26T09:06:01.919Z,4.91
2018-12-26T09:07:54.795Z,4.92
2018-12-26T09:08:54.832Z,4.91
2018-12-26T09:10:48.190Z,5.02
2018-12-26T09:11:48.209Z,4.91
2018-12-26T09:13:41.108Z,5.00
2018-12-26T09:14:41.126Z,4.97
2018-12-26T09:16:34.498Z,4.91
2018-12-26T09:17:34.544Z,4.96
2018-12-26T09:19:27.906Z,4.82
2018-12-26T09:20:35.571Z,4.75
2018-12-26T09:22:29.166Z,4.82
2018-12-26T09:23:21.353Z,4.88
2018-12-26T09:25:15.725Z,4.91
2018-12-26T09:26:15.714Z,4.92
2018-12-26T09:28:08.903Z,4.97
2018-12-26T09:29:08.639Z,4.89
2018-12-26T09:31:01.507Z,4.92
2018-12-26T09:32:01.522Z,4.99
2018-12-26T09:34:02.067Z,5.00
2018-12-26T09:34:54.421Z,4.97
2018-12-26T09:36:47.312Z,4.97
2018-12-26T09:37:54.946Z,4.97
2018-12-26T09:39:40.229Z,5.02
2018-12-26T09:40:40.231Z,5.04
2018-12-26T09:42:33.631Z,5.06
2018-12-26T09:43:33.650Z,5.06
2018-12-26T09:45:26.625Z,4.99
2018-12-26T09:46:26.568Z,5.06
2018-12-26T09:48:19.462Z,5.06
2018-12-26T09:49:19.472Z,5.07
2018-12-26T09:51:12.371Z,5.09
2018-12-26T09:52:12.371Z,5.13
2018-12-26T09:54:05.770Z,5.13
2018-12-26T09:55:05.771Z,5.12
2018-12-26T09:56:59.168Z,5.13
2018-12-26T09:57:59.211Z,5.07
2018-12-26T09:59:53.068Z,5.13
2018-12-26T10:00:53.067Z,5.15
2018-12-26T10:02:45.969Z,5.22
2018-12-26T10:03:45.978Z,5.20
2018-12-26T10:05:38.919Z,5.24
2018-12-26T10:06:38.889Z,5.27
2018-12-26T10:08:32.291Z,5.27
2018-12-26T10:09:32.310Z,5.27
2018-12-26T10:11:25.187Z,5.28
2018-12-26T10:12:25.193Z,5.30
2018-12-26T10:14:18.105Z,5.33
2018-12-26T10:15:18.109Z,5.33
2018-12-26T10:17:12.500Z,5.27
2018-12-26T10:18:12.565Z,5.27
2018-12-26T10:20:05.405Z,5.28
2018-12-26T10:21:05.414Z,5.13
2018-12-26T10:22:59.801Z,5.22
2018-12-26T10:23:59.814Z,5.20
2018-12-26T10:25:52.710Z,5.25
2018-12-26T10:26:52.735Z,5.27
2018-12-26T10:28:46.115Z,5.18
2018-12-26T10:29:46.135Z,5.13
2018-12-26T10:31:39.521Z,5.18
2018-12-26T10:32:39.623Z,5.21
2018-12-26T10:34:32.424Z,5.25
2018-12-26T10:35:32.423Z,5.22
2018-12-26T10:37:25.824Z,5.28
2018-12-26T10:38:25.817Z,5.28
2018-12-26T10:40:19.221Z,5.21
2018-12-26T10:41:19.224Z,5.15
2018-12-26T10:43:12.630Z,5.20
2018-12-26T10:44:12.686Z,5.25
2018-12-26T10:46:07.037Z,5.25
2018-12-26T10:47:07.033Z,5.21
2018-12-26T10:48:59.931Z,5.22
2018-12-26T10:49:59.930Z,5.25
2018-12-26T10:51:53.352Z,5.35
2018-12-26T10:52:53.352Z,5.28
2018-12-26T10:54:46.739Z,5.30
2018-12-26T10:55:46.746Z,5.30
2018-12-26T10:57:39.652Z,5.25
2018-12-26T10:58:39.656Z,5.25
2018-12-26T11:00:32.553Z,5.20
2018-12-26T11:01:32.556Z,5.25
2018-12-26T11:03:25.472Z,5.17
2018-12-26T11:04:25.469Z,5.18
2018-12-26T11:06:18.375Z,5.17
2018-12-26T11:07:18.402Z,5.09
2018-12-26T11:09:11.772Z,5.15
2018-12-26T11:10:11.807Z,5.13
2018-12-26T11:12:04.683Z,5.17
2018-12-26T11:13:04.687Z,5.18
2018-12-26T11:14:57.772Z,5.10
2018-12-26T11:15:57.589Z,5.24
2018-12-26T11:17:50.503Z,5.18
2018-12-26T11:18:50.505Z,5.21
2018-12-26T11:20:43.405Z,5.21
2018-12-26T11:21:43.405Z,5.30
2018-12-26T11:23:36.814Z,5.24
2018-12-26T11:24:36.820Z,5.31
2018-12-26T11:26:29.732Z,5.38
2018-12-26T11:27:29.727Z,5.31
2018-12-26T11:29:22.625Z,5.30
2018-12-26T11:30:22.640Z,5.36
2018-12-26T11:32:15.539Z,5.35
2018-12-26T11:33:15.544Z,5.30
2018-12-26T11:35:08.444Z,5.33
2018-12-26T11:36:08.444Z,5.24
2018-12-26T11:38:01.348Z,5.39
2018-12-26T11:39:01.353Z,5.30
2018-12-26T11:40:54.266Z,5.38
2018-12-26T11:41:54.285Z,5.28
2018-12-26T11:43:47.681Z,5.35
2018-12-26T11:44:47.676Z,5.31
2018-12-26T11:46:40.577Z,5.31
2018-12-26T11:47:40.597Z,5.31
2018-12-26T11:49:33.484Z,5.31
2018-12-26T11:50:33.545Z,5.27
2018-12-26T11:52:26.888Z,5.45
2018-12-26T11:53:26.921Z,5.48
2018-12-26T11:55:19.881Z,5.43
2018-12-26T11:56:19.796Z,5.40
2018-12-26T11:58:12.709Z,5.46
2018-12-26T11:59:13.142Z,5.45
2018-12-26T12:01:06.045Z,5.49
2018-12-26T12:02:06.753Z,5.54
2018-12-26T12:03:59.828Z,5.49
2018-12-26T12:04:59.834Z,5.58
2018-12-26T12:06:53.224Z,5.54
2018-12-26T12:07:53.243Z,5.54
2018-12-26T12:09:46.692Z,5.51
2018-12-26T12:10:46.643Z,5.56
2018-12-26T12:12:39.532Z,5.65
2018-12-26T12:13:39.547Z,5.58
2018-12-26T12:15:32.453Z,5.42
2018-12-26T12:16:32.454Z,5.40
2018-12-26T12:18:26.426Z,5.31
2018-12-26T12:19:25.864Z,5.35
2018-12-26T12:21:19.240Z,5.45
2018-12-26T12:22:19.640Z,5.43
2018-12-26T12:24:12.668Z,5.35
2018-12-26T12:25:12.684Z,5.40
2018-12-26T12:27:06.426Z,5.43
2018-12-26T12:28:06.563Z,5.49
2018-12-26T12:30:00.204Z,5.46
2018-12-26T12:30:59.830Z,5.40
2018-12-26T12:32:53.222Z,5.45
2018-12-26T12:33:53.236Z,5.40
2018-12-26T12:35:46.138Z,5.51
2018-12-26T12:36:46.150Z,5.58
2018-12-26T12:38:39.053Z,5.54
2018-12-26T12:39:39.058Z,5.58
2018-12-26T12:41:34.153Z,5.56
2018-12-26T12:42:34.171Z,5.63
2018-12-26T12:44:27.577Z,5.61
2018-12-26T12:45:28.090Z,5.64
2018-12-26T12:47:20.969Z,5.72
2018-12-26T12:48:20.975Z,5.63
2018-12-26T12:50:14.384Z,5.72
2018-12-26T12:51:14.388Z,5.71
2018-12-26T12:53:08.484Z,5.71
2018-12-26T12:54:09.079Z,5.72
2018-12-26T12:56:07.813Z,5.76
2018-12-26T12:57:02.440Z,5.76
2018-12-26T12:58:55.351Z,5.75
2018-12-26T12:59:55.686Z,5.72
2018-12-26T13:01:48.777Z,5.71
2018-12-26T13:02:48.772Z,5.63
2018-12-26T13:04:42.253Z,5.65
2018-12-26T13:05:42.471Z,5.64
2018-12-26T13:07:36.615Z,5.64
2018-12-26T13:08:36.698Z,5.64
2018-12-26T13:10:30.009Z,5.64
2018-12-26T13:11:30.040Z,5.60
2018-12-26T13:13:23.404Z,5.58
2018-12-26T13:14:23.454Z,5.60
2018-12-26T13:16:17.937Z,5.68
2018-12-26T13:17:17.808Z,5.60
2018-12-26T13:19:11.243Z,5.65
2018-12-26T13:20:11.329Z,5.64
2018-12-26T13:22:04.672Z,5.60
2018-12-26T13:23:04.787Z,5.58
2018-12-26T13:24:58.137Z,5.61
2018-12-26T13:25:58.112Z,5.63
2018-12-26T13:27:51.491Z,5.63
2018-12-26T13:28:51.613Z,5.63
2018-12-26T13:30:44.995Z,5.61
2018-12-26T13:31:44.935Z,5.65
2018-12-26T13:33:38.429Z,5.64
2018-12-26T13:34:38.358Z,5.56
2018-12-26T13:36:31.786Z,5.61
2018-12-26T13:37:31.689Z,5.65
2018-12-26T13:39:24.565Z,5.65
2018-12-26T13:40:24.624Z,5.57
2018-12-26T13:42:18.094Z,5.60
2018-12-26T13:43:17.996Z,5.67
2018-12-26T13:45:11.416Z,5.67
2018-12-26T13:46:11.598Z,5.61
2018-12-26T13:48:05.093Z,5.60
2018-12-26T13:49:04.811Z,5.54
2018-12-26T13:50:58.046Z,5.61
2018-12-26T13:51:57.717Z,5.63
2018-12-26T13:53:58.704Z,5.63
2018-12-26T13:54:51.098Z,5.65
2018-12-26T13:56:44.013Z,5.64
2018-12-26T13:57:44.014Z,5.65
2018-12-26T13:59:36.907Z,5.67
2018-12-26T14:00:36.918Z,5.63
2018-12-26T14:02:30.317Z,5.67
2018-12-26T14:03:30.319Z,5.72
2018-12-26T14:05:23.709Z,5.72
2018-12-26T14:06:23.720Z,5.71
2018-12-26T14:08:17.120Z,5.72
2018-12-26T14:09:17.125Z,5.72
2018-12-26T14:11:10.537Z,5.78
2018-12-26T14:12:10.528Z,5.78
2018-12-26T14:14:03.423Z,5.78
2018-12-26T14:15:03.435Z,5.86
2018-12-26T14:16:56.827Z,5.79
2018-12-26T14:17:56.840Z,5.82
2018-12-26T14:19:50.224Z,5.86
2018-12-26T14:20:50.239Z,5.90
2018-12-26T14:22:43.636Z,5.82
2018-12-26T14:23:43.647Z,5.86
2018-12-26T14:25:36.534Z,5.82
2018-12-26T14:26:36.582Z,5.89
2018-12-26T14:28:29.942Z,5.91
2018-12-26T14:29:29.946Z,5.81
2018-12-26T14:31:23.334Z,5.93
2018-12-26T14:32:23.351Z,5.89
2018-12-26T14:34:16.253Z,5.90
2018-12-26T14:35:16.253Z,5.96
2018-12-26T14:37:09.655Z,5.91
2018-12-26T14:38:09.658Z,5.91
2018-12-26T14:40:03.046Z,5.86
2018-12-26T14:41:03.057Z,5.83
2018-12-26T14:42:56.454Z,5.81
2018-12-26T14:43:56.464Z,5.91
2018-12-26T14:45:49.849Z,5.96
2018-12-26T14:46:49.860Z,5.83
2018-12-26T14:48:43.257Z,5.89
2018-12-26T14:49:43.365Z,5.90
2018-12-26T14:51:36.159Z,5.96
2018-12-26T14:52:36.168Z,5.90
2018-12-26T14:54:29.070Z,5.91
2018-12-26T14:55:29.072Z,5.93
2018-12-26T14:57:22.574Z,5.91
2018-12-26T14:58:22.489Z,5.93
2018-12-26T15:00:19.871Z,5.86
2018-12-26T15:01:15.883Z,6.00
2018-12-26T15:03:09.277Z,5.99
2018-12-26T15:04:09.280Z,5.97
2018-12-26T15:06:02.178Z,5.96
2018-12-26T15:07:02.184Z,5.99
2018-12-26T15:08:55.588Z,5.94
2018-12-26T15:09:55.595Z,5.97
2018-12-26T15:11:48.484Z,5.94
2018-12-26T15:12:48.497Z,5.93
2018-12-26T15:14:41.894Z,5.90
2018-12-26T15:15:41.898Z,5.94
2018-12-26T15:17:35.287Z,5.89
2018-12-26T15:18:35.300Z,5.96
2018-12-26T15:20:28.704Z,5.91
2018-12-26T15:21:28.702Z,5.93
2018-12-26T15:23:22.112Z,5.93
2018-12-26T15:24:22.103Z,6.01
2018-12-26T15:26:15.499Z,6.00
2018-12-26T15:27:15.513Z,5.99
2018-12-26T15:29:08.409Z,6.03
2018-12-26T15:30:08.413Z,5.99
2018-12-26T15:32:01.801Z,6.08
2018-12-26T15:33:01.829Z,6.03
2018-12-26T15:34:55.213Z,6.06
2018-12-26T15:35:55.217Z,6.01
2018-12-26T15:37:48.609Z,6.09
2018-12-26T15:38:48.620Z,6.00
2018-12-26T15:40:42.018Z,6.06
2018-12-26T15:41:42.022Z,6.06
2018-12-26T15:43:35.430Z,6.03
2018-12-26T15:44:35.424Z,6.01
2018-12-26T15:46:28.811Z,6.03
2018-12-26T15:47:28.824Z,6.06
2018-12-26T15:49:22.224Z,6.08
2018-12-26T15:50:22.228Z,5.96
2018-12-26T15:52:15.614Z,6.03
2018-12-26T15:53:15.625Z,5.94
2018-12-26T15:55:10.026Z,5.97
2018-12-26T15:56:10.033Z,5.99
2018-12-26T15:58:03.419Z,5.99
2018-12-26T15:59:03.431Z,5.96
2018-12-26T16:01:03.956Z,6.12
2018-12-26T16:01:56.833Z,6.08
2018-12-26T16:03:49.729Z,6.12
2018-12-26T16:04:49.739Z,6.11
2018-12-26T16:06:43.207Z,6.08
2018-12-26T16:07:43.142Z,6.12
2018-12-26T16:09:36.538Z,6.17
2018-12-26T16:10:36.544Z,6.09
2018-12-26T16:12:29.935Z,6.14
2018-12-26T16:13:29.948Z,6.09
2018-12-26T16:15:22.852Z,6.18
2018-12-26T16:16:22.854Z,6.15
2018-12-26T16:18:15.765Z,6.15
2018-12-26T16:19:15.764Z,6.18
2018-12-26T16:21:08.666Z,6.22
2018-12-26T16:22:08.673Z,6.19
2018-12-26T16:24:02.059Z,6.21
2018-12-26T16:25:02.113Z,6.27
2018-12-26T16:26:55.469Z,6.18
2018-12-26T16:27:55.472Z,6.25
2018-12-26T16:29:48.880Z,6.19
2018-12-26T16:30:48.884Z,6.18
2018-12-26T16:32:42.264Z,6.18
2018-12-26T16:33:42.279Z,6.18
2018-12-26T16:35:35.199Z,6.21
2018-12-26T16:36:35.183Z,6.25
2018-12-26T16:38:28.077Z,6.19
2018-12-26T16:39:35.481Z,6.27
2018-12-26T16:41:21.502Z,6.28
2018-12-26T16:42:21.491Z,6.22
2018-12-26T16:44:14.883Z,6.28
2018-12-26T16:45:14.931Z,6.12
2018-12-26T16:47:08.297Z,6.28
2018-12-26T16:48:08.304Z,6.15
2018-12-26T16:50:01.196Z,6.19
2018-12-26T16:51:01.206Z,6.19
2018-12-26T16:52:54.400Z,6.22
2018-12-26T16:53:54.283Z,6.18
2018-12-26T16:55:47.135Z,6.25
2018-12-26T16:56:47.018Z,6.31
2018-12-26T16:58:40.413Z,6.17
2018-12-26T16:59:40.424Z,6.21
2018-12-26T17:01:33.819Z,6.27
2018-12-26T17:02:33.823Z,6.22
2018-12-26T17:04:27.213Z,6.36
2018-12-26T17:05:27.221Z,6.28
2018-12-26T17:07:20.627Z,6.30
2018-12-26T17:08:20.626Z,6.28
2018-12-26T17:10:13.526Z,6.36
2018-12-26T17:11:13.626Z,6.22
2018-12-26T17:13:07.980Z,6.28
2018-12-26T17:14:07.984Z,6.28
2018-12-26T17:16:03.477Z,6.33
2018-12-26T17:17:01.918Z,6.21
2018-12-26T17:18:56.142Z,6.34
2018-12-26T17:19:56.125Z,6.18
2018-12-26T17:21:49.521Z,6.28
2018-12-26T17:22:49.598Z,6.28
2018-12-26T17:24:42.917Z,6.19
2018-12-26T17:25:42.927Z,6.12
2018-12-26T17:27:36.340Z,6.18
2018-12-26T17:28:36.342Z,6.25
2018-12-26T17:30:29.726Z,6.27
2018-12-26T17:31:29.751Z,6.28
2018-12-26T17:33:22.646Z,6.27
2018-12-26T17:34:22.659Z,6.34
2018-12-26T17:36:15.554Z,6.36
2018-12-26T17:37:15.563Z,6.30
2018-12-26T17:39:08.952Z,6.30
2018-12-26T17:40:08.957Z,6.30
2018-12-26T17:42:01.861Z,6.33
2018-12-26T17:43:01.864Z,6.33
2018-12-26T17:44:55.254Z,6.34
2018-12-26T17:45:55.266Z,6.44
2018-12-26T17:47:48.665Z,6.49
2018-12-26T17:48:48.671Z,6.48
2018-12-26T17:50:41.593Z,6.43
2018-12-26T17:51:41.602Z,6.44
2018-12-26T17:53:35.184Z,6.48
2018-12-26T17:54:35.077Z,6.43
2018-12-26T17:56:28.405Z,6.46
2018-12-26T17:57:28.409Z,6.44
2018-12-26T17:59:21.805Z,6.51
2018-12-26T18:00:21.812Z,6.51
2018-12-26T18:02:15.307Z,6.54
2018-12-26T18:03:15.213Z,6.54
2018-12-26T18:05:08.107Z,6.43
2018-12-26T18:06:08.116Z,6.48
2018-12-26T18:08:01.025Z,6.49
2018-12-26T18:09:01.057Z,6.48
2018-12-26T18:10:55.402Z,6.46
2018-12-26T18:11:55.424Z,6.48
2018-12-26T18:13:48.320Z,6.51
2018-12-26T18:14:48.323Z,6.54
2018-12-26T18:16:41.712Z,6.48
2018-12-26T18:17:41.725Z,6.37
2018-12-26T18:19:36.653Z,6.48
2018-12-26T18:20:34.645Z,6.48
2018-12-26T18:22:28.031Z,6.46
2018-12-26T18:23:28.043Z,6.58
2018-12-26T18:25:20.946Z,6.64
2018-12-26T18:26:21.034Z,6.59
2018-12-26T18:28:14.346Z,6.59
2018-12-26T18:29:14.351Z,6.52
2018-12-26T18:31:07.737Z,6.56
2018-12-26T18:32:07.755Z,6.58
2018-12-26T18:34:01.157Z,6.52
2018-12-26T18:35:01.169Z,6.59
2018-12-26T18:36:54.550Z,6.62
2018-12-26T18:37:54.566Z,6.61
2018-12-26T18:39:47.464Z,6.58
2018-12-26T18:40:47.470Z,6.55
2018-12-26T18:42:40.860Z,6.49
2018-12-26T18:43:40.874Z,6.52
2018-12-26T18:45:34.304Z,6.55
2018-12-26T18:46:34.296Z,6.61
2018-12-26T18:48:27.696Z,6.59
2018-12-26T18:49:27.698Z,6.54
2018-12-26T18:51:21.105Z,6.58
2018-12-26T18:52:21.106Z,6.59
2018-12-26T18:54:14.009Z,6.67
2018-12-26T18:55:14.012Z,6.66
2018-12-26T18:57:06.915Z,6.67
2018-12-26T18:58:06.925Z,6.69
2018-12-26T19:00:00.329Z,6.61
2018-12-26T19:01:00.327Z,6.55
2018-12-26T19:02:53.224Z,6.61
2018-12-26T19:03:53.235Z,6.62
2018-12-26T19:05:46.629Z,6.66
2018-12-26T19:06:46.634Z,6.70
2018-12-26T19:08:40.026Z,6.71
2018-12-26T19:09:40.037Z,6.64
2018-12-26T19:11:32.941Z,6.69
2018-12-26T19:12:32.955Z,6.70