createdAt,value
2018-09-23T00:00:38.253Z,71.96
2018-09-23T00:05:30.855Z,71.15
2018-09-23T00:10:23.455Z,71.47
2018-09-23T00:15:16.057Z,71.66
2018-09-23T00:20:08.778Z,71.69
2018-09-23T00:25:01.511Z,72.08
2018-09-23T00:29:54.092Z,71.57
2018-09-23T00:34:46.713Z,72.27
2018-09-23T00:39:39.322Z,71.97
2018-09-23T00:44:31.926Z,71.98
2018-09-23T00:49:24.531Z,72.42
2018-09-23T00:54:17.086Z,72.53
2018-09-23T00:59:09.669Z,73.04
2018-09-23T01:04:02.280Z,72.74
2018-09-23T01:08:54.834Z,72.66
2018-09-23T01:13:47.507Z,72.95
2018-09-23T01:18:40.239Z,73.70
2018-09-23T01:23:32.828Z,72.83
2018-09-23T01:28:25.516Z,73.55
2018-09-23T01:33:18.071Z,73.69
2018-09-23T01:38:10.882Z,74.17
2018-09-23T01:43:03.496Z,73.78
2018-09-23T01:47:56.134Z,73.79
2018-09-23T01:52:48.746Z,74.25
2018-09-23T01:57:41.327Z,74.55
2018-09-23T02:02:33.969Z,74.63
2018-09-23T02:07:26.547Z,74.18
2018-09-23T02:12:19.113Z,74.55
2018-09-23T02:22:15.974Z,75.00
2018-09-23T02:27:08.653Z,74.81
2018-09-23T02:32:01.252Z,74.75
2018-09-23T02:36:53.856Z,74.88
2018-09-23T02:41:46.442Z,75.33
2018-09-23T02:46:39.027Z,75.91
2018-09-23T02:51:31.650Z,76.07
2018-09-23T02:56:24.277Z,76.37
2018-09-23T03:01:16.846Z,76.96
2018-09-23T03:06:09.407Z,77.17
2018-09-23T03:11:01.971Z,76.63
2018-09-23T03:15:54.519Z,77.25
2018-09-23T03:20:47.090Z,77.77
2018-09-23T03:25:39.704Z,77.46
2018-09-23T03:30:32.291Z,77.70
2018-09-23T03:35:24.911Z,77.42
2018-09-23T03:40:17.483Z,77.77
2018-09-23T03:45:10.143Z,78.23
2018-09-23T03:50:02.963Z,78.40
2018-09-23T03:54:55.511Z,78.28
2018-09-23T03:59:48.034Z,78.46
2018-09-23T04:04:40.591Z,78.36
2018-09-23T04:09:33.219Z,78.53
2018-09-23T04:14:25.823Z,78.64
2018-09-23T04:19:18.504Z,78.57
2018-09-23T04:24:11.220Z,78.74
2018-09-23T04:29:03.782Z,78.61
2018-09-23T04:33:56.379Z,78.03
2018-09-23T04:38:48.975Z,78.05
2018-09-23T04:43:41.568Z,78.44
2018-09-23T04:48:34.256Z,78.09
2018-09-23T04:53:26.843Z,78.08
2018-09-23T04:58:19.514Z,77.26
2018-09-23T05:03:12.095Z,77.44
2018-09-23T05:08:05.060Z,77.29
2018-09-23T05:12:57.786Z,77.61
2018-09-23T05:17:50.600Z,78.05
2018-09-23T05:22:43.192Z,77.83
2018-09-23T05:27:35.761Z,77.31
2018-09-23T05:32:28.760Z,77.69
2018-09-23T05:37:21.462Z,77.68
2018-09-23T05:42:14.046Z,78.18
2018-09-23T05:47:07.017Z,77.25
2018-09-23T05:51:59.599Z,77.03
2018-09-23T05:56:52.343Z,76.64
2018-09-23T06:01:44.858Z,77.11
2018-09-23T06:06:37.607Z,77.10
2018-09-23T06:11:30.184Z,76.66
2018-09-23T06:16:22.811Z,76.32
2018-09-23T06:21:15.483Z,76.54
2018-09-23T06:26:08.094Z,75.71
2018-09-23T06:31:00.756Z,75.88
2018-09-23T06:35:53.327Z,75.76
2018-09-23T06:40:46.146Z,75.16
2018-09-23T06:45:38.764Z,75.50
2018-09-23T06:50:31.332Z,75.22
2018-09-23T06:55:23.995Z,75.41
2018-09-23T07:00:16.528Z,74.33
2018-09-23T07:05:09.320Z,74.27
2018-09-23T07:10:01.868Z,74.31
2018-09-23T07:14:54.494Z,74.53
2018-09-23T07:19:47.136Z,74.10
2018-09-23T07:24:39.713Z,73.41
2018-09-23T07:29:32.444Z,72.99
2018-09-23T07:34:25.099Z,72.79
2018-09-23T07:39:17.740Z,72.44
2018-09-23T07:44:10.332Z,71.11
2018-09-23T07:49:02.935Z,70.42
2018-09-23T07:53:55.815Z,70.08
2018-09-23T07:58:48.552Z,67.97
2018-09-23T08:03:41.232Z,68.40
2018-09-23T08:08:34.166Z,67.83
2018-09-23T08:13:26.964Z,68.06
2018-09-23T08:18:19.791Z,66.84
2018-09-23T08:23:12.528Z,67.08
2018-09-23T08:28:05.111Z,66.89
2018-09-23T08:32:57.682Z,66.73
2018-09-23T08:37:50.247Z,66.39
2018-09-23T08:42:42.920Z,65.45
2018-09-23T08:47:35.578Z,64.80
2018-09-23T08:52:28.171Z,65.29
2018-09-23T08:57:20.768Z,65.60
2018-09-23T09:02:13.347Z,65.47
2018-09-23T09:07:06.137Z,65.07
2018-09-23T09:11:58.783Z,63.90
2018-09-23T09:16:51.400Z,63.25
2018-09-23T09:21:44.124Z,63.88
2018-09-23T09:26:36.860Z,64.05
2018-09-23T09:31:29.473Z,63.71
2018-09-23T09:36:22.080Z,63.72
2018-09-23T09:41:14.726Z,63.09
2018-09-23T09:46:07.368Z,62.31
2018-09-23T09:51:00.043Z,62.30
2018-09-23T09:55:52.664Z,61.82
2018-09-23T10:00:45.252Z,61.64
2018-09-23T10:05:37.809Z,60.77
2018-09-23T10:10:30.655Z,59.94
2018-09-23T10:15:23.182Z,59.98
2018-09-23T10:20:15.790Z,59.64
2018-09-23T10:25:08.564Z,58.83
2018-09-23T10:30:01.222Z,58.87
2018-09-23T10:34:54.464Z,57.06
2018-09-23T10:39:47.340Z,56.93
2018-09-23T10:44:39.939Z,56.13
2018-09-23T10:49:32.524Z,56.49
2018-09-23T10:54:25.097Z,56.07
2018-09-23T10:59:17.708Z,55.69
2018-09-23T11:04:10.525Z,54.43
2018-09-23T11:09:04.059Z,54.17
2018-09-23T11:13:56.719Z,54.37
2018-09-23T11:18:49.266Z,54.07
2018-09-23T11:23:42.077Z,53.75
2018-09-23T11:28:34.694Z,53.67
2018-09-23T11:33:27.329Z,54.17
2018-09-23T11:38:20.242Z,53.80
2018-09-23T11:43:12.860Z,53.48
2018-09-23T11:48:05.591Z,53.48
2018-09-23T11:52:58.255Z,54.29
2018-09-23T11:57:50.814Z,54.68
2018-09-23T12:02:43.588Z,55.38
2018-09-23T12:07:36.123Z,55.45
2018-09-23T12:12:28.833Z,55.90
2018-09-23T12:17:21.431Z,57.09
2018-09-23T12:22:14.110Z,57.13
2018-09-23T12:27:06.682Z,58.20
2018-09-23T12:31:59.278Z,58.95
2018-09-23T12:36:51.895Z,59.22
2018-09-23T12:41:44.514Z,60.24
2018-09-23T12:46:37.193Z,60.89
2018-09-23T12:51:29.867Z,61.64
2018-09-23T12:56:22.457Z,61.73
2018-09-23T13:01:14.957Z,63.14
2018-09-23T13:06:07.522Z,64.05
2018-09-23T13:11:00.090Z,65.19
2018-09-23T13:15:52.642Z,65.23
2018-09-23T13:20:45.407Z,65.97
2018-09-23T13:25:37.991Z,66.41
2018-09-23T13:30:30.735Z,66.98
2018-09-23T13:35:23.302Z,67.72
2018-09-23T13:40:16.039Z,68.50
2018-09-23T13:45:08.811Z,69.14
2018-09-23T13:50:01.363Z,69.53
2018-09-23T13:54:53.955Z,69.47
2018-09-23T13:59:46.604Z,70.39
2018-09-23T14:04:39.267Z,70.81
2018-09-23T14:09:31.836Z,71.13
2018-09-23T14:14:24.479Z,71.25
2018-09-23T14:19:17.258Z,71.68
2018-09-23T14:24:10.143Z,71.84
2018-09-23T14:29:02.778Z,72.12
2018-09-23T14:33:55.346Z,72.44
2018-09-23T14:38:47.956Z,72.67
2018-09-23T14:43:40.643Z,72.63
2018-09-23T14:48:33.276Z,72.42
2018-09-23T14:53:25.815Z,72.82
2018-09-23T14:58:18.406Z,73.31
2018-09-23T15:03:11.018Z,72.87
2018-09-23T15:08:03.620Z,73.66
2018-09-23T15:12:56.258Z,74.00
2018-09-23T15:17:49.028Z,73.76
2018-09-23T15:22:41.727Z,74.16
2018-09-23T15:27:34.584Z,74.18
2018-09-23T15:32:27.207Z,74.31
2018-09-23T15:37:20.078Z,74.33
2018-09-23T15:42:12.759Z,73.89
2018-09-23T15:47:05.756Z,74.62
2018-09-23T15:51:58.440Z,75.25
2018-09-23T15:56:51.206Z,75.20
2018-09-23T16:01:43.789Z,74.93
2018-09-23T16:06:36.470Z,74.99
2018-09-23T16:11:29.176Z,75.18
2018-09-23T16:16:21.751Z,75.96
2018-09-23T16:21:14.400Z,75.64
2018-09-23T16:26:07.015Z,76.02
2018-09-23T16:30:59.698Z,76.04
2018-09-23T16:35:52.316Z,75.92
2018-09-23T16:40:44.883Z,76.39
2018-09-23T16:45:37.503Z,75.92
2018-09-23T16:50:30.232Z,76.08
2018-09-23T16:55:22.879Z,76.06
2018-09-23T17:00:15.449Z,76.36
2018-09-23T17:05:07.961Z,76.64
2018-09-23T17:10:00.549Z,76.40
2018-09-23T17:14:54.242Z,76.57
2018-09-23T17:19:46.806Z,75.81
2018-09-23T17:24:40.393Z,76.61
2018-09-23T17:29:32.908Z,76.44
2018-09-23T17:34:25.527Z,76.48
2018-09-23T17:39:18.162Z,76.12
2018-09-23T17:44:10.743Z,76.18
2018-09-23T17:49:03.513Z,76.27
2018-09-23T17:53:56.063Z,76.16
2018-09-23T17:58:48.631Z,76.20
2018-09-23T18:03:41.219Z,76.35
2018-09-23T18:08:33.762Z,76.19
2018-09-23T18:13:26.417Z,76.66
2018-09-23T18:18:18.933Z,76.47
2018-09-23T18:23:11.569Z,76.44
2018-09-23T18:28:04.268Z,75.91
2018-09-23T18:32:56.834Z,75.59
2018-09-23T18:37:49.367Z,76.01
2018-09-23T18:42:42.078Z,75.35
2018-09-23T18:47:34.735Z,75.37
2018-09-23T18:52:27.363Z,75.33
2018-09-23T18:57:20.002Z,75.39
2018-09-23T19:02:12.786Z,75.54
2018-09-23T19:07:05.501Z,75.73
2018-09-23T19:11:58.129Z,76.18
2018-09-23T19:16:50.703Z,75.98
2018-09-23T19:21:43.344Z,75.51
2018-09-23T19:26:36.043Z,75.29
2018-09-23T19:31:28.663Z,76.00
2018-09-23T19:36:21.254Z,75.25
2018-09-23T19:41:15.012Z,75.70
2018-09-23T19:46:08.078Z,75.52
2018-09-23T19:51:00.602Z,75.22
2018-09-23T19:55:53.519Z,75.92
2018-09-23T20:00:46.101Z,75.64
2018-09-23T20:05:38.748Z,75.88
2018-09-23T20:10:31.308Z,75.84
2018-09-23T20:15:23.912Z,75.96
2018-09-23T20:20:16.516Z,76.30
2018-09-23T20:25:09.343Z,76.53
2018-09-23T20:30:01.966Z,76.39
2018-09-23T20:34:54.535Z,76.78
2018-09-23T20:39:47.533Z,76.34
2018-09-23T20:44:40.246Z,76.31
2018-09-23T20:49:32.894Z,76.77
2018-09-23T20:54:25.489Z,75.97
2018-09-23T20:59:18.241Z,76.22
2018-09-23T21:04:10.849Z,75.76
2018-09-23T21:09:05.857Z,76.03
2018-09-23T21:13:58.454Z,75.74
2018-09-23T21:18:51.127Z,76.45
2018-09-23T21:23:43.836Z,76.15
2018-09-23T21:28:36.630Z,76.07
2018-09-23T21:33:29.460Z,76.03
2018-09-23T21:38:22.243Z,76.27
2018-09-23T21:43:15.031Z,76.30
2018-09-23T21:48:07.796Z,76.41
2018-09-23T21:53:00.393Z,76.64
2018-09-23T21:57:53.053Z,76.62
2018-09-23T22:02:45.697Z,77.25
2018-09-23T22:07:38.292Z,77.29
2018-09-23T22:12:30.977Z,78.09
2018-09-23T22:17:23.567Z,78.06
2018-09-23T22:22:16.275Z,78.81
2018-09-23T22:27:08.879Z,78.74
2018-09-23T22:32:01.515Z,79.42
2018-09-23T22:36:54.264Z,79.46
2018-09-23T22:41:46.846Z,79.54
2018-09-23T22:46:39.430Z,79.66
2018-09-23T22:51:32.065Z,79.43
2018-09-23T22:56:24.664Z,79.71
2018-09-23T23:01:17.396Z,79.18
2018-09-23T23:06:09.974Z,79.45
2018-09-23T23:11:02.624Z,79.24
2018-09-23T23:15:55.262Z,79.25
2018-09-23T23:20:47.848Z,79.22
2018-09-23T23:25:40.456Z,78.99
2018-09-23T23:30:33.066Z,79.27
2018-09-23T23:35:25.648Z,78.93
2018-09-23T23:40:18.228Z,78.89
2018-09-23T23:45:10.796Z,78.49
2018-09-23T23:50:03.445Z,78.42
2018-09-23T23:54:56.061Z,78.50
2018-09-23T23:59:48.716Z,78.82
