createdAt,value
2018-03-29T14:19:41.422Z,2.47
2018-03-29T14:22:09.249Z,2.20
2018-03-29T14:24:37.091Z,2.60
2018-03-29T14:27:05.750Z,2.40
2018-03-29T14:29:34.433Z,2.63
2018-03-29T14:32:02.715Z,2.00
2018-03-29T14:34:30.541Z,2.50
2018-03-29T14:36:58.350Z,1.70
2018-03-29T14:39:26.342Z,1.80
2018-03-29T14:41:55.052Z,2.27
2018-03-29T14:44:24.114Z,2.00
2018-03-29T14:46:52.636Z,1.60
2018-03-29T14:49:20.451Z,2.13
2018-03-29T14:51:49.014Z,2.70
2018-03-29T14:54:17.549Z,2.20
2018-03-29T14:56:46.053Z,2.20
2018-03-29T14:59:14.202Z,2.40
2018-03-29T15:01:44.771Z,2.50
2018-03-29T15:04:13.796Z,1.80
2018-03-29T15:06:41.526Z,2.20
2018-03-29T15:09:11.680Z,1.85
2018-03-29T15:11:40.234Z,2.00
2018-03-29T15:14:12.474Z,2.10
2018-03-29T15:16:41.648Z,1.97
2018-03-29T15:19:09.889Z,2.12
2018-03-29T15:21:37.922Z,1.80
2018-03-29T15:24:06.221Z,1.40
2018-03-29T15:26:34.758Z,1.70
2018-03-29T15:29:03.281Z,1.40
2018-03-29T15:31:31.024Z,1.47
2018-03-29T15:33:58.838Z,2.00
2018-03-29T15:36:27.450Z,2.17
2018-03-29T15:38:55.847Z,1.73
2018-03-29T15:41:24.205Z,1.35
2018-03-29T15:43:52.796Z,1.40
2018-03-29T15:46:21.449Z,1.37
2018-03-29T15:48:49.116Z,1.70
2018-03-29T15:51:17.831Z,1.67
2018-03-29T15:53:46.017Z,1.80
2018-03-29T15:56:13.950Z,0.95
2018-03-29T15:58:42.460Z,1.15
2018-03-29T16:01:10.350Z,1.20
2018-03-29T16:03:38.256Z,1.00
2018-03-29T16:06:07.035Z,1.10
2018-03-29T16:08:34.805Z,1.13
2018-03-29T16:11:02.666Z,1.40
2018-03-29T16:13:30.579Z,1.00
2018-03-29T16:15:58.795Z,1.10
2018-03-29T16:18:27.192Z,1.05
2018-03-29T16:20:54.950Z,0.95
2018-03-29T16:23:23.487Z,1.00
2018-03-29T16:25:51.586Z,0.90
2018-03-29T16:28:19.571Z,1.37
2018-03-29T16:30:47.414Z,1.45
2018-03-29T16:33:15.027Z,1.45
2018-03-29T16:35:43.231Z,1.58
2018-03-29T16:38:11.378Z,1.23
2018-03-29T16:40:40.145Z,1.37
2018-03-29T16:43:08.020Z,1.25
2018-03-29T16:45:36.133Z,0.90
2018-03-29T16:48:04.257Z,0.90
2018-03-29T16:50:32.616Z,1.00
2018-03-29T16:53:01.348Z,1.12
2018-03-29T16:55:29.292Z,1.10
2018-03-29T16:57:57.623Z,0.90
2018-03-29T17:00:26.657Z,1.48
2018-03-29T17:02:55.317Z,1.30
2018-03-29T17:05:23.428Z,0.82
2018-03-29T17:07:51.696Z,1.12
2018-03-29T17:10:20.533Z,0.90
2018-03-29T17:12:51.720Z,1.15
2018-03-29T17:15:20.427Z,0.80
2018-03-29T17:17:50.081Z,1.00
2018-03-29T17:20:18.158Z,1.17
2018-03-29T17:22:47.111Z,1.20
2018-03-29T17:25:15.321Z,1.30
2018-03-29T17:27:45.305Z,1.00
2018-03-29T17:30:14.270Z,1.05
2018-03-29T17:32:42.096Z,1.25
2018-03-29T17:35:12.238Z,1.60
2018-03-29T17:37:40.653Z,1.20
2018-03-29T17:40:08.245Z,1.30
2018-03-29T17:42:36.528Z,1.80
2018-03-29T17:45:04.799Z,1.20
2018-03-29T17:47:33.245Z,1.50
2018-03-29T17:50:00.811Z,1.20
2018-03-29T17:52:29.227Z,1.33
2018-03-29T17:54:57.547Z,1.23
2018-03-29T17:57:25.101Z,1.33
2018-03-29T17:59:53.852Z,1.00
2018-03-29T18:02:22.308Z,1.20
2018-03-29T18:04:49.885Z,1.23
2018-03-29T18:07:18.878Z,2.17
2018-03-29T18:09:47.172Z,1.02
2018-03-29T18:12:14.998Z,1.45
2018-03-29T18:14:42.987Z,1.40
2018-03-29T18:17:11.397Z,1.50
2018-03-29T18:19:38.928Z,1.95
2018-03-29T18:22:07.025Z,2.37
2018-03-29T18:24:34.544Z,1.50
2018-03-29T18:27:02.072Z,1.30
2018-03-29T18:29:33.939Z,1.55
2018-03-29T18:32:01.538Z,1.17
2018-03-29T18:34:29.810Z,1.45
2018-03-29T18:36:58.237Z,1.77
2018-03-29T18:39:25.748Z,2.08
2018-03-29T18:41:53.379Z,1.98
2018-03-29T18:44:20.908Z,1.30
2018-03-29T18:46:49.093Z,1.35
2018-03-29T18:49:17.050Z,1.42
2018-03-29T18:51:44.570Z,1.02
2018-03-29T18:54:14.583Z,1.25
2018-03-29T18:56:42.884Z,1.40
2018-03-29T18:59:10.404Z,1.52
2018-03-29T19:01:38.034Z,1.83
2018-03-29T19:04:05.534Z,1.50
2018-03-29T19:06:33.844Z,2.00
2018-03-29T19:09:01.356Z,1.52
2018-03-29T19:11:29.683Z,1.80
2018-03-29T19:13:57.166Z,1.60
2018-03-29T19:16:24.658Z,1.85
2018-03-29T19:18:52.197Z,1.40
2018-03-29T19:21:19.838Z,1.75
2018-03-29T19:23:47.891Z,1.45
2018-03-29T19:26:15.414Z,1.73
2018-03-29T19:28:43.088Z,1.45
2018-03-29T19:31:10.641Z,1.58
2018-03-29T19:33:38.193Z,1.55
2018-03-29T19:36:05.705Z,1.50
2018-03-29T19:38:33.231Z,1.20
2018-03-29T19:41:00.772Z,1.30
2018-03-29T19:43:29.140Z,1.50
2018-03-29T19:45:56.647Z,1.00
2018-03-29T19:48:24.157Z,1.70
2018-03-29T19:50:51.695Z,1.52
2018-03-29T19:53:19.215Z,1.33
2018-03-29T19:55:46.711Z,1.42
2018-03-29T19:58:14.220Z,1.58
2018-03-29T20:00:42.467Z,1.25
2018-03-29T20:03:09.980Z,1.75
2018-03-29T20:05:37.460Z,1.52
2018-03-29T20:08:04.960Z,1.23
2018-03-29T20:10:32.457Z,1.55
2018-03-29T20:12:59.998Z,1.73
2018-03-29T20:15:27.475Z,1.83
2018-03-29T20:17:55.000Z,2.17
2018-03-29T20:20:22.479Z,2.15
2018-03-29T20:22:49.984Z,1.62
2018-03-29T20:25:17.470Z,1.67
2018-03-29T20:27:45.724Z,1.85
2018-03-29T20:30:14.048Z,2.20
2018-03-29T20:32:42.452Z,2.10
2018-03-29T20:35:09.995Z,2.22
2018-03-29T20:37:37.515Z,1.90
2018-03-29T20:40:06.651Z,1.90
2018-03-29T20:42:34.210Z,1.73
2018-03-29T20:45:01.746Z,2.05
2018-03-29T20:47:29.285Z,2.20
2018-03-29T20:49:57.587Z,2.67
2018-03-29T20:52:26.294Z,2.08
2018-03-29T20:54:53.794Z,2.85
2018-03-29T20:57:21.286Z,2.87
2018-03-29T20:59:50.316Z,2.17
