createdAt,value
2023-06-30T00:01:00.000Z,5.65
2023-06-30T00:03:47.033Z,5.75
2023-06-30T00:06:13.922Z,5.72
2023-06-30T00:08:41.074Z,5.82
2023-06-30T00:11:07.877Z,6.07
2023-06-30T00:13:35.435Z,5.80
2023-06-30T00:16:02.492Z,5.13
2023-06-30T00:18:30.195Z,5.35
2023-06-30T00:20:56.981Z,4.80
2023-06-30T00:23:28.573Z,5.40
2023-06-30T00:25:56.250Z,5.80
2023-06-30T00:28:23.887Z,5.97
2023-06-30T00:30:51.274Z,6.05
2023-06-30T00:33:18.368Z,5.50
2023-06-30T00:35:45.615Z,5.32
2023-06-30T00:38:12.945Z,5.80
2023-06-30T00:40:39.939Z,5.95
2023-06-30T00:43:07.019Z,5.53
2023-06-30T00:45:34.351Z,5.88
2023-06-30T00:48:01.698Z,5.75
2023-06-30T00:50:28.917Z,5.65
2023-06-30T00:52:56.673Z,5.93
2023-06-30T00:55:26.328Z,6.45
2023-06-30T00:57:53.649Z,6.00
2023-06-30T01:00:21.042Z,6.13
2023-06-30T01:03:02.792Z,6.15
2023-06-30T01:06:03.230Z,5.97
2023-06-30T01:08:42.363Z,6.90
2023-06-30T01:11:10.575Z,6.57
2023-06-30T01:13:39.319Z,6.32
2023-06-30T01:16:10.859Z,6.32
2023-06-30T01:18:42.574Z,6.25
2023-06-30T01:21:14.350Z,6.28
2023-06-30T01:23:52.556Z,7.13
2023-06-30T01:26:21.192Z,6.65
2023-06-30T01:28:51.958Z,6.65
2023-06-30T01:31:22.056Z,7.65
2023-06-30T01:33:49.672Z,6.93
2023-06-30T01:36:16.600Z,6.97
2023-06-30T01:38:44.035Z,6.70
2023-06-30T01:41:11.890Z,7.20
2023-06-30T01:43:41.052Z,6.80
2023-06-30T01:46:09.342Z,6.43
2023-06-30T01:48:37.177Z,7.10
2023-06-30T01:51:04.808Z,7.03
2023-06-30T01:53:31.945Z,6.43
2023-06-30T01:55:59.801Z,7.28
2023-06-30T01:58:27.312Z,6.87
2023-06-30T02:00:54.243Z,6.75
2023-06-30T02:03:21.404Z,7.45
2023-06-30T02:05:50.381Z,7.90
2023-06-30T02:08:17.593Z,7.17
2023-06-30T02:10:44.718Z,8.18
2023-06-30T02:13:11.763Z,6.10
2023-06-30T02:15:38.607Z,7.20
2023-06-30T02:18:05.797Z,6.85
2023-06-30T02:20:33.725Z,7.50
2023-06-30T02:23:00.819Z,6.53
2023-06-30T02:25:27.689Z,7.15
2023-06-30T02:27:55.177Z,7.55
2023-06-30T02:30:22.009Z,7.28
2023-06-30T02:32:49.327Z,7.82
2023-06-30T02:35:16.371Z,6.93
2023-06-30T02:37:43.449Z,6.63
2023-06-30T02:40:10.640Z,6.53
2023-06-30T02:42:37.859Z,6.85
2023-06-30T02:45:06.314Z,7.45
2023-06-30T02:47:33.586Z,7.10
2023-06-30T02:50:00.622Z,6.97
2023-06-30T02:52:28.611Z,6.85
2023-06-30T02:54:56.662Z,7.72
2023-06-30T02:57:24.172Z,7.28
2023-06-30T02:59:51.621Z,7.20
2023-06-30T03:02:19.329Z,7.80
2023-06-30T03:04:46.771Z,7.20
2023-06-30T03:07:15.548Z,8.00
2023-06-30T03:09:43.613Z,8.18
2023-06-30T03:12:11.756Z,7.85
2023-06-30T03:14:38.750Z,7.80
2023-06-30T03:17:06.156Z,8.35
2023-06-30T03:19:33.054Z,8.60
2023-06-30T03:22:00.312Z,8.55
2023-06-30T03:24:27.352Z,7.75
2023-06-30T03:26:54.461Z,7.97
2023-06-30T03:29:25.049Z,8.00
2023-06-30T03:31:54.203Z,8.52
2023-06-30T03:34:21.123Z,7.88
2023-06-30T03:36:51.025Z,7.80
2023-06-30T03:39:19.307Z,8.40
2023-06-30T03:41:47.944Z,7.97
2023-06-30T03:44:15.172Z,8.20
2023-06-30T03:46:42.910Z,8.00
2023-06-30T03:49:09.776Z,7.53
2023-06-30T03:51:39.234Z,7.47
2023-06-30T03:54:08.297Z,7.78
2023-06-30T03:56:37.332Z,7.07
2023-06-30T03:59:04.202Z,7.00
2023-06-30T04:01:34.788Z,7.13
2023-06-30T04:04:01.794Z,6.95
2023-06-30T04:06:29.115Z,7.10
2023-06-30T04:08:55.905Z,6.97
2023-06-30T04:11:22.892Z,6.90
2023-06-30T04:13:49.764Z,6.35
2023-06-30T04:16:18.613Z,6.20
2023-06-30T04:18:45.518Z,6.68
2023-06-30T04:21:12.739Z,5.95
2023-06-30T04:23:39.580Z,6.75
2023-06-30T04:26:06.632Z,7.95
2023-06-30T04:28:33.523Z,8.18
2023-06-30T04:31:01.754Z,7.65
2023-06-30T04:33:28.677Z,7.68
2023-06-30T04:35:55.838Z,7.68
2023-06-30T04:38:25.326Z,7.10
2023-06-30T04:40:53.176Z,7.05
2023-06-30T04:43:19.930Z,6.78
2023-06-30T04:45:47.299Z,6.53
2023-06-30T04:48:14.533Z,6.40
2023-06-30T04:50:41.640Z,6.70
2023-06-30T04:53:08.405Z,6.63
2023-06-30T04:55:35.458Z,6.85
2023-06-30T04:58:02.254Z,6.43
2023-06-30T05:00:29.374Z,7.05
2023-06-30T05:02:57.505Z,6.50
2023-06-30T05:05:25.001Z,6.30
2023-06-30T05:07:51.797Z,6.72
2023-06-30T05:10:18.857Z,5.72
2023-06-30T05:12:45.875Z,5.82
2023-06-30T05:15:13.095Z,5.93
2023-06-30T05:17:40.086Z,5.63
2023-06-30T05:20:09.296Z,5.85
2023-06-30T05:22:36.581Z,5.82
2023-06-30T05:25:03.906Z,6.25
2023-06-30T05:27:31.541Z,6.72
2023-06-30T05:29:58.631Z,5.97
2023-06-30T05:32:25.466Z,5.47
2023-06-30T05:34:52.695Z,5.32
2023-06-30T05:37:19.589Z,6.28
2023-06-30T05:39:46.696Z,6.30
2023-06-30T05:42:13.630Z,5.68
2023-06-30T05:44:40.744Z,6.00
2023-06-30T05:47:07.846Z,5.80
2023-06-30T05:49:34.992Z,6.22
2023-06-30T05:52:01.874Z,6.88
2023-06-30T05:54:28.914Z,6.60
2023-06-30T05:56:55.885Z,6.13
2023-06-30T05:59:23.027Z,5.88
2023-06-30T06:01:51.576Z,6.13
2023-06-30T06:04:19.641Z,6.55
2023-06-30T06:06:46.664Z,7.00
2023-06-30T06:09:13.766Z,5.95
2023-06-30T06:11:40.715Z,5.90
2023-06-30T06:14:07.789Z,5.07
2023-06-30T06:16:34.602Z,5.35
2023-06-30T06:19:02.157Z,6.30
2023-06-30T06:21:29.341Z,5.82
2023-06-30T06:23:56.489Z,5.68
2023-06-30T06:26:23.847Z,5.95
2023-06-30T06:28:51.298Z,5.35
2023-06-30T06:31:18.168Z,5.65
2023-06-30T06:33:45.302Z,6.53
2023-06-30T06:36:12.341Z,4.90
2023-06-30T06:38:39.580Z,5.70
2023-06-30T06:41:06.561Z,5.65
2023-06-30T06:43:33.750Z,5.57
2023-06-30T06:46:01.019Z,5.97
2023-06-30T06:48:29.632Z,6.47
2023-06-30T06:51:02.298Z,5.82
2023-06-30T06:53:34.604Z,5.05
2023-06-30T06:56:03.426Z,6.13
2023-06-30T06:58:33.484Z,6.45
2023-06-30T07:01:00.491Z,5.82
2023-06-30T07:03:28.247Z,6.22
2023-06-30T07:05:56.255Z,6.25
2023-06-30T07:08:23.622Z,6.20
2023-06-30T07:10:51.393Z,6.10
2023-06-30T07:13:20.620Z,5.38
2023-06-30T07:15:51.656Z,6.20
2023-06-30T07:18:20.341Z,5.55
2023-06-30T07:20:53.006Z,5.97
2023-06-30T07:23:20.229Z,5.97
2023-06-30T07:25:48.285Z,5.93
2023-06-30T07:28:15.938Z,5.85
2023-06-30T07:30:45.953Z,5.75
2023-06-30T07:33:13.835Z,6.55
2023-06-30T07:35:41.344Z,6.25
2023-06-30T07:38:08.579Z,6.38
2023-06-30T07:43:06.368Z,5.97
2023-06-30T07:45:33.385Z,6.30
2023-06-30T07:48:00.836Z,5.70
2023-06-30T07:50:28.376Z,5.93
2023-06-30T07:52:55.531Z,6.63
2023-06-30T07:55:22.531Z,6.07
2023-06-30T07:57:50.194Z,5.35
2023-06-30T08:00:19.297Z,5.97
2023-06-30T08:02:48.080Z,4.88
2023-06-30T08:05:15.848Z,5.72
2023-06-30T08:07:48.335Z,5.03
2023-06-30T08:10:17.375Z,5.03
2023-06-30T08:12:44.826Z,5.43
2023-06-30T08:15:12.056Z,4.28
2023-06-30T08:17:51.294Z,4.63
2023-06-30T08:20:22.815Z,4.38
2023-06-30T08:22:50.172Z,4.00
2023-06-30T08:25:17.397Z,4.20
2023-06-30T08:27:44.564Z,3.97
2023-06-30T08:30:11.583Z,3.92
2023-06-30T08:32:38.754Z,3.47
2023-06-30T08:35:05.934Z,3.50
2023-06-30T08:37:33.068Z,3.55
2023-06-30T08:40:01.383Z,3.75
2023-06-30T08:42:31.723Z,3.60
2023-06-30T08:44:59.042Z,3.67
2023-06-30T08:47:29.617Z,3.53
2023-06-30T08:49:57.320Z,3.60
2023-06-30T08:52:24.408Z,4.15
2023-06-30T08:54:51.559Z,4.32
2023-06-30T08:57:21.196Z,3.58
2023-06-30T08:59:48.060Z,3.40
2023-06-30T09:02:15.300Z,3.03
2023-06-30T09:04:43.242Z,3.25
2023-06-30T09:07:19.298Z,3.97
2023-06-30T09:09:47.193Z,3.40
2023-06-30T09:12:16.081Z,3.50
2023-06-30T09:14:46.967Z,4.07
2023-06-30T09:17:14.203Z,4.07
2023-06-30T09:19:40.996Z,3.60
2023-06-30T09:22:53.763Z,3.35
2023-06-30T09:24:56.897Z,3.75
2023-06-30T09:27:27.781Z,3.80
2023-06-30T09:29:55.678Z,4.28
2023-06-30T09:32:30.964Z,3.25
2023-06-30T09:35:01.520Z,2.67
2023-06-30T09:37:28.684Z,3.20
2023-06-30T09:39:55.451Z,3.10
2023-06-30T09:42:22.730Z,2.88
2023-06-30T09:44:53.336Z,3.15
2023-06-30T09:47:20.573Z,3.78
2023-06-30T09:49:47.455Z,3.42
2023-06-30T09:52:24.301Z,2.92
2023-06-30T09:54:51.291Z,3.17
2023-06-30T09:57:18.322Z,2.78
2023-06-30T09:59:48.305Z,2.80
2023-06-30T10:02:16.056Z,3.00
2023-06-30T10:04:44.441Z,3.20
2023-06-30T10:07:15.732Z,3.28
2023-06-30T10:09:46.008Z,3.20
2023-06-30T10:12:15.641Z,2.97
2023-06-30T10:14:46.091Z,2.80
2023-06-30T10:17:13.465Z,3.20
2023-06-30T10:19:42.183Z,3.30
2023-06-30T10:22:09.994Z,3.33
2023-06-30T10:24:42.867Z,3.67
2023-06-30T10:27:13.334Z,3.70
2023-06-30T10:29:40.211Z,4.07
2023-06-30T10:32:07.937Z,5.38
2023-06-30T10:34:35.380Z,5.18
2023-06-30T10:37:04.145Z,4.50
2023-06-30T10:39:31.801Z,4.78
2023-06-30T10:41:58.999Z,4.05
2023-06-30T10:44:45.358Z,4.68
2023-06-30T10:47:12.961Z,4.40
2023-06-30T10:49:41.544Z,4.82
2023-06-30T10:52:24.638Z,4.75
2023-06-30T10:54:51.604Z,5.30
2023-06-30T10:57:25.494Z,5.18
2023-06-30T11:00:13.342Z,5.18
2023-06-30T11:02:48.899Z,4.70
2023-06-30T11:05:30.772Z,4.70
2023-06-30T11:08:04.489Z,4.18
2023-06-30T11:10:33.617Z,4.47
2023-06-30T11:13:03.402Z,4.30
2023-06-30T11:15:48.411Z,4.05
2023-06-30T11:18:21.068Z,3.95
2023-06-30T11:21:07.462Z,4.10
2023-06-30T11:23:40.084Z,4.20
2023-06-30T11:26:15.650Z,3.97
2023-06-30T11:28:45.165Z,3.60
2023-06-30T11:31:13.421Z,3.30
2023-06-30T11:33:44.673Z,3.53
2023-06-30T11:36:16.435Z,3.40
2023-06-30T11:38:48.021Z,3.90
2023-06-30T11:41:24.624Z,3.50
2023-06-30T11:43:59.210Z,3.38
2023-06-30T11:46:26.312Z,3.47
2023-06-30T11:48:53.510Z,3.30
2023-06-30T11:51:20.494Z,3.63
2023-06-30T11:53:48.187Z,3.15
2023-06-30T11:56:14.998Z,3.10
2023-06-30T11:58:51.878Z,3.65
2023-06-30T12:01:21.207Z,3.42
2023-06-30T12:04:23.497Z,4.05
2023-06-30T12:06:50.474Z,3.70
2023-06-30T12:09:17.637Z,4.18
2023-06-30T12:11:49.583Z,4.25
2023-06-30T12:14:18.416Z,3.97
2023-06-30T12:16:49.316Z,4.13
2023-06-30T12:19:17.046Z,3.88
2023-06-30T12:21:57.758Z,3.95
2023-06-30T12:24:24.962Z,3.88
2023-06-30T12:26:52.584Z,4.00
2023-06-30T12:29:20.609Z,3.97
2023-06-30T12:31:48.637Z,3.97
2023-06-30T12:34:37.531Z,4.18
2023-06-30T12:37:04.603Z,3.95
2023-06-30T12:39:31.597Z,4.13
2023-06-30T12:41:58.577Z,3.92
2023-06-30T12:44:26.356Z,4.15
2023-06-30T12:47:03.906Z,3.95
2023-06-30T12:49:31.102Z,4.18
2023-06-30T12:52:01.100Z,4.00
2023-06-30T12:54:30.606Z,3.75
2023-06-30T12:56:57.393Z,3.80
2023-06-30T12:59:24.977Z,3.53
2023-06-30T13:01:51.957Z,3.75
2023-06-30T13:04:19.505Z,3.90
2023-06-30T13:06:46.414Z,4.00
2023-06-30T13:09:13.793Z,3.63
2023-06-30T13:11:41.455Z,3.47
2023-06-30T13:14:08.768Z,4.30
2023-06-30T13:16:36.764Z,4.70
2023-06-30T13:19:04.579Z,4.38
2023-06-30T13:21:31.474Z,4.10
2023-06-30T13:23:58.607Z,4.20
2023-06-30T13:26:25.568Z,4.35
2023-06-30T13:28:52.782Z,4.10
2023-06-30T13:31:19.649Z,3.80
2023-06-30T13:33:46.802Z,4.22
2023-06-30T13:36:15.431Z,4.18
2023-06-30T13:38:44.422Z,5.05
2023-06-30T13:41:11.315Z,3.95
2023-06-30T13:43:38.385Z,4.20
2023-06-30T13:46:06.031Z,4.35
2023-06-30T13:48:33.581Z,4.22
2023-06-30T13:51:00.506Z,4.72
2023-06-30T13:53:27.567Z,4.40
2023-06-30T13:55:56.982Z,4.00
2023-06-30T13:58:24.081Z,3.92
2023-06-30T14:00:51.105Z,3.53
2023-06-30T14:03:18.295Z,3.45
2023-06-30T14:05:45.745Z,3.38
2023-06-30T14:08:13.240Z,4.07
2023-06-30T14:10:40.079Z,4.43
2023-06-30T14:13:07.143Z,3.85
2023-06-30T14:15:34.056Z,3.67
2023-06-30T14:18:01.133Z,3.70
2023-06-30T14:20:28.058Z,3.45
2023-06-30T14:22:55.091Z,3.35
2023-06-30T14:25:23.971Z,2.95
2023-06-30T14:27:51.955Z,3.38
2023-06-30T14:30:19.100Z,3.50
2023-06-30T14:32:46.209Z,2.83
2023-06-30T14:35:13.236Z,2.50
2023-06-30T14:37:40.320Z,2.97
2023-06-30T14:40:07.764Z,2.40
2023-06-30T14:42:34.846Z,3.10
2023-06-30T14:45:01.779Z,3.00
2023-06-30T14:47:30.733Z,3.30
2023-06-30T14:49:58.658Z,3.25
2023-06-30T14:52:26.225Z,3.20
2023-06-30T14:54:53.105Z,2.67
2023-06-30T14:57:20.187Z,3.20
2023-06-30T14:59:47.024Z,3.92
2023-06-30T15:02:15.233Z,2.65
2023-06-30T15:04:42.375Z,3.00
2023-06-30T15:07:09.838Z,3.00
2023-06-30T15:09:36.658Z,3.42
2023-06-30T15:12:04.554Z,3.05
2023-06-30T15:14:31.413Z,2.97
2023-06-30T15:16:58.517Z,3.17
2023-06-30T15:19:25.253Z,3.47
2023-06-30T15:21:52.587Z,2.97
2023-06-30T15:24:19.430Z,2.90
2023-06-30T15:26:46.622Z,2.88
2023-06-30T15:29:13.611Z,3.30
2023-06-30T15:31:41.173Z,3.40
2023-06-30T15:34:08.127Z,3.30
2023-06-30T15:36:35.206Z,3.92
2023-06-30T15:39:01.973Z,3.20
2023-06-30T15:41:29.120Z,3.42
2023-06-30T15:43:56.237Z,3.47
2023-06-30T15:46:23.442Z,3.90
2023-06-30T15:48:50.298Z,3.97
2023-06-30T15:51:17.518Z,4.05
2023-06-30T15:53:44.440Z,3.67
2023-06-30T15:56:11.490Z,3.90
2023-06-30T15:58:38.329Z,3.63
2023-06-30T16:01:05.600Z,4.00
2023-06-30T16:03:32.489Z,3.42
2023-06-30T16:05:59.854Z,3.92
2023-06-30T16:08:26.703Z,3.95
2023-06-30T16:10:53.816Z,4.20
2023-06-30T16:13:20.775Z,3.58
2023-06-30T16:15:48.194Z,3.70
2023-06-30T16:18:15.271Z,3.83
2023-06-30T16:20:42.372Z,3.70
2023-06-30T16:23:09.211Z,3.60
2023-06-30T16:25:36.358Z,3.42
2023-06-30T16:28:03.369Z,4.15
2023-06-30T16:30:33.320Z,3.83
2023-06-30T16:33:01.426Z,3.15
2023-06-30T16:35:28.998Z,4.20
2023-06-30T16:37:57.700Z,4.53
2023-06-30T16:40:24.826Z,4.13
2023-06-30T16:42:52.056Z,3.95
2023-06-30T16:45:19.598Z,3.95
2023-06-30T16:47:47.734Z,3.70
2023-06-30T16:50:16.382Z,4.20
2023-06-30T16:52:43.854Z,3.97
2023-06-30T16:55:11.710Z,3.88
2023-06-30T16:57:39.712Z,3.75
2023-06-30T17:00:10.873Z,4.10
2023-06-30T17:02:38.692Z,3.95
2023-06-30T17:05:07.100Z,3.80
2023-06-30T17:07:34.201Z,3.80
2023-06-30T17:10:01.392Z,3.45
2023-06-30T17:12:28.475Z,3.80
2023-06-30T17:14:55.752Z,5.35
2023-06-30T17:17:25.587Z,5.65
2023-06-30T17:19:53.274Z,5.30
2023-06-30T17:22:20.169Z,4.32
2023-06-30T17:24:47.244Z,5.00
2023-06-30T17:27:14.231Z,3.88
2023-06-30T17:29:41.414Z,4.75
2023-06-30T17:32:08.686Z,4.80
2023-06-30T17:34:35.811Z,4.40
2023-06-30T17:37:07.213Z,4.40
2023-06-30T17:39:34.857Z,3.97
2023-06-30T17:42:01.877Z,4.28
2023-06-30T17:44:29.551Z,5.22
2023-06-30T17:46:58.676Z,4.40
2023-06-30T17:49:31.243Z,4.85
2023-06-30T17:52:00.096Z,4.88
2023-06-30T17:54:28.803Z,5.00
2023-06-30T17:56:55.954Z,5.18
2023-06-30T17:59:23.515Z,5.32
2023-06-30T18:01:50.806Z,4.82
2023-06-30T18:04:18.299Z,4.78
2023-06-30T18:07:12.435Z,4.38
2023-06-30T18:09:44.322Z,4.47
2023-06-30T18:12:12.158Z,4.97
2023-06-30T18:14:41.360Z,4.65
2023-06-30T18:17:08.714Z,4.55
2023-06-30T18:19:35.848Z,4.93
2023-06-30T18:22:02.633Z,5.82
2023-06-30T18:24:29.815Z,5.22
2023-06-30T18:26:56.794Z,6.72
2023-06-30T18:29:24.783Z,5.70
2023-06-30T18:31:53.299Z,6.00
2023-06-30T18:34:22.096Z,5.80
2023-06-30T18:36:48.990Z,5.88
2023-06-30T18:39:17.696Z,6.38
2023-06-30T18:41:44.957Z,6.55
2023-06-30T18:44:11.796Z,6.20
2023-06-30T18:46:39.036Z,5.88
2023-06-30T18:49:09.043Z,5.78
2023-06-30T18:51:39.857Z,6.15
2023-06-30T18:54:06.719Z,6.65
2023-06-30T18:56:33.773Z,6.95
2023-06-30T18:59:01.650Z,6.55
2023-06-30T19:01:29.503Z,7.30
2023-06-30T19:03:56.903Z,6.88
2023-06-30T19:06:25.625Z,6.65
2023-06-30T19:08:54.536Z,7.18
2023-06-30T19:11:22.592Z,7.32
2023-06-30T19:13:49.706Z,7.50
2023-06-30T19:16:16.945Z,8.13
2023-06-30T19:18:43.987Z,7.60
2023-06-30T19:21:11.318Z,8.27
2023-06-30T19:23:39.990Z,8.15
2023-06-30T19:26:07.999Z,8.80
2023-06-30T19:28:34.900Z,8.52
2023-06-30T19:31:02.051Z,8.75
2023-06-30T19:33:35.090Z,9.15
2023-06-30T19:36:02.429Z,8.07
2023-06-30T19:38:29.566Z,9.02
2023-06-30T19:40:57.452Z,9.73
2023-06-30T19:43:24.639Z,10.15
2023-06-30T19:45:51.870Z,10.00
2023-06-30T19:48:20.060Z,9.95
2023-06-30T19:50:47.661Z,10.48
2023-06-30T19:53:14.525Z,10.63
2023-06-30T19:55:41.839Z,10.43
2023-06-30T19:58:10.687Z,10.52
2023-06-30T20:00:38.863Z,10.20
2023-06-30T20:03:06.137Z,11.30
2023-06-30T20:05:33.728Z,11.15
2023-06-30T20:08:00.836Z,11.48
2023-06-30T20:10:27.905Z,10.32
2023-06-30T20:12:55.007Z,9.40
2023-06-30T20:15:21.922Z,9.50
2023-06-30T20:17:49.054Z,8.80
2023-06-30T20:20:16.144Z,9.95
2023-06-30T20:22:43.337Z,9.25
2023-06-30T20:25:11.154Z,8.88
2023-06-30T20:27:39.654Z,9.50
2023-06-30T20:30:08.672Z,9.52
2023-06-30T20:32:35.843Z,9.85
2023-06-30T20:35:02.728Z,9.20
2023-06-30T20:37:29.861Z,9.23
2023-06-30T20:39:57.476Z,10.32
2023-06-30T20:42:24.825Z,10.05
2023-06-30T20:44:51.702Z,10.27
2023-06-30T20:47:19.013Z,10.27
2023-06-30T20:49:45.990Z,10.25
2023-06-30T20:52:13.064Z,9.93
2023-06-30T20:54:39.931Z,9.80
2023-06-30T20:57:07.446Z,10.52
2023-06-30T20:59:34.417Z,10.20
2023-06-30T21:02:02.394Z,9.73
2023-06-30T21:04:29.596Z,9.85
2023-06-30T21:06:56.904Z,10.63
2023-06-30T21:09:23.963Z,9.82
2023-06-30T21:11:51.173Z,9.80
2023-06-30T21:14:21.294Z,9.77
2023-06-30T21:16:49.054Z,9.63
2023-06-30T21:19:16.738Z,9.80
2023-06-30T21:21:44.075Z,10.15
2023-06-30T21:24:11.066Z,9.57
2023-06-30T21:26:39.732Z,9.88
2023-06-30T21:29:06.815Z,10.18
2023-06-30T21:31:33.907Z,10.35
2023-06-30T21:34:00.866Z,10.43
2023-06-30T21:36:28.015Z,9.38
2023-06-30T21:38:54.921Z,10.80
2023-06-30T21:41:22.872Z,9.93
2023-06-30T21:43:49.783Z,9.90
2023-06-30T21:46:17.807Z,10.27
2023-06-30T21:48:45.136Z,10.25
2023-06-30T21:51:12.272Z,9.55
2023-06-30T21:53:39.087Z,10.02
2023-06-30T21:56:06.465Z,9.48
2023-06-30T21:58:33.406Z,8.68
2023-06-30T22:01:01.054Z,8.27
2023-06-30T22:03:28.468Z,9.05
2023-06-30T22:05:56.378Z,9.48
2023-06-30T22:08:26.194Z,10.07
2023-06-30T22:10:53.924Z,9.30
2023-06-30T22:13:20.845Z,9.48
2023-06-30T22:15:48.117Z,9.60
2023-06-30T22:18:15.157Z,9.35
2023-06-30T22:20:42.525Z,9.55
2023-06-30T22:23:09.402Z,9.85
2023-06-30T22:25:36.650Z,9.77
2023-06-30T22:28:03.432Z,9.27
2023-06-30T22:30:30.506Z,9.60
2023-06-30T22:32:57.288Z,9.70
2023-06-30T22:35:24.657Z,10.80
2023-06-30T22:37:51.556Z,10.07
2023-06-30T22:40:19.821Z,10.25
2023-06-30T22:42:46.846Z,9.43
2023-06-30T22:45:15.133Z,9.75
2023-06-30T22:47:42.034Z,9.30
2023-06-30T22:50:09.670Z,8.90
2023-06-30T22:52:39.534Z,8.57
2023-06-30T22:55:10.342Z,8.73
2023-06-30T22:57:37.410Z,9.15
2023-06-30T23:00:06.836Z,9.48
2023-06-30T23:02:34.029Z,9.57
2023-06-30T23:05:01.238Z,9.23
2023-06-30T23:07:28.291Z,9.00
2023-06-30T23:09:55.410Z,8.30
2023-06-30T23:12:22.312Z,8.65
2023-06-30T23:14:49.372Z,8.35
2023-06-30T23:17:17.196Z,8.30
2023-06-30T23:19:51.353Z,8.70
2023-06-30T23:22:18.954Z,8.85
2023-06-30T23:24:47.995Z,9.48
2023-06-30T23:27:16.059Z,8.80
2023-06-30T23:29:45.790Z,9.02
2023-06-30T23:32:16.846Z,9.63
2023-06-30T23:34:44.291Z,9.50
2023-06-30T23:37:13.297Z,10.23
2023-06-30T23:39:41.029Z,9.23
2023-06-30T23:42:09.054Z,9.48
2023-06-30T23:44:37.142Z,10.20
2023-06-30T23:47:05.977Z,9.20
2023-06-30T23:49:33.343Z,8.45
2023-06-30T23:52:00.296Z,6.80
2023-06-30T23:54:27.343Z,5.63
2023-06-30T23:56:54.210Z,5.35
2023-06-30T23:59:21.340Z,5.32
