createdAt,value
2018-12-17T00:00:44.810Z,5.80
2018-12-17T00:03:17.758Z,5.50
2018-12-17T00:05:52.413Z,3.37
2018-12-17T00:08:31.985Z,4.13
2018-12-17T00:11:02.333Z,3.53
2018-12-17T00:13:34.933Z,3.77
2018-12-17T00:16:07.478Z,3.73
2018-12-17T00:18:39.383Z,3.50
2018-12-17T00:21:11.836Z,3.50
2018-12-17T00:23:43.920Z,3.33
2018-12-17T00:26:15.775Z,3.70
2018-12-17T00:28:48.318Z,3.30
2018-12-17T00:31:20.136Z,2.90
2018-12-17T00:33:51.288Z,2.80
2018-12-17T00:36:23.686Z,2.80
2018-12-17T00:38:56.376Z,2.70
2018-12-17T00:41:29.021Z,2.63
2018-12-17T00:44:00.821Z,2.60
2018-12-17T00:46:32.702Z,2.97
2018-12-17T00:49:04.721Z,2.90
2018-12-17T00:54:40.763Z,3.40
2018-12-17T00:57:12.573Z,3.10
2018-12-17T00:59:44.376Z,2.83
2018-12-17T01:02:14.229Z,2.40
2018-12-17T01:04:46.069Z,2.50
2018-12-17T01:07:23.530Z,2.30
2018-12-17T01:09:56.399Z,2.23
2018-12-17T01:12:28.919Z,1.90
2018-12-17T01:15:00.696Z,1.87
2018-12-17T01:17:32.513Z,1.90
2018-12-17T01:20:06.436Z,1.60
2018-12-17T01:22:39.224Z,1.70
2018-12-17T01:25:11.024Z,1.77
2018-12-17T01:27:42.771Z,1.80
2018-12-17T01:30:14.556Z,1.70
2018-12-17T01:32:46.722Z,1.70
2018-12-17T01:35:19.416Z,1.60
2018-12-17T01:37:51.426Z,1.60
2018-12-17T01:40:22.164Z,1.80
2018-12-17T01:42:54.664Z,1.60
2018-12-17T01:45:27.299Z,1.80
2018-12-17T01:47:59.994Z,1.70
2018-12-17T01:50:30.709Z,1.83
2018-12-17T01:53:03.408Z,1.33
2018-12-17T01:55:36.058Z,1.60
2018-12-17T01:58:09.019Z,1.80
2018-12-17T02:00:41.426Z,1.73
2018-12-17T02:03:13.396Z,1.57
2018-12-17T02:05:45.241Z,1.40
2018-12-17T02:08:21.333Z,1.67
2018-12-17T02:10:53.695Z,1.60
2018-12-17T02:13:25.513Z,1.63
2018-12-17T02:15:57.392Z,1.60
2018-12-17T02:18:29.214Z,1.53
2018-12-17T02:21:01.079Z,1.50
2018-12-17T02:23:33.145Z,1.60
2018-12-17T02:26:05.644Z,1.50
2018-12-17T02:28:37.612Z,1.60
2018-12-17T02:31:08.281Z,1.70
2018-12-17T02:33:40.203Z,1.70
2018-12-17T02:36:12.257Z,1.50
2018-12-17T02:38:43.028Z,1.30
2018-12-17T02:41:15.626Z,1.50
2018-12-17T02:43:47.594Z,1.40
2018-12-17T02:46:20.057Z,1.23
2018-12-17T02:48:50.721Z,1.40
2018-12-17T02:51:23.475Z,1.20
2018-12-17T02:53:55.065Z,1.33
2018-12-17T02:56:26.989Z,1.00
2018-12-17T02:58:59.622Z,1.10
2018-12-17T03:01:30.199Z,1.17
2018-12-17T03:04:02.106Z,1.00
2018-12-17T03:06:35.660Z,0.97
2018-12-17T03:09:07.665Z,1.00
2018-12-17T03:11:39.399Z,0.97
2018-12-17T03:14:11.889Z,1.00
2018-12-17T03:16:43.804Z,0.90
2018-12-17T03:19:17.480Z,0.90
2018-12-17T03:21:49.306Z,1.00
2018-12-17T03:24:19.080Z,1.00
2018-12-17T03:26:51.743Z,1.00
2018-12-17T03:29:22.407Z,1.00
2018-12-17T03:31:55.237Z,0.93
2018-12-17T03:34:27.888Z,1.07
2018-12-17T03:37:00.719Z,1.10
2018-12-17T03:39:32.448Z,1.23
2018-12-17T03:42:04.331Z,1.10
2018-12-17T03:44:38.816Z,1.30
2018-12-17T03:47:10.941Z,1.40
2018-12-17T03:49:40.749Z,1.33
2018-12-17T03:52:12.571Z,1.60
2018-12-17T03:54:44.534Z,1.77
2018-12-17T03:57:16.301Z,1.50
2018-12-17T03:59:48.001Z,1.50
2018-12-17T04:02:18.761Z,1.37
2018-12-17T04:04:48.861Z,1.60
2018-12-17T04:07:21.484Z,1.53
2018-12-17T04:09:53.283Z,1.70
2018-12-17T04:12:25.883Z,1.30
2018-12-17T04:14:57.864Z,1.70
2018-12-17T04:17:30.460Z,1.40
2018-12-17T04:20:01.130Z,1.50
2018-12-17T04:22:32.987Z,1.80
2018-12-17T04:25:04.009Z,1.37
2018-12-17T04:27:36.516Z,1.90
2018-12-17T04:30:09.253Z,1.50
2018-12-17T04:32:41.941Z,1.83
2018-12-17T04:35:14.453Z,1.60
2018-12-17T04:37:43.881Z,1.50
2018-12-17T04:40:15.695Z,1.40
2018-12-17T04:42:47.582Z,1.17
2018-12-17T04:45:19.370Z,1.43
2018-12-17T04:47:51.359Z,1.50
2018-12-17T04:50:25.213Z,1.53
2018-12-17T04:52:58.629Z,1.23
2018-12-17T04:55:30.779Z,1.90
2018-12-17T04:58:04.293Z,1.80
2018-12-17T05:00:36.223Z,1.50
2018-12-17T05:03:07.017Z,1.70
2018-12-17T05:05:39.015Z,1.60
2018-12-17T05:08:10.888Z,1.70
2018-12-17T05:10:42.670Z,1.50
2018-12-17T05:13:14.540Z,1.83
2018-12-17T05:15:46.416Z,1.87
2018-12-17T05:18:19.065Z,1.83
2018-12-17T05:20:51.717Z,2.17
2018-12-17T05:23:24.346Z,1.57
2018-12-17T05:25:56.235Z,2.40
2018-12-17T05:28:28.894Z,2.10
2018-12-17T05:30:59.647Z,2.97
2018-12-17T05:33:31.581Z,2.90
2018-12-17T05:36:03.526Z,3.00
2018-12-17T05:38:36.045Z,2.90
2018-12-17T05:41:07.786Z,2.80
2018-12-17T05:43:38.588Z,2.00
2018-12-17T05:46:11.262Z,1.80
2018-12-17T05:48:43.153Z,1.53
2018-12-17T05:54:16.351Z,1.40
2018-12-17T05:56:47.098Z,1.60
2018-12-17T05:59:17.742Z,1.23
2018-12-17T06:01:49.900Z,1.00
2018-12-17T06:04:22.112Z,0.90
2018-12-17T06:06:54.797Z,1.10
2018-12-17T06:09:27.593Z,1.60
2018-12-17T06:12:00.195Z,2.20
2018-12-17T06:14:32.803Z,1.40
2018-12-17T06:17:04.693Z,1.17
2018-12-17T06:19:37.328Z,1.07
2018-12-17T06:22:10.691Z,1.10
2018-12-17T06:24:42.685Z,0.50
2018-12-17T06:27:13.463Z,0.80
2018-12-17T06:29:45.970Z,0.90
2018-12-17T06:32:17.886Z,1.10
2018-12-17T06:34:50.561Z,0.80
2018-12-17T06:37:23.353Z,1.10
2018-12-17T06:39:56.443Z,1.13
2018-12-17T06:42:29.053Z,1.30
2018-12-17T06:45:00.840Z,1.20
2018-12-17T06:47:34.290Z,0.90
2018-12-17T06:50:06.343Z,1.10
2018-12-17T06:52:38.954Z,1.43
2018-12-17T06:55:11.641Z,1.50
2018-12-17T06:57:44.637Z,1.40
2018-12-17T07:00:16.106Z,1.57
2018-12-17T07:02:47.946Z,1.80
2018-12-17T07:05:20.638Z,2.27
2018-12-17T07:07:52.700Z,1.90
2018-12-17T07:10:25.378Z,1.50
2018-12-17T07:12:57.219Z,1.60
2018-12-17T07:15:32.258Z,1.80
2018-12-17T07:18:04.633Z,1.40
2018-12-17T07:20:36.520Z,1.30
2018-12-17T07:23:09.307Z,1.40
2018-12-17T07:25:41.202Z,1.07
2018-12-17T07:28:12.305Z,1.10
2018-12-17T07:30:44.791Z,1.10
2018-12-17T07:33:17.519Z,0.90
2018-12-17T07:35:50.373Z,1.57
2018-12-17T07:38:22.246Z,1.90
2018-12-17T07:40:54.913Z,1.77
2018-12-17T07:43:26.791Z,1.93
2018-12-17T07:45:57.451Z,1.20
2018-12-17T07:48:29.238Z,1.67
2018-12-17T07:51:02.023Z,2.30
2018-12-17T07:53:34.401Z,1.37
2018-12-17T07:56:06.975Z,1.70
2018-12-17T07:58:39.695Z,2.00
2018-12-17T08:01:16.671Z,1.67
2018-12-17T08:03:49.276Z,1.60
2018-12-17T08:06:21.055Z,1.53
2018-12-17T08:08:51.889Z,1.30
2018-12-17T08:11:26.033Z,1.70
2018-12-17T08:13:58.254Z,1.77
2018-12-17T08:19:40.348Z,1.97
2018-12-17T08:22:12.996Z,2.30
2018-12-17T08:24:45.559Z,1.90
2018-12-17T08:27:18.043Z,2.10
2018-12-17T08:29:50.120Z,1.40
2018-12-17T08:32:23.381Z,1.90
2018-12-17T08:34:55.656Z,1.07
2018-12-17T08:37:27.494Z,1.40
2018-12-17T08:39:58.328Z,1.30
2018-12-17T08:42:30.077Z,1.00
2018-12-17T08:45:01.849Z,1.30
2018-12-17T08:47:32.571Z,1.20
2018-12-17T08:50:04.921Z,1.30
2018-12-17T08:52:37.219Z,1.20
2018-12-17T08:55:09.877Z,1.20
2018-12-17T08:57:41.739Z,1.30
2018-12-17T09:00:13.777Z,1.70
2018-12-17T09:02:46.437Z,1.03
2018-12-17T09:05:19.321Z,1.50
2018-12-17T09:07:51.913Z,1.30
2018-12-17T09:10:24.557Z,0.90
2018-12-17T09:12:58.381Z,1.30
2018-12-17T09:21:34.230Z,3.33
2018-12-17T09:24:07.060Z,1.77
2018-12-17T09:26:40.279Z,1.57
2018-12-17T09:35:30.936Z,1.40
2018-12-17T09:38:02.896Z,1.87
2018-12-17T09:49:46.855Z,1.50
2018-12-17T09:52:25.703Z,1.00
2018-12-17T09:54:55.797Z,1.70
2018-12-17T09:57:30.109Z,0.83
2018-12-17T10:09:07.584Z,1.50
2018-12-17T10:11:44.759Z,1.90
2018-12-17T10:17:17.102Z,2.40
2018-12-17T10:19:50.987Z,1.50
2018-12-17T10:22:25.198Z,1.70
2018-12-17T10:27:58.996Z,1.00
2018-12-17T10:30:32.657Z,1.90
2018-12-17T10:33:04.029Z,2.00
2018-12-17T10:35:37.647Z,1.90
2018-12-17T10:38:07.269Z,1.20
2018-12-17T10:40:40.381Z,1.47
2018-12-17T10:43:12.689Z,2.07
2018-12-17T10:45:42.470Z,1.10
2018-12-17T10:48:16.347Z,1.20
2018-12-17T10:50:49.089Z,1.80
2018-12-17T10:53:21.834Z,1.70
2018-12-17T10:55:53.601Z,1.40
2018-12-17T10:58:27.938Z,2.27
2018-12-17T11:01:05.703Z,1.77
2018-12-17T11:03:48.799Z,2.63
2018-12-17T11:06:21.969Z,2.80
2018-12-17T11:08:54.381Z,1.87
2018-12-17T11:11:26.846Z,2.30
2018-12-17T11:13:58.709Z,2.50
2018-12-17T11:16:31.468Z,2.60
2018-12-17T11:22:04.691Z,2.00
2018-12-17T11:27:35.058Z,2.37
2018-12-17T11:33:11.241Z,1.97
2018-12-17T11:35:43.094Z,1.70
2018-12-17T11:44:31.576Z,1.40
2018-12-17T11:50:05.546Z,1.33
2018-12-17T11:52:37.613Z,2.27
2018-12-17T11:55:10.329Z,1.30
2018-12-17T11:57:53.743Z,2.47
2018-12-17T12:00:28.989Z,2.00
2018-12-17T12:03:01.423Z,2.63
2018-12-17T12:05:32.261Z,1.80
2018-12-17T12:08:05.001Z,1.33
2018-12-17T12:10:37.664Z,2.00
2018-12-17T12:13:10.386Z,1.87
2018-12-17T12:15:42.206Z,1.67
2018-12-17T12:18:14.506Z,3.50
2018-12-17T12:20:53.543Z,2.97
2018-12-17T12:23:25.727Z,1.90
2018-12-17T12:26:01.081Z,2.20
2018-12-17T12:28:33.473Z,3.60
2018-12-17T12:31:14.941Z,3.20
2018-12-17T12:33:48.042Z,4.87
2018-12-17T12:36:20.993Z,2.03
2018-12-17T12:39:12.321Z,1.60
2018-12-17T12:41:50.573Z,2.87
2018-12-17T12:44:23.311Z,1.60
2018-12-17T12:47:08.456Z,1.80
2018-12-17T13:13:51.657Z,1.57
2018-12-17T13:16:26.141Z,1.80
2018-12-17T13:19:11.679Z,2.20
2018-12-17T13:21:51.424Z,1.80
2018-12-17T13:24:27.232Z,1.70
2018-12-17T13:26:59.326Z,1.80
2018-12-17T13:29:32.321Z,1.80
2018-12-17T13:32:03.106Z,2.27
2018-12-17T13:34:47.651Z,2.10
2018-12-17T13:37:22.595Z,3.77
2018-12-17T13:40:08.799Z,2.50
2018-12-17T13:42:41.912Z,5.50
2018-12-17T13:45:14.714Z,2.43
2018-12-17T13:47:49.829Z,2.40
2018-12-17T13:50:30.178Z,3.37
2018-12-17T13:53:12.174Z,3.63
2018-12-17T13:55:45.323Z,1.87
2018-12-17T13:58:23.946Z,1.70
2018-12-17T14:00:56.642Z,1.40
2018-12-17T14:03:27.409Z,3.03
2018-12-17T14:06:00.111Z,1.70
2018-12-17T14:08:31.202Z,2.20
2018-12-17T14:11:04.151Z,1.93
2018-12-17T14:13:38.984Z,1.60
2018-12-17T14:16:14.022Z,2.30
2018-12-17T14:18:54.085Z,3.20
2018-12-17T14:22:36.912Z,1.77
2018-12-17T14:28:26.342Z,2.07
2018-12-17T14:30:59.042Z,2.13
2018-12-17T14:33:31.897Z,2.60
2018-12-17T14:36:09.269Z,4.03
2018-12-17T14:38:42.031Z,3.27
2018-12-17T14:41:14.751Z,2.80
2018-12-17T14:46:52.824Z,3.37
2018-12-17T15:11:19.371Z,4.50
2018-12-17T15:13:50.040Z,5.63
2018-12-17T15:16:22.867Z,6.10
2018-12-17T15:18:53.926Z,5.93
2018-12-17T15:21:27.156Z,6.27
2018-12-17T15:23:59.323Z,7.10
2018-12-17T15:26:32.210Z,8.10
2018-12-17T15:29:04.439Z,5.07
2018-12-17T15:31:42.982Z,5.70
2018-12-17T15:34:11.428Z,7.47
2018-12-17T15:36:42.214Z,5.50
2018-12-17T15:39:15.294Z,6.10
2018-12-17T15:41:47.963Z,5.80
2018-12-17T15:44:21.605Z,8.70
2018-12-17T15:46:54.584Z,8.67
2018-12-17T15:49:25.522Z,6.67
2018-12-17T15:52:00.208Z,8.77
2018-12-17T15:54:33.138Z,6.07
2018-12-17T15:57:04.124Z,7.20
2018-12-17T15:59:36.865Z,5.50
2018-12-17T16:02:09.515Z,7.57
2018-12-17T16:04:42.197Z,7.97
2018-12-17T16:07:15.337Z,9.70
2018-12-17T16:09:47.067Z,7.83
2018-12-17T16:12:19.913Z,7.43
2018-12-17T16:14:52.837Z,8.43
2018-12-17T16:17:23.857Z,9.37
2018-12-17T16:19:57.027Z,7.33
2018-12-17T16:22:29.495Z,9.83
2018-12-17T16:25:02.357Z,9.20
2018-12-17T16:27:35.016Z,9.67
2018-12-17T16:30:10.538Z,7.53
2018-12-17T16:32:42.804Z,9.43
2018-12-17T16:35:15.645Z,8.80
2018-12-17T16:37:48.381Z,10.27
2018-12-17T16:40:21.382Z,8.67
2018-12-17T16:42:54.175Z,8.20
2018-12-17T16:45:26.760Z,5.60
2018-12-17T16:47:59.487Z,9.33
2018-12-17T16:50:32.404Z,8.63
2018-12-17T16:53:06.334Z,9.80
2018-12-17T16:55:39.014Z,8.93
2018-12-17T16:58:12.542Z,8.00
2018-12-17T17:00:45.682Z,9.23
2018-12-17T17:03:18.539Z,11.30
2018-12-17T17:05:52.239Z,10.73
2018-12-17T17:08:25.123Z,9.37
2018-12-17T17:10:58.990Z,10.00
2018-12-17T17:13:31.930Z,9.20
2018-12-17T17:16:04.709Z,10.33
2018-12-17T17:18:38.246Z,10.33
2018-12-17T17:21:09.888Z,10.60
2018-12-17T17:23:42.163Z,9.67
2018-12-17T17:26:14.930Z,12.43
2018-12-17T17:28:48.232Z,14.77
2018-12-17T17:31:20.774Z,8.03
2018-12-17T17:33:51.711Z,7.33
2018-12-17T17:36:25.018Z,10.17
2018-12-17T17:38:57.463Z,8.87
2018-12-17T17:41:30.403Z,9.57
2018-12-17T17:44:04.141Z,10.70
2018-12-17T17:46:37.644Z,10.90
2018-12-17T17:49:10.675Z,8.77
2018-12-17T17:51:43.703Z,9.50
2018-12-17T17:54:17.069Z,9.83
2018-12-17T17:59:26.831Z,9.83
2018-12-17T18:02:00.010Z,9.73
2018-12-17T18:04:33.261Z,9.43
2018-12-17T18:07:05.941Z,11.30
2018-12-17T18:09:39.277Z,9.87
2018-12-17T18:12:13.116Z,10.30
2018-12-17T18:14:46.481Z,9.57
2018-12-17T18:17:19.038Z,9.87
2018-12-17T18:19:51.781Z,9.90
2018-12-17T18:22:24.740Z,9.90
2018-12-17T18:24:58.832Z,9.40
2018-12-17T18:27:31.953Z,10.37
2018-12-17T18:30:06.204Z,10.40
2018-12-17T18:32:42.617Z,10.60
2018-12-17T18:35:15.253Z,10.23
2018-12-17T18:37:48.324Z,11.07
2018-12-17T18:40:21.787Z,12.03
2018-12-17T18:42:54.191Z,11.90
2018-12-17T18:45:25.154Z,13.20
2018-12-17T18:47:58.620Z,11.40
2018-12-17T18:53:32.448Z,11.70
2018-12-17T18:59:14.418Z,11.77
2018-12-17T19:01:48.017Z,10.60
2018-12-17T19:19:55.558Z,11.70
2018-12-17T19:22:28.528Z,10.43
2018-12-17T19:25:02.140Z,10.20
2018-12-17T19:27:34.554Z,9.70
2018-12-17T19:30:28.494Z,10.37
2018-12-17T19:33:07.978Z,9.97
2018-12-17T19:35:55.743Z,9.27
2018-12-17T19:41:35.780Z,10.87
2018-12-17T19:44:09.803Z,11.00
2018-12-17T19:46:43.020Z,13.53
2018-12-17T19:49:17.319Z,12.37
2018-12-17T19:51:49.938Z,12.87
2018-12-17T19:54:23.206Z,11.90
2018-12-17T19:56:56.405Z,13.00
2018-12-17T19:59:28.725Z,10.10
2018-12-17T20:02:02.071Z,9.00
2018-12-17T20:04:36.767Z,9.47
2018-12-17T20:07:12.177Z,9.60
2018-12-17T20:09:47.275Z,9.67
2018-12-17T20:12:20.131Z,10.17
2018-12-17T20:15:10.551Z,10.50
2018-12-17T20:17:44.336Z,11.17
2018-12-17T20:20:24.550Z,10.57
2018-12-17T20:23:08.235Z,10.80
2018-12-17T20:25:44.522Z,9.63
2018-12-17T20:28:38.505Z,11.50
2018-12-17T20:31:11.471Z,11.13
2018-12-17T20:33:44.221Z,11.17
2018-12-17T20:36:16.895Z,11.57
2018-12-17T20:38:49.925Z,10.80
2018-12-17T20:41:24.037Z,10.13
2018-12-17T20:44:18.211Z,9.93
2018-12-17T20:46:51.073Z,11.47
2018-12-17T20:49:23.962Z,9.80
2018-12-17T20:51:57.474Z,9.07
2018-12-17T20:54:30.261Z,10.13
2018-12-17T20:57:02.897Z,10.47
2018-12-17T20:59:37.064Z,10.07
2018-12-17T21:02:28.671Z,9.40
2018-12-17T21:05:08.126Z,10.17
2018-12-17T21:07:44.297Z,9.93
2018-12-17T21:10:18.019Z,10.07
2018-12-17T21:12:54.198Z,8.87
2018-12-17T21:15:28.599Z,9.33
2018-12-17T21:18:01.875Z,11.23
2018-12-17T21:20:33.171Z,11.03
2018-12-17T21:23:15.702Z,10.00
2018-12-17T21:25:51.053Z,10.80
2018-12-17T21:34:43.593Z,10.33
2018-12-17T21:37:22.684Z,8.50
2018-12-17T21:43:02.506Z,9.10
2018-12-17T21:45:36.205Z,9.67
2018-12-17T21:48:08.130Z,9.53
2018-12-17T21:54:02.521Z,8.33
2018-12-17T21:56:39.932Z,7.87
2018-12-17T21:59:18.398Z,7.70
2018-12-17T22:04:58.673Z,8.13
2018-12-17T22:07:31.381Z,9.17
2018-12-17T22:10:05.802Z,6.47
2018-12-17T22:12:39.078Z,7.37
2018-12-17T22:15:11.962Z,6.83
2018-12-17T22:17:45.507Z,7.10
2018-12-17T22:20:18.005Z,7.40
2018-12-17T22:22:50.321Z,7.93
2018-12-17T22:25:23.121Z,7.63
2018-12-17T22:27:56.714Z,7.60
2018-12-17T22:30:29.819Z,8.07
2018-12-17T22:33:02.687Z,7.77
2018-12-17T22:35:36.289Z,7.90
2018-12-17T22:38:09.298Z,7.43
2018-12-17T22:40:44.455Z,7.27
2018-12-17T22:43:17.239Z,6.67
2018-12-17T22:45:50.079Z,7.20
2018-12-17T22:54:29.591Z,6.50
2018-12-17T22:57:02.694Z,6.13
2018-12-17T22:59:35.601Z,6.23
2018-12-17T23:02:08.394Z,6.93
2018-12-17T23:04:41.107Z,6.73
2018-12-17T23:07:13.855Z,6.63
2018-12-17T23:10:00.802Z,5.60
2018-12-17T23:12:49.092Z,6.63
2018-12-17T23:15:38.052Z,5.93
2018-12-17T23:18:09.308Z,5.83
2018-12-17T23:20:43.620Z,6.20
2018-12-17T23:23:19.350Z,6.33
2018-12-17T23:25:53.950Z,6.40
2018-12-17T23:28:26.720Z,5.60
2018-12-17T23:30:59.502Z,5.70
2018-12-17T23:33:33.331Z,5.43
2018-12-17T23:36:07.848Z,6.17
2018-12-17T23:38:41.834Z,6.23
2018-12-17T23:41:13.166Z,5.93
2018-12-17T23:43:47.258Z,5.63
2018-12-17T23:46:20.174Z,5.50
2018-12-17T23:48:53.130Z,6.17
2018-12-17T23:51:48.980Z,6.47
2018-12-17T23:54:27.913Z,5.80
