createdAt,value
2023-03-23T00:00:45.683Z,7.72
2023-03-23T00:03:26.634Z,7.82
2023-03-23T00:06:07.514Z,7.47
2023-03-23T00:08:54.264Z,8.20
2023-03-23T00:11:30.580Z,7.68
2023-03-23T00:14:11.681Z,8.10
2023-03-23T00:16:49.604Z,8.30
2023-03-23T00:19:24.657Z,7.60
2023-03-23T00:21:58.471Z,7.35
2023-03-23T00:24:25.216Z,7.75
2023-03-23T00:26:59.965Z,7.40
2023-03-23T00:29:50.398Z,7.07
2023-03-23T00:32:21.871Z,7.63
2023-03-23T00:35:07.436Z,7.35
2023-03-23T00:37:37.480Z,7.57
2023-03-23T00:40:18.383Z,7.40
2023-03-23T00:42:54.289Z,7.18
2023-03-23T00:45:26.408Z,6.80
2023-03-23T00:47:53.275Z,5.88
2023-03-23T00:50:29.395Z,6.72
2023-03-23T00:53:18.788Z,6.10
2023-03-23T00:55:57.085Z,5.53
2023-03-23T00:58:26.809Z,5.78
2023-03-23T01:01:08.187Z,5.22
2023-03-23T01:06:32.031Z,5.22
2023-03-23T01:09:00.237Z,5.72
2023-03-23T01:11:27.074Z,5.60
2023-03-23T01:13:54.723Z,5.18
2023-03-23T01:16:32.256Z,5.18
2023-03-23T01:18:59.243Z,4.85
2023-03-23T01:21:26.357Z,4.78
2023-03-23T01:23:53.250Z,4.75
2023-03-23T01:26:22.946Z,4.82
2023-03-23T01:28:53.225Z,5.18
2023-03-23T01:31:27.421Z,5.30
2023-03-23T01:34:03.542Z,4.30
2023-03-23T01:36:38.078Z,4.18
2023-03-23T01:39:10.905Z,4.53
2023-03-23T01:41:40.575Z,4.47
2023-03-23T01:44:17.114Z,4.13
2023-03-23T01:47:08.833Z,4.38
2023-03-23T01:50:11.358Z,4.40
2023-03-23T01:52:47.113Z,4.68
2023-03-23T01:55:14.464Z,4.20
2023-03-23T01:57:41.373Z,4.35
2023-03-23T02:03:02.749Z,4.03
2023-03-23T02:05:34.496Z,4.53
2023-03-23T02:08:04.159Z,4.22
2023-03-23T02:10:38.462Z,4.57
2023-03-23T02:13:17.284Z,4.00
2023-03-23T02:16:03.646Z,4.80
2023-03-23T02:19:22.792Z,4.13
2023-03-23T02:21:49.594Z,4.10
2023-03-23T02:24:53.317Z,4.22
2023-03-23T02:28:12.546Z,4.30
2023-03-23T02:31:19.291Z,3.88
2023-03-23T02:34:23.179Z,4.18
2023-03-23T02:37:18.876Z,3.70
2023-03-23T02:39:57.299Z,3.72
2023-03-23T02:42:34.645Z,3.97
2023-03-23T02:45:09.948Z,3.72
2023-03-23T02:47:40.306Z,3.92
2023-03-23T02:50:19.794Z,3.58
2023-03-23T02:52:59.904Z,3.90
2023-03-23T02:55:30.399Z,4.00
2023-03-23T02:57:58.107Z,4.10
2023-03-23T03:00:27.740Z,4.45
2023-03-23T03:03:05.698Z,3.83
2023-03-23T03:06:20.000Z,4.28
2023-03-23T03:09:18.055Z,4.03
2023-03-23T03:12:01.094Z,4.13
2023-03-23T03:14:44.120Z,4.20
2023-03-23T03:17:44.985Z,4.28
2023-03-23T03:20:14.702Z,4.45
2023-03-23T03:22:49.061Z,4.53
2023-03-23T03:25:28.537Z,3.70
2023-03-23T03:27:57.424Z,4.60
2023-03-23T03:30:44.288Z,4.28
2023-03-23T03:33:21.078Z,4.95
2023-03-23T03:35:52.407Z,4.43
2023-03-23T03:38:21.708Z,4.80
2023-03-23T03:40:48.725Z,4.35
2023-03-23T03:43:18.825Z,4.18
2023-03-23T03:45:52.209Z,4.28
2023-03-23T03:48:19.088Z,4.75
2023-03-23T03:50:54.197Z,4.45
2023-03-23T03:53:28.781Z,4.22
2023-03-23T03:56:08.615Z,4.88
2023-03-23T03:58:46.203Z,4.90
2023-03-23T04:01:57.416Z,4.25
2023-03-23T04:04:24.265Z,4.40
2023-03-23T04:06:58.747Z,4.47
2023-03-23T04:09:30.929Z,4.68
2023-03-23T04:14:41.891Z,4.45
2023-03-23T04:17:11.953Z,4.38
2023-03-23T04:19:42.048Z,4.68
2023-03-23T04:22:15.017Z,4.90
2023-03-23T04:27:29.549Z,3.95
2023-03-23T04:30:00.276Z,4.68
2023-03-23T04:32:34.726Z,5.07
2023-03-23T04:35:15.289Z,4.40
2023-03-23T04:37:47.550Z,4.72
2023-03-23T04:40:17.291Z,4.68
2023-03-23T04:43:07.182Z,4.90
2023-03-23T04:46:01.730Z,5.05
2023-03-23T04:48:42.925Z,4.95
2023-03-23T04:51:13.243Z,5.13
2023-03-23T04:53:40.319Z,4.72
2023-03-23T04:56:16.383Z,4.63
2023-03-23T04:58:50.382Z,4.20
2023-03-23T05:01:19.062Z,4.72
2023-03-23T05:04:02.804Z,4.32
2023-03-23T05:06:31.056Z,4.18
2023-03-23T05:09:04.650Z,4.47
2023-03-23T05:11:38.557Z,4.20
2023-03-23T05:16:38.967Z,4.10
2023-03-23T05:19:09.617Z,4.00
2023-03-23T05:21:42.076Z,4.70
2023-03-23T05:24:15.117Z,4.35
2023-03-23T05:26:43.208Z,4.70
2023-03-23T05:29:14.995Z,4.40
2023-03-23T05:31:41.918Z,4.32
2023-03-23T05:34:22.902Z,4.32
2023-03-23T05:36:59.481Z,4.43
2023-03-23T05:39:27.717Z,4.60
2023-03-23T05:41:57.521Z,4.68
2023-03-23T05:44:33.393Z,4.43
2023-03-23T05:47:05.287Z,4.78
2023-03-23T05:52:18.375Z,5.47
2023-03-23T05:54:52.209Z,4.85
2023-03-23T05:57:32.339Z,5.13
2023-03-23T06:00:15.567Z,5.25
2023-03-23T06:02:55.565Z,6.72
2023-03-23T06:05:29.089Z,6.18
2023-03-23T06:07:56.356Z,6.20
2023-03-23T06:10:36.049Z,6.68
2023-03-23T06:13:13.507Z,6.65
2023-03-23T06:15:43.721Z,5.35
2023-03-23T06:18:10.796Z,5.95
2023-03-23T06:20:47.004Z,5.57
2023-03-23T06:23:23.911Z,5.32
2023-03-23T06:26:07.281Z,5.20
2023-03-23T06:28:41.062Z,5.00
2023-03-23T06:31:29.320Z,5.85
2023-03-23T06:33:57.678Z,5.93
2023-03-23T06:36:25.090Z,6.03
2023-03-23T06:38:58.124Z,6.35
2023-03-23T06:41:25.984Z,6.25
2023-03-23T06:44:02.018Z,4.90
2023-03-23T06:46:29.628Z,5.07
2023-03-23T06:49:01.930Z,5.85
2023-03-23T06:51:28.980Z,6.13
2023-03-23T06:54:11.791Z,5.30
2023-03-23T06:56:38.644Z,5.72
2023-03-23T06:59:05.466Z,5.47
2023-03-23T07:01:41.614Z,5.20
2023-03-23T07:04:25.313Z,5.57
2023-03-23T07:07:10.380Z,6.07
2023-03-23T07:09:47.390Z,5.13
2023-03-23T07:12:22.313Z,5.55
2023-03-23T07:14:55.782Z,5.43
2023-03-23T07:17:26.804Z,5.72
2023-03-23T07:19:57.800Z,5.82
2023-03-23T07:22:30.058Z,4.72
2023-03-23T07:24:57.954Z,5.63
2023-03-23T07:27:38.952Z,5.72
2023-03-23T07:30:10.489Z,6.55
2023-03-23T07:32:39.718Z,6.63
2023-03-23T07:35:07.413Z,6.38
2023-03-23T07:37:44.132Z,6.18
2023-03-23T07:40:18.321Z,5.53
2023-03-23T07:42:47.318Z,7.63
2023-03-23T07:45:29.960Z,6.65
2023-03-23T07:50:49.414Z,6.60
2023-03-23T07:53:16.631Z,6.82
2023-03-23T07:55:46.935Z,6.68
2023-03-23T07:58:30.692Z,6.05
2023-03-23T08:01:14.109Z,6.50
2023-03-23T08:03:57.751Z,6.18
2023-03-23T08:06:40.356Z,5.95
2023-03-23T08:11:54.505Z,6.68
2023-03-23T08:14:21.954Z,6.32
2023-03-23T08:16:49.481Z,6.65
2023-03-23T08:19:16.749Z,6.10
2023-03-23T08:21:46.916Z,6.25
2023-03-23T08:24:20.113Z,5.80
2023-03-23T08:26:49.722Z,6.18
2023-03-23T08:29:18.022Z,7.18
2023-03-23T08:31:49.396Z,9.40
2023-03-23T08:34:26.524Z,9.30
2023-03-23T08:36:55.038Z,10.00
2023-03-23T08:39:32.444Z,10.10
2023-03-23T08:42:02.889Z,15.02
2023-03-23T08:44:32.837Z,16.30
2023-03-23T08:47:04.698Z,14.48
2023-03-23T08:49:33.999Z,15.65
2023-03-23T08:52:07.254Z,15.55
2023-03-23T08:54:38.282Z,13.90
2023-03-23T08:57:17.135Z,14.10
2023-03-23T08:59:56.662Z,14.00
2023-03-23T09:02:29.674Z,11.90
2023-03-23T09:04:56.544Z,11.48
2023-03-23T09:07:29.271Z,12.90
2023-03-23T09:10:07.904Z,12.43
2023-03-23T09:12:40.367Z,12.40
2023-03-23T09:15:13.691Z,12.93
2023-03-23T09:18:01.373Z,11.85
2023-03-23T09:20:29.934Z,10.85
2023-03-23T09:23:09.798Z,10.48
2023-03-23T09:25:44.344Z,9.68
2023-03-23T09:28:28.095Z,9.88
2023-03-23T09:31:06.553Z,11.52
2023-03-23T09:33:49.361Z,11.40
2023-03-23T09:36:26.296Z,11.15
2023-03-23T09:38:57.337Z,10.00
2023-03-23T09:42:00.505Z,8.95
2023-03-23T09:44:50.955Z,9.38
2023-03-23T09:47:29.563Z,9.05
2023-03-23T09:50:02.531Z,8.60
2023-03-23T09:52:44.773Z,8.45
2023-03-23T09:55:18.764Z,8.00
2023-03-23T09:58:22.493Z,8.18
2023-03-23T10:01:51.480Z,7.85
2023-03-23T10:04:50.133Z,7.95
2023-03-23T10:07:42.343Z,6.95
2023-03-23T10:10:16.081Z,6.47
2023-03-23T10:13:17.295Z,7.07
2023-03-23T10:15:48.503Z,7.10
2023-03-23T10:18:32.706Z,7.60
2023-03-23T10:21:06.799Z,7.45
2023-03-23T10:24:00.662Z,6.60
2023-03-23T10:26:41.651Z,7.50
2023-03-23T10:29:17.566Z,7.32
2023-03-23T10:32:15.573Z,6.28
2023-03-23T10:35:21.666Z,6.03
2023-03-23T10:37:54.289Z,6.55
2023-03-23T10:40:27.195Z,6.82
2023-03-23T10:43:09.026Z,8.77
2023-03-23T10:45:39.833Z,8.02
2023-03-23T10:49:10.358Z,7.30
2023-03-23T10:51:54.667Z,9.93
2023-03-23T10:55:07.344Z,10.90
2023-03-23T10:57:44.545Z,10.98
2023-03-23T11:00:35.122Z,9.85
2023-03-23T11:03:12.919Z,8.48
2023-03-23T11:06:14.008Z,9.25
2023-03-23T11:09:18.031Z,13.30
2023-03-23T11:12:02.248Z,12.50
2023-03-23T11:14:44.076Z,12.32
2023-03-23T11:17:45.020Z,11.82
2023-03-23T11:20:42.040Z,12.43
2023-03-23T11:24:09.222Z,12.88
2023-03-23T11:27:02.431Z,11.55
2023-03-23T11:29:41.801Z,11.25
2023-03-23T11:32:21.093Z,12.20
2023-03-23T11:35:17.497Z,9.98
2023-03-23T11:38:08.364Z,12.85
2023-03-23T11:40:54.257Z,13.43
2023-03-23T11:43:27.186Z,11.48
2023-03-23T11:46:32.069Z,14.20
2023-03-23T11:52:49.619Z,12.90
2023-03-23T11:55:32.256Z,10.95
2023-03-23T11:58:09.385Z,11.00
2023-03-23T12:00:52.014Z,12.55
2023-03-23T12:03:22.372Z,12.48
2023-03-23T12:06:09.294Z,10.85
2023-03-23T12:08:52.889Z,11.00
2023-03-23T12:11:32.212Z,11.25
2023-03-23T12:14:12.744Z,11.00
2023-03-23T12:16:55.131Z,13.13
2023-03-23T12:22:56.175Z,10.23
2023-03-23T12:26:07.980Z,10.85
2023-03-23T12:28:43.865Z,11.57
2023-03-23T12:34:58.733Z,10.95
2023-03-23T12:38:11.326Z,11.70
2023-03-23T12:41:07.628Z,10.60
2023-03-23T12:43:58.423Z,11.95
2023-03-23T12:47:08.688Z,12.30
2023-03-23T12:49:52.999Z,12.05
2023-03-23T12:53:01.666Z,11.20
2023-03-23T12:55:49.122Z,10.48
2023-03-23T12:58:33.360Z,11.13
2023-03-23T13:01:30.674Z,11.82
2023-03-23T13:04:17.512Z,12.27
2023-03-23T13:06:48.424Z,10.43
2023-03-23T13:09:46.033Z,11.48
2023-03-23T13:12:37.048Z,10.65
2023-03-23T13:15:50.627Z,10.52
2023-03-23T13:18:39.833Z,13.63
2023-03-23T13:21:53.030Z,10.85
2023-03-23T13:24:35.225Z,10.50
2023-03-23T13:27:08.936Z,10.90
2023-03-23T13:29:35.986Z,11.30
2023-03-23T13:32:23.865Z,12.32
2023-03-23T13:35:17.422Z,12.80
2023-03-23T13:37:52.112Z,11.70
2023-03-23T13:40:37.592Z,13.18
2023-03-23T13:43:11.233Z,15.13
2023-03-23T13:45:49.298Z,11.52
2023-03-23T13:48:16.962Z,12.15
2023-03-23T13:51:04.509Z,15.20
2023-03-23T13:53:56.571Z,11.40
2023-03-23T13:56:57.533Z,12.48
2023-03-23T13:59:33.504Z,13.88
2023-03-23T14:02:52.437Z,13.57
2023-03-23T14:05:29.862Z,13.88
2023-03-23T14:08:14.565Z,16.38
2023-03-23T14:10:55.167Z,16.77
2023-03-23T14:13:40.485Z,14.60
2023-03-23T14:16:48.135Z,18.60
2023-03-23T14:19:30.408Z,18.20
2023-03-23T14:22:03.711Z,13.30
2023-03-23T14:24:41.937Z,14.38
2023-03-23T14:27:30.280Z,14.98
2023-03-23T14:30:10.324Z,14.68
2023-03-23T14:32:46.981Z,17.50
2023-03-23T14:35:31.004Z,17.45
2023-03-23T14:38:24.775Z,14.27
2023-03-23T14:41:07.838Z,20.58
2023-03-23T14:43:42.251Z,14.55
2023-03-23T14:46:23.984Z,20.30
2023-03-23T14:49:08.892Z,14.35
2023-03-23T14:51:36.055Z,15.00
2023-03-23T14:54:14.162Z,17.00
2023-03-23T14:56:52.155Z,16.52
2023-03-23T14:59:26.845Z,16.08
2023-03-23T15:02:06.407Z,17.35
2023-03-23T15:04:33.589Z,16.63
2023-03-23T15:07:42.635Z,15.85
2023-03-23T15:10:32.488Z,16.73
2023-03-23T15:12:59.737Z,15.15
2023-03-23T15:15:41.072Z,14.93
2023-03-23T15:19:06.511Z,15.38
2023-03-23T15:22:14.751Z,15.85
2023-03-23T15:24:49.949Z,15.65
2023-03-23T15:27:31.702Z,15.98
2023-03-23T15:30:16.751Z,16.95
2023-03-23T15:32:57.720Z,14.90
2023-03-23T15:35:49.249Z,14.52
2023-03-23T15:38:39.384Z,16.20
2023-03-23T15:41:32.203Z,16.88
2023-03-23T15:46:37.579Z,16.00
2023-03-23T15:49:14.730Z,15.38
2023-03-23T15:51:41.933Z,16.38
2023-03-23T15:54:25.547Z,18.15
2023-03-23T15:56:54.759Z,16.63
2023-03-23T15:59:28.449Z,15.65
2023-03-23T16:01:59.855Z,17.20
2023-03-23T16:04:27.335Z,17.52
2023-03-23T16:07:07.002Z,15.88
2023-03-23T16:09:34.511Z,17.20
2023-03-23T16:12:08.799Z,17.98
2023-03-23T16:14:35.721Z,17.17
2023-03-23T16:17:04.970Z,15.98
2023-03-23T16:19:31.978Z,16.55
2023-03-23T16:21:58.850Z,15.77
2023-03-23T16:24:25.987Z,15.48
2023-03-23T16:26:52.846Z,15.05
2023-03-23T16:29:39.738Z,16.08
2023-03-23T16:32:07.067Z,15.05
2023-03-23T16:34:41.588Z,15.70
2023-03-23T16:37:12.320Z,13.98
2023-03-23T16:39:39.246Z,14.95
2023-03-23T16:42:07.396Z,13.88
2023-03-23T16:44:34.322Z,13.45
2023-03-23T16:47:04.467Z,14.23
2023-03-23T16:49:31.375Z,15.18
2023-03-23T16:51:59.826Z,14.00
2023-03-23T16:54:36.952Z,15.85
2023-03-23T16:57:09.295Z,14.20
2023-03-23T17:02:16.999Z,13.00
2023-03-23T17:04:51.800Z,12.40
2023-03-23T17:07:19.171Z,12.68
2023-03-23T17:09:47.712Z,17.95
2023-03-23T17:12:16.531Z,17.50
2023-03-23T17:14:44.034Z,14.02
2023-03-23T17:17:20.978Z,12.82
2023-03-23T17:19:53.447Z,12.82
2023-03-23T17:22:30.902Z,12.98
2023-03-23T17:25:02.789Z,15.02
2023-03-23T17:27:31.547Z,14.55
2023-03-23T17:30:11.066Z,13.75
2023-03-23T17:32:47.251Z,13.38
2023-03-23T17:35:14.378Z,14.30
2023-03-23T17:37:42.943Z,13.13
2023-03-23T17:40:15.847Z,13.60
2023-03-23T17:42:45.821Z,13.18
2023-03-23T17:45:39.780Z,13.13
2023-03-23T17:50:53.294Z,12.82
2023-03-23T17:53:44.458Z,12.05
2023-03-23T17:56:34.214Z,10.18
2023-03-23T17:59:04.451Z,11.05
2023-03-23T18:01:40.943Z,8.77
2023-03-23T18:04:14.087Z,11.43
2023-03-23T18:06:41.013Z,9.65
2023-03-23T18:09:08.160Z,11.38
2023-03-23T18:11:35.437Z,7.30
2023-03-23T18:14:06.382Z,9.98
2023-03-23T18:16:50.458Z,5.60
2023-03-23T18:19:23.626Z,5.57
2023-03-23T18:22:04.337Z,4.00
2023-03-23T18:24:46.376Z,5.90
2023-03-23T18:27:20.028Z,4.97
2023-03-23T18:29:48.144Z,6.75
2023-03-23T18:32:17.327Z,6.63
2023-03-23T18:34:54.122Z,5.32
2023-03-23T18:37:22.820Z,5.10
2023-03-23T18:39:55.661Z,3.28
2023-03-23T18:42:25.713Z,4.38
2023-03-23T18:45:01.137Z,4.47
2023-03-23T18:47:39.453Z,3.33
2023-03-23T18:50:18.910Z,2.72
2023-03-23T18:52:49.522Z,3.00
2023-03-23T18:55:25.252Z,3.35
2023-03-23T18:58:00.753Z,3.53
2023-03-23T19:00:27.743Z,3.78
2023-03-23T19:02:55.815Z,2.25
2023-03-23T19:05:23.545Z,2.90
2023-03-23T19:08:06.907Z,2.63
2023-03-23T19:10:41.659Z,2.10
2023-03-23T19:13:13.923Z,2.78
2023-03-23T19:15:41.544Z,2.35
2023-03-23T19:18:10.675Z,2.22
2023-03-23T19:21:09.633Z,1.90
2023-03-23T19:23:24.812Z,2.53
2023-03-23T19:25:55.262Z,1.95
2023-03-23T19:29:11.584Z,2.10
2023-03-23T19:31:39.238Z,1.80
2023-03-23T19:34:18.638Z,2.30
2023-03-23T19:37:05.504Z,2.38
2023-03-23T19:39:35.143Z,2.20
2023-03-23T19:42:09.042Z,2.30
2023-03-23T19:44:39.212Z,2.20
2023-03-23T19:47:10.468Z,2.10
2023-03-23T19:49:47.339Z,2.20
2023-03-23T19:52:26.185Z,2.58
2023-03-23T19:54:53.391Z,2.10
2023-03-23T19:57:31.277Z,2.38
2023-03-23T20:00:11.921Z,1.98
2023-03-23T20:02:39.108Z,2.08
2023-03-23T20:05:09.042Z,2.05
2023-03-23T20:07:40.793Z,2.08
2023-03-23T20:10:11.743Z,1.70
2023-03-23T20:12:47.220Z,2.00
2023-03-23T20:15:40.493Z,2.30
2023-03-23T20:18:20.277Z,2.13
2023-03-23T20:21:00.337Z,2.00
2023-03-23T20:23:39.000Z,2.00
2023-03-23T20:26:37.489Z,2.00
2023-03-23T20:29:09.318Z,2.13
2023-03-23T20:31:44.216Z,2.15
2023-03-23T20:34:37.396Z,1.80
2023-03-23T20:37:18.853Z,2.10
2023-03-23T20:39:47.217Z,2.30
2023-03-23T20:42:14.881Z,2.03
2023-03-23T20:44:44.733Z,2.10
2023-03-23T20:47:24.293Z,2.00
2023-03-23T20:50:07.404Z,1.80
2023-03-23T20:52:40.465Z,1.80
2023-03-23T20:55:08.145Z,2.25
2023-03-23T20:57:35.008Z,1.88
2023-03-23T21:00:08.274Z,2.22
2023-03-23T21:02:44.481Z,2.55
2023-03-23T21:05:13.051Z,2.10
2023-03-23T21:07:58.522Z,1.95
2023-03-23T21:10:34.634Z,2.28
2023-03-23T21:13:02.154Z,2.00
2023-03-23T21:15:39.495Z,2.00
2023-03-23T21:18:09.800Z,2.15
2023-03-23T21:20:56.390Z,2.65
2023-03-23T21:23:36.715Z,2.30
2023-03-23T21:26:32.688Z,1.88
2023-03-23T21:29:06.225Z,1.80
2023-03-23T21:31:35.486Z,2.10
2023-03-23T21:34:09.020Z,2.00
2023-03-23T21:39:21.269Z,2.00
2023-03-23T21:42:13.874Z,2.00
2023-03-23T21:44:50.533Z,1.77
2023-03-23T21:47:20.157Z,2.00
2023-03-23T21:49:48.551Z,2.13
2023-03-23T21:52:15.511Z,2.00
2023-03-23T21:54:59.276Z,1.90
2023-03-23T21:57:27.990Z,2.22
2023-03-23T22:00:10.444Z,1.90
2023-03-23T22:05:40.128Z,2.17
2023-03-23T22:08:38.586Z,2.05
2023-03-23T22:11:10.877Z,2.33
2023-03-23T22:13:39.337Z,2.00
2023-03-23T22:16:13.554Z,2.30
2023-03-23T22:18:53.013Z,2.40
2023-03-23T22:21:29.142Z,2.25
2023-03-23T22:24:08.310Z,2.00
2023-03-23T22:26:35.833Z,2.30
2023-03-23T22:29:17.234Z,2.53
2023-03-23T22:31:49.197Z,2.20
2023-03-23T22:35:06.082Z,2.20
2023-03-23T22:37:41.026Z,2.20
2023-03-23T22:40:17.077Z,2.30
2023-03-23T22:42:51.609Z,2.10
2023-03-23T22:45:28.769Z,2.22
2023-03-23T22:48:08.944Z,2.50
2023-03-23T22:51:12.615Z,2.30
2023-03-23T22:53:51.108Z,2.63
2023-03-23T22:59:33.069Z,2.33
2023-03-23T23:04:28.429Z,2.25
2023-03-23T23:07:12.497Z,2.50
2023-03-23T23:09:57.191Z,2.55
2023-03-23T23:12:39.282Z,2.80
2023-03-23T23:15:23.180Z,2.40
2023-03-23T23:17:58.582Z,2.70
2023-03-23T23:20:36.172Z,2.90
2023-03-23T23:23:37.688Z,2.50
2023-03-23T23:26:07.561Z,2.78
2023-03-23T23:28:54.592Z,2.72
2023-03-23T23:31:40.867Z,3.13
2023-03-23T23:34:27.774Z,2.55
2023-03-23T23:37:05.194Z,2.80
2023-03-23T23:39:38.586Z,2.80
2023-03-23T23:42:28.860Z,2.88
2023-03-23T23:45:11.188Z,2.90
2023-03-23T23:47:44.262Z,2.65
2023-03-23T23:50:23.813Z,2.85
2023-03-23T23:52:53.752Z,3.10
2023-03-23T23:55:28.098Z,3.00
2023-03-23T23:58:03.111Z,3.47
