createdAt,value
2022-11-18T00:29:10.221Z,0
2022-11-18T00:29:50.741Z,0
2022-11-18T00:30:31.206Z,0
2022-11-18T00:31:11.707Z,0
2022-11-18T00:31:52.429Z,0
2022-11-18T00:32:32.852Z,0
2022-11-18T00:33:13.335Z,0
2022-11-18T00:33:53.855Z,0
2022-11-18T00:34:34.388Z,0
2022-11-18T00:41:59.937Z,0
2022-11-18T00:42:40.472Z,0
2022-11-18T00:43:20.961Z,0
2022-11-18T00:44:05.124Z,0
2022-11-18T00:44:42.091Z,0
2022-11-18T00:45:22.598Z,0
2022-11-18T00:46:03.092Z,0
2022-11-18T00:46:43.589Z,0
2022-11-18T00:47:24.126Z,0
2022-11-18T00:54:49.880Z,0
2022-11-18T00:55:30.331Z,0
2022-11-18T00:56:10.925Z,0
2022-11-18T00:56:51.383Z,0
2022-11-18T00:57:31.897Z,0
2022-11-18T00:58:12.480Z,0
2022-11-18T00:58:52.949Z,0
2022-11-18T00:59:33.463Z,0
2022-11-18T01:00:14.016Z,0
2022-11-18T01:00:54.508Z,0
2022-11-18T01:07:39.550Z,0
2022-11-18T01:08:19.971Z,0
2022-11-18T01:09:00.447Z,0
2022-11-18T01:09:40.938Z,0
2022-11-18T01:10:21.460Z,0
2022-11-18T01:11:01.956Z,0
2022-11-18T01:11:42.489Z,0
2022-11-18T01:12:22.984Z,0
2022-11-18T01:13:03.469Z,0
2022-11-18T01:13:43.962Z,0
2022-11-18T01:14:24.468Z,0
2022-11-18T01:18:18.668Z,0
2022-11-18T01:18:59.163Z,0
2022-11-18T01:19:39.642Z,0
2022-11-18T01:20:20.157Z,0
2022-11-18T01:21:00.636Z,0
2022-11-18T01:21:41.150Z,0
2022-11-18T01:22:21.683Z,0
2022-11-18T01:23:02.186Z,0
2022-11-18T01:23:42.690Z,0
2022-11-18T01:24:23.199Z,0
2022-11-18T01:25:03.697Z,0
2022-11-18T01:31:08.330Z,0
2022-11-18T01:32:17.217Z,0
2022-11-18T01:32:29.348Z,0
2022-11-18T01:33:09.841Z,0
2022-11-18T01:34:30.872Z,0
2022-11-18T01:35:11.405Z,0
2022-11-18T01:35:51.870Z,0
2022-11-18T01:36:32.393Z,0
2022-11-18T01:37:12.925Z,0
2022-11-18T01:37:53.449Z,0
2022-11-18T01:45:35.889Z,0
2022-11-18T01:46:16.342Z,0
2022-11-18T01:46:56.806Z,0
2022-11-18T01:47:37.285Z,0
2022-11-18T01:48:17.770Z,0
2022-11-18T01:48:58.320Z,0
2022-11-18T01:49:38.771Z,0
2022-11-18T01:50:19.311Z,0
2022-11-18T01:50:59.844Z,0
2022-11-18T01:51:40.356Z,0
2022-11-18T01:59:05.893Z,0
2022-11-18T01:59:46.429Z,0
2022-11-18T02:00:26.983Z,0
2022-11-18T02:01:07.534Z,0
2022-11-18T02:01:48.087Z,0
2022-11-18T02:02:28.453Z,0
2022-11-18T02:03:08.933Z,0
2022-11-18T02:03:49.451Z,0
2022-11-18T02:04:29.992Z,0
2022-11-18T02:05:10.493Z,0
2022-11-18T02:11:55.801Z,0
2022-11-18T02:12:36.280Z,0
2022-11-18T02:13:16.845Z,0
2022-11-18T02:13:57.329Z,0
2022-11-18T02:14:37.821Z,0
2022-11-18T02:16:50.629Z,0
2022-11-18T02:17:31.098Z,0
2022-11-18T02:18:11.764Z,0
2022-11-18T02:20:24.612Z,0
2022-11-18T02:21:05.892Z,0
2022-11-18T02:21:46.395Z,0
2022-11-18T02:22:26.940Z,0
2022-11-18T02:23:07.420Z,0
2022-11-18T02:23:47.920Z,0
2022-11-18T02:24:28.409Z,0
2022-11-18T02:25:08.914Z,0
2022-11-18T02:25:49.470Z,0
2022-11-18T02:32:34.548Z,0
2022-11-18T02:33:15.054Z,0
2022-11-18T02:33:55.588Z,0
2022-11-18T02:34:36.097Z,0
2022-11-18T02:35:16.609Z,0
2022-11-18T02:35:57.149Z,0
2022-11-18T02:36:37.652Z,0
2022-11-18T02:37:18.147Z,0
2022-11-18T02:38:39.165Z,0
2022-11-18T02:45:24.360Z,0
2022-11-18T02:46:04.879Z,0
2022-11-18T02:46:45.362Z,0
2022-11-18T02:47:25.904Z,0
2022-11-18T02:48:06.434Z,0
2022-11-18T02:49:27.402Z,0
2022-11-18T02:50:07.882Z,0
2022-11-18T02:50:48.398Z,0
2022-11-18T02:51:28.895Z,0
2022-11-18T02:52:09.408Z,0
2022-11-18T02:58:54.515Z,0
2022-11-18T02:59:35.048Z,0
2022-11-18T03:00:15.592Z,0
2022-11-18T03:00:56.033Z,0
2022-11-18T03:01:36.587Z,0
2022-11-18T03:02:17.001Z,0
2022-11-18T03:02:57.570Z,0
2022-11-18T03:03:38.059Z,0
2022-11-18T03:04:18.555Z,0
2022-11-18T03:04:59.427Z,0
2022-11-18T03:11:44.517Z,0
2022-11-18T03:12:25.031Z,0
2022-11-18T03:13:05.505Z,0
2022-11-18T03:13:46.036Z,0
2022-11-18T03:14:26.558Z,0
2022-11-18T03:15:07.094Z,0
2022-11-18T03:15:47.584Z,0
2022-11-18T03:19:07.422Z,0
2022-11-18T03:19:55.552Z,0
2022-11-18T03:20:43.883Z,0
2022-11-18T03:21:31.759Z,0
2022-11-18T03:22:20.191Z,0
2022-11-18T03:23:01.721Z,0
2022-11-18T03:23:42.304Z,0
2022-11-18T03:24:22.897Z,0
2022-11-18T03:25:03.356Z,0
2022-11-18T03:25:43.941Z,0
2022-11-18T03:26:24.486Z,0
2022-11-18T03:27:05.014Z,0
2022-11-18T03:27:45.538Z,0
2022-11-18T03:28:26.125Z,0
2022-11-18T03:29:06.717Z,0
2022-11-18T03:29:47.296Z,0
2022-11-18T03:36:32.602Z,0
2022-11-18T03:37:13.118Z,0
2022-11-18T03:37:53.670Z,0
2022-11-18T03:38:34.177Z,0
2022-11-18T03:39:14.958Z,0
2022-11-18T03:39:55.377Z,0
2022-11-18T03:40:36.021Z,0
2022-11-18T03:41:16.412Z,0
2022-11-18T03:41:57.032Z,0
2022-11-18T03:48:42.688Z,0
2022-11-18T03:49:23.310Z,0
2022-11-18T03:50:03.849Z,0
2022-11-18T03:50:44.303Z,0
2022-11-18T03:51:24.906Z,0
2022-11-18T03:52:05.447Z,0
2022-11-18T03:53:26.574Z,0
2022-11-18T04:00:12.612Z,0
2022-11-18T04:00:53.207Z,0
2022-11-18T04:01:33.809Z,0
2022-11-18T04:02:14.357Z,0
2022-11-18T04:02:54.958Z,0
2022-11-18T04:03:35.389Z,0
2022-11-18T04:04:15.973Z,0
2022-11-18T04:04:56.477Z,0
2022-11-18T04:09:54.081Z,0
2022-11-18T04:10:34.638Z,0
2022-11-18T04:11:15.108Z,0
2022-11-18T04:11:55.627Z,0
2022-11-18T04:12:36.167Z,0
2022-11-18T04:13:16.685Z,0
2022-11-18T04:13:57.217Z,0
2022-11-18T04:14:37.675Z,0
2022-11-18T04:15:18.184Z,0
2022-11-18T04:15:58.748Z,0
2022-11-18T04:16:39.261Z,0
2022-11-18T04:19:57.962Z,0
2022-11-18T04:20:38.578Z,0
2022-11-18T04:21:19.073Z,0
2022-11-18T04:21:59.601Z,0
2022-11-18T04:22:40.086Z,0
2022-11-18T04:23:20.670Z,0
2022-11-18T04:24:01.216Z,0
2022-11-18T04:24:41.738Z,0
2022-11-18T04:25:22.252Z,0
2022-11-18T04:32:47.964Z,0
2022-11-18T04:33:28.455Z,0
2022-11-18T04:34:08.964Z,0
2022-11-18T04:34:49.504Z,0
2022-11-18T04:35:30.022Z,0
2022-11-18T04:36:10.563Z,0
2022-11-18T04:36:51.093Z,0
2022-11-18T04:37:31.674Z,0
2022-11-18T04:38:12.178Z,0
2022-11-18T04:38:52.717Z,0
2022-11-18T04:45:37.888Z,0
2022-11-18T04:46:18.436Z,0
2022-11-18T04:46:59.070Z,0
2022-11-18T04:47:39.475Z,0
2022-11-18T04:48:20.039Z,0
2022-11-18T04:49:00.603Z,0
2022-11-18T04:49:41.119Z,0
2022-11-18T04:50:21.698Z,0
2022-11-18T04:51:02.215Z,0
2022-11-18T04:51:42.761Z,0
2022-11-18T04:58:27.864Z,0
2022-11-18T04:59:08.416Z,0
2022-11-18T04:59:48.990Z,0
2022-11-18T05:00:29.513Z,0
2022-11-18T05:01:10.132Z,0
2022-11-18T05:01:50.586Z,0
2022-11-18T05:02:31.066Z,0
2022-11-18T05:03:11.610Z,0
2022-11-18T05:03:52.113Z,0
2022-11-18T05:04:32.621Z,0
2022-11-18T05:11:17.857Z,0
2022-11-18T05:11:58.379Z,0
2022-11-18T05:12:38.891Z,0
2022-11-18T05:13:19.387Z,0
2022-11-18T05:13:59.952Z,0
2022-11-18T05:14:43.057Z,0
2022-11-18T05:15:20.978Z,0
2022-11-18T05:16:01.589Z,0
2022-11-18T05:16:41.996Z,0
2022-11-18T05:17:22.524Z,0
2022-11-18T05:24:07.677Z,0
2022-11-18T05:24:48.165Z,0
2022-11-18T05:25:28.709Z,0
2022-11-18T05:26:09.230Z,0
2022-11-18T05:26:49.785Z,0
2022-11-18T05:27:30.258Z,0
2022-11-18T05:28:10.756Z,0
2022-11-18T05:28:51.257Z,0
2022-11-18T05:30:12.324Z,0
2022-11-18T05:30:52.853Z,0
2022-11-18T05:37:37.995Z,0
2022-11-18T05:38:18.508Z,0
2022-11-18T05:38:59.073Z,0
2022-11-18T05:39:39.541Z,0
2022-11-18T05:40:20.057Z,0
2022-11-18T05:41:00.587Z,0
2022-11-18T05:41:41.104Z,0
2022-11-18T05:42:21.634Z,0
2022-11-18T05:43:02.137Z,0
2022-11-18T05:43:42.651Z,0
2022-11-18T05:49:50.158Z,0
2022-11-18T05:50:30.667Z,0
2022-11-18T05:51:11.186Z,0
2022-11-18T05:51:51.686Z,0
2022-11-18T05:52:32.218Z,0
2022-11-18T05:53:12.744Z,0
2022-11-18T06:31:33.796Z,0
2022-11-18T06:32:14.260Z,4
2022-11-18T06:32:54.752Z,4
2022-11-18T06:33:35.220Z,4
2022-11-18T06:34:15.847Z,0
2022-11-18T06:34:56.231Z,0
2022-11-18T06:35:36.737Z,4
2022-11-18T06:36:17.238Z,4
2022-11-18T06:36:57.722Z,4
2022-11-18T06:38:18.728Z,4
2022-11-18T06:44:23.527Z,12
2022-11-18T06:45:04.132Z,12
2022-11-18T06:45:44.650Z,16
2022-11-18T06:46:25.290Z,12
2022-11-18T06:47:05.951Z,16
2022-11-18T06:50:35.960Z,16
2022-11-18T06:51:16.938Z,20
2022-11-18T06:51:58.998Z,20
2022-11-18T06:52:40.062Z,24
2022-11-18T06:56:05.666Z,28
2022-11-18T06:56:46.664Z,28
2022-11-18T06:57:27.729Z,28
2022-11-18T06:58:08.901Z,28
2022-11-18T06:58:49.956Z,32
2022-11-18T07:02:15.164Z,40
2022-11-18T07:05:02.157Z,48
2022-11-18T07:05:52.493Z,48
2022-11-18T07:08:38.875Z,60
2022-11-18T07:09:20.251Z,60
2022-11-18T07:10:01.008Z,64
2022-11-18T07:10:42.110Z,68
2022-11-18T07:11:23.115Z,68
2022-11-18T07:14:48.598Z,88
2022-11-18T07:15:29.529Z,92
2022-11-18T07:16:10.654Z,96
2022-11-18T07:16:51.772Z,100
2022-11-18T07:17:32.830Z,104
2022-11-18T07:20:58.164Z,128
2022-11-18T07:21:39.122Z,132
2022-11-18T07:24:53.399Z,164
2022-11-18T07:25:33.955Z,172
2022-11-18T07:26:14.512Z,180
2022-11-18T07:26:55.182Z,192
2022-11-18T07:27:35.748Z,208
2022-11-18T07:28:16.405Z,220
2022-11-18T07:28:56.925Z,232
2022-11-18T07:29:37.589Z,248
2022-11-18T07:30:18.026Z,264
2022-11-18T07:35:42.976Z,336
2022-11-18T07:36:23.594Z,328
2022-11-18T07:37:04.337Z,320
2022-11-18T07:37:45.063Z,308
2022-11-18T07:38:25.669Z,296
2022-11-18T07:39:06.206Z,284
2022-11-18T07:39:46.854Z,272
2022-11-18T07:40:27.770Z,256
2022-11-18T07:41:08.343Z,240
2022-11-18T07:46:33.115Z,236
2022-11-18T07:47:13.738Z,248
2022-11-18T07:47:54.240Z,260
2022-11-18T07:48:34.750Z,272
2022-11-18T07:49:15.677Z,288
2022-11-18T07:49:55.823Z,308
2022-11-18T07:50:36.429Z,336
2022-11-18T07:51:17.025Z,360
2022-11-18T07:51:58.306Z,388
2022-11-18T07:57:23.019Z,620
2022-11-18T07:58:03.565Z,644
2022-11-18T07:58:44.217Z,664
2022-11-18T07:59:24.733Z,684
2022-11-18T08:00:05.337Z,700
2022-11-18T08:00:45.924Z,708
2022-11-18T08:01:26.585Z,720
2022-11-18T08:02:07.276Z,732
2022-11-18T08:02:47.982Z,732
2022-11-18T08:08:53.107Z,716
2022-11-18T08:09:33.678Z,712
2022-11-18T08:10:14.178Z,716
2022-11-18T08:10:54.699Z,720
2022-11-18T08:11:35.317Z,724
2022-11-18T08:12:15.890Z,728
2022-11-18T08:12:56.449Z,728
2022-11-18T08:13:36.966Z,732
2022-11-18T08:14:17.463Z,732
2022-11-18T08:14:57.993Z,736
2022-11-18T08:21:03.184Z,848
2022-11-18T08:21:43.826Z,892
2022-11-18T08:22:24.340Z,988
2022-11-18T08:23:04.968Z,1020
2022-11-18T08:23:45.485Z,1028
2022-11-18T08:24:26.121Z,1036
2022-11-18T08:25:06.671Z,1032
2022-11-18T08:25:47.388Z,1104
2022-11-18T08:32:33.050Z,1124
2022-11-18T08:33:13.676Z,1124
2022-11-18T08:33:54.252Z,1124
2022-11-18T08:34:34.795Z,1128
2022-11-18T08:35:15.489Z,1112
2022-11-18T08:35:56.043Z,1032
2022-11-18T08:36:36.584Z,1056
2022-11-18T08:37:17.142Z,1084
2022-11-18T08:37:57.769Z,1068
2022-11-18T08:44:02.939Z,1104
2022-11-18T08:44:43.567Z,1104
2022-11-18T08:45:24.138Z,1104
2022-11-18T08:46:04.747Z,1104
2022-11-18T08:46:45.311Z,1108
2022-11-18T08:47:25.878Z,1096
2022-11-18T08:48:06.685Z,1068
2022-11-18T08:48:47.277Z,1024
2022-11-18T08:49:31.201Z,988
2022-11-18T08:52:53.029Z,1076
2022-11-18T08:53:33.569Z,1076
2022-11-18T08:54:14.086Z,1064
2022-11-18T08:54:54.861Z,1048
2022-11-18T08:55:35.225Z,1032
2022-11-18T08:56:15.860Z,1008
2022-11-18T08:56:56.435Z,996
2022-11-18T08:57:36.961Z,948
2022-11-18T08:58:17.555Z,940
2022-11-18T08:58:58.136Z,968
2022-11-18T09:05:03.472Z,876
2022-11-18T09:05:44.132Z,864
2022-11-18T09:06:24.709Z,844
2022-11-18T09:07:05.189Z,828
2022-11-18T09:07:45.905Z,800
2022-11-18T09:08:26.449Z,784
2022-11-18T09:09:07.009Z,772
2022-11-18T09:09:47.544Z,780
2022-11-18T09:17:33.737Z,852
2022-11-18T09:18:14.305Z,856
2022-11-18T09:18:56.330Z,836
2022-11-18T09:19:47.051Z,848
2022-11-18T09:22:33.295Z,836
2022-11-18T09:23:13.538Z,864
2022-11-18T09:23:54.147Z,872
2022-11-18T09:24:34.863Z,884
2022-11-18T09:25:15.357Z,928
2022-11-18T09:25:56.031Z,920
2022-11-18T09:29:10.444Z,964
2022-11-18T09:29:51.483Z,960
2022-11-18T09:30:32.510Z,956
2022-11-18T09:33:02.583Z,964
2022-11-18T09:33:43.624Z,972
2022-11-18T09:34:24.074Z,980
2022-11-18T09:35:04.650Z,988
2022-11-18T09:35:45.365Z,992
2022-11-18T09:36:29.280Z,996
2022-11-18T09:38:30.927Z,996
2022-11-18T09:39:11.598Z,1012
2022-11-18T09:39:52.190Z,1020
2022-11-18T09:40:32.793Z,1020
2022-11-18T09:41:13.478Z,1028
2022-11-18T09:41:54.062Z,1028
2022-11-18T09:42:34.701Z,1032
2022-11-18T09:43:15.294Z,1032
2022-11-18T09:49:20.819Z,1060
2022-11-18T09:51:18.750Z,1056
2022-11-18T09:51:59.554Z,1052
2022-11-18T09:52:40.155Z,1052
2022-11-18T09:53:20.682Z,1048
2022-11-18T09:54:01.445Z,1040
2022-11-18T09:54:42.226Z,1036
2022-11-18T09:55:22.736Z,1032
2022-11-18T09:56:03.698Z,1028
2022-11-18T10:01:04.676Z,1000
2022-11-18T10:01:46.396Z,996
2022-11-18T10:02:29.980Z,988
2022-11-18T10:03:11.215Z,988
2022-11-18T10:06:34.309Z,956
2022-11-18T10:07:14.923Z,956
2022-11-18T10:07:55.697Z,952
2022-11-18T10:08:36.858Z,952
2022-11-18T10:09:17.450Z,948
2022-11-18T10:09:59.069Z,944
2022-11-18T10:10:39.541Z,944
2022-11-18T10:16:04.357Z,952
2022-11-18T10:16:44.862Z,948
2022-11-18T10:17:25.534Z,948
2022-11-18T10:18:06.140Z,948
2022-11-18T10:19:00.115Z,944
2022-11-18T10:19:27.214Z,940
2022-11-18T10:20:07.860Z,940
2022-11-18T10:20:48.536Z,940
2022-11-18T10:21:29.194Z,936
2022-11-18T10:25:35.330Z,928
2022-11-18T10:26:16.137Z,928
2022-11-18T10:26:56.637Z,924
2022-11-18T10:27:37.500Z,924
2022-11-18T10:28:18.250Z,924
2022-11-18T10:28:59.485Z,920
2022-11-18T10:33:44.470Z,916
2022-11-18T10:34:25.114Z,920
2022-11-18T10:35:05.765Z,924
2022-11-18T10:35:46.422Z,932
2022-11-18T10:36:27.104Z,932
2022-11-18T10:37:08.230Z,928
2022-11-18T10:38:29.548Z,912
2022-11-18T10:42:48.871Z,984
2022-11-18T10:43:29.157Z,956
2022-11-18T10:44:12.192Z,940
2022-11-18T10:44:50.234Z,936
2022-11-18T10:45:30.884Z,932
2022-11-18T10:46:11.383Z,936
2022-11-18T10:46:51.876Z,944
2022-11-18T10:47:32.573Z,940
2022-11-18T10:48:13.328Z,948
2022-11-18T10:54:19.047Z,1104
2022-11-18T10:54:59.425Z,1004
2022-11-18T10:55:39.970Z,1096
2022-11-18T10:56:20.574Z,996
2022-11-18T10:57:01.109Z,944
2022-11-18T10:57:41.718Z,888
2022-11-18T10:58:22.510Z,880
2022-11-18T10:59:43.424Z,832
2022-11-18T11:03:08.589Z,648
2022-11-18T11:03:49.402Z,584
2022-11-18T11:04:30.618Z,548
2022-11-18T11:05:11.369Z,552
2022-11-18T11:05:53.367Z,540
2022-11-18T11:09:20.231Z,548
2022-11-18T11:10:01.684Z,548
2022-11-18T11:10:42.936Z,616
2022-11-18T11:14:48.308Z,624
2022-11-18T11:15:29.057Z,820
2022-11-18T11:16:09.905Z,716
2022-11-18T11:16:50.404Z,716
2022-11-18T11:17:31.028Z,700
2022-11-18T11:18:11.623Z,684
2022-11-18T11:18:52.257Z,604
2022-11-18T11:19:32.923Z,592
2022-11-18T11:28:22.507Z,576
2022-11-18T11:29:03.021Z,584
2022-11-18T11:30:35.754Z,608
2022-11-18T11:34:11.137Z,676
2022-11-18T11:34:55.388Z,688
2022-11-18T11:35:35.872Z,700
2022-11-18T11:38:09.381Z,868
2022-11-18T11:38:49.897Z,912
2022-11-18T11:39:30.520Z,960
2022-11-18T11:40:11.859Z,960
2022-11-18T11:40:52.380Z,992
2022-11-18T11:41:32.881Z,1020
2022-11-18T11:42:13.480Z,1064
2022-11-18T11:42:53.932Z,1168
2022-11-18T11:49:39.238Z,1232
2022-11-18T11:50:19.777Z,1184
2022-11-18T11:51:04.865Z,1140
2022-11-18T11:51:40.988Z,1088
2022-11-18T11:52:21.518Z,1020
2022-11-18T11:53:02.015Z,980
2022-11-18T11:53:42.550Z,992
2022-11-18T11:54:23.026Z,1072
2022-11-18T12:32:38.201Z,728
2022-11-18T12:33:18.967Z,784
2022-11-18T12:33:59.524Z,864
2022-11-18T12:34:40.005Z,916
2022-11-18T12:35:20.543Z,980
2022-11-18T12:36:01.109Z,1036
2022-11-18T12:36:41.688Z,1068
2022-11-18T12:37:22.196Z,1112
2022-11-18T12:38:02.667Z,1180
2022-11-18T12:38:43.132Z,1192
2022-11-18T12:43:29.760Z,1348
2022-11-18T12:44:12.121Z,1336
2022-11-18T12:46:19.659Z,1172
2022-11-18T12:47:49.595Z,1092
2022-11-18T12:48:30.433Z,1096
2022-11-18T12:49:11.413Z,1124
2022-11-18T12:49:52.473Z,1128
2022-11-18T12:50:33.090Z,1136
2022-11-18T12:54:39.245Z,1224
2022-11-18T12:55:19.823Z,1216
2022-11-18T12:56:02.699Z,1216
2022-11-18T12:58:08.840Z,1220
2022-11-18T12:58:49.305Z,1224
2022-11-18T12:59:29.839Z,1204
2022-11-18T13:00:13.149Z,1176
2022-11-18T13:06:18.099Z,988
2022-11-18T13:06:58.651Z,984
2022-11-18T13:07:39.272Z,972
2022-11-18T13:08:19.802Z,968
2022-11-18T13:09:00.336Z,956
2022-11-18T13:09:41.042Z,952
2022-11-18T13:10:22.926Z,944
2022-11-18T13:17:08.117Z,840
2022-11-18T13:17:48.797Z,828
2022-11-18T13:18:29.360Z,820
2022-11-18T13:19:09.801Z,816
2022-11-18T13:19:50.340Z,812
2022-11-18T13:20:30.816Z,808
2022-11-18T13:21:11.324Z,808
2022-11-18T13:21:51.894Z,808
2022-11-18T13:22:32.424Z,808
2022-11-18T13:27:18.129Z,824
2022-11-18T13:27:58.634Z,820
2022-11-18T13:28:39.148Z,816
2022-11-18T13:29:20.209Z,812
2022-11-18T13:30:00.232Z,808
2022-11-18T13:30:40.767Z,800
2022-11-18T13:31:21.250Z,792
2022-11-18T13:32:01.785Z,784
2022-11-18T13:32:42.242Z,772
2022-11-18T13:39:28.047Z,628
2022-11-18T13:40:08.634Z,624
2022-11-18T13:40:49.161Z,616
2022-11-18T13:41:29.692Z,608
2022-11-18T13:43:51.492Z,564
2022-11-18T13:44:28.327Z,548
2022-11-18T13:45:08.853Z,528
2022-11-18T13:45:49.399Z,508
2022-11-18T13:46:29.890Z,492
2022-11-18T13:47:10.436Z,476
2022-11-18T13:47:50.986Z,460
2022-11-18T13:48:31.566Z,444
2022-11-18T13:49:12.042Z,436
2022-11-18T13:49:52.609Z,428
2022-11-18T13:56:37.603Z,384
2022-11-18T13:57:18.096Z,372
2022-11-18T13:57:58.622Z,360
2022-11-18T13:58:56.047Z,348
2022-11-18T13:59:19.598Z,348
2022-11-18T14:00:00.105Z,340
2022-11-18T14:00:40.672Z,340
2022-11-18T14:01:21.129Z,336
2022-11-18T14:02:01.585Z,324
2022-11-18T14:02:42.107Z,320
2022-11-18T14:03:22.603Z,320
2022-11-18T14:10:07.673Z,292
2022-11-18T14:10:48.145Z,296
2022-11-18T14:11:28.665Z,296
2022-11-18T14:12:09.155Z,296
2022-11-18T14:12:49.696Z,296
2022-11-18T14:13:30.236Z,300
2022-11-18T14:14:51.323Z,296
2022-11-18T14:15:31.930Z,292
2022-11-18T14:16:12.450Z,288
2022-11-18T14:20:44.562Z,264
2022-11-18T14:21:23.698Z,264
2022-11-18T14:22:04.740Z,264
2022-11-18T14:22:44.613Z,256
2022-11-18T14:23:25.136Z,256
2022-11-18T14:24:05.695Z,252
2022-11-18T14:24:46.237Z,252
2022-11-18T14:25:26.753Z,248
2022-11-18T14:26:07.307Z,244
2022-11-18T14:26:47.825Z,244
2022-11-18T14:33:33.022Z,216
2022-11-18T14:34:13.497Z,212
2022-11-18T14:34:54.000Z,216
2022-11-18T14:36:47.646Z,212
2022-11-18T14:37:27.373Z,212
2022-11-18T14:38:36.943Z,200
2022-11-18T14:39:04.366Z,192
2022-11-18T14:39:28.895Z,184
2022-11-18T14:40:09.668Z,180
2022-11-18T14:40:50.202Z,180
2022-11-18T14:43:05.567Z,168
2022-11-18T14:43:46.586Z,168
2022-11-18T14:44:28.268Z,176
2022-11-18T14:45:09.157Z,184
2022-11-18T14:48:34.438Z,196
2022-11-18T14:49:15.702Z,196
2022-11-18T14:49:56.499Z,196
2022-11-18T14:50:37.562Z,192
2022-11-18T14:51:18.539Z,192
2022-11-18T14:51:59.561Z,188
2022-11-18T14:55:24.576Z,176
2022-11-18T14:56:05.500Z,172
2022-11-18T14:56:46.515Z,176
2022-11-18T14:57:27.515Z,176
2022-11-18T14:58:08.632Z,180
2022-11-18T14:58:49.677Z,176
2022-11-18T15:02:15.101Z,172
2022-11-18T15:02:56.967Z,172
2022-11-18T15:03:38.038Z,172
2022-11-18T15:04:19.403Z,168
2022-11-18T15:07:40.657Z,160
2022-11-18T15:08:20.382Z,156
2022-11-18T15:09:00.880Z,156
2022-11-18T15:09:41.468Z,152
2022-11-18T15:10:22.141Z,148
2022-11-18T15:11:02.584Z,152
2022-11-18T15:11:43.080Z,148
2022-11-18T15:13:04.151Z,140
2022-11-18T15:13:44.677Z,140
2022-11-18T15:20:30.121Z,120
2022-11-18T15:21:10.574Z,116
2022-11-18T15:21:51.420Z,112
2022-11-18T15:22:31.856Z,116
2022-11-18T15:23:12.406Z,112
2022-11-18T15:23:53.250Z,108
2022-11-18T15:24:33.626Z,108
2022-11-18T15:25:14.123Z,104
2022-11-18T15:25:54.696Z,100
2022-11-18T15:31:19.922Z,72
2022-11-18T15:32:00.434Z,72
2022-11-18T15:32:40.923Z,68
2022-11-18T15:33:21.486Z,68
2022-11-18T15:34:06.463Z,64
2022-11-18T15:37:15.900Z,44
2022-11-18T15:37:56.579Z,44
2022-11-18T15:38:37.170Z,36
2022-11-18T15:39:17.527Z,36
2022-11-18T15:39:58.097Z,36
2022-11-18T15:40:38.605Z,32
2022-11-18T15:41:19.201Z,28
2022-11-18T15:42:00.362Z,28
2022-11-18T15:49:26.099Z,12
2022-11-18T15:50:06.515Z,12
2022-11-18T15:50:47.100Z,8
2022-11-18T15:51:27.629Z,12
2022-11-18T15:52:08.642Z,8
2022-11-18T15:52:48.689Z,4
2022-11-18T15:53:29.244Z,8
2022-11-18T15:54:09.851Z,4
2022-11-18T15:56:22.617Z,4
2022-11-18T15:57:03.218Z,4
2022-11-18T15:57:43.698Z,4
2022-11-18T15:58:24.208Z,4
2022-11-18T15:59:04.652Z,4
2022-11-18T15:59:45.169Z,0
2022-11-18T16:00:25.716Z,0
2022-11-18T16:01:06.277Z,4
2022-11-18T16:01:46.708Z,4
2022-11-18T16:08:32.446Z,0
2022-11-18T16:09:13.044Z,0
2022-11-18T16:09:53.514Z,0
2022-11-18T16:10:34.080Z,0
2022-11-18T16:11:14.682Z,0
2022-11-18T16:11:55.219Z,0
2022-11-18T16:12:35.717Z,0
2022-11-18T16:13:16.331Z,0
2022-11-18T16:13:56.918Z,0
2022-11-18T16:14:37.380Z,0
2022-11-18T16:21:22.689Z,0
2022-11-18T16:22:03.143Z,0
2022-11-18T16:22:43.642Z,0
2022-11-18T16:23:24.092Z,0
2022-11-18T16:24:04.655Z,0
2022-11-18T16:24:48.337Z,0
2022-11-18T16:25:25.759Z,0
2022-11-18T16:26:06.239Z,0
2022-11-18T16:26:46.743Z,0
2022-11-18T16:27:27.240Z,0
2022-11-18T16:34:12.322Z,0
2022-11-18T16:34:56.562Z,0
2022-11-18T16:35:33.303Z,0
2022-11-18T16:36:13.829Z,0
2022-11-18T16:36:54.342Z,0
2022-11-18T16:37:34.827Z,0
2022-11-18T16:38:15.322Z,0
2022-11-18T16:38:55.821Z,0
2022-11-18T16:39:36.301Z,0
2022-11-18T16:40:16.816Z,0
2022-11-18T16:40:57.286Z,0
2022-11-18T16:47:42.403Z,0
2022-11-18T16:48:22.903Z,0
2022-11-18T16:49:03.414Z,0
2022-11-18T16:49:43.917Z,0
2022-11-18T16:50:24.440Z,0
2022-11-18T16:51:04.924Z,0
2022-11-18T16:51:45.417Z,0
2022-11-18T16:52:25.913Z,0
2022-11-18T16:53:06.517Z,0
2022-11-18T16:53:47.040Z,0
2022-11-18T16:54:27.581Z,0
2022-11-18T17:01:00.184Z,0
2022-11-18T17:01:23.427Z,0
2022-11-18T17:01:53.393Z,0
2022-11-18T17:02:33.853Z,0
2022-11-18T17:03:14.306Z,0
2022-11-18T17:03:54.858Z,0
2022-11-18T17:04:35.359Z,0
2022-11-18T17:05:15.868Z,0
2022-11-18T17:05:56.460Z,0
2022-11-18T17:07:17.683Z,0
2022-11-18T17:12:42.248Z,0
2022-11-18T17:13:22.777Z,0
2022-11-18T17:14:03.275Z,0
2022-11-18T17:14:43.810Z,0
2022-11-18T17:15:24.262Z,0
2022-11-18T17:16:04.753Z,0
2022-11-18T17:16:45.236Z,0
2022-11-18T17:17:25.741Z,0
2022-11-18T17:18:06.249Z,0
2022-11-18T17:18:46.769Z,0
2022-11-18T17:19:27.523Z,0
2022-11-18T17:24:48.358Z,0
2022-11-18T17:25:28.744Z,0
2022-11-18T17:26:09.218Z,0
2022-11-18T17:26:49.713Z,0
2022-11-18T17:27:30.204Z,0
2022-11-18T17:28:10.723Z,0
2022-11-18T17:28:51.220Z,0
2022-11-18T17:29:31.717Z,0
2022-11-18T17:30:12.471Z,0
2022-11-18T17:30:52.987Z,0
2022-11-18T17:37:59.341Z,0
2022-11-18T17:38:39.966Z,0
2022-11-18T17:39:20.804Z,0
2022-11-18T17:40:01.098Z,0
2022-11-18T17:40:41.563Z,0
2022-11-18T17:41:22.103Z,0
2022-11-18T17:42:02.746Z,0
2022-11-18T17:48:48.219Z,0
2022-11-18T17:49:28.761Z,0
2022-11-18T17:50:09.215Z,0
2022-11-18T17:50:49.698Z,0
2022-11-18T17:51:30.191Z,0
2022-11-18T17:52:10.686Z,0
2022-11-18T17:52:51.217Z,0
2022-11-18T17:53:31.751Z,0
2022-11-18T18:34:28.173Z,0
2022-11-18T18:35:08.673Z,0
2022-11-18T18:35:49.070Z,0
2022-11-18T18:36:29.600Z,0
2022-11-18T18:37:10.086Z,0
2022-11-18T18:37:50.626Z,0
2022-11-18T18:38:31.121Z,0
2022-11-18T18:39:11.642Z,0
2022-11-18T18:39:52.153Z,0
2022-11-18T18:40:32.641Z,0
2022-11-18T18:47:17.836Z,0
2022-11-18T18:47:58.274Z,0
2022-11-18T18:48:38.839Z,0
2022-11-18T18:49:19.352Z,0
2022-11-18T18:49:59.816Z,0
2022-11-18T18:50:40.313Z,0
2022-11-18T18:51:20.841Z,0
2022-11-18T18:52:01.409Z,0
2022-11-18T18:52:41.947Z,0
2022-11-18T18:53:22.469Z,0
2022-11-18T19:00:08.091Z,0
2022-11-18T19:00:48.663Z,0
2022-11-18T19:01:29.167Z,0
2022-11-18T19:02:09.639Z,0
2022-11-18T19:02:50.210Z,0
2022-11-18T19:03:30.701Z,0
2022-11-18T19:04:11.181Z,0
2022-11-18T19:04:51.634Z,0
2022-11-18T19:05:53.825Z,0
2022-11-18T19:06:41.687Z,0
2022-11-18T19:12:57.808Z,0
2022-11-18T19:13:38.305Z,0
2022-11-18T19:14:19.163Z,0
2022-11-18T19:14:59.414Z,0
2022-11-18T19:15:39.873Z,0
2022-11-18T19:16:20.364Z,0
2022-11-18T19:17:04.973Z,0
2022-11-18T19:17:41.526Z,0
2022-11-18T19:18:21.976Z,0
2022-11-18T19:19:02.421Z,0
2022-11-18T19:19:42.886Z,0
2022-11-18T19:26:27.846Z,0
2022-11-18T19:27:08.352Z,0
2022-11-18T19:27:48.906Z,0
2022-11-18T19:28:29.404Z,0
2022-11-18T19:29:09.899Z,0
2022-11-18T19:29:50.453Z,0
2022-11-18T19:30:30.896Z,0
2022-11-18T19:31:11.420Z,0
2022-11-18T19:31:51.869Z,0
2022-11-18T19:32:32.437Z,0
2022-11-18T19:33:12.941Z,0
2022-11-18T19:39:58.010Z,0
2022-11-18T19:40:38.552Z,0
2022-11-18T19:41:19.023Z,0
2022-11-18T19:41:59.591Z,0
2022-11-18T19:42:40.102Z,0
2022-11-18T19:43:20.598Z,0
2022-11-18T19:44:01.113Z,0
2022-11-18T19:44:41.631Z,0
2022-11-18T19:45:22.133Z,0
2022-11-18T19:46:02.642Z,0
2022-11-18T19:53:28.195Z,0
2022-11-18T19:54:08.710Z,0
2022-11-18T19:54:49.214Z,0
2022-11-18T19:55:29.691Z,0
2022-11-18T19:56:10.200Z,0
2022-11-18T19:56:50.700Z,0
2022-11-18T19:57:31.201Z,0
2022-11-18T19:58:11.809Z,0
2022-11-18T19:58:52.322Z,0
2022-11-18T19:59:32.836Z,0
2022-11-18T20:06:17.798Z,0
2022-11-18T20:06:58.302Z,0
2022-11-18T20:08:19.282Z,0
2022-11-18T20:08:59.748Z,0
2022-11-18T20:09:40.218Z,0
2022-11-18T20:10:20.703Z,0
2022-11-18T20:11:04.159Z,0
2022-11-18T20:11:41.778Z,0
2022-11-18T20:12:22.283Z,0
2022-11-18T20:13:02.732Z,0
2022-11-18T20:19:47.746Z,0
2022-11-18T20:20:28.280Z,0
2022-11-18T20:21:08.744Z,0