createdAt,value
2023-02-13T00:01:27.406Z,39.78
2023-02-13T00:03:57.147Z,40.72
2023-02-13T00:06:25.693Z,43.55
2023-02-13T00:08:54.128Z,55.20
2023-02-13T00:11:22.394Z,45.28
2023-02-13T00:13:50.689Z,41.63
2023-02-13T00:16:19.001Z,38.20
2023-02-13T00:18:47.266Z,40.60
2023-02-13T00:21:16.902Z,44.63
2023-02-13T00:23:45.146Z,36.55
2023-02-13T00:26:16.383Z,35.80
2023-02-13T00:28:46.714Z,36.95
2023-02-13T00:31:17.591Z,38.20
2023-02-13T00:33:46.242Z,39.67
2023-02-13T00:36:17.852Z,47.35
2023-02-13T00:38:47.501Z,39.10
2023-02-13T00:41:17.426Z,37.55
2023-02-13T00:43:46.424Z,35.75
2023-02-13T00:46:15.016Z,41.55
2023-02-13T00:48:43.342Z,38.65
2023-02-13T00:51:12.455Z,34.28
2023-02-13T00:53:42.315Z,47.08
2023-02-13T00:56:11.275Z,36.08
2023-02-13T00:58:39.639Z,40.60
2023-02-13T01:01:08.234Z,40.47
2023-02-13T01:03:36.725Z,41.65
2023-02-13T01:06:05.610Z,38.65
2023-02-13T01:08:34.671Z,36.47
2023-02-13T01:11:04.398Z,38.90
2023-02-13T01:13:32.682Z,35.92
2023-02-13T01:16:01.545Z,37.47
2023-02-13T01:18:30.135Z,32.10
2023-02-13T01:21:01.078Z,32.97
2023-02-13T01:23:32.222Z,31.45
2023-02-13T01:26:01.050Z,37.38
2023-02-13T01:28:30.936Z,41.15
2023-02-13T01:31:00.298Z,33.30
2023-02-13T01:33:30.313Z,33.97
2023-02-13T01:36:00.318Z,31.85
2023-02-13T01:38:29.543Z,36.72
2023-02-13T01:40:58.127Z,34.25
2023-02-13T01:43:43.918Z,38.60
2023-02-13T01:46:16.792Z,35.70
2023-02-13T01:48:45.297Z,28.48
2023-02-13T01:51:18.369Z,29.48
2023-02-13T01:53:50.822Z,35.00
2023-02-13T01:56:26.752Z,28.35
2023-02-13T01:58:59.205Z,33.85
2023-02-13T02:01:31.826Z,25.48
2023-02-13T02:04:07.191Z,24.85
2023-02-13T02:06:40.120Z,30.50
2023-02-13T02:09:14.793Z,34.20
2023-02-13T02:11:50.023Z,39.22
2023-02-13T02:14:18.380Z,32.03
2023-02-13T02:16:48.298Z,28.27
2023-02-13T02:19:22.756Z,24.70
2023-02-13T02:22:30.561Z,37.53
2023-02-13T02:25:31.895Z,26.83
2023-02-13T02:28:50.708Z,27.52
2023-02-13T02:32:00.427Z,23.75
2023-02-13T02:34:39.575Z,29.45
2023-02-13T02:37:18.554Z,39.83
2023-02-13T02:40:01.189Z,32.88
2023-02-13T02:42:34.284Z,29.13
2023-02-13T02:45:10.751Z,25.30
2023-02-13T02:48:07.336Z,32.75
2023-02-13T02:50:43.608Z,34.70
2023-02-13T02:53:32.766Z,36.03
2023-02-13T02:56:08.588Z,31.08
2023-02-13T02:59:00.288Z,29.10
2023-02-13T03:01:51.299Z,22.70
2023-02-13T03:04:43.219Z,26.58
2023-02-13T03:07:17.200Z,31.88
2023-02-13T03:10:06.047Z,26.45
2023-02-13T03:12:56.800Z,31.13
2023-02-13T03:15:28.270Z,21.73
2023-02-13T03:18:14.746Z,30.58
2023-02-13T03:21:07.987Z,27.42
2023-02-13T03:23:47.522Z,27.70
2023-02-13T03:26:45.621Z,24.42
2023-02-13T03:29:46.971Z,29.08
2023-02-13T03:32:26.074Z,26.38
2023-02-13T03:35:29.562Z,23.88
2023-02-13T03:38:08.495Z,29.55
2023-02-13T03:41:04.909Z,29.85
2023-02-13T03:43:40.775Z,29.02
2023-02-13T03:46:11.275Z,36.45
2023-02-13T03:49:26.990Z,33.22
2023-02-13T03:52:00.001Z,34.45
2023-02-13T03:54:52.879Z,33.83
2023-02-13T03:57:43.015Z,29.27
2023-02-13T04:00:14.248Z,26.02
2023-02-13T04:02:51.176Z,27.80
2023-02-13T04:05:23.222Z,28.58
2023-02-13T04:07:51.685Z,26.02
2023-02-13T04:10:21.117Z,26.92
2023-02-13T04:13:00.132Z,27.67
2023-02-13T04:15:33.233Z,37.97
2023-02-13T04:18:10.537Z,26.50
2023-02-13T04:20:39.731Z,22.88
2023-02-13T04:23:09.286Z,30.17
2023-02-13T04:25:40.979Z,24.35
2023-02-13T04:28:11.594Z,32.53
2023-02-13T04:30:40.762Z,29.67
2023-02-13T04:33:09.202Z,33.75
2023-02-13T04:35:37.497Z,24.35
2023-02-13T04:38:05.802Z,25.75
2023-02-13T04:40:34.125Z,30.65
2023-02-13T04:43:02.509Z,31.52
2023-02-13T04:45:32.737Z,30.38
2023-02-13T04:48:00.948Z,36.15
2023-02-13T04:50:29.202Z,27.08
2023-02-13T04:52:59.002Z,27.00
2023-02-13T04:55:28.987Z,27.67
2023-02-13T04:57:58.151Z,30.70
2023-02-13T05:00:28.144Z,24.00
2023-02-13T05:03:02.291Z,20.08
2023-02-13T05:05:30.580Z,31.58
2023-02-13T05:07:58.789Z,24.45
2023-02-13T05:10:27.373Z,28.63
2023-02-13T05:12:55.633Z,25.02
2023-02-13T05:15:24.307Z,25.35
2023-02-13T05:17:53.025Z,28.08
2023-02-13T05:20:22.769Z,28.60
2023-02-13T05:23:09.734Z,32.45
2023-02-13T05:25:39.420Z,30.35
2023-02-13T05:28:29.530Z,28.13
2023-02-13T05:30:58.809Z,23.27
2023-02-13T05:33:27.434Z,23.55
2023-02-13T05:35:59.384Z,27.13
2023-02-13T05:38:27.585Z,25.75
2023-02-13T05:40:56.312Z,34.58
2023-02-13T05:43:24.692Z,29.45
2023-02-13T05:45:52.906Z,25.02
2023-02-13T05:48:21.108Z,26.17
2023-02-13T05:50:49.294Z,23.10
2023-02-13T05:53:19.016Z,27.75
2023-02-13T05:55:48.147Z,23.30
2023-02-13T05:58:16.304Z,24.38
2023-02-13T06:00:44.595Z,29.13
2023-02-13T06:03:13.492Z,24.98
2023-02-13T06:05:43.969Z,29.77
2023-02-13T06:08:12.245Z,28.30
2023-02-13T06:10:43.679Z,30.90
2023-02-13T06:13:13.076Z,38.25
2023-02-13T06:15:41.454Z,27.02
2023-02-13T06:18:11.326Z,32.70
2023-02-13T06:20:39.906Z,22.90
2023-02-13T06:23:08.242Z,24.90
2023-02-13T06:25:36.958Z,29.08
2023-02-13T06:28:07.485Z,28.98
2023-02-13T06:30:36.342Z,29.27
2023-02-13T06:33:04.796Z,21.20
2023-02-13T06:35:33.020Z,35.17
2023-02-13T06:38:01.236Z,26.55
2023-02-13T06:40:29.612Z,25.95
2023-02-13T06:42:57.955Z,26.88
2023-02-13T06:45:28.075Z,25.45
2023-02-13T06:47:56.328Z,29.35
2023-02-13T06:50:24.573Z,27.73
2023-02-13T06:52:53.518Z,25.13
2023-02-13T06:55:22.198Z,23.90
2023-02-13T06:57:50.862Z,29.30
2023-02-13T07:00:20.005Z,25.83
2023-02-13T07:02:49.692Z,25.33
2023-02-13T07:05:19.010Z,26.00
2023-02-13T07:07:47.221Z,29.55
2023-02-13T07:10:16.316Z,23.00
2023-02-13T07:12:56.820Z,21.60
2023-02-13T07:15:32.219Z,23.55
2023-02-13T07:18:02.396Z,17.00
2023-02-13T07:20:30.976Z,18.88
2023-02-13T07:23:00.465Z,18.58
2023-02-13T07:25:29.057Z,20.77
2023-02-13T07:28:01.928Z,17.98
2023-02-13T07:30:31.189Z,22.80
2023-02-13T07:33:05.010Z,23.52
2023-02-13T07:35:33.578Z,25.83
2023-02-13T07:38:02.133Z,20.27
2023-02-13T07:40:30.517Z,19.42
2023-02-13T07:43:02.733Z,22.17
2023-02-13T07:45:31.024Z,18.40
2023-02-13T07:47:59.831Z,21.15
2023-02-13T07:50:29.601Z,20.48
2023-02-13T07:52:59.333Z,17.27
2023-02-13T07:55:28.785Z,22.42
2023-02-13T07:57:57.489Z,21.65
2023-02-13T08:00:25.952Z,17.27
2023-02-13T08:02:54.253Z,22.02
2023-02-13T08:05:22.646Z,18.35
2023-02-13T08:07:52.474Z,17.65
2023-02-13T08:10:38.482Z,18.13
2023-02-13T08:13:08.166Z,15.48
2023-02-13T08:15:36.538Z,19.23
2023-02-13T08:18:04.894Z,17.05
2023-02-13T08:20:33.323Z,16.40
2023-02-13T08:23:06.698Z,17.27
2023-02-13T08:25:35.164Z,18.02
2023-02-13T08:28:03.616Z,19.52
2023-02-13T08:30:32.224Z,16.92
2023-02-13T08:33:00.536Z,19.45
2023-02-13T08:35:31.670Z,15.77
2023-02-13T08:38:05.545Z,19.02
2023-02-13T08:40:36.380Z,15.40
2023-02-13T08:43:06.926Z,14.68
2023-02-13T08:45:36.723Z,15.73
2023-02-13T08:48:05.411Z,17.20
2023-02-13T08:50:35.138Z,12.55
2023-02-13T08:53:06.199Z,12.32
2023-02-13T08:55:34.596Z,14.23
2023-02-13T08:58:03.026Z,12.82
2023-02-13T09:00:31.848Z,16.65
2023-02-13T09:03:02.505Z,12.05
2023-02-13T09:05:32.642Z,19.92
2023-02-13T09:08:02.858Z,14.23
2023-02-13T09:10:33.224Z,13.60
2023-02-13T09:13:04.297Z,12.48
2023-02-13T09:15:32.932Z,10.25
2023-02-13T09:18:01.442Z,17.42
2023-02-13T09:20:29.763Z,11.77
2023-02-13T09:22:58.230Z,15.20
2023-02-13T09:25:27.159Z,14.35
2023-02-13T09:27:56.946Z,9.45
2023-02-13T09:30:25.378Z,13.07
2023-02-13T09:32:54.594Z,13.75
2023-02-13T09:35:24.697Z,13.43
2023-02-13T09:37:52.984Z,14.63
2023-02-13T09:40:26.776Z,16.70
2023-02-13T09:43:04.488Z,12.05
2023-02-13T09:45:32.809Z,10.13
2023-02-13T09:48:01.408Z,15.20
2023-02-13T09:50:35.176Z,15.18
2023-02-13T09:53:05.931Z,10.85
2023-02-13T09:55:47.321Z,13.95
2023-02-13T09:58:23.373Z,12.88
2023-02-13T10:00:55.228Z,10.60
2023-02-13T10:03:30.320Z,11.30
2023-02-13T10:06:09.503Z,14.13
2023-02-13T10:08:55.240Z,14.75
2023-02-13T10:11:45.305Z,13.02
2023-02-13T10:14:19.778Z,10.73
2023-02-13T10:16:52.994Z,12.57
2023-02-13T10:19:33.456Z,14.18
2023-02-13T10:22:06.092Z,14.32
2023-02-13T10:24:41.299Z,10.35
2023-02-13T10:27:21.842Z,15.10
2023-02-13T10:30:09.735Z,13.20
2023-02-13T10:32:44.946Z,12.52
2023-02-13T10:35:23.470Z,13.23
2023-02-13T10:37:55.148Z,14.52
2023-02-13T10:40:29.360Z,13.18
2023-02-13T10:43:04.064Z,18.88
2023-02-13T10:45:51.731Z,15.85
2023-02-13T10:48:35.828Z,21.80
2023-02-13T10:51:09.996Z,18.75
2023-02-13T10:53:52.854Z,15.55
2023-02-13T10:56:31.898Z,19.65
2023-02-13T10:59:12.589Z,18.77
2023-02-13T11:01:48.785Z,17.73
2023-02-13T11:04:20.597Z,18.38
2023-02-13T11:06:56.035Z,16.50
2023-02-13T11:09:25.158Z,18.17
2023-02-13T11:11:54.305Z,14.10
2023-02-13T11:14:24.808Z,17.13
2023-02-13T11:16:57.662Z,15.25
2023-02-13T11:19:30.899Z,15.85
2023-02-13T11:22:04.090Z,16.92
2023-02-13T11:24:33.696Z,21.08
2023-02-13T11:27:08.997Z,17.38
2023-02-13T11:29:39.436Z,18.08
2023-02-13T11:32:24.957Z,17.52
2023-02-13T11:34:54.830Z,19.33
2023-02-13T11:37:26.068Z,17.58
2023-02-13T11:39:55.795Z,16.52
2023-02-13T11:42:32.702Z,14.82
2023-02-13T11:45:03.824Z,14.32
2023-02-13T11:47:42.149Z,16.48
2023-02-13T11:50:23.618Z,16.08
2023-02-13T11:52:58.591Z,20.25
2023-02-13T11:55:30.893Z,18.83
2023-02-13T11:58:01.463Z,17.98
2023-02-13T12:00:37.891Z,19.42
2023-02-13T12:03:28.071Z,19.45
2023-02-13T12:06:06.931Z,16.73
2023-02-13T12:08:36.998Z,20.98
2023-02-13T12:11:12.008Z,17.95
2023-02-13T12:13:40.873Z,25.15
2023-02-13T12:16:18.590Z,25.30
2023-02-13T12:18:52.277Z,14.27
2023-02-13T12:21:42.127Z,17.17
2023-02-13T12:24:19.814Z,18.65
2023-02-13T12:26:51.812Z,17.67
2023-02-13T12:29:35.007Z,20.25
2023-02-13T12:32:14.455Z,19.30
2023-02-13T12:35:04.859Z,19.13
2023-02-13T12:37:56.673Z,12.35
2023-02-13T12:40:46.633Z,14.43
2023-02-13T12:43:34.517Z,19.55
2023-02-13T12:46:09.705Z,13.70
2023-02-13T12:48:52.188Z,19.10
2023-02-13T12:51:32.949Z,17.25
2023-02-13T12:54:19.628Z,13.45
2023-02-13T12:57:30.915Z,11.63
2023-02-13T13:00:13.566Z,11.02
2023-02-13T13:03:07.088Z,15.00
2023-02-13T13:06:03.616Z,10.98
2023-02-13T13:09:01.728Z,9.80
2023-02-13T13:11:54.112Z,13.85
2023-02-13T13:14:33.370Z,8.63
2023-02-13T13:17:09.666Z,10.40
2023-02-13T13:19:44.262Z,8.93
2023-02-13T13:22:21.703Z,7.80
2023-02-13T13:25:00.344Z,6.18
2023-02-13T13:27:34.384Z,8.20
2023-02-13T13:30:06.557Z,7.90
2023-02-13T13:32:36.639Z,11.82
2023-02-13T13:35:05.498Z,6.85
2023-02-13T13:37:39.623Z,8.02
2023-02-13T13:40:25.530Z,7.90
2023-02-13T13:43:01.403Z,11.15
2023-02-13T13:45:41.679Z,12.88
2023-02-13T13:48:47.200Z,6.95
2023-02-13T13:51:19.137Z,8.15
2023-02-13T13:54:36.613Z,8.45
2023-02-13T13:57:14.276Z,9.05
2023-02-13T14:00:25.556Z,10.15
2023-02-13T14:03:23.864Z,10.35
2023-02-13T14:06:04.786Z,7.63
2023-02-13T14:08:58.818Z,9.15
2023-02-13T14:11:41.292Z,7.95
2023-02-13T14:14:55.410Z,11.10
2023-02-13T14:17:54.540Z,11.07
2023-02-13T14:20:37.034Z,7.45
2023-02-13T14:23:17.346Z,7.22
2023-02-13T14:25:46.050Z,8.30
2023-02-13T14:28:24.830Z,8.82
2023-02-13T14:30:56.841Z,12.25
2023-02-13T14:33:29.732Z,10.90
2023-02-13T14:36:05.567Z,9.50
2023-02-13T14:38:35.035Z,11.95
2023-02-13T14:41:05.386Z,12.05
2023-02-13T14:43:40.379Z,7.15
2023-02-13T14:46:19.117Z,7.28
2023-02-13T14:48:53.660Z,9.13
2023-02-13T14:51:29.560Z,8.95
2023-02-13T14:54:02.885Z,9.40
2023-02-13T14:56:35.364Z,9.60
2023-02-13T14:59:15.883Z,10.45
2023-02-13T15:01:51.208Z,11.38
2023-02-13T15:04:27.570Z,8.45
2023-02-13T15:07:01.209Z,8.82
2023-02-13T15:09:37.836Z,10.82
2023-02-13T15:12:24.830Z,7.95
2023-02-13T15:14:53.196Z,13.30
2023-02-13T15:17:25.264Z,11.25
2023-02-13T15:19:55.729Z,9.80
2023-02-13T15:22:32.674Z,10.30
2023-02-13T15:25:01.456Z,11.52
2023-02-13T15:27:31.472Z,13.30
2023-02-13T15:30:03.517Z,8.40
2023-02-13T15:32:36.666Z,12.05
2023-02-13T15:35:22.263Z,10.40
2023-02-13T15:37:52.028Z,8.45
2023-02-13T15:40:26.205Z,9.13
2023-02-13T15:43:00.607Z,13.20
2023-02-13T15:45:30.810Z,13.10
2023-02-13T15:48:00.583Z,15.57
2023-02-13T15:50:31.890Z,10.57
2023-02-13T15:53:06.536Z,13.02
2023-02-13T15:55:36.658Z,13.25
2023-02-13T15:58:05.609Z,13.75
2023-02-13T16:00:47.644Z,13.13
2023-02-13T16:03:19.025Z,12.90
2023-02-13T16:05:48.893Z,9.23
2023-02-13T16:08:35.587Z,14.80
2023-02-13T16:11:28.972Z,12.18
2023-02-13T16:14:08.697Z,16.70
2023-02-13T16:16:45.812Z,17.10
2023-02-13T16:19:29.777Z,11.20
2023-02-13T16:22:00.966Z,11.68
2023-02-13T16:24:31.228Z,13.88
2023-02-13T16:27:00.740Z,10.93
2023-02-13T16:29:29.419Z,12.55
2023-02-13T16:32:07.380Z,14.18
2023-02-13T16:34:35.664Z,9.93
2023-02-13T16:37:04.179Z,13.07
2023-02-13T16:39:34.804Z,16.85
2023-02-13T16:42:03.046Z,12.95
2023-02-13T16:44:32.855Z,14.90
2023-02-13T16:47:02.773Z,16.63
2023-02-13T16:49:33.506Z,14.20
2023-02-13T16:52:09.245Z,11.07
2023-02-13T16:54:48.612Z,16.52
2023-02-13T16:57:23.656Z,15.88
2023-02-13T17:00:05.257Z,9.80
2023-02-13T17:02:35.323Z,13.50
2023-02-13T17:05:17.861Z,9.82
2023-02-13T17:07:48.383Z,10.45
2023-02-13T17:10:22.886Z,14.30
2023-02-13T17:12:52.218Z,14.38
2023-02-13T17:15:23.425Z,11.45
2023-02-13T17:17:53.704Z,17.65
2023-02-13T17:20:24.617Z,14.35
2023-02-13T17:22:55.669Z,13.02
2023-02-13T17:25:27.496Z,10.32
2023-02-13T17:27:59.163Z,13.85
2023-02-13T17:30:29.589Z,14.00
2023-02-13T17:33:01.206Z,13.30
2023-02-13T17:35:29.797Z,14.55
2023-02-13T17:37:58.432Z,15.05
2023-02-13T17:40:30.282Z,10.23
2023-02-13T17:42:59.678Z,15.68
2023-02-13T17:45:30.256Z,19.10
2023-02-13T17:47:59.081Z,12.00
2023-02-13T17:50:29.013Z,14.70
2023-02-13T17:52:58.443Z,12.07
2023-02-13T17:55:29.975Z,12.60
2023-02-13T17:57:59.253Z,15.00
2023-02-13T18:00:29.452Z,15.23
2023-02-13T18:02:59.284Z,12.98
2023-02-13T18:05:28.389Z,14.45
2023-02-13T18:07:57.214Z,17.55
2023-02-13T18:10:28.948Z,19.95
2023-02-13T18:13:04.091Z,9.98
2023-02-13T18:15:33.676Z,12.80
2023-02-13T18:18:02.635Z,15.38
2023-02-13T18:20:31.144Z,9.25
2023-02-13T18:22:59.339Z,7.97
2023-02-13T18:25:29.215Z,13.60
2023-02-13T18:27:59.655Z,17.40
2023-02-13T18:30:28.114Z,18.05
2023-02-13T18:33:00.270Z,15.65
2023-02-13T18:35:28.724Z,13.27
2023-02-13T18:37:57.117Z,11.88
2023-02-13T18:40:25.411Z,11.48
2023-02-13T18:42:55.008Z,15.60
2023-02-13T18:45:23.377Z,12.48
2023-02-13T18:47:53.200Z,14.68
2023-02-13T18:50:21.823Z,15.98
2023-02-13T18:52:50.219Z,18.52
2023-02-13T18:55:18.689Z,14.45
2023-02-13T18:57:48.036Z,17.35
2023-02-13T19:00:20.022Z,17.73
2023-02-13T19:02:48.361Z,13.55
2023-02-13T19:05:16.786Z,17.08
2023-02-13T19:07:45.065Z,16.52
2023-02-13T19:10:14.863Z,19.85
2023-02-13T19:12:43.526Z,13.57
2023-02-13T19:15:12.036Z,16.83
2023-02-13T19:17:42.112Z,16.65
2023-02-13T19:20:11.223Z,13.02
2023-02-13T19:22:39.653Z,18.42
2023-02-13T19:25:08.395Z,20.15
2023-02-13T19:27:39.011Z,13.27
2023-02-13T19:30:09.642Z,15.15
2023-02-13T19:32:38.013Z,18.17
2023-02-13T19:35:08.406Z,15.23
2023-02-13T19:37:43.732Z,15.50
2023-02-13T19:40:14.000Z,15.73
2023-02-13T19:42:42.376Z,16.40
2023-02-13T19:45:11.494Z,15.18
2023-02-13T19:47:39.900Z,17.25
2023-02-13T19:50:10.880Z,12.52
2023-02-13T19:52:39.549Z,14.73
2023-02-13T19:55:08.461Z,12.90
2023-02-13T19:57:37.164Z,12.25
2023-02-13T20:00:07.746Z,18.88
2023-02-13T20:02:40.316Z,13.45
2023-02-13T20:05:10.487Z,12.85
2023-02-13T20:07:38.855Z,17.80
2023-02-13T20:10:09.677Z,13.77
2023-02-13T20:12:38.365Z,13.70
2023-02-13T20:15:07.473Z,11.50
2023-02-13T20:17:38.037Z,11.20
2023-02-13T20:20:07.811Z,13.75
2023-02-13T20:22:37.617Z,14.70
2023-02-13T20:25:07.099Z,18.90
2023-02-13T20:30:07.993Z,11.57
2023-02-13T20:32:37.433Z,19.50
2023-02-13T20:35:06.438Z,17.20
2023-02-13T20:37:35.572Z,17.70
2023-02-13T20:40:05.727Z,14.80
2023-02-13T20:42:34.525Z,12.40
2023-02-13T20:45:05.813Z,13.43
2023-02-13T20:47:34.491Z,13.15
2023-02-13T20:50:02.789Z,14.93
2023-02-13T20:52:31.212Z,12.73
2023-02-13T20:55:14.907Z,16.10
2023-02-13T20:58:01.251Z,17.08
2023-02-13T21:00:38.769Z,13.00
2023-02-13T21:03:07.432Z,11.73
2023-02-13T21:05:39.208Z,17.92
2023-02-13T21:08:08.101Z,8.63
2023-02-13T21:13:32.834Z,13.35
2023-02-13T21:16:18.096Z,15.00
2023-02-13T21:18:50.013Z,11.48
2023-02-13T21:21:20.590Z,14.35
2023-02-13T21:23:49.857Z,13.55
2023-02-13T21:26:22.214Z,12.80
2023-02-13T21:28:52.630Z,10.25
2023-02-13T21:31:25.539Z,19.33
2023-02-13T21:33:54.124Z,12.65
2023-02-13T21:36:22.438Z,14.80
2023-02-13T21:38:50.835Z,12.32
2023-02-13T21:41:21.264Z,12.27
2023-02-13T21:43:51.574Z,9.98
2023-02-13T21:46:21.413Z,12.68
2023-02-13T21:48:53.940Z,13.68
2023-02-13T21:51:23.345Z,10.82
2023-02-13T21:53:52.257Z,16.17
2023-02-13T21:56:23.721Z,11.18
2023-02-13T21:58:52.574Z,16.73
2023-02-13T22:01:26.991Z,15.48
2023-02-13T22:04:00.153Z,13.50
2023-02-13T22:06:30.343Z,14.07
2023-02-13T22:09:00.022Z,18.73
2023-02-13T22:11:30.694Z,11.20
2023-02-13T22:14:02.539Z,15.88
2023-02-13T22:16:32.062Z,13.60
2023-02-13T22:19:00.851Z,17.60
2023-02-13T22:21:31.049Z,13.38
2023-02-13T22:23:59.973Z,16.52
2023-02-13T22:26:32.918Z,16.15
2023-02-13T22:29:03.224Z,16.15
2023-02-13T22:31:31.920Z,13.38
2023-02-13T22:34:04.233Z,15.73
2023-02-13T22:36:33.286Z,19.92
2023-02-13T22:39:01.568Z,15.90
2023-02-13T22:41:38.745Z,14.32
2023-02-13T22:44:07.576Z,13.38
2023-02-13T22:46:36.532Z,11.73
2023-02-13T22:49:04.905Z,10.98
2023-02-13T22:51:35.340Z,15.75
2023-02-13T22:54:04.976Z,10.77
2023-02-13T22:56:35.423Z,11.25
2023-02-13T22:59:03.752Z,14.98
2023-02-13T23:01:32.161Z,13.65
2023-02-13T23:04:00.768Z,15.68
2023-02-13T23:06:29.070Z,12.45
2023-02-13T23:08:57.910Z,9.93
2023-02-13T23:11:45.272Z,15.60
2023-02-13T23:14:16.003Z,15.70
2023-02-13T23:17:01.896Z,11.30
2023-02-13T23:19:31.245Z,13.68
2023-02-13T23:22:00.088Z,16.05
2023-02-13T23:24:29.122Z,15.85
2023-02-13T23:26:58.934Z,13.23
2023-02-13T23:29:28.967Z,12.40
2023-02-13T23:31:57.571Z,13.05
2023-02-13T23:34:25.907Z,13.93
2023-02-13T23:36:54.297Z,13.20
2023-02-13T23:39:24.296Z,16.60
2023-02-13T23:41:52.600Z,14.02
2023-02-13T23:44:21.156Z,11.98
2023-02-13T23:46:50.801Z,14.80
2023-02-13T23:49:19.093Z,11.43
2023-02-13T23:51:48.565Z,11.70
2023-02-13T23:54:18.010Z,16.65
2023-02-13T23:56:46.564Z,9.85
2023-02-13T23:59:16.473Z,12.00
