createdAt,value
2019-01-15T00:04:07.982Z,99.90
2019-01-15T00:09:04.718Z,99.90
2019-01-15T00:14:00.328Z,99.90
2019-01-15T00:18:57.789Z,99.90
2019-01-15T00:23:53.443Z,99.90
2019-01-15T00:28:49.142Z,99.90
2019-01-15T00:33:44.813Z,99.90
2019-01-15T00:38:40.409Z,99.90
2019-01-15T00:43:36.001Z,99.90
2019-01-15T00:48:31.654Z,99.90
2019-01-15T00:53:27.236Z,99.90
2019-01-15T00:58:22.905Z,99.90
2019-01-15T01:03:18.586Z,99.90
2019-01-15T01:08:14.153Z,99.90
2019-01-15T01:13:09.821Z,99.90
2019-01-15T01:18:06.014Z,99.90
2019-01-15T01:23:01.645Z,99.90
2019-01-15T01:27:57.204Z,99.90
2019-01-15T01:32:52.844Z,99.90
2019-01-15T01:37:48.522Z,99.90
2019-01-15T01:42:44.133Z,99.90
2019-01-15T01:47:40.003Z,99.90
2019-01-15T01:52:35.595Z,99.90
2019-01-15T01:57:31.561Z,99.90
2019-01-15T02:02:27.356Z,99.90
2019-01-15T02:07:23.054Z,99.90
2019-01-15T02:12:18.703Z,99.90
2019-01-15T02:17:14.542Z,99.90
2019-01-15T02:22:10.313Z,99.90
2019-01-15T02:27:08.346Z,99.90
2019-01-15T02:32:04.062Z,99.90
2019-01-15T02:36:59.731Z,99.90
2019-01-15T02:41:55.390Z,99.90
2019-01-15T02:46:51.070Z,99.90
2019-01-15T02:51:46.797Z,99.90
2019-01-15T02:56:42.487Z,99.90
2019-01-15T03:01:38.212Z,99.90
2019-01-15T03:06:33.914Z,99.90
2019-01-15T03:11:29.578Z,99.90
2019-01-15T03:16:25.175Z,99.90
2019-01-15T03:21:20.774Z,99.90
2019-01-15T03:26:16.429Z,99.90
2019-01-15T03:31:12.030Z,99.90
2019-01-15T03:36:07.619Z,99.90
2019-01-15T03:41:03.221Z,99.90
2019-01-15T03:46:04.218Z,99.90
2019-01-15T03:50:57.077Z,99.90
2019-01-15T03:55:52.774Z,99.90
2019-01-15T04:00:48.477Z,99.90
2019-01-15T04:05:44.066Z,99.90
2019-01-15T04:10:39.641Z,99.90
2019-01-15T04:15:35.416Z,99.90
2019-01-15T04:20:31.012Z,99.90
2019-01-15T04:25:26.602Z,99.90
2019-01-15T04:30:24.033Z,99.90
2019-01-15T04:35:19.769Z,99.90
2019-01-15T04:40:17.963Z,99.90
2019-01-15T04:45:15.299Z,99.90
2019-01-15T04:50:11.089Z,99.90
2019-01-15T04:55:07.577Z,99.90
2019-01-15T05:00:03.754Z,99.90
2019-01-15T05:04:59.622Z,99.90
2019-01-15T05:09:55.196Z,99.90
2019-01-15T05:14:50.996Z,99.90
2019-01-15T05:19:46.588Z,99.90
2019-01-15T05:24:42.373Z,99.90
2019-01-15T05:29:38.034Z,99.90
2019-01-15T05:34:33.697Z,99.90
2019-01-15T05:39:29.662Z,99.90
2019-01-15T05:44:25.266Z,99.90
2019-01-15T05:49:20.942Z,99.90
2019-01-15T05:54:16.614Z,99.90
2019-01-15T05:59:12.327Z,99.90
2019-01-15T06:04:08.033Z,99.90
2019-01-15T06:09:04.475Z,99.90
2019-01-15T06:14:00.106Z,99.90
2019-01-15T06:18:55.710Z,99.90
2019-01-15T06:23:51.383Z,99.90
2019-01-15T06:28:47.293Z,99.90
2019-01-15T06:33:42.894Z,99.90
2019-01-15T06:38:38.501Z,99.90
2019-01-15T06:43:34.178Z,99.90
2019-01-15T06:48:29.778Z,99.90
2019-01-15T06:53:25.440Z,99.90
2019-01-15T06:58:22.254Z,99.90
2019-01-15T07:03:17.862Z,99.90
2019-01-15T07:08:13.673Z,99.90
2019-01-15T07:13:09.410Z,99.90
2019-01-15T07:18:05.222Z,99.90
2019-01-15T07:23:00.894Z,99.90
2019-01-15T07:27:56.582Z,99.90
2019-01-15T07:32:52.353Z,99.90
2019-01-15T07:37:47.958Z,99.90
2019-01-15T07:42:43.671Z,99.90
2019-01-15T07:47:39.520Z,99.90
2019-01-15T07:52:35.164Z,99.90
2019-01-15T07:57:30.765Z,99.90
2019-01-15T08:02:26.439Z,99.90
2019-01-15T08:07:22.225Z,99.90
2019-01-15T08:12:18.794Z,99.90
2019-01-15T08:17:14.395Z,99.90
2019-01-15T08:22:10.031Z,99.90
2019-01-15T08:27:05.772Z,99.90
2019-01-15T08:32:01.433Z,99.90
2019-01-15T08:36:57.040Z,99.90
2019-01-15T08:41:52.645Z,99.90
2019-01-15T08:46:48.317Z,99.90
2019-01-15T08:51:44.585Z,99.90
2019-01-15T08:56:40.178Z,99.90
2019-01-15T09:01:35.849Z,99.90
2019-01-15T09:06:31.485Z,99.90
2019-01-15T09:11:27.163Z,99.90
2019-01-15T09:16:23.119Z,99.90
2019-01-15T09:21:18.789Z,99.90
2019-01-15T09:26:15.425Z,99.90
2019-01-15T09:31:11.402Z,99.90
2019-01-15T09:36:07.069Z,99.90
2019-01-15T09:41:05.873Z,99.90
2019-01-15T09:46:01.543Z,99.90
2019-01-15T09:50:57.198Z,98.70
2019-01-15T09:55:52.792Z,98.90
2019-01-15T10:00:48.581Z,84.50
2019-01-15T10:05:44.242Z,84.20
2019-01-15T10:10:40.191Z,90.00
2019-01-15T10:15:35.915Z,91.30
2019-01-15T10:20:31.589Z,84.60
2019-01-15T10:25:29.163Z,83.50
2019-01-15T10:31:11.868Z,82.80
2019-01-15T10:36:06.538Z,83.20
2019-01-15T10:41:02.761Z,77.20
2019-01-15T10:45:58.421Z,75.90
2019-01-15T10:50:54.181Z,78.10
2019-01-15T10:55:49.850Z,78.70
2019-01-15T11:00:45.442Z,76.40
2019-01-15T11:05:41.147Z,67.60
2019-01-15T11:10:36.801Z,72.20
2019-01-15T11:15:32.398Z,72.00
2019-01-15T11:20:28.159Z,74.00
2019-01-15T11:25:23.809Z,73.90
2019-01-15T11:30:19.571Z,70.60
2019-01-15T11:35:15.246Z,69.20
2019-01-15T11:40:11.193Z,68.60
2019-01-15T11:45:07.691Z,65.60
2019-01-15T11:50:03.946Z,67.80
2019-01-15T11:54:59.642Z,69.80
2019-01-15T11:59:55.283Z,66.40
2019-01-15T12:05:08.634Z,57.70
2019-01-15T12:10:27.322Z,60.20
2019-01-15T12:15:51.184Z,60.70
2019-01-15T12:21:00.005Z,61.90
2019-01-15T12:26:14.498Z,62.30
2019-01-15T12:31:27.917Z,65.60
2019-01-15T12:36:48.258Z,64.70
2019-01-15T12:42:05.921Z,59.50
2019-01-15T12:47:29.738Z,59.40
2019-01-15T12:52:47.013Z,59.40
2019-01-15T12:58:07.306Z,60.10
2019-01-15T13:03:21.542Z,60.80
2019-01-15T13:08:51.410Z,55.50
2019-01-15T13:14:10.025Z,48.50
2019-01-15T13:19:20.083Z,43.70
2019-01-15T13:24:40.546Z,43.90
2019-01-15T13:29:58.129Z,42.20
2019-01-15T13:35:11.410Z,41.90
2019-01-15T13:40:26.545Z,41.40
2019-01-15T13:45:41.895Z,41.70
2019-01-15T13:50:49.941Z,41.70
2019-01-15T13:56:13.394Z,40.60
2019-01-15T14:01:30.872Z,40.80
2019-01-15T14:07:00.556Z,38.90
2019-01-15T14:12:27.274Z,39.30
2019-01-15T14:17:50.826Z,38.60
2019-01-15T14:23:04.005Z,39.80
2019-01-15T14:28:18.498Z,41.00
2019-01-15T14:33:28.323Z,41.90
2019-01-15T14:38:42.838Z,42.40
2019-01-15T14:44:00.436Z,41.80
2019-01-15T14:49:23.460Z,41.40
2019-01-15T14:54:49.529Z,40.20
2019-01-15T15:00:04.111Z,41.20
2019-01-15T15:05:17.322Z,41.60
2019-01-15T15:10:30.783Z,43.80
2019-01-15T15:16:03.651Z,44.80
2019-01-15T15:21:16.815Z,45.80
2019-01-15T15:26:32.090Z,46.20
2019-01-15T15:31:52.604Z,45.40
2019-01-15T15:37:12.176Z,46.10
2019-01-15T15:42:35.194Z,47.80
2019-01-15T15:48:01.610Z,49.80
2019-01-15T15:53:28.535Z,50.00
2019-01-15T15:58:49.490Z,51.80
2019-01-15T16:04:04.374Z,54.30
2019-01-15T16:09:29.666Z,56.30
2019-01-15T16:14:42.634Z,57.70
2019-01-15T16:19:56.060Z,59.20
2019-01-15T16:25:09.695Z,62.70
2019-01-15T16:30:26.784Z,64.80
2019-01-15T16:35:47.176Z,65.90
2019-01-15T16:40:57.142Z,67.20
2019-01-15T16:46:26.235Z,68.60
2019-01-15T16:51:36.681Z,67.30
2019-01-15T16:56:53.721Z,68.90
2019-01-15T17:02:23.863Z,71.80
2019-01-15T17:07:41.322Z,71.90
2019-01-15T17:13:08.297Z,72.00
2019-01-15T17:18:29.031Z,73.60
2019-01-15T17:23:46.380Z,74.40
2019-01-15T17:28:59.565Z,74.40
2019-01-15T17:34:17.237Z,74.50
2019-01-15T17:39:50.625Z,76.90
2019-01-15T17:45:03.935Z,70.70
2019-01-15T17:50:17.695Z,64.20
2019-01-15T17:55:35.677Z,58.90
2019-01-15T18:00:42.239Z,55.60
2019-01-15T18:06:15.717Z,54.60
2019-01-15T18:11:46.133Z,57.90
2019-01-15T18:17:19.041Z,61.60
2019-01-15T18:22:38.932Z,63.70
2019-01-15T18:28:00.565Z,64.60
2019-01-15T18:33:14.125Z,67.90
2019-01-15T18:38:28.080Z,70.40
2019-01-15T18:43:58.081Z,73.00
2019-01-15T18:49:25.681Z,75.00
2019-01-15T18:54:40.886Z,73.10
2019-01-15T18:59:53.047Z,74.50
2019-01-15T19:05:08.279Z,74.60
2019-01-15T19:10:30.787Z,76.00
2019-01-15T19:16:13.829Z,76.60
2019-01-15T19:21:41.674Z,76.70
2019-01-15T19:26:56.423Z,78.00
2019-01-15T19:32:10.228Z,78.90
2019-01-15T19:37:34.399Z,79.80
2019-01-15T19:42:48.373Z,80.60
2019-01-15T19:48:02.025Z,80.20
2019-01-15T19:53:19.856Z,81.00
2019-01-15T19:58:35.313Z,82.50
2019-01-15T20:03:41.537Z,84.30
2019-01-15T20:08:56.189Z,85.40
2019-01-15T20:14:29.138Z,86.80
2019-01-15T20:19:46.668Z,87.30
2019-01-15T20:25:00.005Z,86.90
2019-01-15T20:30:13.627Z,88.10
2019-01-15T20:35:26.603Z,89.00
2019-01-15T20:40:44.670Z,89.70
2019-01-15T20:45:59.746Z,90.10
2019-01-15T20:51:17.382Z,90.30
2019-01-15T20:56:36.358Z,90.40
2019-01-15T21:01:57.566Z,90.40
2019-01-15T21:07:18.663Z,90.10
2019-01-15T21:12:32.251Z,90.60
2019-01-15T21:17:47.111Z,90.40
2019-01-15T21:23:07.973Z,90.70
2019-01-15T21:28:40.985Z,90.90
2019-01-15T21:34:01.818Z,91.40
2019-01-15T21:39:22.266Z,91.30
2019-01-15T21:44:39.953Z,91.50
2019-01-15T21:49:46.886Z,91.80
2019-01-15T21:54:57.373Z,91.80
2019-01-15T22:00:12.011Z,91.90
2019-01-15T22:05:37.367Z,92.20
2019-01-15T22:10:50.178Z,92.50
2019-01-15T22:16:13.841Z,92.70
2019-01-15T22:21:28.613Z,93.00
2019-01-15T22:26:42.058Z,93.20
2019-01-15T22:31:51.871Z,93.40
2019-01-15T22:37:09.533Z,93.80
2019-01-15T22:42:36.271Z,93.90
2019-01-15T22:47:55.087Z,94.20
2019-01-15T22:52:58.976Z,94.70
2019-01-15T22:58:12.271Z,94.90
2019-01-15T23:03:16.443Z,95.10
2019-01-15T23:08:43.472Z,95.20
2019-01-15T23:13:46.798Z,95.70
2019-01-15T23:19:07.494Z,96.20
2019-01-15T23:24:37.266Z,96.40
2019-01-15T23:29:50.750Z,96.50
2019-01-15T23:34:59.374Z,96.50
2019-01-15T23:40:17.030Z,96.60
2019-01-15T23:45:30.456Z,96.70
2019-01-15T23:50:50.959Z,96.70
2019-01-15T23:56:14.293Z,96.70
