createdAt,value
2022-10-04T00:01:08.494Z,4.40
2022-10-04T00:03:42.047Z,4.30
2022-10-04T00:06:17.410Z,4.20
2022-10-04T00:08:51.077Z,4.10
2022-10-04T00:11:23.683Z,4.10
2022-10-04T00:13:56.008Z,4.10
2022-10-04T00:16:30.288Z,4.10
2022-10-04T00:19:24.261Z,4.10
2022-10-04T00:22:14.980Z,4.00
2022-10-04T00:25:21.666Z,4.00
2022-10-04T00:28:28.850Z,4.00
2022-10-04T00:31:14.875Z,3.90
2022-10-04T00:33:44.872Z,3.80
2022-10-04T00:36:33.326Z,3.80
2022-10-04T00:39:14.739Z,3.90
2022-10-04T00:41:55.143Z,4.00
2022-10-04T00:44:30.338Z,4.00
2022-10-04T00:47:01.558Z,4.10
2022-10-04T00:49:33.462Z,4.00
2022-10-04T00:52:05.296Z,3.90
2022-10-04T00:54:36.147Z,3.80
2022-10-04T00:57:08.149Z,3.70
2022-10-04T00:59:41.334Z,3.70
2022-10-04T01:02:17.134Z,3.70
2022-10-04T01:04:49.627Z,3.70
2022-10-04T01:07:23.792Z,3.60
2022-10-04T01:09:56.301Z,3.50
2022-10-04T01:12:36.416Z,3.50
2022-10-04T01:15:09.846Z,3.40
2022-10-04T01:17:37.713Z,3.20
2022-10-04T01:20:25.128Z,3.20
2022-10-04T01:22:55.797Z,3.00
2022-10-04T01:25:48.387Z,3.00
2022-10-04T01:28:16.635Z,3.00
2022-10-04T01:30:45.424Z,3.00
2022-10-04T01:33:14.211Z,3.00
2022-10-04T01:35:42.362Z,3.00
2022-10-04T01:38:12.871Z,3.30
2022-10-04T01:40:47.627Z,3.50
2022-10-04T01:43:21.071Z,3.50
2022-10-04T01:45:52.727Z,3.40
2022-10-04T01:48:25.227Z,3.40
2022-10-04T01:50:58.034Z,3.10
2022-10-04T01:53:30.549Z,3.00
2022-10-04T01:56:06.539Z,3.10
2022-10-04T01:58:41.868Z,3.10
2022-10-04T02:01:15.106Z,3.00
2022-10-04T02:03:46.334Z,3.00
2022-10-04T02:06:16.172Z,2.90
2022-10-04T02:08:51.214Z,2.90
2022-10-04T02:11:21.352Z,2.90
2022-10-04T02:13:51.807Z,2.90
2022-10-04T02:16:20.986Z,2.90
2022-10-04T02:18:52.446Z,2.80
2022-10-04T02:21:21.423Z,2.70
2022-10-04T02:23:52.816Z,2.70
2022-10-04T02:26:21.358Z,2.80
2022-10-04T02:28:50.395Z,2.80
2022-10-04T02:31:41.570Z,2.80
2022-10-04T02:34:10.083Z,2.80
2022-10-04T02:36:39.469Z,2.80
2022-10-04T02:39:13.650Z,2.70
2022-10-04T02:41:47.111Z,2.70
2022-10-04T02:44:19.161Z,2.50
2022-10-04T02:46:53.132Z,2.50
2022-10-04T02:49:28.391Z,2.50
2022-10-04T02:52:03.175Z,2.50
2022-10-04T02:54:37.073Z,2.40
2022-10-04T02:57:05.643Z,2.40
2022-10-04T02:59:35.656Z,2.40
2022-10-04T03:02:04.003Z,2.40
2022-10-04T03:04:34.657Z,2.40
2022-10-04T03:07:06.064Z,2.50
2022-10-04T03:09:37.306Z,2.50
2022-10-04T03:12:06.190Z,2.70
2022-10-04T03:14:35.003Z,2.90
2022-10-04T03:17:06.022Z,2.80
2022-10-04T03:19:35.515Z,2.80
2022-10-04T03:22:05.798Z,2.80
2022-10-04T03:24:44.536Z,2.60
2022-10-04T03:27:17.042Z,2.50
2022-10-04T03:29:45.090Z,2.40
2022-10-04T03:32:16.692Z,2.30
2022-10-04T03:34:53.294Z,2.40
2022-10-04T03:37:21.560Z,2.50
2022-10-04T03:39:53.510Z,2.50
2022-10-04T03:42:25.512Z,2.80
2022-10-04T03:44:56.305Z,2.80
2022-10-04T03:47:27.572Z,2.80
2022-10-04T03:49:58.747Z,2.70
2022-10-04T03:52:30.071Z,2.60
2022-10-04T03:55:03.081Z,2.60
2022-10-04T03:57:31.481Z,2.50
2022-10-04T04:00:00.125Z,2.30
2022-10-04T04:02:34.355Z,2.30
2022-10-04T04:05:11.687Z,2.20
2022-10-04T04:07:45.582Z,2.10
2022-10-04T04:10:22.013Z,2.10
2022-10-04T04:12:55.126Z,2.10
2022-10-04T04:15:23.487Z,2.20
2022-10-04T04:17:53.775Z,2.20
2022-10-04T04:20:25.775Z,2.30
2022-10-04T04:23:04.182Z,2.30
2022-10-04T04:25:39.411Z,2.30
2022-10-04T04:28:20.753Z,2.30
2022-10-04T04:30:52.946Z,2.30
2022-10-04T04:33:27.745Z,2.30
2022-10-04T04:35:57.322Z,2.30
2022-10-04T04:38:26.522Z,2.30
2022-10-04T04:40:57.312Z,2.40
2022-10-04T04:43:28.592Z,2.40
2022-10-04T04:46:22.398Z,2.50
2022-10-04T04:48:48.000Z,2.70
2022-10-04T04:51:21.371Z,2.80
2022-10-04T04:53:50.351Z,2.70
2022-10-04T04:56:24.424Z,2.50
2022-10-04T04:58:54.281Z,2.30
2022-10-04T05:01:26.330Z,2.20
2022-10-04T05:04:05.439Z,2.10
2022-10-04T05:06:35.246Z,2.00
2022-10-04T05:09:03.129Z,2.00
2022-10-04T05:11:34.076Z,2.00
2022-10-04T05:14:07.078Z,1.90
2022-10-04T05:16:41.200Z,2.00
2022-10-04T05:19:14.918Z,2.00
2022-10-04T05:21:45.638Z,2.10
2022-10-04T05:24:20.424Z,2.10
2022-10-04T05:26:54.234Z,2.00
2022-10-04T05:29:26.843Z,2.00
2022-10-04T05:32:04.318Z,1.90
2022-10-04T05:34:37.211Z,1.90
2022-10-04T05:37:25.869Z,1.80
2022-10-04T05:40:05.746Z,1.80
2022-10-04T05:42:41.445Z,1.90
2022-10-04T05:45:18.763Z,1.90
2022-10-04T05:47:49.261Z,1.90
2022-10-04T05:50:20.523Z,2.00
2022-10-04T05:52:52.219Z,2.10
2022-10-04T05:55:28.605Z,2.20
2022-10-04T05:58:23.063Z,2.30
2022-10-04T06:01:15.588Z,2.40
2022-10-04T06:04:01.056Z,2.40
2022-10-04T06:06:36.515Z,2.50
2022-10-04T06:09:13.698Z,2.60
2022-10-04T06:12:01.151Z,2.70
2022-10-04T06:14:56.371Z,2.90
2022-10-04T06:17:49.942Z,3.30
2022-10-04T06:20:50.769Z,3.60
2022-10-04T06:23:21.079Z,3.70
2022-10-04T06:25:52.219Z,3.60
2022-10-04T06:28:25.061Z,3.60
2022-10-04T06:31:24.252Z,3.70
2022-10-04T06:34:15.768Z,3.70
2022-10-04T06:37:06.702Z,3.80
2022-10-04T06:40:06.743Z,3.70
2022-10-04T06:42:54.526Z,3.70
2022-10-04T06:46:03.208Z,3.80
2022-10-04T06:49:08.175Z,3.90
2022-10-04T06:51:47.072Z,4.10
2022-10-04T06:54:33.090Z,4.30
2022-10-04T06:57:23.612Z,4.50
2022-10-04T07:00:03.707Z,4.70
2022-10-04T07:02:36.627Z,4.70
2022-10-04T07:05:16.339Z,4.80
2022-10-04T07:07:48.108Z,5.00
2022-10-04T07:10:26.704Z,5.40
2022-10-04T07:13:11.660Z,5.60
2022-10-04T07:15:47.998Z,5.80
2022-10-04T07:18:23.807Z,5.80
2022-10-04T07:21:01.950Z,6.00
2022-10-04T07:23:33.896Z,6.00
2022-10-04T07:26:06.836Z,6.20
2022-10-04T07:28:58.670Z,6.30
2022-10-04T07:31:29.386Z,6.30
2022-10-04T07:34:01.202Z,6.30
2022-10-04T07:36:39.693Z,6.50
2022-10-04T07:39:13.082Z,6.80
2022-10-04T07:41:49.887Z,6.90
2022-10-04T07:44:26.406Z,6.90
2022-10-04T07:46:58.966Z,6.90
2022-10-04T07:49:27.933Z,7.00
2022-10-04T07:52:32.411Z,6.90
2022-10-04T07:55:09.394Z,6.70
2022-10-04T07:57:45.725Z,6.70
2022-10-04T08:00:18.520Z,6.70
2022-10-04T08:02:59.610Z,6.80
2022-10-04T08:05:35.590Z,7.00
2022-10-04T08:08:23.442Z,7.30
2022-10-04T08:10:58.112Z,7.60
2022-10-04T08:13:35.057Z,7.80
2022-10-04T08:16:10.148Z,8.00
2022-10-04T08:18:49.758Z,8.00
2022-10-04T08:21:28.050Z,8.30
2022-10-04T08:24:13.308Z,8.50
2022-10-04T08:26:52.962Z,8.60
2022-10-04T08:29:58.060Z,8.70
2022-10-04T08:32:39.393Z,8.90
2022-10-04T08:35:23.240Z,9.30
2022-10-04T08:38:13.283Z,9.50
2022-10-04T08:41:26.098Z,9.50
2022-10-04T08:44:32.512Z,9.70
2022-10-04T08:47:25.376Z,9.70
2022-10-04T08:50:14.064Z,10.00
2022-10-04T08:53:24.012Z,10.30
2022-10-04T08:56:06.306Z,10.70
2022-10-04T08:59:15.786Z,10.60
2022-10-04T09:02:01.042Z,10.70
2022-10-04T09:04:52.128Z,10.60
2022-10-04T09:07:42.423Z,10.70
2022-10-04T09:10:45.390Z,10.70
2022-10-04T09:13:31.828Z,11.00
2022-10-04T09:16:12.083Z,11.50
2022-10-04T09:18:51.117Z,11.80
2022-10-04T09:21:40.093Z,12.20
2022-10-04T09:24:49.764Z,12.40
2022-10-04T09:27:54.268Z,12.60
2022-10-04T09:30:24.996Z,12.50
2022-10-04T09:33:21.958Z,13.00
2022-10-04T09:36:20.267Z,13.20
2022-10-04T09:39:30.570Z,13.70
2022-10-04T09:42:28.457Z,13.50
2022-10-04T09:45:27.443Z,13.40
2022-10-04T09:48:09.215Z,13.70
2022-10-04T09:51:15.025Z,13.90
2022-10-04T09:53:58.413Z,13.40
2022-10-04T09:56:46.654Z,13.00
2022-10-04T09:59:35.222Z,13.40
2022-10-04T10:02:29.068Z,13.90
2022-10-04T10:05:29.386Z,14.20
2022-10-04T10:08:09.110Z,14.20
2022-10-04T10:11:02.022Z,14.30
2022-10-04T10:13:54.898Z,14.30
2022-10-04T10:16:39.114Z,14.30
2022-10-04T10:19:40.610Z,14.20
2022-10-04T10:22:28.799Z,14.10
2022-10-04T10:25:22.740Z,14.30
2022-10-04T10:28:07.525Z,14.30
2022-10-04T10:30:46.162Z,14.40
2022-10-04T10:34:01.928Z,14.40
2022-10-04T10:37:00.423Z,14.60
2022-10-04T10:39:56.860Z,14.70
2022-10-04T10:42:49.224Z,14.80
2022-10-04T10:45:26.552Z,15.10
2022-10-04T10:48:01.736Z,15.40
2022-10-04T10:51:00.398Z,15.60
2022-10-04T10:54:10.767Z,16.00
2022-10-04T10:56:46.803Z,15.90
2022-10-04T10:59:56.558Z,15.90
2022-10-04T11:03:14.169Z,15.90
2022-10-04T11:06:18.099Z,16.00
2022-10-04T11:09:29.656Z,15.90
2022-10-04T11:12:25.467Z,15.70
2022-10-04T11:15:25.856Z,15.90
2022-10-04T11:18:28.026Z,16.10
2022-10-04T11:21:37.748Z,16.00
2022-10-04T11:24:44.485Z,16.30
2022-10-04T11:27:35.647Z,16.30
2022-10-04T11:30:28.919Z,16.40
2022-10-04T11:33:29.958Z,16.50
2022-10-04T11:36:25.920Z,16.40
2022-10-04T11:39:03.841Z,16.60
2022-10-04T11:41:48.212Z,16.70
2022-10-04T11:44:59.766Z,16.90
2022-10-04T11:47:40.378Z,16.90
2022-10-04T11:50:24.970Z,17.40
2022-10-04T11:53:30.026Z,17.10
2022-10-04T11:56:19.828Z,17.10
2022-10-04T11:59:01.398Z,17.20
2022-10-04T12:01:50.664Z,17.40
2022-10-04T12:04:42.577Z,17.60
2022-10-04T12:07:39.150Z,17.80
2022-10-04T12:10:20.856Z,17.70
2022-10-04T12:13:10.210Z,17.40
2022-10-04T12:15:59.911Z,17.50
2022-10-04T12:19:15.455Z,17.60
2022-10-04T12:21:59.003Z,17.60
2022-10-04T12:25:09.116Z,17.70
2022-10-04T12:28:14.750Z,17.70
2022-10-04T12:31:05.442Z,18.20
2022-10-04T12:33:38.179Z,18.20
2022-10-04T12:36:24.504Z,18.00
2022-10-04T12:39:22.084Z,17.90
2022-10-04T12:42:02.199Z,18.00
2022-10-04T12:44:42.361Z,18.20
2022-10-04T12:47:44.647Z,18.20
2022-10-04T12:50:25.927Z,18.10
2022-10-04T12:52:59.895Z,18.40
2022-10-04T12:55:47.748Z,18.30
2022-10-04T12:58:23.621Z,18.40
2022-10-04T13:00:58.829Z,18.60
2022-10-04T13:03:42.678Z,18.40
2022-10-04T13:06:18.159Z,18.40
2022-10-04T13:09:00.489Z,18.40
2022-10-04T13:11:51.224Z,18.10
2022-10-04T13:14:36.419Z,18.20
2022-10-04T13:17:30.590Z,18.30
2022-10-04T13:20:23.890Z,18.40
2022-10-04T13:22:59.975Z,18.50
2022-10-04T13:25:42.079Z,18.50
2022-10-04T13:28:23.420Z,18.60
2022-10-04T13:31:00.611Z,18.50
2022-10-04T13:33:40.690Z,18.50
2022-10-04T13:36:14.109Z,18.70
2022-10-04T13:39:14.740Z,18.90
2022-10-04T13:41:56.407Z,18.90
2022-10-04T13:44:42.984Z,18.80
2022-10-04T13:47:32.907Z,18.70
2022-10-04T13:50:24.904Z,18.90
2022-10-04T13:53:21.101Z,18.70
2022-10-04T13:56:14.145Z,18.80
2022-10-04T13:58:48.662Z,18.90
2022-10-04T14:01:49.768Z,18.60
2022-10-04T14:04:37.765Z,18.70
2022-10-04T14:07:45.767Z,18.90
2022-10-04T14:10:48.364Z,19.00
2022-10-04T14:13:43.064Z,18.60
2022-10-04T14:16:26.229Z,18.70
2022-10-04T14:19:33.854Z,18.70
2022-10-04T14:22:26.634Z,18.80
2022-10-04T14:25:24.900Z,18.80
2022-10-04T14:28:17.577Z,18.70
2022-10-04T14:31:01.835Z,18.70
2022-10-04T14:34:02.528Z,18.80
2022-10-04T14:37:02.177Z,18.90
2022-10-04T14:39:51.915Z,18.80
2022-10-04T14:42:35.033Z,18.90
2022-10-04T14:45:32.785Z,18.90
2022-10-04T14:48:28.281Z,18.60
2022-10-04T14:51:20.257Z,18.70
2022-10-04T14:54:00.390Z,18.50
2022-10-04T14:56:53.357Z,18.60
2022-10-04T14:59:47.738Z,18.60
2022-10-04T15:02:39.863Z,18.60
2022-10-04T15:05:31.798Z,18.60
2022-10-04T15:08:27.266Z,18.50
2022-10-04T15:10:59.840Z,18.50
2022-10-04T15:13:34.090Z,18.40
2022-10-04T15:16:14.899Z,18.30
2022-10-04T15:18:53.175Z,18.20
2022-10-04T15:21:47.777Z,18.20
2022-10-04T15:24:27.836Z,18.30
2022-10-04T15:27:36.175Z,18.30
2022-10-04T15:30:14.232Z,18.20
2022-10-04T15:32:48.931Z,18.10
2022-10-04T15:35:30.774Z,18.00
2022-10-04T15:38:06.470Z,17.90
2022-10-04T15:40:48.361Z,17.70
2022-10-04T15:43:27.723Z,17.60
2022-10-04T15:46:34.321Z,17.60
2022-10-04T15:49:39.099Z,17.60
2022-10-04T15:52:40.890Z,17.50
2022-10-04T15:55:19.221Z,17.30
2022-10-04T15:58:20.325Z,17.20
2022-10-04T16:01:04.072Z,17.10
2022-10-04T16:03:42.336Z,17.00
2022-10-04T16:06:21.545Z,16.80
2022-10-04T16:09:09.392Z,16.50
2022-10-04T16:12:06.610Z,16.30
2022-10-04T16:14:46.770Z,16.10
2022-10-04T16:17:40.738Z,15.90
2022-10-04T16:20:37.410Z,15.70
2022-10-04T16:23:27.917Z,15.50
2022-10-04T16:25:59.113Z,15.40
2022-10-04T16:28:49.492Z,15.20
2022-10-04T16:31:29.578Z,15.10
2022-10-04T16:34:03.141Z,14.90
2022-10-04T16:36:47.425Z,14.80
2022-10-04T16:39:51.918Z,14.80
2022-10-04T16:42:26.890Z,14.70
2022-10-04T16:45:00.695Z,14.60
2022-10-04T16:47:32.481Z,14.40
2022-10-04T16:50:04.783Z,14.30
2022-10-04T16:52:51.321Z,14.20
2022-10-04T16:55:45.562Z,14.10
2022-10-04T16:58:50.626Z,14.00
2022-10-04T17:01:51.701Z,13.90
2022-10-04T17:04:56.358Z,13.80
2022-10-04T17:07:33.718Z,13.80
2022-10-04T17:10:18.849Z,13.60
2022-10-04T17:12:55.270Z,13.70
2022-10-04T17:15:42.044Z,13.50
2022-10-04T17:18:20.271Z,13.30
2022-10-04T17:20:57.788Z,13.20
2022-10-04T17:23:57.233Z,13.20
2022-10-04T17:26:39.223Z,13.20
2022-10-04T17:29:25.498Z,12.90
2022-10-04T17:31:59.547Z,12.70
2022-10-04T17:34:42.235Z,12.70
2022-10-04T17:37:21.630Z,12.80
2022-10-04T17:39:53.510Z,12.70
2022-10-04T17:42:36.017Z,12.60
2022-10-04T17:45:26.142Z,12.50
2022-10-04T17:48:20.432Z,12.30
2022-10-04T17:51:15.367Z,12.10
2022-10-04T17:54:04.359Z,12.10
2022-10-04T17:56:36.123Z,11.80
2022-10-04T17:59:12.354Z,11.60
2022-10-04T18:01:45.284Z,11.60
2022-10-04T18:04:20.833Z,11.50
2022-10-04T18:06:55.042Z,11.40
2022-10-04T18:09:28.251Z,11.50
2022-10-04T18:12:00.652Z,11.60
2022-10-04T18:14:51.048Z,11.50
2022-10-04T18:17:27.633Z,11.30
2022-10-04T18:20:15.205Z,11.20
2022-10-04T18:22:47.642Z,11.20
2022-10-04T18:25:19.492Z,11.30
2022-10-04T18:27:54.199Z,11.80
2022-10-04T18:30:23.187Z,11.90
2022-10-04T18:32:53.374Z,11.70
2022-10-04T18:35:27.287Z,11.50
2022-10-04T18:37:57.356Z,11.60
2022-10-04T18:40:28.436Z,11.70
2022-10-04T18:42:58.262Z,11.40
2022-10-04T18:45:28.321Z,11.30
2022-10-04T18:47:57.777Z,11.40
2022-10-04T18:50:35.159Z,11.10
2022-10-04T18:53:34.663Z,10.90
2022-10-04T18:56:05.340Z,11.00
2022-10-04T18:59:04.153Z,10.90
2022-10-04T19:02:03.282Z,11.00
2022-10-04T19:04:50.122Z,10.70
2022-10-04T19:07:25.566Z,10.00
2022-10-04T19:10:07.591Z,9.80
2022-10-04T19:12:44.432Z,9.60
2022-10-04T19:15:23.146Z,9.30
2022-10-04T19:18:00.835Z,9.10
2022-10-04T19:20:39.714Z,9.00
2022-10-04T19:23:24.766Z,8.90
2022-10-04T19:26:26.166Z,8.90
2022-10-04T19:28:45.635Z,8.70
2022-10-04T19:31:22.547Z,8.50
2022-10-04T19:33:56.386Z,8.50
2022-10-04T19:36:47.009Z,8.40
2022-10-04T19:39:42.477Z,8.30
2022-10-04T19:42:14.155Z,8.20
2022-10-04T19:44:52.946Z,8.10
2022-10-04T19:47:34.040Z,8.00
2022-10-04T19:50:06.246Z,8.00
2022-10-04T19:52:43.358Z,7.90
2022-10-04T19:55:21.698Z,7.90
2022-10-04T19:57:52.502Z,8.00
2022-10-04T20:00:21.941Z,7.90
2022-10-04T20:02:50.151Z,7.90
2022-10-04T20:05:24.765Z,7.90
2022-10-04T20:07:57.489Z,7.90
2022-10-04T20:10:34.543Z,8.20
2022-10-04T20:13:25.169Z,8.00
2022-10-04T20:15:59.763Z,7.90
2022-10-04T20:19:01.154Z,7.70
2022-10-04T20:21:32.018Z,7.60
2022-10-04T20:24:01.442Z,7.50
2022-10-04T20:26:56.373Z,7.30
2022-10-04T20:30:07.267Z,7.20
2022-10-04T20:32:58.244Z,7.20
2022-10-04T20:36:09.571Z,7.40
2022-10-04T20:39:02.724Z,7.20
2022-10-04T20:42:05.166Z,7.10
2022-10-04T20:45:00.924Z,7.00
2022-10-04T20:47:47.602Z,6.80
2022-10-04T20:50:22.313Z,6.80
2022-10-04T20:52:53.469Z,6.80
2022-10-04T20:55:27.998Z,6.80
2022-10-04T20:58:00.644Z,6.70
2022-10-04T21:00:33.620Z,6.60
2022-10-04T21:03:15.245Z,6.70
2022-10-04T21:05:43.376Z,6.60
2022-10-04T21:08:16.571Z,6.50
2022-10-04T21:11:09.751Z,6.40
2022-10-04T21:13:50.617Z,6.40
2022-10-04T21:16:45.485Z,6.40
2022-10-04T21:19:52.967Z,6.40
2022-10-04T21:22:37.710Z,6.60
2022-10-04T21:25:22.897Z,6.60
2022-10-04T21:27:50.707Z,6.60
2022-10-04T21:30:20.596Z,6.60
2022-10-04T21:32:48.457Z,6.60
2022-10-04T21:35:16.270Z,6.60
2022-10-04T21:37:44.073Z,6.60
2022-10-04T21:40:13.942Z,6.50
2022-10-04T21:42:41.749Z,6.40
2022-10-04T21:45:10.170Z,6.30
2022-10-04T21:47:39.336Z,6.10
2022-10-04T21:50:07.793Z,6.20
2022-10-04T21:52:35.631Z,6.20
2022-10-04T21:55:03.433Z,6.00
2022-10-04T21:57:35.520Z,5.90
2022-10-04T22:00:03.634Z,5.70
2022-10-04T22:02:33.788Z,5.60
2022-10-04T22:05:02.915Z,5.60
2022-10-04T22:07:30.692Z,5.70
2022-10-04T22:09:58.457Z,5.80
2022-10-04T22:12:26.748Z,5.80
2022-10-04T22:14:54.548Z,5.70
2022-10-04T22:17:22.372Z,5.90
2022-10-04T22:19:52.841Z,6.00
2022-10-04T22:22:21.966Z,6.10
2022-10-04T22:24:49.784Z,6.00
2022-10-04T22:27:19.104Z,6.00
2022-10-04T22:29:47.492Z,5.90
2022-10-04T22:32:22.190Z,5.70
2022-10-04T22:34:49.993Z,5.60
2022-10-04T22:37:24.412Z,5.50
2022-10-04T22:39:53.619Z,5.40
2022-10-04T22:42:26.557Z,5.40
2022-10-04T22:44:54.752Z,5.30
2022-10-04T22:47:24.111Z,5.20
2022-10-04T22:49:54.119Z,5.10
2022-10-04T22:52:24.597Z,5.10
2022-10-04T22:54:53.890Z,5.20
2022-10-04T22:57:21.998Z,5.20
2022-10-04T22:59:51.844Z,5.10
2022-10-04T23:02:23.960Z,5.10
2022-10-04T23:04:53.454Z,5.10
2022-10-04T23:07:23.125Z,5.10
2022-10-04T23:09:51.438Z,5.10
2022-10-04T23:12:19.347Z,5.20
2022-10-04T23:14:47.154Z,5.20
2022-10-04T23:17:24.002Z,5.30
2022-10-04T23:19:55.182Z,5.20
2022-10-04T23:22:28.782Z,5.00
2022-10-04T23:24:57.560Z,4.90
2022-10-04T23:27:25.666Z,4.80
2022-10-04T23:30:01.487Z,4.70
2022-10-04T23:32:29.319Z,4.80
2022-10-04T23:34:57.210Z,4.80
2022-10-04T23:37:28.361Z,4.80
2022-10-04T23:39:56.409Z,4.70
2022-10-04T23:42:29.539Z,4.70
2022-10-04T23:44:59.289Z,4.70
2022-10-04T23:47:33.829Z,4.70
2022-10-04T23:50:02.089Z,4.80
2022-10-04T23:52:36.774Z,4.80
2022-10-04T23:55:14.907Z,4.90
2022-10-04T23:57:42.737Z,5.00
