createdAt,value
2018-03-02T00:00:27.389Z,42.40
2018-03-02T00:02:54.957Z,42.40
2018-03-02T00:05:22.676Z,42.40
2018-03-02T00:07:51.003Z,42.50
2018-03-02T00:10:18.574Z,42.50
2018-03-02T00:12:46.166Z,42.40
2018-03-02T00:15:13.745Z,42.60
2018-03-02T00:17:41.315Z,42.60
2018-03-02T00:20:09.647Z,42.60
2018-03-02T00:22:37.236Z,42.50
2018-03-02T00:25:04.837Z,42.50
2018-03-02T00:27:33.198Z,42.70
2018-03-02T00:30:00.759Z,42.70
2018-03-02T00:32:28.325Z,42.80
2018-03-02T00:34:55.894Z,42.70
2018-03-02T00:37:23.495Z,42.70
2018-03-02T00:39:51.823Z,42.90
2018-03-02T00:42:19.507Z,42.90
2018-03-02T00:44:47.077Z,42.70
2018-03-02T00:47:14.631Z,42.90
2018-03-02T00:49:42.227Z,42.90
2018-03-02T00:52:10.557Z,43.10
2018-03-02T00:54:38.114Z,43.10
2018-03-02T00:57:05.688Z,42.90
2018-03-02T00:59:33.266Z,43.00
2018-03-02T01:02:00.883Z,42.80
2018-03-02T01:04:29.398Z,42.90
2018-03-02T01:06:56.969Z,42.80
2018-03-02T01:09:24.625Z,42.80
2018-03-02T01:11:52.222Z,42.70
2018-03-02T01:14:19.818Z,42.70
2018-03-02T01:16:48.179Z,43.20
2018-03-02T01:19:15.925Z,43.20
2018-03-02T01:21:43.498Z,42.80
2018-03-02T01:24:11.223Z,42.70
2018-03-02T01:26:39.664Z,42.60
2018-03-02T01:29:07.350Z,42.60
2018-03-02T01:31:35.725Z,42.20
2018-03-02T01:34:03.416Z,42.20
2018-03-02T01:36:31.004Z,42.00
2018-03-02T01:38:59.358Z,41.70
2018-03-02T01:41:26.936Z,41.70
2018-03-02T01:43:55.305Z,41.90
2018-03-02T01:46:22.877Z,41.60
2018-03-02T01:48:50.502Z,41.40
2018-03-02T01:51:30.890Z,41.10
2018-03-02T01:53:58.487Z,41.10
2018-03-02T01:56:26.830Z,41.30
2018-03-02T01:58:54.486Z,41.90
2018-03-02T02:01:22.050Z,41.10
2018-03-02T02:03:49.692Z,40.70
2018-03-02T02:06:17.267Z,40.80
2018-03-02T02:08:44.829Z,40.80
2018-03-02T02:11:12.409Z,40.70
2018-03-02T02:13:40.054Z,40.80
2018-03-02T02:16:07.635Z,40.90
2018-03-02T02:18:35.217Z,40.80
2018-03-02T02:21:02.760Z,40.40
2018-03-02T02:23:30.327Z,40.40
2018-03-02T02:25:57.898Z,40.50
2018-03-02T02:28:25.500Z,41.00
2018-03-02T02:30:53.081Z,41.10
2018-03-02T02:33:20.643Z,41.10
2018-03-02T02:35:48.212Z,41.00
2018-03-02T02:38:17.289Z,40.70
2018-03-02T02:40:44.887Z,40.70
2018-03-02T02:43:12.661Z,40.90
2018-03-02T02:45:41.046Z,40.80
2018-03-02T02:48:09.393Z,40.70
2018-03-02T02:50:36.948Z,40.60
2018-03-02T02:53:04.552Z,40.40
2018-03-02T02:55:32.114Z,40.50
2018-03-02T02:57:59.811Z,40.60
2018-03-02T03:00:27.383Z,41.50
2018-03-02T03:02:54.958Z,40.40
2018-03-02T03:05:22.564Z,40.20
2018-03-02T03:07:50.146Z,39.80
2018-03-02T03:10:17.731Z,40.20
2018-03-02T03:12:46.073Z,40.40
2018-03-02T03:15:13.652Z,40.40
2018-03-02T03:17:41.248Z,40.10
2018-03-02T03:20:09.696Z,40.00
2018-03-02T03:22:37.289Z,40.00
2018-03-02T03:25:05.590Z,40.10
2018-03-02T03:27:33.177Z,40.10
2018-03-02T03:30:00.762Z,40.20
2018-03-02T03:32:28.325Z,40.40
2018-03-02T03:34:55.904Z,40.10
2018-03-02T03:37:23.497Z,40.00
2018-03-02T03:39:51.073Z,39.80
2018-03-02T03:42:19.428Z,40.20
2018-03-02T03:44:46.994Z,40.20
2018-03-02T03:47:14.561Z,40.20
2018-03-02T03:49:42.294Z,40.10
2018-03-02T03:52:09.868Z,39.90
2018-03-02T03:54:37.470Z,39.90
2018-03-02T03:57:05.052Z,40.00
2018-03-02T03:59:33.381Z,39.90
2018-03-02T04:02:01.077Z,39.90
2018-03-02T04:04:28.756Z,39.80
2018-03-02T04:06:56.489Z,39.80
2018-03-02T04:09:24.223Z,40.40
2018-03-02T04:11:52.570Z,40.00
2018-03-02T04:14:20.134Z,39.90
2018-03-02T04:16:47.699Z,40.00
2018-03-02T04:19:15.439Z,40.00
2018-03-02T04:21:43.178Z,40.30
2018-03-02T04:24:10.932Z,40.40
2018-03-02T04:26:39.267Z,40.50
2018-03-02T04:29:06.846Z,40.50
2018-03-02T04:31:34.477Z,40.40
2018-03-02T04:34:02.059Z,40.60
2018-03-02T04:36:29.634Z,40.50
2018-03-02T04:38:57.201Z,40.60
2018-03-02T04:41:24.772Z,40.50
2018-03-02T04:43:52.384Z,40.80
2018-03-02T04:46:20.722Z,41.10
2018-03-02T04:48:48.447Z,41.10
2018-03-02T04:51:16.838Z,41.50
2018-03-02T04:53:44.408Z,41.40
2018-03-02T04:56:12.164Z,41.60
2018-03-02T04:58:40.496Z,41.80
2018-03-02T05:01:08.070Z,41.80
2018-03-02T05:03:35.645Z,41.90
2018-03-02T05:06:03.217Z,42.30
2018-03-02T05:08:30.829Z,42.30
2018-03-02T05:10:58.405Z,42.50
2018-03-02T05:13:25.980Z,42.60
2018-03-02T05:15:53.574Z,42.70
2018-03-02T05:18:21.153Z,42.80
2018-03-02T05:20:48.764Z,42.70
2018-03-02T05:23:16.333Z,42.30
2018-03-02T05:25:43.897Z,42.80
2018-03-02T05:28:11.669Z,42.50
2018-03-02T05:30:39.244Z,42.40
2018-03-02T05:33:06.836Z,42.70
2018-03-02T05:35:34.416Z,42.70
2018-03-02T05:38:01.992Z,42.60
2018-03-02T05:40:29.591Z,43.00
2018-03-02T05:42:57.167Z,43.30
2018-03-02T05:45:24.772Z,43.50
2018-03-02T05:47:52.352Z,44.00
2018-03-02T05:50:19.931Z,43.50
2018-03-02T05:52:48.266Z,43.60
2018-03-02T05:55:15.877Z,43.60
2018-03-02T05:57:44.255Z,43.40
2018-03-02T06:00:12.598Z,43.10
2018-03-02T06:02:40.182Z,42.90
2018-03-02T06:05:07.757Z,42.70
2018-03-02T06:07:35.331Z,42.20
2018-03-02T06:10:03.690Z,42.00
2018-03-02T06:12:31.303Z,42.00
2018-03-02T06:14:59.639Z,41.50
2018-03-02T06:17:27.226Z,41.40
2018-03-02T06:19:54.805Z,41.50
2018-03-02T06:22:23.163Z,41.20
2018-03-02T06:24:50.901Z,41.20
2018-03-02T06:27:18.505Z,40.70
2018-03-02T06:29:46.076Z,40.30
2018-03-02T06:32:13.746Z,40.30
2018-03-02T06:34:42.853Z,40.10
2018-03-02T06:37:10.412Z,40.00
2018-03-02T06:39:38.000Z,40.10
2018-03-02T06:42:06.331Z,39.30
2018-03-02T06:44:33.926Z,39.30
2018-03-02T06:47:01.514Z,39.30
2018-03-02T06:49:29.847Z,38.70
2018-03-02T06:51:57.443Z,38.70
2018-03-02T06:54:25.011Z,38.00
2018-03-02T06:56:52.580Z,38.30
2018-03-02T06:59:20.177Z,38.40
2018-03-02T07:01:48.509Z,38.20
2018-03-02T07:04:16.109Z,38.20
2018-03-02T07:06:43.847Z,37.80
2018-03-02T07:09:11.427Z,37.60
2018-03-02T07:11:39.026Z,37.40
2018-03-02T07:14:07.344Z,37.60
2018-03-02T07:16:34.919Z,37.60
2018-03-02T07:19:02.482Z,37.20
2018-03-02T07:21:30.073Z,36.90
2018-03-02T07:23:57.674Z,36.90
2018-03-02T07:26:25.242Z,36.80
2018-03-02T07:28:52.815Z,36.80
2018-03-02T07:31:20.386Z,36.70
2018-03-02T07:33:47.955Z,37.10
2018-03-02T07:36:15.565Z,37.30
2018-03-02T07:38:43.126Z,37.60
2018-03-02T07:41:10.706Z,37.70
2018-03-02T07:43:39.027Z,38.00
2018-03-02T07:46:06.606Z,38.00
2018-03-02T07:48:34.203Z,37.90
2018-03-02T07:51:01.768Z,37.40
2018-03-02T07:53:29.338Z,37.40
2018-03-02T07:55:57.066Z,37.30
2018-03-02T07:58:24.631Z,37.10
2018-03-02T08:00:52.235Z,36.50
2018-03-02T08:03:19.858Z,36.70
2018-03-02T08:05:47.447Z,36.80
2018-03-02T08:08:15.085Z,37.00
2018-03-02T08:10:42.671Z,36.30
2018-03-02T08:13:10.283Z,36.30
2018-03-02T08:15:37.880Z,36.80
2018-03-02T08:18:06.242Z,36.50
2018-03-02T08:20:34.741Z,35.70
2018-03-02T08:23:03.082Z,35.80
2018-03-02T08:25:30.679Z,35.80
2018-03-02T08:27:59.016Z,36.20
2018-03-02T08:30:26.586Z,36.20
2018-03-02T08:32:54.160Z,35.70
2018-03-02T08:35:21.733Z,35.60
2018-03-02T08:37:49.347Z,35.90
2018-03-02T08:40:17.682Z,35.60
2018-03-02T08:42:46.082Z,35.90
2018-03-02T08:45:13.647Z,35.90
2018-03-02T08:47:41.262Z,35.50
2018-03-02T08:50:08.943Z,35.70
2018-03-02T08:52:36.521Z,35.80
2018-03-02T08:55:04.110Z,35.90
2018-03-02T08:57:31.686Z,35.40
2018-03-02T08:59:59.249Z,35.70
2018-03-02T09:02:26.846Z,35.30
2018-03-02T09:04:54.446Z,35.80
2018-03-02T09:07:22.128Z,35.40
2018-03-02T09:09:49.876Z,35.20
2018-03-02T09:12:17.460Z,35.20
2018-03-02T09:14:45.089Z,35.70
2018-03-02T09:17:13.432Z,35.50
2018-03-02T09:19:41.001Z,35.50
2018-03-02T09:22:08.580Z,35.60
2018-03-02T09:24:36.936Z,35.90
2018-03-02T09:27:04.656Z,35.90
2018-03-02T09:29:32.283Z,36.00
2018-03-02T09:32:00.101Z,36.40
2018-03-02T09:34:27.666Z,36.20
2018-03-02T09:36:55.253Z,36.40
2018-03-02T09:39:22.841Z,36.70
2018-03-02T09:41:50.402Z,37.80
2018-03-02T09:44:18.015Z,37.30
2018-03-02T09:46:46.356Z,37.10
2018-03-02T09:49:13.926Z,37.10
2018-03-02T09:51:41.663Z,37.10
2018-03-02T09:54:09.244Z,37.00
2018-03-02T09:56:36.806Z,36.50
2018-03-02T09:59:04.487Z,36.70
2018-03-02T10:01:32.090Z,36.80
2018-03-02T10:04:00.494Z,36.60
2018-03-02T10:06:28.128Z,36.60
2018-03-02T10:08:55.809Z,36.80
2018-03-02T10:11:24.300Z,37.00
2018-03-02T10:13:52.631Z,36.60
2018-03-02T10:16:20.243Z,36.60
2018-03-02T10:18:48.598Z,36.80
2018-03-02T10:21:16.184Z,36.80
2018-03-02T10:23:43.747Z,37.00
2018-03-02T10:26:11.310Z,37.00
2018-03-02T10:28:38.975Z,36.70
2018-03-02T10:31:06.540Z,36.80
2018-03-02T10:33:34.116Z,37.10
2018-03-02T10:36:01.775Z,37.10
2018-03-02T10:38:29.343Z,36.90
2018-03-02T10:40:56.942Z,36.50
2018-03-02T10:43:24.543Z,37.10
2018-03-02T10:45:52.124Z,37.10
2018-03-02T10:48:19.700Z,36.80
2018-03-02T10:50:47.280Z,36.70
2018-03-02T10:53:14.883Z,37.00
2018-03-02T10:55:42.456Z,36.40
2018-03-02T10:58:10.054Z,36.50
2018-03-02T11:00:43.247Z,36.60
2018-03-02T11:03:16.451Z,36.70
2018-03-02T11:05:45.925Z,37.00
2018-03-02T11:08:13.499Z,37.20
2018-03-02T11:10:41.086Z,37.00
2018-03-02T11:13:09.422Z,37.20
2018-03-02T11:15:36.993Z,37.20
2018-03-02T11:18:04.586Z,37.10
2018-03-02T11:20:32.170Z,36.60
2018-03-02T11:22:59.769Z,36.70
2018-03-02T11:25:28.115Z,36.60
2018-03-02T11:27:55.822Z,36.60
2018-03-02T11:30:24.153Z,36.40
2018-03-02T11:32:51.739Z,36.40
2018-03-02T11:35:19.334Z,36.80
2018-03-02T11:37:47.025Z,36.80
2018-03-02T11:40:14.602Z,37.20
2018-03-02T11:42:42.468Z,37.60
2018-03-02T11:45:10.041Z,37.50
2018-03-02T11:47:37.628Z,37.80
2018-03-02T11:50:05.215Z,38.30
2018-03-02T11:52:32.800Z,38.50
2018-03-02T11:55:00.358Z,38.10
2018-03-02T11:57:28.078Z,38.00
2018-03-02T11:59:55.655Z,38.30
2018-03-02T12:02:23.240Z,38.30
2018-03-02T12:04:50.810Z,38.60
2018-03-02T12:07:18.379Z,38.90
2018-03-02T12:09:45.964Z,38.90
2018-03-02T12:12:14.332Z,37.10
2018-03-02T12:14:42.757Z,37.40
2018-03-02T12:17:10.338Z,37.40
2018-03-02T12:19:37.929Z,37.70
2018-03-02T12:22:05.570Z,37.20
2018-03-02T12:24:33.325Z,37.30
2018-03-02T12:27:01.022Z,37.20
2018-03-02T12:29:28.671Z,37.40
2018-03-02T12:31:56.236Z,37.70
2018-03-02T12:34:23.822Z,37.80
2018-03-02T12:36:51.438Z,37.80
2018-03-02T12:39:18.997Z,37.80
2018-03-02T12:41:47.334Z,38.80
2018-03-02T12:44:15.089Z,38.10
2018-03-02T12:46:42.667Z,38.10
2018-03-02T12:49:10.629Z,37.90
2018-03-02T12:51:38.138Z,37.70
2018-03-02T12:54:05.699Z,37.90
2018-03-02T12:56:33.282Z,37.80
2018-03-02T12:59:00.871Z,38.10
2018-03-02T13:01:29.232Z,37.90
2018-03-02T13:03:56.823Z,37.80
2018-03-02T13:06:25.189Z,38.00
2018-03-02T13:08:52.745Z,38.00
2018-03-02T13:11:20.320Z,38.00
2018-03-02T13:13:47.918Z,37.90
2018-03-02T13:16:15.489Z,37.70
2018-03-02T13:18:43.076Z,37.60
2018-03-02T13:21:10.664Z,37.60
2018-03-02T13:23:38.278Z,37.90
2018-03-02T13:26:06.005Z,37.90
2018-03-02T13:28:45.626Z,37.70
2018-03-02T13:31:13.254Z,37.80
2018-03-02T13:33:53.417Z,37.80
2018-03-02T13:36:21.088Z,37.80
2018-03-02T13:38:48.687Z,37.80
2018-03-02T13:41:28.074Z,37.90
2018-03-02T13:43:55.661Z,38.10
2018-03-02T13:46:23.254Z,38.20
2018-03-02T13:49:02.889Z,38.10
2018-03-02T13:51:30.455Z,38.10
2018-03-02T13:53:58.046Z,38.70
2018-03-02T13:56:38.428Z,39.10
2018-03-02T13:59:06.795Z,38.90
2018-03-02T14:01:34.402Z,38.90
2018-03-02T14:04:14.521Z,40.20
2018-03-02T14:06:42.859Z,39.90
2018-03-02T14:09:10.455Z,39.80
2018-03-02T14:11:38.042Z,39.70
2018-03-02T14:14:06.371Z,40.00
2018-03-02T14:16:33.971Z,39.60
2018-03-02T14:19:01.577Z,39.70
2018-03-02T14:21:29.252Z,39.40
2018-03-02T14:23:56.846Z,39.50
2018-03-02T14:26:24.410Z,39.50
2018-03-02T14:28:52.031Z,39.40
2018-03-02T14:31:20.380Z,39.40
2018-03-02T14:33:49.024Z,39.40
2018-03-02T14:36:16.658Z,39.40
2018-03-02T14:38:44.721Z,39.30
2018-03-02T14:41:12.340Z,39.10
2018-03-02T14:43:39.948Z,39.00
2018-03-02T14:46:07.592Z,38.90
2018-03-02T14:48:35.257Z,39.00
2018-03-02T14:51:02.832Z,39.20
2018-03-02T14:53:30.778Z,39.00
2018-03-02T14:55:58.366Z,38.70
2018-03-02T14:58:25.959Z,38.50
2018-03-02T15:00:53.549Z,38.60
2018-03-02T15:03:21.934Z,38.90
2018-03-02T15:05:50.645Z,38.90
2018-03-02T15:08:18.249Z,38.90
2018-03-02T15:10:45.821Z,39.00
2018-03-02T15:13:13.401Z,38.90
2018-03-02T15:15:40.996Z,38.80
2018-03-02T15:18:09.364Z,39.20
2018-03-02T15:20:36.945Z,39.20
2018-03-02T15:23:05.282Z,39.30
2018-03-02T15:25:32.852Z,39.30
2018-03-02T15:28:00.446Z,39.30
2018-03-02T15:30:28.047Z,39.60
2018-03-02T15:32:55.622Z,39.50
2018-03-02T15:35:23.210Z,39.40
2018-03-02T15:37:50.863Z,39.40
2018-03-02T15:40:18.421Z,39.50
2018-03-02T15:42:46.991Z,39.50
2018-03-02T15:45:15.404Z,39.10
2018-03-02T15:47:43.116Z,39.10
2018-03-02T15:50:10.712Z,39.40
2018-03-02T15:52:38.381Z,40.10
2018-03-02T15:55:05.998Z,33.30
2018-03-02T15:57:33.570Z,31.50
2018-03-02T16:00:01.184Z,34.80
2018-03-02T16:02:28.754Z,36.30
2018-03-02T16:04:56.343Z,37.00
2018-03-02T16:07:23.921Z,37.70
2018-03-02T16:09:51.508Z,38.30
2018-03-02T16:12:19.126Z,38.30
2018-03-02T16:14:46.707Z,39.00
2018-03-02T16:17:14.379Z,39.20
2018-03-02T16:19:42.008Z,39.60
2018-03-02T16:22:10.354Z,39.70
2018-03-02T16:24:37.963Z,39.60
2018-03-02T16:27:05.565Z,39.80
2018-03-02T16:29:33.135Z,40.00
2018-03-02T16:32:00.750Z,40.10
2018-03-02T16:34:28.525Z,39.80
2018-03-02T16:36:56.868Z,39.80
2018-03-02T16:39:24.548Z,39.90
2018-03-02T16:41:52.138Z,39.60
2018-03-02T16:44:20.802Z,39.30
2018-03-02T16:46:48.373Z,39.30
2018-03-02T16:49:15.962Z,39.20
2018-03-02T16:51:44.443Z,30.10
2018-03-02T16:54:12.799Z,29.20
2018-03-02T16:56:40.437Z,29.20
2018-03-02T16:59:07.982Z,29.10
2018-03-02T17:01:36.391Z,36.30
2018-03-02T17:04:03.992Z,36.30
2018-03-02T17:06:32.373Z,36.60
2018-03-02T17:08:59.972Z,37.10
2018-03-02T17:11:28.283Z,37.80
2018-03-02T17:13:55.869Z,37.80
2018-03-02T17:16:23.488Z,38.00
2018-03-02T17:18:51.862Z,38.60
2018-03-02T17:21:20.571Z,38.80
2018-03-02T17:23:48.173Z,38.90
2018-03-02T17:26:15.736Z,38.80
2018-03-02T17:28:43.373Z,38.60
2018-03-02T17:31:11.077Z,38.90
2018-03-02T17:33:38.697Z,38.80
2018-03-02T17:36:07.034Z,38.90
2018-03-02T17:38:34.611Z,38.90
2018-03-02T17:41:02.172Z,39.00
2018-03-02T17:43:29.779Z,39.00
2018-03-02T17:45:57.414Z,39.00
2018-03-02T17:48:25.073Z,39.00
2018-03-02T17:50:52.762Z,39.10
2018-03-02T17:53:20.366Z,39.20
2018-03-02T17:55:48.019Z,38.30
2018-03-02T17:58:15.699Z,38.50
2018-03-02T18:00:44.110Z,38.60
2018-03-02T18:03:11.693Z,38.40
2018-03-02T18:05:39.310Z,38.50
2018-03-02T18:08:06.938Z,38.50
2018-03-02T18:10:34.552Z,38.50
2018-03-02T18:13:02.172Z,38.90
2018-03-02T18:15:29.808Z,39.10
2018-03-02T18:17:57.399Z,39.00
2018-03-02T18:20:24.990Z,39.00
2018-03-02T18:22:53.363Z,39.00
2018-03-02T18:25:20.947Z,39.00
2018-03-02T18:27:49.456Z,39.40
2018-03-02T18:30:17.030Z,39.50
2018-03-02T18:32:44.641Z,39.60
2018-03-02T18:35:12.323Z,39.90
2018-03-02T18:37:40.009Z,39.90
2018-03-02T18:40:08.407Z,40.00
2018-03-02T18:42:36.026Z,40.00
2018-03-02T18:45:03.667Z,40.10
2018-03-02T18:47:31.295Z,40.50
2018-03-02T18:49:59.706Z,39.90
2018-03-02T18:52:27.491Z,39.80
2018-03-02T18:54:55.236Z,39.90
2018-03-02T18:57:22.859Z,39.80
2018-03-02T18:59:50.462Z,39.70
2018-03-02T19:02:18.198Z,39.40
2018-03-02T19:04:45.775Z,39.50
2018-03-02T19:07:14.196Z,39.30
2018-03-02T19:09:41.785Z,39.30
2018-03-02T19:12:09.404Z,39.10
2018-03-02T19:14:37.889Z,39.10
2018-03-02T19:17:06.376Z,39.00
2018-03-02T19:19:34.810Z,38.90
2018-03-02T19:22:02.658Z,38.90
2018-03-02T19:24:30.891Z,38.70
2018-03-02T19:26:58.536Z,38.60
2018-03-02T19:29:26.439Z,38.80
2018-03-02T19:31:54.167Z,39.00
2018-03-02T19:34:21.996Z,39.50
2018-03-02T19:36:50.513Z,38.40
2018-03-02T19:39:18.215Z,38.40
2018-03-02T19:41:45.806Z,38.50
2018-03-02T19:44:13.716Z,37.50
2018-03-02T19:46:41.419Z,30.00
2018-03-02T19:49:09.498Z,29.20
2018-03-02T19:51:37.343Z,28.20
2018-03-02T19:54:05.068Z,32.10
2018-03-02T19:56:32.693Z,34.50
2018-03-02T19:59:00.646Z,35.60
2018-03-02T20:01:28.975Z,35.60
2018-03-02T20:03:56.826Z,36.00
2018-03-02T20:06:24.664Z,36.30
2018-03-02T20:08:52.326Z,36.30
2018-03-02T20:11:19.977Z,36.50
2018-03-02T20:13:48.703Z,36.80
2018-03-02T20:16:16.487Z,36.80
2018-03-02T20:18:44.105Z,36.80
2018-03-02T20:21:12.554Z,36.90
2018-03-02T20:23:40.268Z,36.90
2018-03-02T20:26:08.764Z,37.20
2018-03-02T20:28:36.494Z,37.20
2018-03-02T20:31:05.735Z,37.20
2018-03-02T20:33:34.243Z,37.10
2018-03-02T20:36:02.003Z,37.10
2018-03-02T20:38:29.810Z,37.20
2018-03-02T20:40:57.506Z,37.20
2018-03-02T20:43:25.122Z,37.10
2018-03-02T20:45:52.993Z,38.10
2018-03-02T20:48:20.969Z,37.30
2018-03-02T20:50:48.673Z,37.50
2018-03-02T20:53:17.084Z,37.80
2018-03-02T20:55:45.496Z,37.60
2018-03-02T20:58:13.149Z,37.60
2018-03-02T21:00:40.715Z,37.90
2018-03-02T21:03:09.101Z,38.50
2018-03-02T21:05:37.463Z,38.30
2018-03-02T21:08:05.242Z,38.30
2018-03-02T21:10:33.163Z,38.10
2018-03-02T21:13:00.849Z,38.00
2018-03-02T21:15:28.569Z,38.60
2018-03-02T21:17:56.942Z,39.20
2018-03-02T21:20:25.294Z,39.30
2018-03-02T21:22:52.931Z,39.30
2018-03-02T21:25:20.494Z,39.50
2018-03-02T21:27:48.116Z,39.70
2018-03-02T21:30:16.490Z,40.10
2018-03-02T21:32:44.095Z,40.00
2018-03-02T21:35:11.685Z,40.40
2018-03-02T21:37:39.335Z,40.50
2018-03-02T21:40:06.972Z,41.40
2018-03-02T21:42:34.544Z,41.00
2018-03-02T21:45:02.880Z,41.30
2018-03-02T21:47:30.472Z,41.30
2018-03-02T21:49:58.117Z,41.40
2018-03-02T21:52:25.727Z,41.60
2018-03-02T21:54:54.135Z,42.00
2018-03-02T21:57:21.724Z,42.00
2018-03-02T21:59:49.309Z,42.10
2018-03-02T22:02:16.890Z,42.30
2018-03-02T22:04:44.482Z,42.40
2018-03-02T22:07:12.474Z,42.60
2018-03-02T22:09:40.050Z,42.70
2018-03-02T22:12:07.618Z,42.80
2018-03-02T22:14:35.269Z,42.90
2018-03-02T22:17:02.905Z,43.00
2018-03-02T22:19:30.454Z,43.10
2018-03-02T22:21:58.073Z,43.20
2018-03-02T22:24:25.675Z,43.30
2018-03-02T22:26:53.247Z,43.30
2018-03-02T22:29:20.860Z,43.50
2018-03-02T22:31:48.453Z,43.50
2018-03-02T22:34:16.028Z,43.50
2018-03-02T22:36:43.664Z,43.60
2018-03-02T22:39:11.224Z,43.80
2018-03-02T22:41:38.824Z,43.70
2018-03-02T22:44:06.404Z,43.80
2018-03-02T22:46:33.984Z,43.90
2018-03-02T22:49:01.550Z,44.10
2018-03-02T22:51:29.907Z,45.00
2018-03-02T22:53:57.500Z,44.90
2018-03-02T22:56:25.089Z,45.20
2018-03-02T22:58:53.429Z,45.80
2018-03-02T23:01:21.002Z,45.80
2018-03-02T23:03:48.579Z,45.80
2018-03-02T23:06:16.197Z,45.80
2018-03-02T23:08:43.776Z,45.80
2018-03-02T23:11:11.362Z,45.50
2018-03-02T23:13:38.959Z,45.50
2018-03-02T23:16:06.507Z,45.50
2018-03-02T23:18:34.118Z,45.70
2018-03-02T23:21:02.459Z,45.50
2018-03-02T23:23:30.079Z,45.50
2018-03-02T23:25:57.670Z,45.50
2018-03-02T23:28:25.517Z,45.60
2018-03-02T23:30:53.330Z,46.20
2018-03-02T23:33:20.967Z,46.20
2018-03-02T23:35:48.537Z,46.20
2018-03-02T23:38:16.129Z,46.30
2018-03-02T23:40:43.694Z,46.10
2018-03-02T23:43:11.292Z,46.20
2018-03-02T23:45:39.629Z,46.20
2018-03-02T23:48:07.214Z,46.20
2018-03-02T23:50:34.797Z,46.20
2018-03-02T23:53:02.367Z,46.10
2018-03-02T23:55:29.962Z,46.30
2018-03-02T23:57:57.533Z,46.20
