createdAt,value
2022-12-31T00:00:22.855Z,7.80
2022-12-31T00:01:16.754Z,8.00
2022-12-31T00:01:56.955Z,8.01
2022-12-31T00:02:36.873Z,8.02
2022-12-31T00:03:17.873Z,7.98
2022-12-31T00:03:58.735Z,7.97
2022-12-31T00:04:38.819Z,7.92
2022-12-31T00:05:19.749Z,8.10
2022-12-31T00:05:59.891Z,7.95
2022-12-31T00:06:41.755Z,7.93
2022-12-31T00:07:21.827Z,7.96
2022-12-31T00:08:01.781Z,8.11
2022-12-31T00:08:41.863Z,8.16
2022-12-31T00:09:22.739Z,8.01
2022-12-31T00:10:02.845Z,8.01
2022-12-31T00:10:47.747Z,7.99
2022-12-31T00:11:28.836Z,8.12
2022-12-31T00:12:08.730Z,7.97
2022-12-31T00:12:48.819Z,7.99
2022-12-31T00:13:29.762Z,8.11
2022-12-31T00:14:10.810Z,8.10
2022-12-31T00:14:51.750Z,8.05
2022-12-31T00:15:31.798Z,8.13
2022-12-31T00:16:14.744Z,8.01
2022-12-31T00:16:54.976Z,8.24
2022-12-31T00:17:34.721Z,8.21
2022-12-31T00:18:14.791Z,8.24
2022-12-31T00:18:58.750Z,8.22
2022-12-31T00:19:38.819Z,8.37
2022-12-31T00:20:18.741Z,8.37
2022-12-31T00:20:58.804Z,8.36
2022-12-31T00:21:40.758Z,8.39
2022-12-31T00:22:20.795Z,8.16
2022-12-31T00:23:01.781Z,8.39
2022-12-31T00:23:42.805Z,8.33
2022-12-31T00:24:22.741Z,8.28
2022-12-31T00:25:02.784Z,8.13
2022-12-31T00:25:43.742Z,8.28
2022-12-31T00:26:27.803Z,8.28
2022-12-31T00:27:08.737Z,8.36
2022-12-31T00:27:48.841Z,8.32
2022-12-31T00:28:28.730Z,8.35
2022-12-31T00:29:10.807Z,8.30
2022-12-31T00:29:50.752Z,8.39
2022-12-31T00:30:30.863Z,8.43
2022-12-31T00:31:23.762Z,8.51
2022-12-31T00:32:04.775Z,8.35
2022-12-31T00:32:44.739Z,8.32
2022-12-31T00:33:24.855Z,8.38
2022-12-31T00:34:05.732Z,8.49
2022-12-31T00:34:45.778Z,8.37
2022-12-31T00:35:25.750Z,8.42
2022-12-31T00:36:34.793Z,8.46
2022-12-31T00:37:15.697Z,8.34
2022-12-31T00:37:58.770Z,8.34
2022-12-31T00:38:38.717Z,8.43
2022-12-31T00:39:18.789Z,8.47
2022-12-31T00:39:58.717Z,8.52
2022-12-31T00:40:45.730Z,8.45
2022-12-31T00:41:40.730Z,8.44
2022-12-31T00:42:34.707Z,8.31
2022-12-31T00:43:28.701Z,8.52
2022-12-31T00:44:25.714Z,8.52
2022-12-31T00:45:20.724Z,8.45
2022-12-31T00:46:07.833Z,8.50
2022-12-31T00:47:27.706Z,8.50
2022-12-31T00:48:01.771Z,8.32
2022-12-31T00:48:49.706Z,8.39
2022-12-31T00:49:23.756Z,8.52
2022-12-31T00:50:11.706Z,8.35
2022-12-31T00:50:45.790Z,8.37
2022-12-31T00:51:33.741Z,8.43
2022-12-31T00:52:07.786Z,8.30
2022-12-31T00:52:54.775Z,8.45
2022-12-31T00:53:29.810Z,8.21
2022-12-31T00:54:16.719Z,8.19
2022-12-31T00:54:50.796Z,8.30
2022-12-31T00:55:38.701Z,8.22
2022-12-31T00:56:17.773Z,8.36
2022-12-31T00:56:58.713Z,8.25
2022-12-31T00:57:38.753Z,8.28
2022-12-31T00:58:18.737Z,8.31
2022-12-31T00:58:58.772Z,8.29
2022-12-31T00:59:38.717Z,8.30
2022-12-31T01:00:19.855Z,8.42
2022-12-31T01:00:59.777Z,8.32
2022-12-31T01:01:44.892Z,8.35
2022-12-31T01:02:25.880Z,8.35
2022-12-31T01:03:06.832Z,8.36
2022-12-31T01:03:46.685Z,8.15
2022-12-31T01:04:27.758Z,8.36
2022-12-31T01:05:07.705Z,8.16
2022-12-31T01:05:47.760Z,8.41
2022-12-31T01:06:28.706Z,8.38
2022-12-31T01:07:08.755Z,8.36
2022-12-31T01:07:48.725Z,8.23
2022-12-31T01:08:28.747Z,8.22
2022-12-31T01:09:09.693Z,8.15
2022-12-31T01:09:49.740Z,8.23
2022-12-31T01:10:48.694Z,8.31
2022-12-31T01:11:30.855Z,8.25
2022-12-31T01:12:11.701Z,8.21
2022-12-31T01:12:58.714Z,8.34
2022-12-31T01:13:52.694Z,8.25
2022-12-31T01:14:46.676Z,8.30
2022-12-31T01:15:40.717Z,8.27
2022-12-31T01:16:44.689Z,8.31
2022-12-31T01:17:38.669Z,8.12
2022-12-31T01:18:19.728Z,8.19
2022-12-31T01:19:00.789Z,8.24
2022-12-31T01:19:40.679Z,8.35
2022-12-31T01:20:20.738Z,8.40
2022-12-31T01:21:00.668Z,8.45
2022-12-31T01:21:42.748Z,8.36
2022-12-31T01:22:23.666Z,8.25
2022-12-31T01:23:03.729Z,8.37
2022-12-31T01:23:44.706Z,8.38
2022-12-31T01:24:24.965Z,8.40
2022-12-31T01:25:04.689Z,8.45
2022-12-31T01:25:46.733Z,8.12
2022-12-31T01:26:27.675Z,8.40
2022-12-31T01:27:07.728Z,8.30
2022-12-31T01:27:47.660Z,8.30
2022-12-31T01:28:27.723Z,8.32
2022-12-31T01:29:07.700Z,8.34
2022-12-31T01:29:47.719Z,8.33
2022-12-31T01:30:27.668Z,8.41
2022-12-31T01:31:13.798Z,8.41
2022-12-31T01:31:54.680Z,8.42
2022-12-31T01:32:34.738Z,8.36
2022-12-31T01:33:14.668Z,8.14
2022-12-31T01:33:54.742Z,8.21
2022-12-31T01:34:34.681Z,8.26
2022-12-31T01:35:15.711Z,8.40
2022-12-31T01:35:55.668Z,8.46
2022-12-31T01:36:38.713Z,8.32
2022-12-31T01:37:18.665Z,8.45
2022-12-31T01:37:58.733Z,8.38
2022-12-31T01:38:39.666Z,8.31
2022-12-31T01:39:19.731Z,8.40
2022-12-31T01:39:59.698Z,8.51
2022-12-31T01:40:44.739Z,8.54
2022-12-31T01:41:29.652Z,8.41
2022-12-31T01:42:09.699Z,8.25
2022-12-31T01:42:49.639Z,8.26
2022-12-31T01:43:29.705Z,8.35
2022-12-31T01:44:29.670Z,8.49
2022-12-31T01:45:17.674Z,8.35
2022-12-31T01:46:11.703Z,8.37
2022-12-31T01:47:09.651Z,8.38
2022-12-31T01:48:08.637Z,8.48
2022-12-31T01:49:07.641Z,8.49
2022-12-31T01:50:06.633Z,8.45
2022-12-31T01:50:49.761Z,8.48
2022-12-31T01:51:31.731Z,8.34
2022-12-31T01:52:47.675Z,8.35
2022-12-31T01:53:27.712Z,8.35
2022-12-31T01:54:10.630Z,8.39
2022-12-31T01:55:12.692Z,8.45
2022-12-31T01:56:01.641Z,8.39
2022-12-31T01:56:42.686Z,8.48
2022-12-31T01:57:23.661Z,8.45
2022-12-31T01:58:13.721Z,8.50
2022-12-31T01:58:56.676Z,8.45
2022-12-31T01:59:37.703Z,8.58
2022-12-31T02:00:18.662Z,8.38
2022-12-31T02:00:59.750Z,8.49
2022-12-31T02:01:39.708Z,8.51
2022-12-31T02:02:20.749Z,8.43
2022-12-31T02:03:01.670Z,8.47
2022-12-31T02:03:42.707Z,8.49
2022-12-31T02:04:23.659Z,8.59
2022-12-31T02:05:04.720Z,8.61
2022-12-31T02:06:20.633Z,8.61
2022-12-31T02:07:13.645Z,8.64
2022-12-31T02:07:47.693Z,8.57
2022-12-31T02:08:39.932Z,8.42
2022-12-31T02:09:16.679Z,8.60
2022-12-31T02:10:03.644Z,8.37
2022-12-31T02:10:37.730Z,8.55
2022-12-31T02:11:40.632Z,8.58
2022-12-31T02:12:24.633Z,8.58
2022-12-31T02:13:18.633Z,8.65
2022-12-31T02:14:16.615Z,8.69
2022-12-31T02:15:10.614Z,8.70
2022-12-31T02:16:29.652Z,8.62
2022-12-31T02:18:00.672Z,8.75
2022-12-31T02:19:03.617Z,8.76
2022-12-31T02:19:57.628Z,8.70
2022-12-31T02:22:28.116Z,8.78
2022-12-31T02:23:34.648Z,8.80
2022-12-31T02:24:37.402Z,8.84
2022-12-31T02:26:03.624Z,8.75
2022-12-31T02:27:18.597Z,8.91
2022-12-31T02:28:44.627Z,8.82
2022-12-31T02:30:05.610Z,8.87
2022-12-31T02:31:05.643Z,8.88
2022-12-31T02:32:14.619Z,8.77
2022-12-31T02:33:27.611Z,8.77
2022-12-31T02:34:15.615Z,8.85
2022-12-31T02:35:05.682Z,8.84
2022-12-31T02:36:05.620Z,8.87
2022-12-31T02:36:49.676Z,8.82
2022-12-31T02:37:31.619Z,8.81
2022-12-31T02:38:16.722Z,8.94
2022-12-31T02:38:57.598Z,8.87
2022-12-31T02:39:38.612Z,8.91
2022-12-31T02:40:16.646Z,8.88
2022-12-31T02:41:04.582Z,8.86
2022-12-31T02:41:50.608Z,8.80
2022-12-31T02:42:37.615Z,8.85
2022-12-31T02:43:11.688Z,8.93
2022-12-31T02:43:58.608Z,8.95
2022-12-31T02:44:47.613Z,8.86
2022-12-31T02:45:56.581Z,8.99
2022-12-31T02:47:01.589Z,9.03
2022-12-31T02:48:22.573Z,9.10
2022-12-31T02:49:39.606Z,9.09
2022-12-31T02:51:01.659Z,9.07
2022-12-31T02:52:05.664Z,9.01
2022-12-31T02:53:16.594Z,9.20
2022-12-31T02:54:14.661Z,9.18
2022-12-31T02:55:20.566Z,9.20
2022-12-31T02:56:41.618Z,9.20
2022-12-31T02:57:53.578Z,9.21
2022-12-31T02:59:09.569Z,9.17
2022-12-31T03:00:38.600Z,9.25
2022-12-31T03:01:57.672Z,9.16
2022-12-31T03:02:53.632Z,9.31
2022-12-31T03:03:48.579Z,9.17
2022-12-31T03:04:43.578Z,9.08
2022-12-31T03:05:43.559Z,9.25
2022-12-31T03:06:37.562Z,9.21
2022-12-31T03:07:21.577Z,9.31
2022-12-31T03:08:01.617Z,9.20
2022-12-31T03:09:02.571Z,9.15
2022-12-31T03:09:43.635Z,9.20
2022-12-31T03:10:24.578Z,9.17
2022-12-31T03:11:24.607Z,9.24
2022-12-31T03:12:23.566Z,9.16
2022-12-31T03:13:03.626Z,9.21
2022-12-31T03:13:44.565Z,9.22
2022-12-31T03:14:24.611Z,9.40
2022-12-31T03:15:05.565Z,9.36
2022-12-31T03:15:45.631Z,9.20
2022-12-31T03:16:25.569Z,9.23
2022-12-31T03:17:05.624Z,9.42
2022-12-31T03:17:45.614Z,9.27
2022-12-31T03:18:46.635Z,9.36
2022-12-31T03:19:45.556Z,9.23
2022-12-31T03:20:46.478Z,9.28
2022-12-31T03:22:05.558Z,9.26
2022-12-31T03:22:56.570Z,9.39
2022-12-31T03:24:13.550Z,9.42
2022-12-31T03:26:00.557Z,9.51
2022-12-31T03:26:54.534Z,9.37
2022-12-31T03:27:48.661Z,9.36
2022-12-31T03:28:33.580Z,9.51
2022-12-31T03:29:13.618Z,9.57
2022-12-31T03:29:53.555Z,9.47
2022-12-31T03:30:34.622Z,9.48
2022-12-31T03:31:15.576Z,9.59
2022-12-31T03:31:55.701Z,9.63
2022-12-31T03:32:35.549Z,9.63
2022-12-31T03:33:16.590Z,9.43
2022-12-31T03:33:56.562Z,9.51
2022-12-31T03:34:36.605Z,9.60
2022-12-31T03:35:19.548Z,9.60
2022-12-31T03:36:00.616Z,9.58
2022-12-31T03:36:40.537Z,9.61
2022-12-31T03:37:20.610Z,9.63
2022-12-31T03:38:01.541Z,9.62
2022-12-31T03:38:41.605Z,9.60
2022-12-31T03:39:21.554Z,9.73
2022-12-31T03:40:01.590Z,9.76
2022-12-31T03:40:48.524Z,9.60
2022-12-31T03:41:28.628Z,9.73
2022-12-31T03:42:08.546Z,9.61
2022-12-31T03:42:49.619Z,9.58
2022-12-31T03:43:29.572Z,9.65
2022-12-31T03:44:09.647Z,9.65
2022-12-31T03:44:49.547Z,9.77
2022-12-31T03:45:30.736Z,9.74
2022-12-31T03:46:10.545Z,9.77
2022-12-31T03:46:50.572Z,9.59
2022-12-31T03:47:31.529Z,9.68
2022-12-31T03:48:13.605Z,9.74
2022-12-31T03:48:53.538Z,9.68
2022-12-31T03:49:33.609Z,9.78
2022-12-31T03:50:16.538Z,9.60
2022-12-31T03:50:56.596Z,9.68
2022-12-31T03:51:36.537Z,9.73
2022-12-31T03:52:16.635Z,9.70
2022-12-31T03:52:56.507Z,9.83
2022-12-31T03:53:36.566Z,9.83
2022-12-31T03:54:16.540Z,9.75
2022-12-31T03:54:56.597Z,9.73
2022-12-31T03:55:36.579Z,9.69
2022-12-31T03:56:16.583Z,9.67
2022-12-31T03:57:00.201Z,9.80
2022-12-31T03:57:40.647Z,9.62
2022-12-31T03:58:20.511Z,9.68
2022-12-31T03:59:00.706Z,9.74
2022-12-31T03:59:40.518Z,9.86
2022-12-31T04:00:24.556Z,9.88
2022-12-31T04:01:05.689Z,9.75
2022-12-31T04:01:46.741Z,9.86
2022-12-31T04:02:29.362Z,9.83
2022-12-31T04:03:09.620Z,9.84
2022-12-31T04:03:49.515Z,9.73
2022-12-31T04:04:29.587Z,9.77
2022-12-31T04:05:10.517Z,9.90
2022-12-31T04:06:09.523Z,9.88
2022-12-31T04:07:03.524Z,9.80
2022-12-31T04:07:58.527Z,9.71
2022-12-31T04:08:52.508Z,9.74
2022-12-31T04:09:46.511Z,9.67
2022-12-31T04:10:40.507Z,9.88
2022-12-31T04:11:27.524Z,9.80
2022-12-31T04:12:01.561Z,9.86
2022-12-31T04:12:49.486Z,9.78
2022-12-31T04:13:23.566Z,9.85
2022-12-31T04:14:10.518Z,9.82
2022-12-31T04:14:44.563Z,9.96
2022-12-31T04:15:31.530Z,9.85
2022-12-31T04:16:05.598Z,9.84
2022-12-31T04:16:52.519Z,9.91
2022-12-31T04:17:26.558Z,9.80
2022-12-31T04:18:13.487Z,9.84
2022-12-31T04:18:47.559Z,9.83
2022-12-31T04:19:34.484Z,9.78
2022-12-31T04:20:09.569Z,9.87
2022-12-31T04:20:56.503Z,9.97
2022-12-31T04:21:34.992Z,9.95
2022-12-31T04:22:15.536Z,9.82
2022-12-31T04:22:55.550Z,9.96
2022-12-31T04:23:35.483Z,9.94
2022-12-31T04:24:16.539Z,9.78
2022-12-31T04:24:56.483Z,9.81
2022-12-31T04:25:36.542Z,9.79
2022-12-31T04:26:16.474Z,9.80
2022-12-31T04:26:59.604Z,9.78
2022-12-31T04:27:43.700Z,9.92
2022-12-31T04:28:24.561Z,9.92
2022-12-31T04:29:04.480Z,9.74
2022-12-31T04:29:44.565Z,9.95
2022-12-31T04:30:25.481Z,9.77
2022-12-31T04:31:05.547Z,9.82
2022-12-31T04:31:45.511Z,9.92
2022-12-31T04:32:25.540Z,9.81
2022-12-31T04:33:05.516Z,9.88
2022-12-31T04:33:59.508Z,9.90
2022-12-31T04:34:53.511Z,9.89
2022-12-31T04:35:47.483Z,9.93
2022-12-31T04:36:41.494Z,10.03
2022-12-31T04:37:35.478Z,10.08
2022-12-31T04:38:22.506Z,9.92
2022-12-31T04:38:56.614Z,10.11
2022-12-31T04:39:43.499Z,9.95
2022-12-31T04:40:17.565Z,10.01
2022-12-31T04:41:23.478Z,10.05
2022-12-31T04:41:57.553Z,9.97
2022-12-31T04:42:44.487Z,9.96
2022-12-31T04:43:18.560Z,9.87
2022-12-31T04:44:01.503Z,9.94
2022-12-31T04:44:41.534Z,9.94
2022-12-31T04:45:22.492Z,9.93
2022-12-31T04:46:02.587Z,9.87
2022-12-31T04:46:42.479Z,9.79
2022-12-31T04:47:23.976Z,9.92
2022-12-31T04:48:04.481Z,9.99
2022-12-31T04:48:44.593Z,10.07
2022-12-31T04:49:24.490Z,9.88
2022-12-31T04:50:04.522Z,10.02
2022-12-31T04:50:44.452Z,10.09
2022-12-31T04:51:25.578Z,9.97
2022-12-31T04:52:05.461Z,10.00
2022-12-31T04:52:45.769Z,9.97
2022-12-31T04:53:25.478Z,9.82
2022-12-31T04:54:06.525Z,9.94
2022-12-31T04:54:47.516Z,10.07
2022-12-31T04:55:27.532Z,10.17
2022-12-31T04:56:07.471Z,10.03
2022-12-31T04:56:47.514Z,10.08
2022-12-31T04:57:27.451Z,10.01
2022-12-31T04:58:07.513Z,10.22
2022-12-31T04:58:47.453Z,10.00
2022-12-31T04:59:27.536Z,10.00
2022-12-31T05:00:07.513Z,10.03
2022-12-31T05:00:49.914Z,10.13
2022-12-31T05:01:30.546Z,10.12
2022-12-31T05:02:10.716Z,10.14
2022-12-31T05:02:50.672Z,10.15
2022-12-31T05:03:31.525Z,10.04
2022-12-31T05:04:12.457Z,10.05
2022-12-31T05:04:52.507Z,10.05
2022-12-31T05:05:32.461Z,9.97
2022-12-31T05:06:21.587Z,10.17
2022-12-31T05:07:01.470Z,10.08
2022-12-31T05:07:41.523Z,9.96
2022-12-31T05:08:22.452Z,10.04
2022-12-31T05:09:02.511Z,9.97
2022-12-31T05:09:42.446Z,10.06
2022-12-31T05:10:23.359Z,10.09
2022-12-31T05:11:04.459Z,10.07
2022-12-31T05:11:44.496Z,10.02
2022-12-31T05:12:24.459Z,9.91
2022-12-31T05:13:04.510Z,10.13
2022-12-31T05:13:45.457Z,9.91
2022-12-31T05:14:25.581Z,9.84
2022-12-31T05:15:05.442Z,10.04
2022-12-31T05:15:46.633Z,10.07
2022-12-31T05:16:26.564Z,10.14
2022-12-31T05:17:06.501Z,10.01
2022-12-31T05:17:47.422Z,10.04
2022-12-31T05:18:28.500Z,10.13
2022-12-31T05:19:08.454Z,9.95
2022-12-31T05:19:48.508Z,10.13
2022-12-31T05:20:28.443Z,10.02
2022-12-31T05:21:08.517Z,10.08
2022-12-31T05:21:48.446Z,10.06
2022-12-31T05:22:31.250Z,9.96
2022-12-31T05:23:12.429Z,9.97
2022-12-31T05:23:52.871Z,10.01
2022-12-31T05:24:32.424Z,10.04
2022-12-31T05:25:13.512Z,10.15
2022-12-31T05:25:54.447Z,10.13
2022-12-31T05:26:34.538Z,10.17
2022-12-31T05:27:14.461Z,10.11
2022-12-31T05:27:54.538Z,10.11
2022-12-31T05:28:35.436Z,10.03
2022-12-31T05:29:29.421Z,10.04
2022-12-31T05:30:25.475Z,10.00
2022-12-31T05:31:19.447Z,10.05
2022-12-31T05:32:13.452Z,10.09
2022-12-31T05:32:54.429Z,10.10
2022-12-31T05:33:34.574Z,10.09
2022-12-31T05:34:14.427Z,10.13
2022-12-31T05:34:54.530Z,10.07
2022-12-31T05:35:35.437Z,9.97
2022-12-31T05:36:15.795Z,10.00
2022-12-31T05:36:55.423Z,10.02
2022-12-31T05:37:36.437Z,10.09
2022-12-31T05:38:10.490Z,10.17
2022-12-31T05:38:57.428Z,10.18
2022-12-31T05:39:31.499Z,10.10
2022-12-31T05:40:19.414Z,10.11
2022-12-31T05:40:53.485Z,10.06
2022-12-31T05:41:40.411Z,10.05
2022-12-31T05:42:14.507Z,10.11
2022-12-31T05:43:01.449Z,10.09
2022-12-31T05:43:35.541Z,10.08
2022-12-31T05:44:22.411Z,10.15
2022-12-31T05:44:56.528Z,10.01
2022-12-31T05:45:43.484Z,10.04
2022-12-31T05:46:17.514Z,9.91
2022-12-31T05:47:04.422Z,10.13
2022-12-31T05:47:38.477Z,9.96
2022-12-31T05:48:25.444Z,10.04
2022-12-31T05:48:59.515Z,10.06
2022-12-31T05:49:46.409Z,10.04
2022-12-31T05:50:21.460Z,9.98
2022-12-31T05:51:08.419Z,10.04
2022-12-31T05:51:42.472Z,9.92
2022-12-31T05:52:29.414Z,10.04
2022-12-31T05:53:03.559Z,9.97
2022-12-31T05:53:50.438Z,10.00
2022-12-31T05:54:24.488Z,9.78
2022-12-31T05:55:12.386Z,9.98
2022-12-31T05:55:47.079Z,10.04
2022-12-31T05:56:34.393Z,10.01
2022-12-31T05:57:08.451Z,10.00
2022-12-31T05:57:55.410Z,9.90
2022-12-31T05:58:29.481Z,9.84
2022-12-31T05:59:09.433Z,9.97
2022-12-31T05:59:49.510Z,9.81
2022-12-31T06:00:30.395Z,9.95
2022-12-31T06:01:10.476Z,10.00
2022-12-31T06:01:50.393Z,9.90
2022-12-31T06:02:30.463Z,9.97
2022-12-31T06:03:10.575Z,10.01
2022-12-31T06:03:51.532Z,10.03
2022-12-31T06:04:31.500Z,9.98
2022-12-31T06:05:12.461Z,9.85
2022-12-31T06:05:52.399Z,9.87
2022-12-31T06:06:32.464Z,9.96
2022-12-31T06:07:12.387Z,9.99
2022-12-31T06:07:52.456Z,10.04
2022-12-31T06:08:32.385Z,9.92
2022-12-31T06:09:12.476Z,10.02
2022-12-31T06:09:53.394Z,9.98
2022-12-31T06:10:33.445Z,10.06
2022-12-31T06:11:13.397Z,9.87
2022-12-31T06:11:53.475Z,9.86
2022-12-31T06:12:34.392Z,9.80
2022-12-31T06:13:15.475Z,9.92
2022-12-31T06:13:55.387Z,9.89
2022-12-31T06:14:35.824Z,9.82
2022-12-31T06:15:18.404Z,9.91
2022-12-31T06:15:58.535Z,9.84
2022-12-31T06:16:38.379Z,9.90
2022-12-31T06:17:19.056Z,9.83
2022-12-31T06:17:59.393Z,9.87
2022-12-31T06:18:39.455Z,9.78
2022-12-31T06:19:20.386Z,9.79
2022-12-31T06:20:01.201Z,9.95
2022-12-31T06:20:45.401Z,9.83
2022-12-31T06:21:27.434Z,9.94
2022-12-31T06:22:07.372Z,9.71
2022-12-31T06:22:47.440Z,9.84
2022-12-31T06:23:27.363Z,9.96
2022-12-31T06:24:07.445Z,10.00
2022-12-31T06:24:48.383Z,9.92
2022-12-31T06:25:28.461Z,9.93
2022-12-31T06:26:12.386Z,9.84
2022-12-31T06:26:52.426Z,9.91
2022-12-31T06:27:32.374Z,9.91
2022-12-31T06:28:20.188Z,9.96
2022-12-31T06:29:01.360Z,9.95
2022-12-31T06:29:55.379Z,9.92
2022-12-31T06:30:49.419Z,9.88
2022-12-31T06:31:36.459Z,10.01
2022-12-31T06:32:10.434Z,9.85
2022-12-31T06:32:57.368Z,9.96
2022-12-31T06:33:31.434Z,9.93
2022-12-31T06:34:19.370Z,9.97
2022-12-31T06:34:53.410Z,9.95
2022-12-31T06:35:40.360Z,9.88
2022-12-31T06:36:19.059Z,9.89
2022-12-31T06:36:59.393Z,9.98
2022-12-31T06:37:39.475Z,9.88
2022-12-31T06:38:20.375Z,9.94
2022-12-31T06:39:00.483Z,9.87
2022-12-31T06:39:40.353Z,9.96
2022-12-31T06:40:20.445Z,9.91
2022-12-31T06:41:00.360Z,9.96
2022-12-31T06:41:40.416Z,9.86
2022-12-31T06:42:20.388Z,9.90
2022-12-31T06:43:00.673Z,9.98
2022-12-31T06:43:41.373Z,10.14
2022-12-31T06:44:22.463Z,10.02
2022-12-31T06:45:03.368Z,10.08
2022-12-31T06:45:43.422Z,10.09
2022-12-31T06:46:24.391Z,10.10
2022-12-31T06:47:04.463Z,10.03
2022-12-31T06:47:45.370Z,10.04
2022-12-31T06:48:25.417Z,9.98
2022-12-31T06:49:05.338Z,10.09
2022-12-31T06:49:45.422Z,10.05
2022-12-31T06:50:25.357Z,10.12
2022-12-31T06:51:17.890Z,10.23
2022-12-31T06:51:59.359Z,10.26
2022-12-31T06:52:40.429Z,10.25
2022-12-31T06:53:20.376Z,10.25
2022-12-31T06:54:00.491Z,10.18
2022-12-31T06:54:41.348Z,10.22
2022-12-31T06:55:22.418Z,10.15
2022-12-31T06:56:03.352Z,10.22
2022-12-31T06:56:44.486Z,10.27
2022-12-31T06:57:25.367Z,10.34
2022-12-31T06:58:06.416Z,10.26
2022-12-31T06:58:47.377Z,10.16
2022-12-31T06:59:34.402Z,10.10
2022-12-31T07:00:17.349Z,10.23
2022-12-31T07:01:23.447Z,10.17
2022-12-31T07:02:29.417Z,10.36
2022-12-31T07:03:39.406Z,10.28
2022-12-31T07:04:45.432Z,10.36
2022-12-31T07:06:05.403Z,10.36
2022-12-31T07:07:40.347Z,10.40
2022-12-31T07:08:54.425Z,10.42
2022-12-31T07:09:59.382Z,10.42
2022-12-31T07:11:04.244Z,10.40
2022-12-31T07:12:29.327Z,10.40
2022-12-31T07:13:27.467Z,10.39
2022-12-31T07:14:30.318Z,10.18
2022-12-31T07:15:50.395Z,10.41
2022-12-31T07:17:32.322Z,10.45
2022-12-31T07:19:01.324Z,10.46
2022-12-31T07:20:23.336Z,10.47
2022-12-31T07:21:11.338Z,10.42
2022-12-31T07:21:47.372Z,10.43
2022-12-31T07:22:35.351Z,10.36
2022-12-31T07:23:09.382Z,10.48
2022-12-31T07:23:57.348Z,10.30
2022-12-31T07:24:31.385Z,10.42
2022-12-31T07:25:25.322Z,10.40
2022-12-31T07:26:21.331Z,10.46
2022-12-31T07:27:26.303Z,10.45
2022-12-31T07:28:40.303Z,10.53
2022-12-31T07:29:56.324Z,10.46
2022-12-31T07:31:36.363Z,10.44
2022-12-31T07:32:52.306Z,10.49
2022-12-31T07:34:13.305Z,10.41
2022-12-31T07:35:44.326Z,10.47
2022-12-31T07:37:21.342Z,10.51
2022-12-31T07:38:36.298Z,10.58
2022-12-31T07:40:00.313Z,10.54
2022-12-31T07:41:21.296Z,10.51
2022-12-31T07:42:40.330Z,10.39
2022-12-31T07:43:50.310Z,10.47
2022-12-31T07:45:11.294Z,10.46
2022-12-31T07:46:53.316Z,10.53
2022-12-31T07:47:48.317Z,10.44
2022-12-31T07:48:43.321Z,10.39
2022-12-31T07:49:39.328Z,10.57
2022-12-31T07:50:34.299Z,10.54
2022-12-31T07:51:29.284Z,10.56
2022-12-31T07:52:24.294Z,10.54
2022-12-31T07:53:12.300Z,10.62
2022-12-31T07:53:53.358Z,10.64
2022-12-31T07:54:33.275Z,10.66
2022-12-31T07:55:14.414Z,10.58
2022-12-31T07:56:00.298Z,10.60
2022-12-31T07:56:40.368Z,10.66
2022-12-31T07:57:23.298Z,10.73
2022-12-31T07:58:24.305Z,10.61
2022-12-31T07:59:25.605Z,10.80
2022-12-31T08:00:22.272Z,10.71
2022-12-31T08:00:57.230Z,10.80
2022-12-31T08:01:55.388Z,10.83
2022-12-31T08:02:59.827Z,10.74
2022-12-31T08:04:00.313Z,10.78
2022-12-31T08:04:40.767Z,10.81
2022-12-31T08:05:56.275Z,10.80
2022-12-31T08:06:59.789Z,10.77
2022-12-31T08:08:42.300Z,10.70
2022-12-31T08:09:40.334Z,10.84
2022-12-31T08:10:38.330Z,10.71
2022-12-31T08:12:02.335Z,10.88
2022-12-31T08:12:44.319Z,10.86
2022-12-31T08:13:24.257Z,10.85
2022-12-31T08:14:08.581Z,10.95
2022-12-31T08:14:54.302Z,10.84
2022-12-31T08:15:35.360Z,10.94
2022-12-31T08:16:20.320Z,11.01
2022-12-31T08:17:01.343Z,10.90
2022-12-31T08:17:41.259Z,10.95
2022-12-31T08:18:22.312Z,10.80
2022-12-31T08:19:03.268Z,11.07
2022-12-31T08:19:45.605Z,10.99
2022-12-31T08:20:26.258Z,11.09
2022-12-31T08:21:51.331Z,11.05
2022-12-31T08:22:50.271Z,11.18
2022-12-31T08:24:19.367Z,11.16
2022-12-31T08:25:05.264Z,11.17
2022-12-31T08:26:07.291Z,11.11
2022-12-31T08:27:02.332Z,11.15
2022-12-31T08:28:20.464Z,10.98
2022-12-31T08:29:36.264Z,11.28
2022-12-31T08:30:20.347Z,11.23
2022-12-31T08:31:18.330Z,11.34
2022-12-31T08:32:12.367Z,11.34
2022-12-31T08:33:21.250Z,11.42
2022-12-31T08:34:39.319Z,11.28
2022-12-31T08:35:52.273Z,11.39
2022-12-31T08:37:05.291Z,11.39
2022-12-31T08:37:53.171Z,11.37
2022-12-31T08:38:57.249Z,11.48
2022-12-31T08:40:00.558Z,11.53
2022-12-31T08:41:36.363Z,11.47
2022-12-31T08:42:29.272Z,11.49
2022-12-31T08:43:37.302Z,11.40
2022-12-31T08:44:43.236Z,11.48
2022-12-31T08:45:33.326Z,11.49
2022-12-31T08:46:41.234Z,11.39
2022-12-31T08:47:48.262Z,11.41
2022-12-31T08:48:41.775Z,11.41
2022-12-31T08:49:29.260Z,11.47
2022-12-31T08:50:03.617Z,11.48
2022-12-31T08:50:51.251Z,11.49
2022-12-31T08:51:26.896Z,11.61
2022-12-31T08:52:15.235Z,11.57
2022-12-31T08:52:56.239Z,11.51
2022-12-31T08:53:37.329Z,11.55
2022-12-31T08:54:19.252Z,11.66
2022-12-31T08:55:00.289Z,11.58
2022-12-31T08:55:41.227Z,11.56
2022-12-31T08:56:56.301Z,11.52
2022-12-31T08:57:49.248Z,11.66
2022-12-31T08:59:00.233Z,11.69
2022-12-31T09:00:11.315Z,11.76
2022-12-31T09:00:45.986Z,11.72
2022-12-31T09:01:31.328Z,11.85
2022-12-31T09:02:52.303Z,11.78
2022-12-31T09:04:23.283Z,11.79
2022-12-31T09:05:37.284Z,11.95
2022-12-31T09:06:39.240Z,12.00
2022-12-31T09:07:21.293Z,12.06
2022-12-31T09:08:38.216Z,11.96
2022-12-31T09:09:43.274Z,12.00
2022-12-31T09:10:29.606Z,11.99
2022-12-31T09:11:23.548Z,12.12
2022-12-31T09:12:22.988Z,12.00
2022-12-31T09:13:27.229Z,11.99
2022-12-31T09:14:26.133Z,11.97
2022-12-31T09:15:33.234Z,12.09
2022-12-31T09:16:43.347Z,12.08
2022-12-31T09:17:49.282Z,11.99
2022-12-31T09:18:33.348Z,12.02
2022-12-31T09:19:07.254Z,12.03
2022-12-31T09:19:40.928Z,11.92
2022-12-31T09:20:43.017Z,12.06
2022-12-31T09:21:20.267Z,12.10
2022-12-31T09:21:54.691Z,12.00
2022-12-31T09:22:35.204Z,11.94
2022-12-31T09:23:16.295Z,12.10
2022-12-31T09:23:57.198Z,11.77
2022-12-31T09:24:38.260Z,11.99
2022-12-31T09:25:24.193Z,11.93
2022-12-31T09:26:32.238Z,11.95
2022-12-31T09:27:27.970Z,12.04
2022-12-31T09:28:38.604Z,11.93
2022-12-31T09:29:33.200Z,12.02
2022-12-31T09:30:14.273Z,12.00
2022-12-31T09:31:08.971Z,12.01
2022-12-31T09:32:24.210Z,12.02
2022-12-31T09:33:18.369Z,12.03
2022-12-31T09:34:33.876Z,11.99
2022-12-31T09:36:04.189Z,11.89
2022-12-31T09:36:48.253Z,11.98
2022-12-31T09:37:54.198Z,11.94
2022-12-31T09:39:06.260Z,12.04
2022-12-31T09:39:52.206Z,12.04
2022-12-31T09:41:07.197Z,12.11
2022-12-31T09:42:29.195Z,12.08
2022-12-31T09:43:43.203Z,12.04
2022-12-31T09:45:21.793Z,11.93
2022-12-31T09:47:04.187Z,12.06
2022-12-31T09:48:18.311Z,12.12
2022-12-31T09:50:05.196Z,12.04
2022-12-31T09:50:57.227Z,12.10
2022-12-31T09:52:21.193Z,12.12
2022-12-31T09:53:35.278Z,12.14
2022-12-31T09:54:36.181Z,12.17
2022-12-31T09:56:02.209Z,12.03
2022-12-31T09:57:36.158Z,12.16
2022-12-31T09:58:58.182Z,12.23
2022-12-31T10:00:15.176Z,12.23
2022-12-31T10:01:45.301Z,12.21
2022-12-31T10:03:14.206Z,12.25
2022-12-31T10:04:20.150Z,12.41
2022-12-31T10:05:52.185Z,12.38
2022-12-31T10:07:16.195Z,12.40
2022-12-31T10:08:57.156Z,12.48
2022-12-31T10:10:27.165Z,12.45
2022-12-31T10:11:40.186Z,12.48
2022-12-31T10:12:59.245Z,12.52
2022-12-31T10:14:09.167Z,12.56
2022-12-31T10:15:30.156Z,12.60
2022-12-31T10:16:56.259Z,12.62
2022-12-31T10:18:02.229Z,12.58
2022-12-31T10:19:56.185Z,12.65
2022-12-31T10:21:41.144Z,12.79
2022-12-31T10:23:14.181Z,12.83
2022-12-31T10:24:34.186Z,12.63
2022-12-31T10:26:08.163Z,12.87
2022-12-31T10:27:24.176Z,12.94
2022-12-31T10:29:11.181Z,12.89
2022-12-31T10:30:32.159Z,12.92
2022-12-31T10:31:53.195Z,12.99
2022-12-31T10:33:17.173Z,13.06
2022-12-31T10:34:21.150Z,13.01
2022-12-31T10:35:49.171Z,12.95
2022-12-31T10:37:07.151Z,13.05
2022-12-31T10:38:25.146Z,13.04
2022-12-31T10:39:28.298Z,13.14
2022-12-31T10:40:37.672Z,13.07
2022-12-31T10:42:33.143Z,13.15
2022-12-31T10:44:12.142Z,13.22
2022-12-31T10:45:50.254Z,13.19
2022-12-31T10:46:49.226Z,13.17
2022-12-31T10:47:52.213Z,13.36
2022-12-31T10:49:22.305Z,13.41
2022-12-31T10:50:29.127Z,13.42
2022-12-31T10:51:41.150Z,13.46
2022-12-31T10:53:13.281Z,13.58
2022-12-31T10:54:31.152Z,13.57
2022-12-31T10:55:49.188Z,13.66
2022-12-31T10:57:17.037Z,13.72
2022-12-31T10:58:36.757Z,13.79
2022-12-31T11:00:09.351Z,13.83
2022-12-31T11:01:00.359Z,13.78
2022-12-31T11:02:15.330Z,13.88
2022-12-31T11:03:42.270Z,14.03
2022-12-31T11:04:53.126Z,14.06
2022-12-31T11:06:14.196Z,14.05
2022-12-31T11:07:32.119Z,14.25