createdAt,value
2018-01-19T00:00:00.545Z,0.00
2018-01-19T00:01:01.197Z,0.00
2018-01-19T00:02:21.652Z,0.00
2018-01-19T00:03:22.402Z,0.00
2018-01-19T00:04:22.031Z,0.00
2018-01-19T00:05:22.601Z,0.00
2018-01-19T00:06:22.192Z,0.00
2018-01-19T00:07:21.527Z,0.00
2018-01-19T00:08:21.901Z,0.00
2018-01-19T00:09:22.121Z,0.00
2018-01-19T00:10:22.490Z,0.00
2018-01-19T00:11:22.285Z,0.00
2018-01-19T00:12:22.199Z,0.00
2018-01-19T00:13:22.619Z,0.00
2018-01-19T00:14:22.395Z,0.00
2018-01-19T00:15:21.939Z,0.00
2018-01-19T00:16:22.570Z,0.00
2018-01-19T00:17:22.009Z,0.00
2018-01-19T00:18:22.882Z,0.00
2018-01-19T00:19:22.539Z,0.00
2018-01-19T00:20:22.245Z,0.00
2018-01-19T00:21:22.732Z,0.00
2018-01-19T00:22:22.546Z,0.00
2018-01-19T00:23:22.007Z,0.00
2018-01-19T00:24:22.624Z,0.00
2018-01-19T00:25:22.395Z,0.00
2018-01-19T00:26:21.751Z,0.00
2018-01-19T00:27:22.487Z,0.00
2018-01-19T00:28:21.788Z,0.00
2018-01-19T00:29:22.379Z,0.00
2018-01-19T00:30:21.756Z,0.00
2018-01-19T00:31:22.342Z,0.00
2018-01-19T00:32:21.978Z,0.00
2018-01-19T00:33:22.670Z,0.00
2018-01-19T00:34:22.172Z,0.00
2018-01-19T00:35:22.445Z,0.00
2018-01-19T00:36:22.072Z,0.00
2018-01-19T00:37:22.942Z,0.00
2018-01-19T00:38:22.671Z,0.00
2018-01-19T00:39:22.107Z,0.00
2018-01-19T00:40:22.537Z,0.00
2018-01-19T00:41:21.813Z,0.00
2018-01-19T00:42:22.324Z,0.00
2018-01-19T00:43:21.585Z,0.00
2018-01-19T00:44:22.075Z,0.00
2018-01-19T00:45:22.595Z,0.00
2018-01-19T00:46:21.864Z,0.00
2018-01-19T00:47:22.273Z,0.00
2018-01-19T00:48:21.521Z,0.00
2018-01-19T00:49:21.786Z,0.00
2018-01-19T00:50:22.687Z,0.00
2018-01-19T00:51:22.181Z,0.00
2018-01-19T00:52:21.969Z,0.00
2018-01-19T00:53:22.292Z,0.00
2018-01-19T00:54:21.582Z,0.00
2018-01-19T00:55:22.320Z,0.00
2018-01-19T00:56:21.715Z,0.00
2018-01-19T00:57:22.395Z,0.00
2018-01-19T00:58:22.445Z,0.00
2018-01-19T00:59:22.318Z,0.00
2018-01-19T01:00:43.743Z,0.00
2018-01-19T01:01:44.234Z,0.00
2018-01-19T01:03:05.287Z,0.00
2018-01-19T01:04:06.055Z,0.00
2018-01-19T01:05:05.198Z,0.00
2018-01-19T01:06:05.998Z,0.00
2018-01-19T01:07:05.390Z,0.00
2018-01-19T01:08:06.096Z,0.00
2018-01-19T01:09:05.378Z,0.00
2018-01-19T01:10:05.500Z,0.00
2018-01-19T01:11:06.354Z,0.00
2018-01-19T01:12:05.826Z,0.00
2018-01-19T01:13:05.383Z,0.00
2018-01-19T01:14:05.819Z,0.00
2018-01-19T01:15:05.715Z,0.00
2018-01-19T01:16:05.215Z,0.00
2018-01-19T01:17:05.926Z,0.00
2018-01-19T01:18:05.866Z,0.00
2018-01-19T01:19:26.539Z,0.00
2018-01-19T01:20:27.202Z,0.00
2018-01-19T01:21:26.854Z,0.00
2018-01-19T01:22:27.291Z,0.00
2018-01-19T01:23:26.786Z,0.00
2018-01-19T01:24:27.184Z,0.00
2018-01-19T01:25:26.666Z,0.00
2018-01-19T01:26:26.934Z,0.00
2018-01-19T01:27:27.581Z,0.00
2018-01-19T01:28:27.173Z,0.00
2018-01-19T01:29:26.692Z,0.00
2018-01-19T01:30:27.096Z,0.00
2018-01-19T01:31:27.604Z,0.00
2018-01-19T01:32:26.892Z,0.00
2018-01-19T01:33:27.311Z,0.00
2018-01-19T01:34:26.582Z,0.00
2018-01-19T01:35:26.980Z,0.00
2018-01-19T01:36:27.606Z,0.00
2018-01-19T01:37:26.831Z,0.00
2018-01-19T01:38:27.616Z,0.00
2018-01-19T01:39:27.484Z,0.00
2018-01-19T01:40:26.739Z,0.00
2018-01-19T01:41:27.452Z,0.00
2018-01-19T01:42:26.866Z,0.00
2018-01-19T01:43:27.420Z,0.00
2018-01-19T01:44:27.230Z,0.00
2018-01-19T01:45:27.003Z,0.00
2018-01-19T01:46:27.342Z,0.00
2018-01-19T01:47:27.222Z,0.00
2018-01-19T01:48:48.123Z,0.00
2018-01-19T01:49:48.919Z,0.00
2018-01-19T01:50:48.347Z,0.00
2018-01-19T01:51:48.239Z,0.00
2018-01-19T01:52:48.969Z,0.00
2018-01-19T01:53:48.403Z,0.00
2018-01-19T01:54:48.971Z,0.00
2018-01-19T01:55:48.952Z,0.00
2018-01-19T01:56:48.359Z,0.00
2018-01-19T01:57:48.233Z,0.00
2018-01-19T01:58:48.693Z,0.00
2018-01-19T01:59:48.492Z,0.00
2018-01-19T02:00:49.183Z,0.00
2018-01-19T02:01:48.946Z,0.00
2018-01-19T02:02:48.634Z,0.00
2018-01-19T02:03:48.118Z,0.00
2018-01-19T02:04:48.544Z,0.00
2018-01-19T02:05:48.029Z,0.00
2018-01-19T02:06:48.483Z,0.00
2018-01-19T02:07:48.258Z,0.00
2018-01-19T02:08:48.681Z,0.00
2018-01-19T02:09:48.366Z,0.00
2018-01-19T02:10:48.167Z,0.00
2018-01-19T02:11:48.475Z,0.00
2018-01-19T02:12:48.884Z,0.00
2018-01-19T02:13:48.333Z,0.00
2018-01-19T02:14:48.157Z,0.00
2018-01-19T02:15:48.980Z,0.00
2018-01-19T02:16:48.675Z,0.00
2018-01-19T02:17:48.682Z,0.00
2018-01-19T02:18:48.339Z,0.00
2018-01-19T02:19:48.601Z,0.00
2018-01-19T02:20:48.343Z,0.00
2018-01-19T02:21:48.544Z,0.00
2018-01-19T02:22:48.081Z,0.00
2018-01-19T02:23:48.673Z,0.00
2018-01-19T02:24:47.947Z,0.00
2018-01-19T02:25:48.445Z,0.00
2018-01-19T02:26:47.988Z,0.00
2018-01-19T02:27:48.653Z,0.00
2018-01-19T02:28:48.396Z,0.00
2018-01-19T02:29:48.169Z,0.00
2018-01-19T02:30:48.652Z,0.00
2018-01-19T02:31:47.998Z,0.00
2018-01-19T02:32:48.687Z,0.00
2018-01-19T02:33:48.032Z,0.00
2018-01-19T02:34:48.540Z,0.00
2018-01-19T02:35:47.946Z,0.00
2018-01-19T02:36:48.734Z,0.00
2018-01-19T02:37:48.572Z,0.00
2018-01-19T02:38:48.263Z,0.00
2018-01-19T02:39:48.891Z,0.00
2018-01-19T02:40:48.675Z,0.00
2018-01-19T02:41:48.376Z,0.00
2018-01-19T02:42:48.600Z,0.00
2018-01-19T02:43:48.135Z,0.00
2018-01-19T02:44:48.494Z,0.00
2018-01-19T02:45:48.312Z,0.00
2018-01-19T02:46:48.739Z,0.00
2018-01-19T02:47:48.302Z,0.00
2018-01-19T02:48:47.657Z,0.00
2018-01-19T02:49:48.072Z,0.00
2018-01-19T02:50:48.353Z,0.00
2018-01-19T02:51:48.144Z,0.00
2018-01-19T02:52:48.964Z,0.00
2018-01-19T02:53:48.275Z,0.00
2018-01-19T02:54:49.049Z,0.00
2018-01-19T02:55:48.492Z,0.00
2018-01-19T02:56:48.647Z,0.00
2018-01-19T02:58:09.265Z,0.00
2018-01-19T02:59:09.620Z,0.00
2018-01-19T03:00:08.944Z,0.00
2018-01-19T03:01:09.747Z,0.00
2018-01-19T03:02:09.537Z,0.00
2018-01-19T03:03:10.028Z,0.00
2018-01-19T03:04:09.739Z,0.00
2018-01-19T03:05:09.557Z,0.00
2018-01-19T03:06:09.286Z,0.00
2018-01-19T03:07:09.990Z,0.00
2018-01-19T03:08:09.285Z,0.00
2018-01-19T03:09:09.821Z,0.00
2018-01-19T03:10:09.605Z,0.00
2018-01-19T03:11:09.032Z,0.00
2018-01-19T03:12:09.672Z,0.00
2018-01-19T03:13:09.000Z,0.00
2018-01-19T03:14:09.140Z,0.00
2018-01-19T03:15:09.839Z,0.00
2018-01-19T03:16:09.379Z,0.00
2018-01-19T03:17:09.733Z,0.00
2018-01-19T03:18:09.428Z,0.00
2018-01-19T03:19:10.117Z,0.00
2018-01-19T03:20:09.921Z,0.00
2018-01-19T03:21:09.720Z,0.00
2018-01-19T03:22:09.051Z,0.00
2018-01-19T03:23:09.553Z,0.00
2018-01-19T03:24:09.773Z,0.00
2018-01-19T03:25:09.378Z,0.00
2018-01-19T03:26:09.607Z,0.00
2018-01-19T03:27:08.951Z,0.00
2018-01-19T03:28:30.703Z,0.00
2018-01-19T03:29:31.094Z,0.00
2018-01-19T03:30:30.828Z,0.00
2018-01-19T03:31:30.355Z,0.00
2018-01-19T03:32:31.133Z,0.00
2018-01-19T03:33:30.622Z,0.00
2018-01-19T03:34:31.299Z,0.00
2018-01-19T03:35:30.768Z,0.00
2018-01-19T03:36:31.255Z,0.00
2018-01-19T03:37:30.475Z,0.00
2018-01-19T03:38:30.665Z,0.00
2018-01-19T03:39:31.102Z,0.00
2018-01-19T03:40:30.373Z,0.00
2018-01-19T03:41:30.675Z,0.00
2018-01-19T03:42:31.177Z,0.00
2018-01-19T03:43:30.986Z,0.00
2018-01-19T03:44:52.802Z,0.00
2018-01-19T03:46:36.263Z,0.00
2018-01-19T03:47:37.267Z,0.00
2018-01-19T03:48:37.062Z,0.00
2018-01-19T03:49:36.462Z,0.00
2018-01-19T03:50:37.163Z,0.00
2018-01-19T03:51:36.736Z,0.00
2018-01-19T03:52:37.681Z,0.00
2018-01-19T03:53:37.700Z,0.00
2018-01-19T03:54:37.504Z,0.00
2018-01-19T03:55:37.227Z,0.00
2018-01-19T03:56:36.972Z,0.00
2018-01-19T03:57:37.208Z,0.00
2018-01-19T03:58:36.644Z,0.00
2018-01-19T03:59:37.464Z,0.00
2018-01-19T04:00:36.819Z,0.00
2018-01-19T04:01:36.287Z,0.00
2018-01-19T04:02:36.775Z,0.00
2018-01-19T04:03:37.473Z,0.00
2018-01-19T04:04:37.283Z,0.00
2018-01-19T04:05:36.648Z,0.00
2018-01-19T04:06:37.195Z,0.00
2018-01-19T04:07:36.596Z,0.00
2018-01-19T04:08:36.781Z,0.00
2018-01-19T04:09:37.807Z,0.00
2018-01-19T04:10:37.396Z,0.00
2018-01-19T04:11:36.836Z,0.00
2018-01-19T04:12:37.654Z,0.00
2018-01-19T04:13:36.948Z,0.00
2018-01-19T04:14:36.420Z,0.00
2018-01-19T04:15:36.859Z,0.00
2018-01-19T04:16:36.568Z,0.00
2018-01-19T04:17:37.236Z,0.00
2018-01-19T04:18:36.888Z,0.00
2018-01-19T04:19:37.188Z,0.00
2018-01-19T04:20:36.914Z,0.00
2018-01-19T04:21:37.342Z,0.00
2018-01-19T04:22:36.904Z,0.00
2018-01-19T04:23:37.514Z,0.00
2018-01-19T04:24:37.266Z,0.00
2018-01-19T04:25:36.469Z,0.00
2018-01-19T04:26:36.630Z,0.00
2018-01-19T04:27:37.381Z,0.00
2018-01-19T04:28:36.712Z,0.00
2018-01-19T04:29:37.242Z,0.00
2018-01-19T04:30:36.501Z,0.00
2018-01-19T04:31:36.990Z,0.00
2018-01-19T04:32:37.150Z,0.00
2018-01-19T04:33:36.456Z,0.00
2018-01-19T04:34:36.819Z,0.00
2018-01-19T04:35:37.480Z,0.00
2018-01-19T04:36:37.207Z,0.00
2018-01-19T04:37:36.588Z,0.00
2018-01-19T04:38:37.382Z,0.00
2018-01-19T04:39:37.341Z,0.00
2018-01-19T04:40:36.865Z,0.00
2018-01-19T04:41:37.434Z,0.00
2018-01-19T04:42:36.916Z,0.00
2018-01-19T04:43:37.452Z,0.00
2018-01-19T04:44:36.660Z,0.00
2018-01-19T04:45:37.134Z,0.00
2018-01-19T04:46:36.582Z,0.00
2018-01-19T04:47:37.364Z,0.00
2018-01-19T04:48:37.060Z,0.00
2018-01-19T04:49:36.577Z,0.00
2018-01-19T04:50:59.056Z,0.00
2018-01-19T04:51:59.389Z,0.00
2018-01-19T04:52:58.634Z,0.00
2018-01-19T04:53:59.215Z,0.00
2018-01-19T04:54:58.916Z,0.00
2018-01-19T04:55:59.590Z,0.00
2018-01-19T04:56:59.095Z,0.00
2018-01-19T04:57:59.448Z,0.00
2018-01-19T04:58:58.616Z,0.00
2018-01-19T04:59:59.538Z,0.00
2018-01-19T05:00:59.129Z,0.00
2018-01-19T05:01:59.189Z,0.00
2018-01-19T05:02:59.375Z,0.00
2018-01-19T05:03:58.756Z,0.00
2018-01-19T05:04:59.211Z,0.00
2018-01-19T05:05:58.547Z,0.00
2018-01-19T05:06:59.063Z,0.00
2018-01-19T05:07:59.851Z,0.00
2018-01-19T05:08:59.210Z,0.00
2018-01-19T05:10:19.962Z,0.00
2018-01-19T05:11:20.627Z,0.00
2018-01-19T05:12:19.999Z,0.00
2018-01-19T05:13:20.303Z,0.00
2018-01-19T05:14:20.717Z,0.00
2018-01-19T05:15:19.967Z,0.00
2018-01-19T05:16:20.775Z,0.00
2018-01-19T05:17:20.326Z,0.00
2018-01-19T05:18:21.224Z,0.00
2018-01-19T05:19:20.327Z,0.00
2018-01-19T05:20:20.942Z,0.00
2018-01-19T05:21:41.681Z,0.00
2018-01-19T05:22:42.515Z,0.00
2018-01-19T05:23:41.790Z,0.00
2018-01-19T05:24:41.876Z,0.00
2018-01-19T05:26:03.961Z,0.00
2018-01-19T05:27:04.186Z,0.00
2018-01-19T05:28:04.114Z,0.00
2018-01-19T05:29:04.770Z,0.00
2018-01-19T05:30:04.140Z,0.00
2018-01-19T05:31:04.824Z,0.00
2018-01-19T05:32:25.504Z,0.00
2018-01-19T05:33:25.689Z,0.00
2018-01-19T05:34:26.070Z,0.00
2018-01-19T05:35:26.751Z,0.00
2018-01-19T05:36:26.104Z,0.00
2018-01-19T05:37:26.652Z,0.00
2018-01-19T05:38:47.631Z,0.00
2018-01-19T05:39:47.871Z,0.00
2018-01-19T05:40:48.514Z,0.00
2018-01-19T05:41:48.011Z,0.00
2018-01-19T05:42:48.249Z,0.00
2018-01-19T05:43:49.648Z,0.00
2018-01-19T05:44:49.319Z,0.00
2018-01-19T05:45:48.179Z,0.00
2018-01-19T05:46:48.695Z,0.00
2018-01-19T05:48:09.476Z,0.00
2018-01-19T05:49:10.234Z,0.00
2018-01-19T05:50:10.917Z,0.00
2018-01-19T05:51:16.856Z,0.00
2018-01-19T05:52:10.212Z,0.00
2018-01-19T05:53:09.989Z,0.00
2018-01-19T05:54:10.565Z,0.00
2018-01-19T05:55:10.304Z,0.00
2018-01-19T05:56:09.810Z,0.00
2018-01-19T05:57:10.430Z,0.00
2018-01-19T05:58:09.846Z,0.00
2018-01-19T05:59:10.210Z,0.00
2018-01-19T06:00:32.096Z,0.00
2018-01-19T06:01:32.584Z,0.00
2018-01-19T06:02:32.664Z,0.00
2018-01-19T06:03:53.738Z,0.00
2018-01-19T06:05:16.030Z,0.00
2018-01-19T06:06:16.894Z,0.00
2018-01-19T06:07:16.469Z,0.00
2018-01-19T06:08:16.798Z,0.00
2018-01-19T06:09:16.036Z,0.00
2018-01-19T06:10:37.422Z,0.00
2018-01-19T06:11:38.488Z,0.00
2018-01-19T06:12:37.667Z,0.00
2018-01-19T06:13:38.206Z,0.00
2018-01-19T06:14:37.794Z,0.00
2018-01-19T06:15:38.207Z,0.00
2018-01-19T06:16:37.818Z,0.00
2018-01-19T06:17:38.682Z,0.00
2018-01-19T06:18:37.913Z,0.00
2018-01-19T06:19:39.448Z,0.00
2018-01-19T06:20:38.437Z,0.00
2018-01-19T06:21:39.632Z,0.00
2018-01-19T06:22:38.458Z,0.00
2018-01-19T06:23:38.229Z,0.00
2018-01-19T06:24:37.782Z,0.00
2018-01-19T06:25:39.270Z,0.00
2018-01-19T06:26:38.220Z,0.00
2018-01-19T06:27:38.359Z,0.00
2018-01-19T06:28:38.379Z,0.00
2018-01-19T06:29:37.898Z,0.00
2018-01-19T06:30:38.390Z,0.00
2018-01-19T06:31:59.310Z,0.00
2018-01-19T06:33:21.112Z,0.00
2018-01-19T06:34:21.813Z,0.00
2018-01-19T06:35:21.131Z,0.00
2018-01-19T06:36:21.022Z,0.00
2018-01-19T06:37:21.890Z,0.00
2018-01-19T06:38:21.318Z,0.00
2018-01-19T06:39:21.961Z,0.00
2018-01-19T06:40:21.583Z,2.00
2018-01-19T06:41:21.146Z,2.00
2018-01-19T06:42:21.285Z,2.00
2018-01-19T06:43:20.762Z,2.00
2018-01-19T06:44:21.074Z,2.00
2018-01-19T06:45:21.928Z,2.00
2018-01-19T06:46:21.501Z,2.00
2018-01-19T06:47:20.728Z,3.00
2018-01-19T06:48:21.140Z,3.00
2018-01-19T06:49:20.715Z,3.00
2018-01-19T06:50:25.380Z,2.00
2018-01-19T06:51:20.891Z,3.00
2018-01-19T06:52:21.776Z,3.00
2018-01-19T06:53:21.333Z,1.00
2018-01-19T06:54:20.912Z,2.00
2018-01-19T06:55:21.897Z,2.00
2018-01-19T06:56:24.411Z,3.00
2018-01-19T06:57:21.005Z,2.00
2018-01-19T06:58:42.660Z,4.00
2018-01-19T06:59:43.051Z,4.00
2018-01-19T07:00:43.509Z,5.00
2018-01-19T07:01:44.287Z,7.00
2018-01-19T07:03:04.156Z,9.00
2018-01-19T07:04:04.915Z,8.00
2018-01-19T07:05:05.022Z,9.00
2018-01-19T07:06:04.352Z,12.00
2018-01-19T07:07:04.521Z,15.00
2018-01-19T07:08:04.874Z,16.00
2018-01-19T07:09:04.132Z,21.00
2018-01-19T07:10:04.913Z,23.00
2018-01-19T07:11:04.250Z,28.00
2018-01-19T07:12:04.406Z,34.00
2018-01-19T07:13:04.684Z,36.00
2018-01-19T07:14:04.841Z,37.00
2018-01-19T07:15:04.609Z,43.00
2018-01-19T07:16:04.993Z,43.00
2018-01-19T07:17:04.704Z,44.00
2018-01-19T07:18:04.919Z,55.00
2018-01-19T07:19:04.790Z,55.00
2018-01-19T07:20:04.861Z,56.00
2018-01-19T07:21:26.472Z,62.00
2018-01-19T07:22:27.086Z,70.00
2018-01-19T07:23:27.230Z,79.00
2018-01-19T07:24:26.535Z,86.00
2018-01-19T07:25:27.009Z,90.00
2018-01-19T07:26:27.750Z,95.00
2018-01-19T07:27:27.044Z,94.00
2018-01-19T07:28:27.525Z,104.00
2018-01-19T07:29:27.392Z,113.00
2018-01-19T07:30:27.524Z,130.00
2018-01-19T07:31:27.450Z,144.00
2018-01-19T07:32:26.869Z,155.00
2018-01-19T07:33:27.812Z,181.00
2018-01-19T07:34:27.774Z,201.00
2018-01-19T07:35:49.699Z,261.00
2018-01-19T07:36:49.059Z,347.00
2018-01-19T07:37:48.595Z,353.00
2018-01-19T07:38:48.880Z,295.00
2018-01-19T07:39:49.387Z,235.00
2018-01-19T07:40:48.595Z,242.00
2018-01-19T07:41:49.444Z,244.00
2018-01-19T07:42:49.226Z,251.00
2018-01-19T07:43:48.311Z,232.00
2018-01-19T07:44:48.602Z,241.00
2018-01-19T07:45:49.309Z,242.00
2018-01-19T07:46:49.357Z,263.00
2018-01-19T07:48:10.882Z,262.00
2018-01-19T07:49:11.627Z,281.00
2018-01-19T07:50:11.179Z,305.00
2018-01-19T07:51:32.584Z,348.00
2018-01-19T07:52:33.001Z,352.00
2018-01-19T07:53:32.935Z,332.00
2018-01-19T07:54:32.620Z,342.00
2018-01-19T07:55:33.727Z,363.00
2018-01-19T07:56:32.539Z,391.00
2018-01-19T07:57:34.453Z,408.00
2018-01-19T07:58:33.391Z,413.00
2018-01-19T07:59:54.759Z,435.00
2018-01-19T08:00:55.571Z,452.00
2018-01-19T08:01:55.348Z,455.00
2018-01-19T08:02:54.805Z,484.00
2018-01-19T08:03:55.348Z,547.00
2018-01-19T08:04:54.951Z,705.00
2018-01-19T08:06:16.736Z,1023.00
2018-01-19T08:07:17.984Z,812.00
2018-01-19T08:08:18.057Z,920.00
2018-01-19T08:09:17.741Z,1019.00
2018-01-19T08:10:17.436Z,1089.00
2018-01-19T08:11:38.707Z,1020.00
2018-01-19T08:12:39.151Z,988.00
2018-01-19T08:13:38.616Z,1005.00
2018-01-19T08:14:39.006Z,1100.00
2018-01-19T08:15:39.021Z,1286.00
2018-01-19T08:16:38.870Z,1406.00
2018-01-19T08:17:38.523Z,1536.00
2018-01-19T08:18:38.813Z,1617.00
2018-01-19T08:19:39.614Z,1781.00
2018-01-19T08:20:39.564Z,1776.00
2018-01-19T08:21:38.898Z,1996.00
2018-01-19T08:22:40.090Z,2247.00
2018-01-19T08:23:38.607Z,2713.00
2018-01-19T08:24:39.426Z,3220.00
2018-01-19T08:25:39.313Z,3795.00
2018-01-19T08:26:39.282Z,3816.00
2018-01-19T08:27:38.601Z,3815.00
2018-01-19T08:28:39.485Z,3694.00
2018-01-19T08:29:38.909Z,4828.00
2018-01-19T08:30:38.238Z,4884.00
2018-01-19T08:31:39.169Z,4681.00
2018-01-19T08:32:38.730Z,4121.00
2018-01-19T08:33:38.639Z,3252.00
2018-01-19T08:34:39.514Z,3267.00
2018-01-19T08:35:39.397Z,3206.00
2018-01-19T08:36:38.866Z,2928.00
2018-01-19T08:37:39.648Z,2600.00
2018-01-19T08:39:00.985Z,2285.00
2018-01-19T08:40:01.952Z,2242.00
2018-01-19T08:41:01.605Z,2090.00
2018-01-19T08:42:01.080Z,2195.00
2018-01-19T08:43:01.683Z,2604.00
2018-01-19T08:44:02.982Z,2711.00
2018-01-19T08:45:01.785Z,2728.00
2018-01-19T08:46:01.631Z,2586.00
2018-01-19T08:47:01.593Z,2883.00
2018-01-19T08:48:01.023Z,3800.00
2018-01-19T08:49:01.920Z,3828.00
2018-01-19T08:50:01.519Z,3749.00
2018-01-19T08:51:01.216Z,3418.00
2018-01-19T08:52:01.799Z,4220.00
2018-01-19T08:53:01.228Z,4381.00
2018-01-19T08:54:01.750Z,4693.00
2018-01-19T08:55:01.873Z,5257.00
2018-01-19T08:56:01.938Z,4634.00
2018-01-19T08:57:02.308Z,3959.00
2018-01-19T08:58:01.230Z,4011.00
2018-01-19T08:59:01.909Z,4049.00
2018-01-19T09:00:01.821Z,4184.00
2018-01-19T09:01:01.322Z,4649.00
2018-01-19T09:02:01.382Z,4183.00
2018-01-19T09:03:01.545Z,3517.00
2018-01-19T09:04:01.009Z,3202.00
2018-01-19T09:05:02.479Z,3232.00
2018-01-19T09:06:01.302Z,3528.00
2018-01-19T09:07:01.081Z,3781.00
2018-01-19T09:08:01.943Z,4553.00
2018-01-19T09:09:02.218Z,3958.00
2018-01-19T09:10:02.125Z,3328.00
2018-01-19T09:11:02.187Z,3888.00
2018-01-19T09:12:02.084Z,4150.00
2018-01-19T09:13:01.995Z,3107.00
2018-01-19T09:14:01.742Z,2911.00
2018-01-19T09:15:01.326Z,2508.00
2018-01-19T09:16:01.328Z,2510.00
2018-01-19T09:17:02.177Z,2590.00
2018-01-19T09:18:02.045Z,2498.00
2018-01-19T09:19:01.375Z,2548.00
2018-01-19T09:20:01.293Z,2772.00
2018-01-19T09:21:01.195Z,3174.00
2018-01-19T09:22:02.082Z,3201.00
2018-01-19T09:23:01.477Z,2988.00
2018-01-19T09:24:01.292Z,3528.00
2018-01-19T09:25:01.287Z,3759.00
2018-01-19T09:26:01.991Z,4075.00
2018-01-19T09:27:01.394Z,3340.00
2018-01-19T09:28:01.431Z,3007.00
2018-01-19T09:29:00.982Z,3249.00
2018-01-19T09:30:01.458Z,2612.00
2018-01-19T09:31:01.183Z,2143.00
2018-01-19T09:32:02.345Z,2612.00
2018-01-19T09:33:01.016Z,2810.00
2018-01-19T09:34:01.716Z,2434.00
2018-01-19T09:35:01.481Z,2807.00
2018-01-19T09:36:00.870Z,2838.00
2018-01-19T09:37:01.853Z,2599.00
2018-01-19T09:38:01.703Z,2868.00
2018-01-19T09:39:00.990Z,2756.00
2018-01-19T09:40:01.493Z,2927.00
2018-01-19T09:41:23.597Z,2198.00
2018-01-19T09:42:23.581Z,2194.00
2018-01-19T09:43:23.620Z,2582.00
2018-01-19T09:44:24.137Z,2355.00
2018-01-19T09:45:24.052Z,2254.00
2018-01-19T09:46:23.731Z,2400.00
2018-01-19T09:47:23.214Z,2807.00
2018-01-19T09:48:24.274Z,3183.00
2018-01-19T09:49:24.108Z,3605.00
2018-01-19T09:50:23.407Z,2750.00
2018-01-19T09:51:24.751Z,2355.00
2018-01-19T09:52:23.549Z,2718.00
2018-01-19T09:53:24.548Z,2864.00
2018-01-19T09:54:24.282Z,2887.00
2018-01-19T09:55:23.610Z,2936.00
2018-01-19T09:56:23.340Z,2871.00
2018-01-19T09:57:24.426Z,2972.00
2018-01-19T09:58:46.309Z,3403.00
2018-01-19T09:59:45.951Z,4193.00
2018-01-19T10:00:46.744Z,6752.00
2018-01-19T10:02:07.704Z,6366.00
2018-01-19T10:03:08.703Z,6385.00
2018-01-19T10:04:08.742Z,6689.00
2018-01-19T10:05:08.641Z,5422.00
2018-01-19T10:06:08.428Z,3749.00
2018-01-19T10:07:07.859Z,3640.00
2018-01-19T10:08:08.744Z,4856.00
2018-01-19T10:09:08.347Z,4953.00
2018-01-19T10:10:07.820Z,5212.00
2018-01-19T10:11:08.275Z,5223.00
2018-01-19T10:12:07.667Z,5214.00
2018-01-19T10:13:08.454Z,5372.00
2018-01-19T10:14:08.054Z,5005.00
2018-01-19T10:15:08.873Z,4769.00
2018-01-19T10:16:08.647Z,4627.00
2018-01-19T10:17:08.736Z,4345.00
2018-01-19T10:18:08.747Z,4840.00
2018-01-19T10:19:08.434Z,4444.00
2018-01-19T10:20:29.544Z,5434.00
2018-01-19T10:21:29.211Z,4948.00
2018-01-19T10:22:29.761Z,3733.00
2018-01-19T10:23:29.573Z,3233.00
2018-01-19T10:24:29.394Z,2999.00
2018-01-19T10:25:29.416Z,3202.00
2018-01-19T10:26:28.870Z,3766.00
2018-01-19T10:27:29.790Z,3803.00
2018-01-19T10:28:29.254Z,3393.00
2018-01-19T10:29:29.989Z,2771.00
2018-01-19T10:30:30.072Z,3352.00
2018-01-19T10:31:29.516Z,4140.00
2018-01-19T10:32:29.460Z,5243.00
2018-01-19T10:33:28.947Z,4555.00
2018-01-19T10:34:29.413Z,5116.00
2018-01-19T10:35:30.203Z,4352.00
2018-01-19T10:36:29.555Z,4670.00
2018-01-19T10:37:29.604Z,5019.00
2018-01-19T10:38:29.382Z,5065.00
2018-01-19T10:39:29.915Z,4979.00
2018-01-19T10:40:29.923Z,5539.00
2018-01-19T10:41:29.838Z,5583.00
2018-01-19T10:42:29.995Z,5826.00
2018-01-19T10:43:29.618Z,6247.00
2018-01-19T10:44:29.917Z,6561.00
2018-01-19T10:45:29.612Z,6175.00
2018-01-19T10:46:29.200Z,6001.00
2018-01-19T10:47:30.158Z,6052.00
2018-01-19T10:48:29.589Z,5861.00
2018-01-19T10:49:29.288Z,5429.00
2018-01-19T10:50:30.290Z,6109.00
2018-01-19T10:51:29.845Z,5098.00
2018-01-19T10:52:29.810Z,4216.00
2018-01-19T10:53:29.331Z,3655.00
2018-01-19T10:54:29.300Z,2618.00
2018-01-19T10:55:30.034Z,3294.00
2018-01-19T10:56:30.487Z,4890.00
2018-01-19T10:57:29.430Z,5197.00
2018-01-19T10:58:28.924Z,5302.00
2018-01-19T10:59:29.280Z,4679.00
2018-01-19T11:00:29.752Z,3862.00
2018-01-19T11:01:29.499Z,3787.00
2018-01-19T11:02:29.351Z,4386.00
2018-01-19T11:03:51.729Z,5638.00
2018-01-19T11:04:52.387Z,5790.00
2018-01-19T11:05:52.152Z,6106.00
2018-01-19T11:06:52.169Z,7202.00
2018-01-19T11:07:52.070Z,9831.00
2018-01-19T11:08:51.642Z,10129.00
2018-01-19T11:09:52.202Z,6528.00
2018-01-19T11:10:51.692Z,5419.00
2018-01-19T11:11:51.562Z,4940.00
2018-01-19T11:12:52.571Z,6601.00
2018-01-19T11:13:52.383Z,9406.00
2018-01-19T11:14:52.288Z,11856.00
2018-01-19T11:15:52.017Z,12699.00
2018-01-19T11:16:51.715Z,12970.00
2018-01-19T11:17:51.617Z,10405.00
2018-01-19T11:18:52.897Z,8414.00
2018-01-19T11:19:51.702Z,9661.00
2018-01-19T11:20:51.664Z,10688.00
2018-01-19T11:21:51.988Z,10258.00
2018-01-19T11:22:51.721Z,9138.00
2018-01-19T11:24:13.510Z,8078.00
2018-01-19T11:25:14.133Z,9092.00
2018-01-19T11:26:14.808Z,10273.00
2018-01-19T11:27:35.815Z,10439.00
2018-01-19T11:28:36.873Z,9927.00
2018-01-19T11:29:36.659Z,8887.00
2018-01-19T11:30:36.989Z,8616.00
2018-01-19T11:31:36.399Z,8058.00
2018-01-19T11:32:36.239Z,8529.00
2018-01-19T11:33:37.018Z,6915.00
2018-01-19T11:34:36.516Z,6447.00
2018-01-19T11:35:36.502Z,6515.00
2018-01-19T11:36:58.246Z,7848.00
2018-01-19T11:37:57.818Z,8636.00
2018-01-19T11:38:58.932Z,11373.00
2018-01-19T11:39:58.243Z,12412.00
2018-01-19T11:40:58.234Z,13728.00
2018-01-19T11:42:19.329Z,13680.00
2018-01-19T11:43:20.143Z,13382.00
2018-01-19T11:44:19.812Z,13725.00
2018-01-19T11:45:19.738Z,13865.00
2018-01-19T11:46:20.544Z,14250.00
2018-01-19T11:47:20.325Z,14656.00
2018-01-19T11:48:20.199Z,14741.00
2018-01-19T11:49:19.842Z,14677.00
2018-01-19T11:50:20.683Z,14225.00
2018-01-19T11:51:20.505Z,12203.00
2018-01-19T11:52:20.035Z,9865.00
2018-01-19T11:53:19.542Z,8635.00
2018-01-19T11:54:20.083Z,8434.00
2018-01-19T11:55:19.630Z,8784.00
2018-01-19T11:56:20.386Z,10734.00
2018-01-19T11:57:20.460Z,12635.00
2018-01-19T11:58:42.200Z,11945.00
2018-01-19T11:59:42.267Z,11493.00
2018-01-19T12:00:42.162Z,10290.00
2018-01-19T12:01:42.152Z,9813.00
2018-01-19T12:02:41.849Z,9335.00
2018-01-19T12:03:42.436Z,8967.00
2018-01-19T12:04:42.487Z,7619.00
2018-01-19T12:05:43.701Z,7496.00
2018-01-19T12:06:41.200Z,8204.00
2018-01-19T12:07:42.362Z,9846.00
2018-01-19T12:08:42.039Z,12780.00
2018-01-19T12:09:41.963Z,12808.00
2018-01-19T12:10:41.884Z,12708.00
2018-01-19T12:12:02.881Z,9827.00
2018-01-19T12:13:04.158Z,11663.00
2018-01-19T12:14:02.829Z,12282.00
2018-01-19T12:15:02.501Z,12148.00
2018-01-19T12:16:04.373Z,11634.00
2018-01-19T12:17:02.962Z,12460.00
2018-01-19T12:18:23.608Z,13618.00
2018-01-19T12:19:24.588Z,11277.00
2018-01-19T12:20:24.031Z,8689.00
2018-01-19T12:21:24.855Z,8034.00
2018-01-19T12:23:07.315Z,8383.00
2018-01-19T12:24:08.350Z,9477.00
2018-01-19T12:25:08.243Z,10545.00
2018-01-19T12:26:08.040Z,11920.00
2018-01-19T12:27:08.192Z,11158.00
2018-01-19T12:28:08.055Z,11367.00
2018-01-19T12:29:55.903Z,11857.00
2018-01-19T12:31:17.896Z,12121.00
2018-01-19T12:32:19.017Z,12858.00
2018-01-19T12:33:40.413Z,9956.00
2018-01-19T12:34:40.978Z,8560.00
2018-01-19T12:35:41.572Z,7340.00
2018-01-19T12:36:40.157Z,7131.00
2018-01-19T12:37:41.016Z,9194.00
2018-01-19T12:38:40.414Z,10990.00
2018-01-19T12:39:41.363Z,11301.00
2018-01-19T12:40:40.691Z,11258.00
2018-01-19T12:41:40.313Z,12445.00
2018-01-19T12:42:41.037Z,13304.00
2018-01-19T12:43:41.347Z,11009.00
2018-01-19T12:44:41.519Z,10401.00
2018-01-19T12:45:43.676Z,10035.00
2018-01-19T12:46:40.732Z,8887.00
2018-01-19T12:47:40.471Z,9523.00
2018-01-19T12:48:41.515Z,9695.00
2018-01-19T12:49:41.212Z,8682.00
2018-01-19T12:50:40.987Z,10018.00
2018-01-19T12:51:40.539Z,10801.00
2018-01-19T12:52:40.970Z,12519.00
2018-01-19T12:53:40.245Z,11680.00
2018-01-19T12:54:40.962Z,10684.00
2018-01-19T12:55:40.794Z,11534.00
2018-01-19T12:56:40.361Z,13578.00
2018-01-19T12:57:40.912Z,10431.00
2018-01-19T12:58:40.462Z,11094.00
2018-01-19T12:59:41.636Z,10070.00
2018-01-19T13:00:40.034Z,8862.00
2018-01-19T13:01:40.485Z,7521.00
2018-01-19T13:02:41.665Z,6922.00