createdAt,value
2019-03-27T00:01:57.186Z,7.40
2019-03-27T00:04:32.534Z,7.30
2019-03-27T00:07:07.889Z,7.40
2019-03-27T00:09:43.151Z,7.50
2019-03-27T00:12:18.435Z,7.60
2019-03-27T00:14:53.779Z,7.60
2019-03-27T00:17:29.031Z,7.60
2019-03-27T00:20:08.362Z,7.60
2019-03-27T00:22:43.704Z,7.30
2019-03-27T00:25:19.071Z,7.30
2019-03-27T00:27:54.315Z,7.20
2019-03-27T00:30:32.831Z,7.00
2019-03-27T00:33:08.331Z,6.80
2019-03-27T00:35:43.598Z,6.60
2019-03-27T00:38:18.874Z,6.50
2019-03-27T00:40:54.163Z,6.40
2019-03-27T00:43:29.415Z,6.60
2019-03-27T00:46:06.883Z,6.60
2019-03-27T00:48:42.214Z,6.60
2019-03-27T00:51:17.498Z,6.70
2019-03-27T00:53:52.819Z,6.70
2019-03-27T00:56:28.079Z,6.70
2019-03-27T00:59:03.326Z,6.70
2019-03-27T01:01:38.780Z,6.70
2019-03-27T01:04:14.107Z,6.80
2019-03-27T01:06:50.914Z,6.90
2019-03-27T01:09:26.675Z,6.90
2019-03-27T01:12:02.015Z,7.00
2019-03-27T01:14:37.286Z,7.00
2019-03-27T01:17:12.623Z,7.00
2019-03-27T01:19:47.887Z,7.10
2019-03-27T01:22:23.137Z,7.20
2019-03-27T01:24:58.442Z,7.20
2019-03-27T01:27:35.674Z,7.20
2019-03-27T01:30:11.023Z,7.20
2019-03-27T01:32:46.287Z,7.30
2019-03-27T01:35:21.640Z,7.30
2019-03-27T01:37:56.887Z,7.30
2019-03-27T01:40:32.168Z,7.30
2019-03-27T01:43:08.476Z,7.30
2019-03-27T01:45:52.940Z,7.30
2019-03-27T01:48:20.717Z,7.30
2019-03-27T01:50:55.984Z,7.20
2019-03-27T01:53:31.239Z,7.20
2019-03-27T01:56:06.694Z,7.20
2019-03-27T01:58:41.936Z,7.20
2019-03-27T02:01:17.304Z,7.20
2019-03-27T02:03:52.704Z,7.30
2019-03-27T02:06:27.966Z,7.40
2019-03-27T02:09:04.006Z,7.30
2019-03-27T02:11:39.263Z,7.30
2019-03-27T02:14:14.522Z,7.30
2019-03-27T02:16:49.799Z,7.10
2019-03-27T02:19:25.639Z,7.00
2019-03-27T02:22:01.048Z,7.00
2019-03-27T02:24:36.304Z,7.20
2019-03-27T02:27:12.658Z,7.20
2019-03-27T02:29:48.019Z,7.00
2019-03-27T02:32:23.291Z,7.00
2019-03-27T02:34:58.543Z,7.10
2019-03-27T02:37:33.807Z,7.10
2019-03-27T02:40:09.235Z,7.10
2019-03-27T02:42:44.575Z,7.10
2019-03-27T02:45:19.908Z,7.10
2019-03-27T02:47:55.169Z,7.10
2019-03-27T02:50:30.419Z,7.10
2019-03-27T02:53:05.842Z,7.20
2019-03-27T02:55:41.119Z,7.20
2019-03-27T02:58:16.456Z,7.20
2019-03-27T03:00:51.736Z,7.20
2019-03-27T03:03:27.077Z,7.20
2019-03-27T03:06:02.432Z,7.00
2019-03-27T03:08:37.692Z,7.00
2019-03-27T03:11:13.071Z,7.00
2019-03-27T03:13:48.425Z,7.00
2019-03-27T03:16:40.888Z,7.00
2019-03-27T03:19:00.732Z,6.90
2019-03-27T03:21:36.093Z,6.90
2019-03-27T03:24:11.359Z,6.90
2019-03-27T03:26:50.565Z,6.90
2019-03-27T03:29:23.621Z,6.90
2019-03-27T03:31:59.041Z,6.80
2019-03-27T03:34:34.304Z,6.80
2019-03-27T03:37:09.884Z,6.80
2019-03-27T03:39:45.226Z,6.90
2019-03-27T03:42:20.561Z,6.90
2019-03-27T03:44:55.832Z,6.80
2019-03-27T03:47:31.115Z,6.80
2019-03-27T03:50:07.944Z,6.80
2019-03-27T03:52:45.785Z,6.90
2019-03-27T03:55:20.599Z,6.90
2019-03-27T03:57:56.964Z,6.80
2019-03-27T04:00:33.592Z,6.60
2019-03-27T04:03:10.770Z,6.70
2019-03-27T04:05:46.034Z,6.60
2019-03-27T04:08:21.355Z,6.70
2019-03-27T04:10:56.619Z,6.60
2019-03-27T04:13:32.019Z,6.70
2019-03-27T04:16:07.385Z,6.80
2019-03-27T04:18:42.664Z,6.70
2019-03-27T04:21:17.931Z,6.60
2019-03-27T04:23:53.279Z,6.70
2019-03-27T04:26:28.549Z,6.60
2019-03-27T04:29:03.847Z,6.70
2019-03-27T04:31:39.210Z,6.60
2019-03-27T04:34:14.550Z,6.60
2019-03-27T04:36:49.909Z,6.60
2019-03-27T04:39:25.332Z,6.50
2019-03-27T04:42:00.780Z,6.50
2019-03-27T04:44:36.149Z,6.50
2019-03-27T04:47:11.402Z,6.30
2019-03-27T04:49:46.796Z,6.40
2019-03-27T04:52:24.711Z,6.40
2019-03-27T04:54:59.991Z,6.40
2019-03-27T04:57:37.075Z,6.40
2019-03-27T05:00:13.140Z,6.30
2019-03-27T05:02:49.106Z,6.30
2019-03-27T05:05:27.281Z,6.10
2019-03-27T05:08:24.663Z,5.80
2019-03-27T05:11:02.160Z,6.00
2019-03-27T05:13:37.759Z,6.00
2019-03-27T05:16:32.219Z,6.00
2019-03-27T05:19:07.723Z,6.10
2019-03-27T05:21:46.039Z,6.10
2019-03-27T05:24:24.563Z,6.10
2019-03-27T05:27:02.832Z,5.90
2019-03-27T05:29:38.225Z,5.90
2019-03-27T05:32:13.532Z,6.00
2019-03-27T05:34:48.824Z,6.00
2019-03-27T05:37:24.240Z,6.00
2019-03-27T05:39:59.604Z,6.00
2019-03-27T05:42:34.994Z,6.00
2019-03-27T05:45:10.512Z,6.10
2019-03-27T05:47:58.618Z,6.10
2019-03-27T05:50:22.771Z,6.00
2019-03-27T05:52:59.137Z,5.80
2019-03-27T05:55:34.433Z,6.00
2019-03-27T05:58:09.782Z,6.00
2019-03-27T06:00:45.223Z,6.00
2019-03-27T06:03:20.496Z,6.00
2019-03-27T06:05:55.792Z,6.00
2019-03-27T06:08:31.068Z,6.00
2019-03-27T06:11:06.451Z,6.00
2019-03-27T06:13:41.820Z,6.00
2019-03-27T06:16:17.421Z,6.00
2019-03-27T06:18:52.858Z,6.00
2019-03-27T06:21:28.119Z,6.10
2019-03-27T06:24:03.842Z,6.20
2019-03-27T06:26:39.242Z,6.00
2019-03-27T06:29:15.922Z,6.10
2019-03-27T06:31:51.675Z,6.20
2019-03-27T06:34:27.107Z,6.30
2019-03-27T06:37:02.376Z,6.30
2019-03-27T06:39:38.768Z,6.10
2019-03-27T06:42:14.035Z,6.10
2019-03-27T06:44:49.379Z,6.20
2019-03-27T06:47:24.735Z,6.20
2019-03-27T06:50:00.012Z,6.20
2019-03-27T06:52:35.428Z,6.20
2019-03-27T06:55:10.891Z,6.50
2019-03-27T06:57:46.344Z,6.50
2019-03-27T07:00:32.923Z,6.50
2019-03-27T07:03:09.243Z,6.50
2019-03-27T07:05:44.533Z,6.60
2019-03-27T07:08:19.795Z,6.70
2019-03-27T07:10:55.173Z,6.60
2019-03-27T07:13:30.431Z,6.70
2019-03-27T07:16:05.828Z,6.90
2019-03-27T07:18:41.174Z,6.60
2019-03-27T07:21:16.483Z,6.80
2019-03-27T07:23:51.741Z,6.90
2019-03-27T07:26:27.036Z,7.40
2019-03-27T07:29:02.371Z,7.40
2019-03-27T07:31:37.752Z,7.50
2019-03-27T07:34:13.020Z,7.50
2019-03-27T07:36:48.308Z,7.60
2019-03-27T07:39:23.578Z,7.80
2019-03-27T07:42:00.016Z,7.90
2019-03-27T07:44:35.274Z,8.00
2019-03-27T07:47:10.572Z,8.10
2019-03-27T07:49:45.833Z,8.10
2019-03-27T07:52:21.335Z,8.20
2019-03-27T07:54:56.676Z,8.20
2019-03-27T07:57:32.056Z,8.20
2019-03-27T08:00:10.548Z,8.20
2019-03-27T08:02:45.895Z,8.20
2019-03-27T08:05:21.226Z,8.20
2019-03-27T08:07:56.518Z,8.20
2019-03-27T08:10:31.787Z,8.30
2019-03-27T08:13:07.144Z,8.30
2019-03-27T08:15:42.419Z,8.30
2019-03-27T08:18:17.752Z,8.40
2019-03-27T08:20:53.044Z,8.50
2019-03-27T08:23:28.392Z,8.80
2019-03-27T08:26:03.756Z,8.90
2019-03-27T08:28:39.026Z,9.00
2019-03-27T08:31:14.379Z,9.20
2019-03-27T08:33:49.728Z,9.30
2019-03-27T08:36:25.032Z,9.30
2019-03-27T08:39:00.293Z,9.40
2019-03-27T08:41:35.647Z,9.50
2019-03-27T08:44:10.919Z,9.60
2019-03-27T08:46:46.199Z,9.60
2019-03-27T08:49:22.575Z,9.80
2019-03-27T08:51:58.286Z,9.80
2019-03-27T08:54:33.550Z,9.80
2019-03-27T08:57:08.834Z,9.80
2019-03-27T08:59:44.089Z,9.90
2019-03-27T09:02:19.454Z,9.90
2019-03-27T09:04:54.719Z,9.90
2019-03-27T09:07:29.983Z,9.80
2019-03-27T09:10:05.626Z,9.70
2019-03-27T09:12:41.045Z,9.90
2019-03-27T09:15:16.472Z,10.10
2019-03-27T09:17:51.748Z,9.70
2019-03-27T09:20:27.100Z,9.60
2019-03-27T09:23:03.615Z,9.70
2019-03-27T09:25:40.012Z,9.80
2019-03-27T09:28:15.284Z,9.80
2019-03-27T09:30:50.626Z,9.90
2019-03-27T09:33:25.993Z,10.00
2019-03-27T09:36:01.460Z,10.20
2019-03-27T09:38:36.917Z,10.20
2019-03-27T09:41:13.339Z,10.60
2019-03-27T09:43:48.615Z,10.80
2019-03-27T09:46:23.975Z,10.90
2019-03-27T09:48:59.337Z,10.90
2019-03-27T09:51:34.622Z,11.10
2019-03-27T09:54:09.887Z,10.80
2019-03-27T09:56:45.351Z,10.90
2019-03-27T09:59:20.699Z,11.00
2019-03-27T10:01:56.123Z,10.80
2019-03-27T10:04:31.540Z,11.30
2019-03-27T10:07:06.979Z,11.10
2019-03-27T10:09:42.248Z,10.80
2019-03-27T10:12:17.611Z,10.40
2019-03-27T10:14:52.880Z,10.30
2019-03-27T10:17:28.174Z,10.20
2019-03-27T10:20:04.407Z,10.30
2019-03-27T10:22:39.957Z,10.20
2019-03-27T10:25:15.393Z,10.30
2019-03-27T10:27:50.815Z,10.30
2019-03-27T10:30:26.162Z,10.60
2019-03-27T10:33:01.529Z,10.70
2019-03-27T10:35:36.800Z,10.60
2019-03-27T10:38:12.079Z,10.50
2019-03-27T10:40:47.631Z,10.60
2019-03-27T10:43:23.008Z,10.70
2019-03-27T10:45:58.364Z,10.60
2019-03-27T10:48:33.720Z,10.60
2019-03-27T10:51:09.007Z,10.80
2019-03-27T10:53:44.364Z,10.70
2019-03-27T10:56:19.655Z,10.80
2019-03-27T10:58:54.927Z,10.90
2019-03-27T11:01:30.206Z,11.00
2019-03-27T11:04:05.748Z,11.40
2019-03-27T11:06:41.100Z,11.50
2019-03-27T11:09:16.383Z,11.50
2019-03-27T11:11:51.737Z,11.70
2019-03-27T11:14:37.257Z,11.80
2019-03-27T11:17:04.092Z,11.80
2019-03-27T11:19:39.464Z,11.60
2019-03-27T11:22:14.731Z,11.40
2019-03-27T11:24:50.035Z,11.60
2019-03-27T11:27:25.351Z,11.60
2019-03-27T11:30:00.627Z,11.60
2019-03-27T11:32:35.991Z,11.60
2019-03-27T11:35:11.435Z,11.50
2019-03-27T11:37:46.720Z,11.60
2019-03-27T11:40:21.986Z,11.60
2019-03-27T11:42:57.352Z,11.60
2019-03-27T11:45:32.801Z,11.60
2019-03-27T11:48:08.436Z,11.60
2019-03-27T11:50:45.476Z,11.90
2019-03-27T11:53:21.115Z,11.70
2019-03-27T11:55:56.411Z,11.70
2019-03-27T11:58:31.775Z,11.70
2019-03-27T12:01:07.151Z,11.80
2019-03-27T12:03:42.480Z,11.70
2019-03-27T12:06:18.720Z,11.80
2019-03-27T12:08:54.076Z,11.70
2019-03-27T12:11:35.226Z,11.70
2019-03-27T12:14:12.283Z,11.70
2019-03-27T12:16:50.058Z,11.90
2019-03-27T12:19:24.562Z,12.10
2019-03-27T12:21:59.829Z,12.10
2019-03-27T12:24:57.212Z,12.10
2019-03-27T12:27:32.794Z,12.00
2019-03-27T12:30:08.763Z,12.10
2019-03-27T12:32:44.030Z,12.10
2019-03-27T12:35:19.324Z,12.00
2019-03-27T12:37:54.588Z,12.10
2019-03-27T12:40:30.028Z,12.00
2019-03-27T12:43:06.047Z,12.10
2019-03-27T12:45:41.699Z,12.10
2019-03-27T12:48:17.228Z,12.10
2019-03-27T12:50:52.791Z,12.20
2019-03-27T12:53:28.147Z,12.10
2019-03-27T12:56:03.464Z,12.10
2019-03-27T12:58:41.662Z,12.20
2019-03-27T13:01:17.195Z,12.30
2019-03-27T13:03:52.767Z,12.50
2019-03-27T13:06:28.123Z,12.50
2019-03-27T13:09:04.654Z,12.50
2019-03-27T13:11:40.052Z,12.80
2019-03-27T13:14:15.465Z,12.70
2019-03-27T13:16:52.356Z,12.70
2019-03-27T13:19:27.808Z,12.80
2019-03-27T13:22:03.293Z,12.80
2019-03-27T13:24:38.626Z,12.50
2019-03-27T13:27:14.365Z,12.50
2019-03-27T13:29:49.660Z,12.50
2019-03-27T13:32:25.031Z,12.40
2019-03-27T13:35:00.444Z,12.50
2019-03-27T13:37:36.039Z,12.40
2019-03-27T13:40:12.036Z,12.50
2019-03-27T13:42:49.059Z,12.50
2019-03-27T13:45:24.578Z,12.50
2019-03-27T13:47:59.935Z,12.50
2019-03-27T13:50:35.304Z,12.50
2019-03-27T13:53:10.661Z,12.50
2019-03-27T13:55:51.907Z,12.50
2019-03-27T13:58:27.180Z,12.40
2019-03-27T14:01:02.663Z,12.50
2019-03-27T14:03:37.932Z,12.60
2019-03-27T14:06:13.285Z,12.70
2019-03-27T14:08:48.600Z,12.70
2019-03-27T14:11:23.879Z,12.70
2019-03-27T14:14:10.751Z,12.80
2019-03-27T14:16:36.232Z,13.00
2019-03-27T14:19:11.509Z,13.10
2019-03-27T14:21:54.522Z,12.90
2019-03-27T14:24:23.831Z,12.90
2019-03-27T14:27:05.040Z,12.80
2019-03-27T14:29:40.304Z,12.70
2019-03-27T14:32:15.599Z,12.60
2019-03-27T14:34:53.962Z,12.60
2019-03-27T14:37:29.616Z,12.60
2019-03-27T14:40:07.195Z,12.50
2019-03-27T14:42:42.562Z,12.70
2019-03-27T14:45:18.064Z,12.70
2019-03-27T14:47:53.471Z,12.60
2019-03-27T14:50:28.864Z,12.60
2019-03-27T14:53:05.279Z,12.60
2019-03-27T14:55:41.664Z,12.70
2019-03-27T14:58:18.008Z,12.70
2019-03-27T15:00:56.708Z,12.70
2019-03-27T15:03:32.119Z,12.50
2019-03-27T15:06:07.439Z,12.50
2019-03-27T15:08:42.874Z,12.60
2019-03-27T15:11:19.243Z,12.60
2019-03-27T15:13:54.711Z,12.60
2019-03-27T15:16:30.092Z,12.50
2019-03-27T15:19:05.594Z,12.70
2019-03-27T15:21:40.899Z,12.60
2019-03-27T15:24:16.293Z,12.70
2019-03-27T15:26:51.702Z,12.60
2019-03-27T15:29:27.018Z,12.60
2019-03-27T15:32:02.452Z,12.60
2019-03-27T15:34:37.720Z,12.70
2019-03-27T15:37:13.125Z,12.70
2019-03-27T15:39:48.407Z,12.70
2019-03-27T15:42:23.691Z,12.70
2019-03-27T15:44:59.084Z,12.70
2019-03-27T15:47:34.475Z,12.80
2019-03-27T15:50:11.035Z,12.80
2019-03-27T15:52:46.543Z,12.60
2019-03-27T15:55:21.989Z,12.60
2019-03-27T15:57:59.996Z,12.60
2019-03-27T16:00:38.845Z,12.60
2019-03-27T16:03:14.596Z,12.50
2019-03-27T16:05:50.035Z,12.60
2019-03-27T16:08:25.313Z,12.50
2019-03-27T16:11:00.845Z,12.40
2019-03-27T16:13:36.299Z,12.30
2019-03-27T16:16:11.815Z,12.20
2019-03-27T16:18:47.399Z,12.20
2019-03-27T16:21:25.910Z,12.20
2019-03-27T16:24:06.516Z,12.20
2019-03-27T16:26:38.597Z,12.20
2019-03-27T16:29:13.903Z,12.10
2019-03-27T16:31:49.270Z,12.10
2019-03-27T16:34:25.335Z,12.10
2019-03-27T16:37:01.888Z,12.00
2019-03-27T16:39:37.209Z,12.10
2019-03-27T16:42:12.493Z,12.10
2019-03-27T16:44:47.860Z,12.10
2019-03-27T16:47:23.324Z,12.10
2019-03-27T16:49:58.611Z,12.10
2019-03-27T16:52:33.921Z,12.10
2019-03-27T16:55:09.425Z,12.00
2019-03-27T16:57:44.722Z,12.00
2019-03-27T17:00:22.107Z,12.00
2019-03-27T17:02:57.387Z,12.10
2019-03-27T17:05:32.768Z,12.10
2019-03-27T17:08:11.494Z,12.10
2019-03-27T17:10:46.994Z,12.10
2019-03-27T17:13:22.372Z,12.10
2019-03-27T17:15:57.743Z,12.20
2019-03-27T17:18:33.130Z,12.20
2019-03-27T17:21:08.497Z,12.10
2019-03-27T17:24:03.095Z,12.20
2019-03-27T17:26:57.601Z,12.10
2019-03-27T17:29:32.891Z,12.10
2019-03-27T17:32:08.433Z,12.10
2019-03-27T17:34:43.892Z,12.00
2019-03-27T17:37:19.369Z,12.00
2019-03-27T17:39:54.764Z,12.10
2019-03-27T17:42:30.123Z,12.00
2019-03-27T17:45:05.790Z,12.10
2019-03-27T17:48:01.707Z,12.10
2019-03-27T17:53:31.129Z,12.00
2019-03-27T17:55:55.787Z,12.10
2019-03-27T17:58:31.084Z,12.10
2019-03-27T18:01:06.525Z,12.30
2019-03-27T18:03:42.023Z,12.20
2019-03-27T18:06:17.304Z,12.30
2019-03-27T18:08:52.625Z,12.30
2019-03-27T18:11:27.924Z,12.40
2019-03-27T18:14:03.443Z,12.20
2019-03-27T18:16:38.987Z,12.40
2019-03-27T18:19:14.485Z,12.50
2019-03-27T18:21:49.860Z,12.50
2019-03-27T18:24:44.642Z,12.60
2019-03-27T18:27:20.296Z,12.60
2019-03-27T18:29:55.708Z,12.60
2019-03-27T18:32:31.103Z,12.50
2019-03-27T18:35:08.194Z,12.50
2019-03-27T18:38:02.659Z,12.40
2019-03-27T18:40:38.498Z,12.50
2019-03-27T18:43:14.072Z,12.50
2019-03-27T18:45:49.392Z,12.50
2019-03-27T18:48:24.839Z,12.50
2019-03-27T18:51:00.154Z,12.50
2019-03-27T18:53:35.454Z,12.40
2019-03-27T18:56:10.810Z,12.50
2019-03-27T18:58:46.196Z,12.40
2019-03-27T19:01:21.504Z,12.40
2019-03-27T19:03:56.806Z,12.40
2019-03-27T19:06:32.333Z,12.40
2019-03-27T19:09:09.081Z,12.40
2019-03-27T19:11:45.026Z,12.30
2019-03-27T19:14:20.395Z,12.30
2019-03-27T19:16:55.660Z,12.30
2019-03-27T19:19:32.490Z,12.30
2019-03-27T19:22:09.711Z,12.20
2019-03-27T19:24:46.866Z,12.20
2019-03-27T19:27:28.870Z,12.20
2019-03-27T19:30:16.977Z,12.30
2019-03-27T19:32:53.926Z,12.30
2019-03-27T19:35:41.223Z,12.30
2019-03-27T19:38:24.015Z,12.00
2019-03-27T19:41:01.989Z,12.10
2019-03-27T19:43:40.244Z,12.00
2019-03-27T19:46:16.952Z,12.00
2019-03-27T19:48:55.640Z,12.10
2019-03-27T19:51:33.896Z,12.00
2019-03-27T19:57:09.355Z,12.10
2019-03-27T19:59:48.701Z,12.10
2019-03-27T20:02:32.140Z,12.20
2019-03-27T20:05:08.372Z,12.20
2019-03-27T20:07:43.654Z,12.10
2019-03-27T20:10:19.159Z,12.10
2019-03-27T20:12:54.421Z,12.20
2019-03-27T20:15:29.775Z,12.10
2019-03-27T20:18:06.538Z,12.10
2019-03-27T20:20:41.904Z,12.10
2019-03-27T20:23:17.241Z,12.00
2019-03-27T20:25:52.700Z,12.00
2019-03-27T20:28:28.180Z,12.00
2019-03-27T20:31:03.545Z,12.00
2019-03-27T20:33:38.884Z,11.80
2019-03-27T20:36:14.167Z,11.60
2019-03-27T20:38:55.369Z,11.60
2019-03-27T20:41:30.676Z,11.30
2019-03-27T20:44:11.884Z,11.00
2019-03-27T20:46:47.156Z,11.00
2019-03-27T20:49:22.596Z,11.10
2019-03-27T20:51:57.896Z,11.20
2019-03-27T20:54:33.248Z,11.10
2019-03-27T20:57:09.683Z,11.10
2019-03-27T20:59:46.013Z,11.10
2019-03-27T21:02:21.571Z,11.20
2019-03-27T21:04:56.959Z,11.30
2019-03-27T21:07:32.257Z,11.30
2019-03-27T21:10:08.956Z,11.20
2019-03-27T21:12:44.384Z,11.20
2019-03-27T21:15:19.765Z,11.20
2019-03-27T21:17:55.173Z,11.30
2019-03-27T21:20:30.641Z,11.20
2019-03-27T21:23:06.103Z,11.20
2019-03-27T21:25:41.386Z,11.10
2019-03-27T21:28:44.450Z,11.10
2019-03-27T21:31:44.951Z,11.10
2019-03-27T21:34:23.945Z,11.00
2019-03-27T21:37:06.165Z,10.90
2019-03-27T21:40:07.471Z,10.80
2019-03-27T21:42:51.672Z,10.70
2019-03-27T21:45:32.082Z,10.60
2019-03-27T21:48:06.775Z,10.50
2019-03-27T21:50:42.053Z,10.30
2019-03-27T21:53:17.328Z,10.20
2019-03-27T21:55:52.691Z,10.20
2019-03-27T21:58:28.006Z,10.20
2019-03-27T22:01:03.580Z,10.30
2019-03-27T22:03:38.853Z,10.20
2019-03-27T22:06:14.294Z,10.10
2019-03-27T22:08:49.556Z,10.10
2019-03-27T22:11:24.867Z,10.00
2019-03-27T22:14:00.161Z,10.00
2019-03-27T22:16:35.529Z,10.10
2019-03-27T22:19:10.792Z,10.10
2019-03-27T22:21:46.151Z,10.10
2019-03-27T22:24:21.495Z,10.00
2019-03-27T22:26:56.780Z,10.00
2019-03-27T22:29:32.118Z,9.90
2019-03-27T22:32:07.499Z,10.00
2019-03-27T22:34:44.446Z,9.90
2019-03-27T22:37:19.934Z,9.90
2019-03-27T22:39:55.201Z,9.80
2019-03-27T22:42:31.452Z,9.50
2019-03-27T22:45:07.326Z,9.50
2019-03-27T22:47:42.740Z,9.20
2019-03-27T22:50:18.107Z,9.30
2019-03-27T22:52:53.460Z,9.40
2019-03-27T22:55:28.747Z,9.30
2019-03-27T22:58:04.175Z,9.40
2019-03-27T23:00:49.281Z,9.10
2019-03-27T23:03:30.555Z,9.20
2019-03-27T23:06:06.027Z,9.10
2019-03-27T23:08:41.319Z,9.20
2019-03-27T23:11:16.574Z,9.20
2019-03-27T23:13:51.988Z,9.30
2019-03-27T23:16:27.340Z,9.20
2019-03-27T23:19:02.661Z,9.30
2019-03-27T23:21:37.929Z,9.30
2019-03-27T23:24:13.284Z,9.30
2019-03-27T23:26:48.717Z,9.30
2019-03-27T23:29:24.073Z,9.20
2019-03-27T23:31:59.347Z,9.10
2019-03-27T23:34:34.628Z,9.10
2019-03-27T23:37:09.915Z,9.00
2019-03-27T23:39:45.272Z,9.00
2019-03-27T23:42:20.527Z,8.90
2019-03-27T23:44:55.919Z,8.70
2019-03-27T23:47:31.219Z,8.60
2019-03-27T23:50:08.391Z,8.60
2019-03-27T23:52:43.659Z,8.60
2019-03-27T23:55:18.940Z,8.60
2019-03-27T23:57:54.239Z,8.60
