createdAt,value
2017-08-24T00:02:05.598Z,21.70
2017-08-24T00:04:33.092Z,21.80
2017-08-24T00:07:01.670Z,21.70
2017-08-24T00:09:29.434Z,21.70
2017-08-24T00:11:57.569Z,21.70
2017-08-24T00:14:25.039Z,21.70
2017-08-24T00:16:52.879Z,21.60
2017-08-24T00:19:20.739Z,21.60
2017-08-24T00:21:48.810Z,21.60
2017-08-24T00:24:16.742Z,21.60
2017-08-24T00:26:44.299Z,21.60
2017-08-24T00:29:11.755Z,21.60
2017-08-24T00:31:39.518Z,21.60
2017-08-24T00:34:07.027Z,21.60
2017-08-24T00:36:35.842Z,21.60
2017-08-24T00:39:04.686Z,21.60
2017-08-24T00:41:32.525Z,21.60
2017-08-24T00:43:59.977Z,21.60
2017-08-24T00:46:27.413Z,21.60
2017-08-24T00:48:55.170Z,21.60
2017-08-24T00:51:23.105Z,21.60
2017-08-24T00:53:51.027Z,21.60
2017-08-24T00:56:19.225Z,21.60
2017-08-24T00:58:47.038Z,21.60
2017-08-24T01:01:14.492Z,21.60
2017-08-24T01:03:42.677Z,21.60
2017-08-24T01:06:10.921Z,21.50
2017-08-24T01:08:38.882Z,21.50
2017-08-24T01:11:07.225Z,21.40
2017-08-24T01:13:34.673Z,21.40
2017-08-24T01:16:02.125Z,21.40
2017-08-24T01:18:30.998Z,21.40
2017-08-24T01:20:58.911Z,21.40
2017-08-24T01:23:26.909Z,21.40
2017-08-24T01:25:54.865Z,21.40
2017-08-24T01:28:22.493Z,21.40
2017-08-24T01:30:50.552Z,21.40
2017-08-24T01:33:18.097Z,21.30
2017-08-24T01:35:46.057Z,21.30
2017-08-24T01:38:14.065Z,21.30
2017-08-24T01:40:42.063Z,21.20
2017-08-24T01:43:10.509Z,21.10
2017-08-24T01:45:38.030Z,21.10
2017-08-24T01:48:05.479Z,21.00
2017-08-24T01:50:33.080Z,21.00
2017-08-24T01:53:01.321Z,20.90
2017-08-24T01:55:28.768Z,20.90
2017-08-24T01:57:56.797Z,20.90
2017-08-24T02:00:24.352Z,20.90
2017-08-24T02:02:51.828Z,20.90
2017-08-24T02:05:20.051Z,20.90
2017-08-24T02:07:47.919Z,21.00
2017-08-24T02:10:15.886Z,21.00
2017-08-24T02:12:43.331Z,21.10
2017-08-24T02:15:10.811Z,21.10
2017-08-24T02:17:38.639Z,21.10
2017-08-24T02:20:06.325Z,21.10
2017-08-24T02:22:34.386Z,21.10
2017-08-24T02:25:02.345Z,21.10
2017-08-24T02:27:30.084Z,21.10
2017-08-24T02:29:58.205Z,21.10
2017-08-24T02:32:25.995Z,21.10
2017-08-24T02:34:53.632Z,21.10
2017-08-24T02:37:21.654Z,21.10
2017-08-24T02:39:49.125Z,21.10
2017-08-24T02:42:16.719Z,21.10
2017-08-24T02:44:44.165Z,21.10
2017-08-24T02:47:12.350Z,21.00
2017-08-24T02:49:39.796Z,20.90
2017-08-24T02:52:07.246Z,20.90
2017-08-24T02:54:34.726Z,20.90
2017-08-24T02:57:04.900Z,20.80
2017-08-24T02:59:32.674Z,20.80
2017-08-24T03:02:00.882Z,20.70
2017-08-24T03:04:28.371Z,20.70
2017-08-24T03:06:56.224Z,20.70
2017-08-24T03:09:24.248Z,20.70
2017-08-24T03:11:51.705Z,20.70
2017-08-24T03:14:19.165Z,20.70
2017-08-24T03:16:46.660Z,20.70
2017-08-24T03:19:14.629Z,20.60
2017-08-24T03:21:43.305Z,20.60
2017-08-24T03:24:11.355Z,20.60
2017-08-24T03:26:39.326Z,20.60
2017-08-24T03:29:08.252Z,20.50
2017-08-24T03:31:35.716Z,20.50
2017-08-24T03:34:03.177Z,20.50
2017-08-24T03:36:30.653Z,20.60
2017-08-24T03:38:58.448Z,20.60
2017-08-24T03:41:25.970Z,20.60
2017-08-24T03:43:53.401Z,20.60
2017-08-24T03:46:21.030Z,20.70
2017-08-24T03:48:48.501Z,20.70
2017-08-24T03:51:16.176Z,20.60
2017-08-24T03:53:43.618Z,20.60
2017-08-24T03:56:11.115Z,20.60
2017-08-24T03:58:39.104Z,20.60
2017-08-24T04:01:06.581Z,20.60
2017-08-24T04:03:34.024Z,20.60
2017-08-24T04:06:01.749Z,20.60
2017-08-24T04:08:29.614Z,20.60
2017-08-24T04:10:57.829Z,20.50
2017-08-24T04:13:25.425Z,20.50
2017-08-24T04:15:53.520Z,20.40
2017-08-24T04:18:22.879Z,20.40
2017-08-24T04:20:50.349Z,20.30
2017-08-24T04:23:18.143Z,20.30
2017-08-24T04:25:46.036Z,20.30
2017-08-24T04:28:13.505Z,20.30
2017-08-24T04:30:40.975Z,20.30
2017-08-24T04:33:08.431Z,20.20
2017-08-24T04:35:36.684Z,20.00
2017-08-24T04:38:04.533Z,20.00
2017-08-24T04:40:32.027Z,20.00
2017-08-24T04:42:59.472Z,20.00
2017-08-24T04:45:27.367Z,20.00
2017-08-24T04:47:54.804Z,20.00
2017-08-24T04:50:22.339Z,20.10
2017-08-24T04:52:50.937Z,20.10
2017-08-24T04:55:18.660Z,20.10
2017-08-24T04:57:46.388Z,20.10
2017-08-24T05:00:13.866Z,20.10
2017-08-24T05:02:41.322Z,20.20
2017-08-24T05:05:09.224Z,20.10
2017-08-24T05:07:38.013Z,20.10
2017-08-24T05:10:05.906Z,20.20
2017-08-24T05:12:33.858Z,20.10
2017-08-24T05:15:01.745Z,20.10
2017-08-24T05:17:29.600Z,20.10
2017-08-24T05:19:57.045Z,20.10
2017-08-24T05:22:25.953Z,20.00
2017-08-24T05:24:54.901Z,20.00
2017-08-24T05:27:22.377Z,20.00
2017-08-24T05:29:49.833Z,20.00
2017-08-24T05:32:17.340Z,20.00
2017-08-24T05:34:44.836Z,20.00
2017-08-24T05:37:12.287Z,20.00
2017-08-24T05:39:39.774Z,19.90
2017-08-24T05:42:07.807Z,19.90
2017-08-24T05:44:35.261Z,20.00
2017-08-24T05:47:02.746Z,20.00
2017-08-24T05:49:30.234Z,20.00
2017-08-24T05:51:57.679Z,20.00
2017-08-24T05:54:25.160Z,20.00
2017-08-24T05:56:53.103Z,20.00
2017-08-24T05:59:20.532Z,20.00
2017-08-24T06:01:48.046Z,20.00
2017-08-24T06:04:16.120Z,20.00
2017-08-24T06:06:43.936Z,20.00
2017-08-24T06:09:11.713Z,19.90
2017-08-24T06:11:39.636Z,19.90
2017-08-24T06:14:07.081Z,19.90
2017-08-24T06:16:34.930Z,19.80
2017-08-24T06:19:02.722Z,19.90
2017-08-24T06:21:30.165Z,19.80
2017-08-24T06:23:58.181Z,19.70
2017-08-24T06:26:26.030Z,19.60
2017-08-24T06:28:53.482Z,19.60
2017-08-24T06:31:22.631Z,19.60
2017-08-24T06:33:50.127Z,19.60
2017-08-24T06:36:17.909Z,19.60
2017-08-24T06:38:45.833Z,19.60
2017-08-24T06:41:14.467Z,19.60
2017-08-24T06:43:41.935Z,19.60
2017-08-24T06:46:09.770Z,19.50
2017-08-24T06:48:37.398Z,19.60
2017-08-24T06:51:05.417Z,19.60
2017-08-24T06:53:32.909Z,19.60
2017-08-24T06:56:00.778Z,19.60
2017-08-24T06:58:28.622Z,19.60
2017-08-24T07:00:56.551Z,19.70
2017-08-24T07:03:24.617Z,19.70
2017-08-24T07:05:52.060Z,19.70
2017-08-24T07:08:20.105Z,19.80
2017-08-24T07:10:47.621Z,19.70
2017-08-24T07:13:15.070Z,19.70
2017-08-24T07:15:42.540Z,19.70
2017-08-24T07:18:11.308Z,19.60
2017-08-24T07:20:38.773Z,19.60
2017-08-24T07:23:06.510Z,19.60
2017-08-24T07:25:34.756Z,19.60
2017-08-24T07:28:02.958Z,19.60
2017-08-24T07:30:30.514Z,19.50
2017-08-24T07:32:57.993Z,19.60
2017-08-24T07:35:25.829Z,19.60
2017-08-24T07:37:53.311Z,19.60
2017-08-24T07:40:20.930Z,19.50
2017-08-24T07:42:48.782Z,19.60
2017-08-24T07:45:16.245Z,19.60
2017-08-24T07:47:44.481Z,19.60
2017-08-24T07:50:11.946Z,19.50
2017-08-24T07:52:39.449Z,19.60
2017-08-24T07:55:07.361Z,19.60
2017-08-24T07:57:35.362Z,19.50
2017-08-24T08:00:02.844Z,19.50
2017-08-24T08:02:30.379Z,19.50
2017-08-24T08:04:57.958Z,19.50
2017-08-24T08:07:26.055Z,19.60
2017-08-24T08:09:53.993Z,19.60
2017-08-24T08:12:21.437Z,19.70
2017-08-24T08:14:49.501Z,19.70
2017-08-24T08:17:17.731Z,19.70
2017-08-24T08:19:45.211Z,19.80
2017-08-24T08:22:13.068Z,19.80
2017-08-24T08:24:40.998Z,19.90
2017-08-24T08:27:08.863Z,19.90
2017-08-24T08:29:37.337Z,19.90
2017-08-24T08:32:04.801Z,19.80
2017-08-24T08:34:32.270Z,19.80
2017-08-24T08:36:59.796Z,19.90
2017-08-24T08:39:27.254Z,19.90
2017-08-24T08:41:55.238Z,19.90
2017-08-24T08:44:22.882Z,19.90
2017-08-24T08:46:50.665Z,19.90
2017-08-24T08:49:18.267Z,19.90
2017-08-24T08:51:45.732Z,19.90
2017-08-24T08:54:13.299Z,20.00
2017-08-24T08:56:41.203Z,20.00
2017-08-24T08:59:08.862Z,20.10
2017-08-24T09:01:36.329Z,20.10
2017-08-24T09:04:03.805Z,20.20
2017-08-24T09:06:31.787Z,20.30
2017-08-24T09:08:59.930Z,20.40
2017-08-24T09:11:27.379Z,20.50
2017-08-24T09:13:55.135Z,20.50
2017-08-24T09:16:22.649Z,20.50
2017-08-24T09:18:50.945Z,20.40
2017-08-24T09:21:18.402Z,20.40
2017-08-24T09:23:46.324Z,20.30
2017-08-24T09:26:14.722Z,20.30
2017-08-24T09:28:43.521Z,20.40
2017-08-24T09:31:11.323Z,20.50
2017-08-24T09:33:38.807Z,20.50
2017-08-24T09:36:06.310Z,20.70
2017-08-24T09:38:34.536Z,20.90
2017-08-24T09:41:02.272Z,20.90
2017-08-24T09:43:29.733Z,20.90
2017-08-24T09:45:57.178Z,21.00
2017-08-24T09:48:24.840Z,21.00
2017-08-24T09:50:52.277Z,21.00
2017-08-24T09:53:19.761Z,21.10
2017-08-24T09:55:47.206Z,21.10
2017-08-24T09:58:15.245Z,21.20
2017-08-24T10:00:42.693Z,21.30
2017-08-24T10:03:10.814Z,21.30
2017-08-24T10:05:38.261Z,21.40
2017-08-24T10:08:06.326Z,21.50
2017-08-24T10:10:34.267Z,21.60
2017-08-24T10:13:02.530Z,21.80
2017-08-24T10:15:30.682Z,21.80
2017-08-24T10:17:58.530Z,21.70
2017-08-24T10:20:26.893Z,21.60
2017-08-24T10:22:54.663Z,21.60
2017-08-24T10:25:23.102Z,21.30
2017-08-24T10:27:51.054Z,21.30
2017-08-24T10:30:18.729Z,21.20
2017-08-24T10:32:46.120Z,21.20
2017-08-24T10:35:13.645Z,21.10
2017-08-24T10:37:42.765Z,21.10
2017-08-24T10:40:10.355Z,21.10
2017-08-24T10:42:37.837Z,21.10
2017-08-24T10:45:05.340Z,21.10
2017-08-24T10:47:32.829Z,21.20
2017-08-24T10:50:00.271Z,21.30
2017-08-24T10:52:28.263Z,21.40
2017-08-24T10:54:55.832Z,21.40
2017-08-24T10:57:23.761Z,21.50
2017-08-24T10:59:51.226Z,21.40
2017-08-24T11:02:18.672Z,21.40
2017-08-24T11:04:46.785Z,21.50
2017-08-24T11:07:14.867Z,21.50
2017-08-24T11:09:42.891Z,21.50
2017-08-24T11:12:10.376Z,21.50
2017-08-24T11:14:38.020Z,21.60
2017-08-24T11:17:05.461Z,21.80
2017-08-24T11:19:33.359Z,21.90
2017-08-24T11:22:01.148Z,22.20
2017-08-24T11:24:29.455Z,22.40
2017-08-24T11:26:56.965Z,22.40
2017-08-24T11:29:24.777Z,22.50
2017-08-24T11:31:52.357Z,22.50
2017-08-24T11:34:19.838Z,22.50
2017-08-24T11:36:47.292Z,22.60
2017-08-24T11:39:14.768Z,22.60
2017-08-24T11:41:42.297Z,22.60
2017-08-24T11:44:09.850Z,22.60
2017-08-24T11:46:37.344Z,22.60
2017-08-24T11:49:05.399Z,22.60
2017-08-24T11:51:33.294Z,22.50
2017-08-24T11:54:00.755Z,22.50
2017-08-24T11:56:28.744Z,22.50
2017-08-24T11:58:56.710Z,22.50
2017-08-24T12:01:24.469Z,22.50
2017-08-24T12:03:51.905Z,22.50
2017-08-24T12:06:20.155Z,22.80
2017-08-24T12:08:48.098Z,22.80
2017-08-24T12:11:15.850Z,23.00
2017-08-24T12:13:43.293Z,23.00
2017-08-24T12:16:11.197Z,23.10
2017-08-24T12:18:39.022Z,23.20
2017-08-24T12:21:06.477Z,23.30
2017-08-24T12:23:34.282Z,23.30
2017-08-24T12:26:02.098Z,23.40
2017-08-24T12:28:29.981Z,23.60
2017-08-24T12:30:57.434Z,23.70
2017-08-24T12:33:24.917Z,23.80
2017-08-24T12:35:52.387Z,23.90
2017-08-24T12:38:19.849Z,24.10
2017-08-24T12:40:47.294Z,24.20
2017-08-24T12:43:16.038Z,24.40
2017-08-24T12:45:44.130Z,24.40
2017-08-24T12:48:12.371Z,24.70
2017-08-24T12:50:40.536Z,24.70
2017-08-24T12:53:08.010Z,24.80
2017-08-24T12:55:35.484Z,25.00
2017-08-24T12:58:03.325Z,25.00
2017-08-24T13:00:31.618Z,25.00
2017-08-24T13:02:59.572Z,25.10
2017-08-24T13:05:27.098Z,25.00
2017-08-24T13:07:54.963Z,24.80
2017-08-24T13:10:22.749Z,24.70
2017-08-24T13:12:50.207Z,24.70
2017-08-24T13:15:17.695Z,24.60
2017-08-24T13:17:45.588Z,24.60
2017-08-24T13:20:13.050Z,24.80
2017-08-24T13:22:40.805Z,24.90
2017-08-24T13:25:08.716Z,25.10
2017-08-24T13:27:36.203Z,25.30
2017-08-24T13:30:04.710Z,25.50
2017-08-24T13:32:32.154Z,25.50
2017-08-24T13:34:59.893Z,25.70
2017-08-24T13:37:27.754Z,25.80
2017-08-24T13:39:55.996Z,25.80
2017-08-24T13:42:23.450Z,25.70
2017-08-24T13:44:51.594Z,25.80
2017-08-24T13:47:19.060Z,25.90
2017-08-24T13:49:47.221Z,26.00
2017-08-24T13:52:15.109Z,26.10
2017-08-24T13:54:42.576Z,26.10
2017-08-24T13:57:10.954Z,26.10
2017-08-24T13:59:38.405Z,26.20
2017-08-24T14:02:05.896Z,26.30
2017-08-24T14:04:33.357Z,26.40
2017-08-24T14:07:01.335Z,26.40
2017-08-24T14:09:29.482Z,26.30
2017-08-24T14:11:58.016Z,26.20
2017-08-24T14:14:25.549Z,26.00
2017-08-24T14:16:53.011Z,25.80
2017-08-24T14:19:20.981Z,25.60
2017-08-24T14:21:49.157Z,25.50
2017-08-24T14:24:16.786Z,25.50
2017-08-24T14:26:44.244Z,25.40
2017-08-24T14:29:12.287Z,25.40
2017-08-24T14:31:40.313Z,25.40
2017-08-24T14:34:08.053Z,25.40
2017-08-24T14:36:35.506Z,25.30
2017-08-24T14:39:02.950Z,25.40
2017-08-24T14:41:30.432Z,25.50
2017-08-24T14:43:59.082Z,25.40
2017-08-24T14:46:26.561Z,25.40
2017-08-24T14:48:54.029Z,25.40
2017-08-24T14:51:21.905Z,25.40
2017-08-24T14:53:49.389Z,25.40
2017-08-24T14:56:16.840Z,25.50
2017-08-24T14:58:44.764Z,25.50
2017-08-24T15:01:12.217Z,25.50
2017-08-24T15:03:40.128Z,25.50
2017-08-24T15:06:07.567Z,25.50
2017-08-24T15:08:35.534Z,25.30
2017-08-24T15:11:03.518Z,25.30
2017-08-24T15:13:32.948Z,25.20
2017-08-24T15:16:00.429Z,25.20
2017-08-24T15:18:28.361Z,25.20
2017-08-24T15:20:56.118Z,25.20
2017-08-24T15:23:24.568Z,25.10
2017-08-24T15:25:52.233Z,25.10
2017-08-24T15:28:19.689Z,24.90
2017-08-24T15:30:49.772Z,24.80
2017-08-24T15:33:17.551Z,24.80
2017-08-24T15:35:45.603Z,24.80
2017-08-24T15:38:13.617Z,24.80
2017-08-24T15:40:41.072Z,24.80
2017-08-24T15:43:08.533Z,24.80
2017-08-24T15:45:36.322Z,24.80
2017-08-24T15:48:04.143Z,24.70
2017-08-24T15:50:31.847Z,24.80
2017-08-24T15:52:59.813Z,24.70
2017-08-24T15:55:27.305Z,24.70
2017-08-24T15:57:55.205Z,24.70
2017-08-24T16:00:22.671Z,24.80
2017-08-24T16:02:51.328Z,24.90
2017-08-24T16:05:18.797Z,24.90
2017-08-24T16:07:46.827Z,25.00
2017-08-24T16:10:15.473Z,24.90
2017-08-24T16:12:42.935Z,24.80
2017-08-24T16:15:10.404Z,24.80
2017-08-24T16:17:38.977Z,24.70
2017-08-24T16:20:06.783Z,24.60
2017-08-24T16:22:34.778Z,24.50
2017-08-24T16:25:02.262Z,24.40
2017-08-24T16:27:31.056Z,24.40
2017-08-24T16:29:59.883Z,24.40
2017-08-24T16:32:27.334Z,24.40
2017-08-24T16:34:54.893Z,24.40
2017-08-24T16:37:22.756Z,24.40
2017-08-24T16:39:50.253Z,24.50
2017-08-24T16:42:17.800Z,24.40
2017-08-24T16:44:45.369Z,24.40
2017-08-24T16:47:12.891Z,24.40
2017-08-24T16:49:40.634Z,24.30
2017-08-24T16:52:08.472Z,24.20
2017-08-24T16:54:35.938Z,24.20
2017-08-24T16:57:03.904Z,24.20
2017-08-24T16:59:31.448Z,24.10
2017-08-24T17:01:59.268Z,24.10
2017-08-24T17:04:28.355Z,24.10
2017-08-24T17:06:56.877Z,24.10
2017-08-24T17:09:25.432Z,24.10
2017-08-24T17:11:53.138Z,24.10
2017-08-24T17:14:20.612Z,24.10
2017-08-24T17:16:49.073Z,24.10
2017-08-24T17:19:16.818Z,24.00
2017-08-24T17:21:44.893Z,24.00
2017-08-24T17:24:13.099Z,23.90
2017-08-24T17:26:40.554Z,23.90
2017-08-24T17:29:08.059Z,23.80
2017-08-24T17:31:36.061Z,23.80
2017-08-24T17:34:04.705Z,23.70
2017-08-24T17:36:32.154Z,23.70
2017-08-24T17:38:59.618Z,23.60
2017-08-24T17:41:27.085Z,23.60
2017-08-24T17:43:55.011Z,23.60
2017-08-24T17:46:22.782Z,23.50
2017-08-24T17:48:50.630Z,23.40
2017-08-24T17:51:18.883Z,23.40
2017-08-24T17:53:46.719Z,23.40
2017-08-24T17:56:14.674Z,23.40
2017-08-24T17:58:42.437Z,23.40
2017-08-24T18:01:12.112Z,23.40
2017-08-24T18:03:39.852Z,23.40
2017-08-24T18:06:07.349Z,23.40
2017-08-24T18:08:35.181Z,23.30
2017-08-24T18:11:03.215Z,23.30
2017-08-24T18:13:30.966Z,23.30
2017-08-24T18:15:58.462Z,23.30
2017-08-24T18:18:27.278Z,23.30
2017-08-24T18:20:54.985Z,23.30
2017-08-24T18:23:23.184Z,23.30
2017-08-24T18:25:51.338Z,23.30
2017-08-24T18:28:18.846Z,23.30
2017-08-24T18:30:47.328Z,23.20
2017-08-24T18:33:15.598Z,23.20
2017-08-24T18:35:44.071Z,23.20
2017-08-24T18:38:12.048Z,23.20
2017-08-24T18:40:41.065Z,23.10
2017-08-24T18:43:09.466Z,23.10
2017-08-24T18:45:37.781Z,23.10
2017-08-24T18:48:06.133Z,23.10
2017-08-24T18:50:34.312Z,23.00
2017-08-24T18:53:04.100Z,23.00
2017-08-24T18:55:32.098Z,23.00
2017-08-24T18:58:00.557Z,23.00
2017-08-24T19:00:29.879Z,23.00
2017-08-24T19:02:59.554Z,23.00
2017-08-24T19:05:27.307Z,22.90
2017-08-24T19:07:56.514Z,22.90
2017-08-24T19:10:25.106Z,22.90
2017-08-24T19:12:53.526Z,22.90
2017-08-24T19:15:21.306Z,22.80
2017-08-24T19:17:50.506Z,22.70
2017-08-24T19:20:18.624Z,22.70
2017-08-24T19:22:49.159Z,22.60
2017-08-24T19:25:18.131Z,22.60
2017-08-24T19:27:46.538Z,22.60
2017-08-24T19:30:14.430Z,22.50
2017-08-24T19:32:43.302Z,22.50
2017-08-24T19:35:11.717Z,22.50
2017-08-24T19:37:40.557Z,22.40
2017-08-24T19:40:08.381Z,22.40
2017-08-24T19:42:36.222Z,22.30
2017-08-24T19:45:05.439Z,22.30
2017-08-24T19:47:33.712Z,22.30
2017-08-24T19:50:01.995Z,22.30
2017-08-24T19:52:30.669Z,22.30
2017-08-24T19:54:58.546Z,22.30
2017-08-24T19:57:28.088Z,22.30
2017-08-24T19:59:57.051Z,22.30
2017-08-24T20:02:27.085Z,22.30
2017-08-24T20:04:55.424Z,22.30
2017-08-24T20:07:24.017Z,22.30
2017-08-24T20:09:52.694Z,22.30
2017-08-24T20:12:21.255Z,22.30
2017-08-24T20:14:48.930Z,22.30
2017-08-24T20:17:19.760Z,22.30
2017-08-24T20:19:49.176Z,22.30
2017-08-24T20:22:18.269Z,22.30
2017-08-24T20:24:47.343Z,22.30
2017-08-24T20:27:15.590Z,22.40
2017-08-24T20:29:43.427Z,22.40
2017-08-24T20:32:11.848Z,22.40
2017-08-24T20:34:40.030Z,22.40
2017-08-24T20:37:08.877Z,22.30
2017-08-24T20:39:37.473Z,22.30
2017-08-24T20:42:05.326Z,22.30
2017-08-24T20:44:33.821Z,22.30
2017-08-24T20:47:01.529Z,22.30
2017-08-24T20:49:29.174Z,22.30
2017-08-24T20:51:56.883Z,22.30
2017-08-24T20:54:25.556Z,22.20
2017-08-24T20:56:54.008Z,22.20
2017-08-24T20:59:22.796Z,22.10
2017-08-24T21:01:50.812Z,22.10
2017-08-24T21:04:19.204Z,22.00
2017-08-24T21:06:47.474Z,22.00
2017-08-24T21:09:14.915Z,22.00
2017-08-24T21:11:42.754Z,21.90
2017-08-24T21:14:10.193Z,21.90
2017-08-24T21:16:37.778Z,21.80
2017-08-24T21:19:05.762Z,21.80
2017-08-24T21:21:34.568Z,21.80
2017-08-24T21:24:02.421Z,21.70
2017-08-24T21:26:29.855Z,21.70
2017-08-24T21:28:57.827Z,21.70
2017-08-24T21:31:25.264Z,21.70
2017-08-24T21:33:53.222Z,21.60
2017-08-24T21:36:20.708Z,21.60
2017-08-24T21:38:48.404Z,21.60
2017-08-24T21:41:15.871Z,21.60
2017-08-24T21:43:43.300Z,21.60
2017-08-24T21:46:11.021Z,21.60
2017-08-24T21:48:38.873Z,21.50
2017-08-24T21:51:06.315Z,21.50
2017-08-24T21:53:34.505Z,21.40
2017-08-24T21:56:01.966Z,21.40
2017-08-24T21:58:30.490Z,21.30
2017-08-24T22:00:58.429Z,21.30
2017-08-24T22:03:25.878Z,21.20
2017-08-24T22:05:53.385Z,21.10
2017-08-24T22:08:21.370Z,21.10
2017-08-24T22:10:49.475Z,21.10
2017-08-24T22:13:16.913Z,21.00
2017-08-24T22:15:44.412Z,21.00
2017-08-24T22:18:12.293Z,21.00
2017-08-24T22:20:40.150Z,20.90
2017-08-24T22:23:08.996Z,20.90
2017-08-24T22:25:37.035Z,20.80
2017-08-24T22:28:04.905Z,20.80
2017-08-24T22:30:32.354Z,20.80
2017-08-24T22:33:01.103Z,20.70
2017-08-24T22:35:28.762Z,20.70
2017-08-24T22:37:56.238Z,20.70
2017-08-24T22:40:23.681Z,20.70
2017-08-24T22:42:51.576Z,20.60
2017-08-24T22:45:19.729Z,20.60
2017-08-24T22:47:47.933Z,20.50
2017-08-24T22:50:15.926Z,20.50
2017-08-24T22:52:43.393Z,20.50
2017-08-24T22:55:16.876Z,20.50
2017-08-24T22:57:50.244Z,20.50
2017-08-24T23:00:23.497Z,20.50
2017-08-24T23:05:56.514Z,20.50
2017-08-24T23:08:24.468Z,20.50
2017-08-24T23:10:52.307Z,20.50
2017-08-24T23:13:19.749Z,20.50
2017-08-24T23:15:47.433Z,20.40
2017-08-24T23:18:15.282Z,20.40
2017-08-24T23:20:44.794Z,20.40
2017-08-24T23:23:12.582Z,20.30
2017-08-24T23:25:40.098Z,20.30
2017-08-24T23:28:07.844Z,20.30
2017-08-24T23:30:35.710Z,20.20
2017-08-24T23:33:03.181Z,20.20
2017-08-24T23:35:30.622Z,20.20
2017-08-24T23:37:58.101Z,20.20
2017-08-24T23:40:25.551Z,20.10
2017-08-24T23:42:53.030Z,20.10
2017-08-24T23:45:20.974Z,20.10
2017-08-24T23:47:48.435Z,20.10
2017-08-24T23:50:15.889Z,20.10
2017-08-24T23:52:43.325Z,20.10
2017-08-24T23:55:11.446Z,20.10
2017-08-24T23:57:39.321Z,20.10
