createdAt,value
2016-05-09T00:00:18.278Z,0
2016-05-09T00:01:18.140Z,0
2016-05-09T00:02:18.316Z,0
2016-05-09T00:03:18.349Z,0
2016-05-09T00:04:18.368Z,0
2016-05-09T00:05:18.386Z,0
2016-05-09T00:06:18.420Z,0
2016-05-09T00:07:18.438Z,0
2016-05-09T00:08:18.316Z,0
2016-05-09T00:09:18.506Z,0
2016-05-09T00:10:18.525Z,0
2016-05-09T00:11:18.558Z,0
2016-05-09T00:12:18.561Z,0
2016-05-09T00:13:18.439Z,0
2016-05-09T00:14:18.614Z,0
2016-05-09T00:15:18.663Z,0
2016-05-09T00:16:18.681Z,0
2016-05-09T00:17:18.699Z,0
2016-05-09T00:18:18.717Z,0
2016-05-09T00:19:18.580Z,0
2016-05-09T00:20:18.755Z,0
2016-05-09T00:21:18.805Z,0
2016-05-09T00:22:18.650Z,0
2016-05-09T00:23:18.841Z,0
2016-05-09T00:24:18.874Z,0
2016-05-09T00:25:18.893Z,0
2016-05-09T00:26:18.910Z,0
2016-05-09T00:27:18.930Z,0
2016-05-09T00:28:18.963Z,0
2016-05-09T00:29:19.419Z,0
2016-05-09T00:30:18.860Z,0
2016-05-09T00:31:19.034Z,0
2016-05-09T00:32:19.052Z,0
2016-05-09T00:33:19.087Z,0
2016-05-09T00:34:18.948Z,0
2016-05-09T00:35:19.138Z,0
2016-05-09T00:36:19.157Z,0
2016-05-09T00:37:19.175Z,0
2016-05-09T00:38:19.209Z,0
2016-05-09T00:39:19.228Z,0
2016-05-09T00:40:19.090Z,0
2016-05-09T00:41:19.279Z,0
2016-05-09T00:42:19.314Z,0
2016-05-09T00:43:19.176Z,0
2016-05-09T00:44:19.320Z,0
2016-05-09T00:45:19.243Z,0
2016-05-09T00:46:19.403Z,0
2016-05-09T00:47:19.420Z,0
2016-05-09T00:48:19.142Z,0
2016-05-09T00:49:19.316Z,0
2016-05-09T00:50:19.508Z,0
2016-05-09T00:51:19.525Z,0
2016-05-09T00:52:19.559Z,0
2016-05-09T00:53:19.577Z,0
2016-05-09T00:54:19.596Z,0
2016-05-09T00:55:19.474Z,0
2016-05-09T00:56:19.648Z,0
2016-05-09T00:57:19.526Z,0
2016-05-09T00:58:19.544Z,0
2016-05-09T00:59:19.485Z,0
2016-05-09T01:00:19.737Z,0
2016-05-09T01:01:19.458Z,0
2016-05-09T01:02:19.790Z,0
2016-05-09T01:03:19.838Z,0
2016-05-09T01:04:19.685Z,0
2016-05-09T01:05:19.860Z,0
2016-05-09T01:06:19.909Z,0
2016-05-09T01:07:19.771Z,0
2016-05-09T01:08:19.773Z,0
2016-05-09T01:09:19.980Z,0
2016-05-09T01:10:20.015Z,0
2016-05-09T01:11:20.017Z,0
2016-05-09T01:12:20.034Z,0
2016-05-09T01:13:20.069Z,0
2016-05-09T01:14:20.211Z,0
2016-05-09T01:15:20.106Z,0
2016-05-09T01:16:20.140Z,0
2016-05-09T01:17:20.158Z,0
2016-05-09T01:18:20.036Z,0
2016-05-09T01:19:20.210Z,0
2016-05-09T01:20:20.228Z,0
2016-05-09T01:21:20.261Z,0
2016-05-09T01:22:20.281Z,0
2016-05-09T01:23:20.299Z,0
2016-05-09T01:24:20.333Z,0
2016-05-09T01:25:20.366Z,0
2016-05-09T01:26:20.385Z,0
2016-05-09T01:27:20.247Z,0
2016-05-09T01:28:20.438Z,0
2016-05-09T01:29:20.393Z,0
2016-05-09T01:30:20.474Z,0
2016-05-09T01:31:20.507Z,0
2016-05-09T01:32:20.526Z,0
2016-05-09T01:33:20.248Z,0
2016-05-09T01:34:20.454Z,0
2016-05-09T01:35:20.299Z,0
2016-05-09T01:36:20.615Z,0
2016-05-09T01:37:20.664Z,0
2016-05-09T01:38:20.683Z,0
2016-05-09T01:39:20.546Z,0
2016-05-09T01:40:20.720Z,0
2016-05-09T01:41:20.816Z,0
2016-05-09T01:42:20.615Z,0
2016-05-09T01:43:20.789Z,0
2016-05-09T01:44:20.824Z,0
2016-05-09T01:45:20.873Z,0
2016-05-09T01:46:20.736Z,0
2016-05-09T01:47:20.911Z,0
2016-05-09T01:48:20.913Z,0
2016-05-09T01:49:20.947Z,0
2016-05-09T01:50:20.808Z,0
2016-05-09T01:51:21.015Z,0
2016-05-09T01:52:21.017Z,0
2016-05-09T01:53:21.036Z,0
2016-05-09T01:54:21.069Z,0
2016-05-09T01:55:21.088Z,0
2016-05-09T01:56:20.966Z,0
2016-05-09T01:57:21.141Z,0
2016-05-09T01:58:21.158Z,0
2016-05-09T01:59:21.068Z,0
2016-05-09T02:00:21.054Z,0
2016-05-09T02:01:21.244Z,0
2016-05-09T02:02:21.091Z,0
2016-05-09T02:03:21.282Z,0
2016-05-09T02:04:21.347Z,0
2016-05-09T02:05:21.193Z,0
2016-05-09T02:06:21.351Z,0
2016-05-09T02:07:21.229Z,0
2016-05-09T02:08:21.093Z,0
2016-05-09T02:09:21.438Z,0
2016-05-09T02:10:21.457Z,0
2016-05-09T02:11:21.318Z,0
2016-05-09T02:12:21.509Z,0
2016-05-09T02:13:21.526Z,0
2016-05-09T02:14:21.655Z,0
2016-05-09T02:15:21.423Z,0
2016-05-09T02:16:21.442Z,0
2016-05-09T02:17:21.459Z,0
2016-05-09T02:18:21.665Z,0
2016-05-09T02:19:21.667Z,0
2016-05-09T02:20:21.545Z,0
2016-05-09T02:21:21.720Z,0
2016-05-09T02:22:21.755Z,0
2016-05-09T02:23:21.888Z,0
2016-05-09T02:24:21.798Z,0
2016-05-09T02:25:21.815Z,0
2016-05-09T02:26:21.694Z,0
2016-05-09T02:27:21.713Z,0
2016-05-09T02:28:21.887Z,0
2016-05-09T02:29:22.217Z,0
2016-05-09T02:30:21.782Z,0
2016-05-09T02:31:21.973Z,0
2016-05-09T02:32:21.991Z,0
2016-05-09T02:33:21.869Z,0
2016-05-09T02:34:22.043Z,0
2016-05-09T02:35:21.921Z,0
2016-05-09T02:36:22.095Z,0
2016-05-09T02:37:22.098Z,0
2016-05-09T02:38:22.132Z,0
2016-05-09T02:39:22.151Z,0
2016-05-09T02:40:22.012Z,0
2016-05-09T02:41:22.203Z,0
2016-05-09T02:42:22.222Z,0
2016-05-09T02:43:22.239Z,0
2016-05-09T02:44:22.289Z,0
2016-05-09T02:45:22.308Z,0
2016-05-09T02:46:22.325Z,0
2016-05-09T02:47:22.344Z,0
2016-05-09T02:48:22.363Z,0
2016-05-09T02:49:22.397Z,0
2016-05-09T02:50:22.258Z,0
2016-05-09T02:51:22.449Z,0
2016-05-09T02:52:22.310Z,0
2016-05-09T02:53:22.329Z,0
2016-05-09T02:54:22.518Z,0
2016-05-09T02:55:22.538Z,0
2016-05-09T02:56:22.415Z,0
2016-05-09T02:57:22.590Z,0
2016-05-09T02:58:22.623Z,0
2016-05-09T02:59:23.080Z,0
2016-05-09T03:00:22.660Z,0
2016-05-09T03:01:22.679Z,0
2016-05-09T03:02:22.540Z,0
2016-05-09T03:03:22.731Z,0
2016-05-09T03:04:22.748Z,0
2016-05-09T03:05:22.470Z,0
2016-05-09T03:06:22.645Z,0
2016-05-09T03:07:22.664Z,0
2016-05-09T03:08:22.697Z,0
2016-05-09T03:09:22.873Z,0
2016-05-09T03:10:22.890Z,0
2016-05-09T03:11:22.924Z,0
2016-05-09T03:12:22.786Z,0
2016-05-09T03:13:22.961Z,0
2016-05-09T03:14:22.995Z,0
2016-05-09T03:15:23.013Z,0
2016-05-09T03:16:23.047Z,0
2016-05-09T03:17:22.909Z,0
2016-05-09T03:18:23.099Z,0
2016-05-09T03:19:23.117Z,0
2016-05-09T03:20:23.136Z,0
2016-05-09T03:21:22.998Z,0
2016-05-09T03:22:23.188Z,0
2016-05-09T03:23:23.222Z,0
2016-05-09T03:24:23.240Z,4
2016-05-09T03:25:23.258Z,4
2016-05-09T03:26:23.277Z,0
2016-05-09T03:27:23.311Z,0
2016-05-09T03:28:23.330Z,4
2016-05-09T03:29:23.238Z,0
2016-05-09T03:30:23.382Z,4
2016-05-09T03:31:23.399Z,4
2016-05-09T03:32:23.418Z,4
2016-05-09T03:33:23.451Z,4
2016-05-09T03:34:23.315Z,4
2016-05-09T03:35:23.176Z,8
2016-05-09T03:36:23.538Z,8
2016-05-09T03:37:23.384Z,8
2016-05-09T03:38:23.560Z,12
2016-05-09T03:39:23.593Z,12
2016-05-09T03:40:23.612Z,16
2016-05-09T03:41:23.630Z,20
2016-05-09T03:42:23.664Z,20
2016-05-09T03:43:23.681Z,24
2016-05-09T03:44:24.373Z,28
2016-05-09T03:45:23.734Z,32
2016-05-09T03:46:23.753Z,36
2016-05-09T03:47:23.786Z,40
2016-05-09T03:48:23.649Z,44
2016-05-09T03:49:25.620Z,48
2016-05-09T03:50:27.075Z,56
2016-05-09T03:51:26.860Z,64
2016-05-09T03:52:23.910Z,68
2016-05-09T03:53:23.943Z,72
2016-05-09T03:54:23.790Z,84
2016-05-09T03:55:23.996Z,88
2016-05-09T03:56:23.999Z,96
2016-05-09T03:57:24.016Z,108
2016-05-09T03:58:24.066Z,120
2016-05-09T03:59:23.928Z,128
2016-05-09T04:00:24.088Z,140
2016-05-09T04:01:24.121Z,148
2016-05-09T04:02:24.140Z,160
2016-05-09T04:03:24.157Z,176
2016-05-09T04:04:24.176Z,188
2016-05-09T04:05:24.209Z,200
2016-05-09T04:06:24.229Z,216
2016-05-09T04:07:24.246Z,232
2016-05-09T04:08:24.296Z,244
2016-05-09T04:09:24.298Z,260
2016-05-09T04:10:24.176Z,276
2016-05-09T04:11:24.335Z,292
2016-05-09T04:12:24.385Z,308
2016-05-09T04:13:24.420Z,328
2016-05-09T04:14:25.922Z,344
2016-05-09T04:15:24.283Z,360
2016-05-09T04:16:24.474Z,376
2016-05-09T04:17:24.492Z,396
2016-05-09T04:18:24.214Z,416
2016-05-09T04:19:24.389Z,432
2016-05-09T04:20:24.563Z,452
2016-05-09T04:21:24.596Z,472
2016-05-09T04:22:24.458Z,492
2016-05-09T04:23:24.477Z,508
2016-05-09T04:24:24.667Z,528
2016-05-09T04:25:24.686Z,552
2016-05-09T04:26:24.704Z,568
2016-05-09T04:27:24.722Z,588
2016-05-09T04:28:24.757Z,608
2016-05-09T04:29:24.805Z,628
2016-05-09T04:30:24.808Z,648
2016-05-09T04:31:24.827Z,668
2016-05-09T04:32:24.845Z,688
2016-05-09T04:33:24.723Z,708
2016-05-09T04:34:24.913Z,728
2016-05-09T04:35:24.759Z,748
2016-05-09T04:36:24.949Z,768
2016-05-09T04:37:24.656Z,788
2016-05-09T04:38:24.987Z,808
2016-05-09T04:39:24.864Z,828
2016-05-09T04:40:25.039Z,852
2016-05-09T04:41:25.072Z,872
2016-05-09T04:42:24.934Z,888
2016-05-09T04:43:24.968Z,912
2016-05-09T04:44:25.596Z,932
2016-05-09T04:45:25.006Z,948
2016-05-09T04:46:25.195Z,968
2016-05-09T04:47:25.057Z,988
2016-05-09T04:48:25.231Z,1008
2016-05-09T04:49:25.095Z,1028
2016-05-09T04:50:25.268Z,1048
2016-05-09T04:51:25.319Z,1068
2016-05-09T04:52:25.321Z,1084
2016-05-09T04:53:25.199Z,1104
2016-05-09T04:54:25.372Z,1120
2016-05-09T04:55:25.392Z,1140
2016-05-09T04:56:25.425Z,1160
2016-05-09T04:57:25.460Z,1176
2016-05-09T04:58:25.477Z,1196
2016-05-09T04:59:25.590Z,1216
2016-05-09T05:00:25.217Z,1232
2016-05-09T05:01:25.549Z,1252
2016-05-09T05:02:25.566Z,1268
2016-05-09T05:03:25.585Z,1288
2016-05-09T05:04:25.618Z,1308
2016-05-09T05:05:25.637Z,1320
2016-05-09T05:06:25.655Z,1340
2016-05-09T05:07:25.690Z,1360
2016-05-09T05:08:25.723Z,1376
2016-05-09T05:09:25.726Z,1392
2016-05-09T05:10:25.745Z,1412
2016-05-09T05:11:25.778Z,1424
2016-05-09T05:12:25.796Z,1444
2016-05-09T05:13:25.674Z,1460
2016-05-09T05:14:25.833Z,1484
2016-05-09T05:15:25.867Z,1500
2016-05-09T05:16:25.900Z,1516
2016-05-09T05:17:25.764Z,1532
2016-05-09T05:18:25.953Z,1548
2016-05-09T05:19:25.972Z,1564
2016-05-09T05:20:25.989Z,1576
2016-05-09T05:21:26.024Z,1588
2016-05-09T05:22:26.041Z,1600
2016-05-09T05:23:25.905Z,1616
2016-05-09T05:24:25.939Z,1640
2016-05-09T05:25:26.113Z,1656
2016-05-09T05:26:25.818Z,1676
2016-05-09T05:27:26.180Z,1704
2016-05-09T05:28:26.199Z,1732
2016-05-09T05:29:26.233Z,1764
2016-05-09T05:30:26.236Z,1792
2016-05-09T05:31:26.254Z,1824
2016-05-09T05:32:26.287Z,1860
2016-05-09T05:33:26.306Z,1888
2016-05-09T05:34:26.168Z,3780
2016-05-09T05:35:26.202Z,9912
2016-05-09T05:36:26.221Z,16000
2016-05-09T05:37:26.254Z,20864
2016-05-09T05:38:26.445Z,23200
2016-05-09T05:39:26.447Z,23616
2016-05-09T05:40:26.481Z,24064
2016-05-09T05:41:26.499Z,24288
2016-05-09T05:42:26.518Z,24512
2016-05-09T05:43:26.551Z,24544
2016-05-09T05:44:26.445Z,24768
2016-05-09T05:45:26.448Z,24832
2016-05-09T05:46:26.623Z,24832
2016-05-09T05:47:26.500Z,23488
2016-05-09T05:48:26.675Z,22880
2016-05-09T05:49:26.708Z,23840
2016-05-09T05:50:26.727Z,23296
2016-05-09T05:51:26.760Z,22720
2016-05-09T05:52:26.778Z,24160
2016-05-09T05:53:26.798Z,25280
2016-05-09T05:54:26.675Z,24960
2016-05-09T05:55:26.725Z,22432
2016-05-09T05:56:26.868Z,21376
2016-05-09T05:57:26.902Z,23456
2016-05-09T05:58:26.919Z,25184
2016-05-09T05:59:26.813Z,25152
2016-05-09T06:00:27.015Z,25120
2016-05-09T06:01:27.094Z,25120
2016-05-09T06:02:27.374Z,25568
2016-05-09T06:03:27.077Z,25568
2016-05-09T06:04:27.296Z,25568
2016-05-09T06:05:27.345Z,25664
2016-05-09T06:06:27.396Z,25728
2016-05-09T06:07:27.428Z,25824
2016-05-09T06:08:27.463Z,26144
2016-05-09T06:09:27.513Z,26080
2016-05-09T06:10:27.380Z,25984
2016-05-09T06:11:27.576Z,26144
2016-05-09T06:12:27.601Z,25984
2016-05-09T06:13:27.641Z,25792
2016-05-09T06:14:27.966Z,25664
2016-05-09T06:15:27.549Z,25792
2016-05-09T06:16:27.569Z,25632
2016-05-09T06:17:27.761Z,25536
2016-05-09T06:18:27.782Z,25824
2016-05-09T06:19:27.833Z,25728
2016-05-09T06:20:27.523Z,25760
2016-05-09T06:21:27.543Z,25920
2016-05-09T06:22:27.921Z,24320
2016-05-09T06:23:28.268Z,26432
2016-05-09T06:24:27.787Z,26752
2016-05-09T06:25:27.978Z,27072
2016-05-09T06:26:27.997Z,27712
2016-05-09T06:27:28.031Z,28192
2016-05-09T06:28:28.048Z,28736
2016-05-09T06:29:29.676Z,28960
2016-05-09T06:30:28.101Z,29280
2016-05-09T06:31:28.135Z,29792
2016-05-09T06:32:28.168Z,29952
2016-05-09T06:33:27.874Z,29696
2016-05-09T06:34:28.221Z,29504
2016-05-09T06:35:28.083Z,29248
2016-05-09T06:36:28.289Z,29376
2016-05-09T06:37:28.307Z,29504
2016-05-09T06:38:28.325Z,29280
2016-05-09T06:39:28.344Z,29536
2016-05-09T06:40:28.221Z,29728
2016-05-09T06:41:31.318Z,30112
2016-05-09T06:42:28.446Z,29600
2016-05-09T06:43:28.463Z,28896
2016-05-09T06:44:28.608Z,29472
2016-05-09T06:45:28.516Z,29664
2016-05-09T06:46:28.535Z,29472
2016-05-09T06:47:28.568Z,29472
2016-05-09T06:48:28.602Z,29824
2016-05-09T06:49:28.621Z,29824
2016-05-09T06:50:28.670Z,30016
2016-05-09T06:51:28.689Z,29632
2016-05-09T06:52:28.550Z,29664
2016-05-09T06:53:28.584Z,29344
2016-05-09T06:54:28.759Z,29280
2016-05-09T06:55:28.809Z,29088
2016-05-09T06:56:28.656Z,28768
2016-05-09T06:57:28.689Z,28800
2016-05-09T06:58:28.879Z,29056
2016-05-09T06:59:28.851Z,28896
2016-05-09T07:00:28.947Z,29248
2016-05-09T07:01:28.981Z,29376
2016-05-09T07:02:28.983Z,28896
2016-05-09T07:03:29.017Z,28544
2016-05-09T07:04:29.052Z,28704
2016-05-09T07:05:29.069Z,28576
2016-05-09T07:06:29.323Z,28256
2016-05-09T07:07:29.122Z,28608
2016-05-09T07:08:29.172Z,28800
2016-05-09T07:09:29.190Z,28768
2016-05-09T07:10:29.224Z,28928
2016-05-09T07:11:29.243Z,29024
2016-05-09T07:12:29.277Z,29152
2016-05-09T07:13:29.311Z,29312
2016-05-09T07:14:29.547Z,29440
2016-05-09T07:15:29.207Z,29280
2016-05-09T07:16:29.396Z,29536
2016-05-09T07:17:29.430Z,29760
2016-05-09T07:18:29.293Z,30080
2016-05-09T07:19:29.482Z,30080
2016-05-09T07:20:29.345Z,29984
2016-05-09T07:21:29.395Z,29728
2016-05-09T07:22:29.568Z,29728
2016-05-09T07:23:29.603Z,29280
2016-05-09T07:24:29.637Z,29216
2016-05-09T07:25:29.515Z,29152
2016-05-09T07:26:29.689Z,28992
2016-05-09T07:27:29.707Z,28768
2016-05-09T07:28:29.757Z,28448
2016-05-09T07:29:30.729Z,28128
2016-05-09T07:30:29.700Z,27744
2016-05-09T07:31:29.686Z,27584
2016-05-09T07:32:29.706Z,27648
2016-05-09T07:33:29.755Z,27488
2016-05-09T07:34:29.773Z,27136
2016-05-09T07:35:29.792Z,26944
2016-05-09T07:36:29.997Z,26656
2016-05-09T07:37:29.875Z,26528
2016-05-09T07:38:29.894Z,26240
2016-05-09T07:39:30.864Z,25856
2016-05-09T07:40:30.102Z,25504
2016-05-09T07:41:29.980Z,25120
2016-05-09T07:42:30.169Z,24448
2016-05-09T07:43:32.000Z,23904
2016-05-09T07:44:30.519Z,23744
2016-05-09T07:45:30.255Z,23168
2016-05-09T07:46:30.133Z,22496
2016-05-09T07:47:30.308Z,22336
2016-05-09T07:48:30.482Z,21984
2016-05-09T07:49:30.377Z,22048
2016-05-09T07:50:30.254Z,21760
2016-05-09T07:51:30.449Z,21568
2016-05-09T07:52:30.296Z,21440
2016-05-09T07:53:30.626Z,20832
2016-05-09T07:54:30.519Z,20544
2016-05-09T07:55:30.547Z,20448
2016-05-09T07:56:30.644Z,20416
2016-05-09T07:57:30.456Z,20384
2016-05-09T07:58:32.041Z,20128
2016-05-09T07:59:30.871Z,20096
2016-05-09T08:00:30.685Z,19360
2016-05-09T08:01:30.719Z,19296
2016-05-09T08:02:30.594Z,18944
2016-05-09T08:03:31.709Z,18496
2016-05-09T08:04:30.803Z,18464
2016-05-09T08:05:44.105Z,18208
2016-05-09T08:06:42.498Z,17448
2016-05-09T08:07:40.173Z,13264
2016-05-09T08:08:37.426Z,6696
2016-05-09T08:09:38.554Z,2996
2016-05-09T08:10:32.651Z,2876
2016-05-09T08:12:04.121Z,2784
2016-05-09T08:12:31.528Z,2760
2016-05-09T08:13:31.955Z,2740
2016-05-09T08:14:31.942Z,2732
2016-05-09T08:15:30.973Z,2724
2016-05-09T08:16:31.851Z,2712
2016-05-09T08:17:31.026Z,2724
2016-05-09T08:18:31.248Z,2708
2016-05-09T08:19:31.234Z,2728
2016-05-09T08:20:31.127Z,2732
2016-05-09T08:21:31.303Z,2728
2016-05-09T08:22:31.336Z,2744
2016-05-09T08:23:31.557Z,2744
2016-05-09T08:24:31.217Z,2748
2016-05-09T08:25:31.267Z,2760
2016-05-09T08:26:31.284Z,2768
2016-05-09T08:27:31.475Z,2780
2016-05-09T08:28:31.493Z,2792
2016-05-09T08:29:31.636Z,2796
2016-05-09T08:30:31.405Z,2804
2016-05-09T08:31:31.438Z,2812
2016-05-09T08:32:31.613Z,2820
2016-05-09T08:33:31.647Z,2828
2016-05-09T08:34:31.680Z,2844
2016-05-09T08:35:31.699Z,2856
2016-05-09T08:36:31.577Z,2864
2016-05-09T08:37:31.846Z,2864
2016-05-09T08:38:31.785Z,2868
2016-05-09T08:39:31.818Z,2872
2016-05-09T08:40:32.400Z,2868
2016-05-09T08:41:31.716Z,2860
2016-05-09T08:42:31.906Z,2848
2016-05-09T08:43:31.471Z,2836
2016-05-09T08:44:32.036Z,2828
2016-05-09T08:45:31.851Z,2820
2016-05-09T08:46:32.026Z,2808
2016-05-09T08:47:31.903Z,2808
2016-05-09T08:48:32.093Z,2792
2016-05-09T08:49:32.143Z,2728
2016-05-09T08:50:31.973Z,2756
2016-05-09T08:51:32.008Z,2756
2016-05-09T08:52:32.026Z,2768
2016-05-09T08:53:32.061Z,2768
2016-05-09T08:54:32.250Z,2744
2016-05-09T08:55:32.425Z,2760
2016-05-09T08:56:32.147Z,2768
2016-05-09T08:57:32.352Z,2812
2016-05-09T08:58:32.355Z,2844
2016-05-09T08:59:32.248Z,2848
2016-05-09T09:00:32.266Z,2880
2016-05-09T09:01:32.457Z,2900
2016-05-09T09:02:32.319Z,2924
2016-05-09T09:03:32.774Z,2928
2016-05-09T09:04:32.543Z,2920
2016-05-09T09:05:32.561Z,2940
2016-05-09T09:06:32.595Z,2868
2016-05-09T09:07:32.613Z,2876
2016-05-09T09:08:32.709Z,2944
2016-05-09T09:09:32.666Z,2960
2016-05-09T09:10:32.715Z,2956
2016-05-09T09:11:32.576Z,2956
2016-05-09T09:12:32.767Z,2944
2016-05-09T09:13:32.630Z,2924
2016-05-09T09:14:33.195Z,2936
2016-05-09T09:15:32.901Z,2936
2016-05-09T09:16:32.888Z,2916
2016-05-09T09:17:32.906Z,2956
2016-05-09T09:18:32.784Z,2964
2016-05-09T09:19:32.990Z,2964
2016-05-09T09:20:32.992Z,2972
2016-05-09T09:21:33.026Z,2968
2016-05-09T09:22:33.294Z,2944
2016-05-09T09:23:32.906Z,2936
2016-05-09T09:24:33.112Z,2924
2016-05-09T09:25:33.131Z,2916
2016-05-09T09:26:33.008Z,2916
2016-05-09T09:27:33.183Z,2896
2016-05-09T09:28:33.217Z,2876
2016-05-09T09:29:33.250Z,2840
2016-05-09T09:30:32.956Z,2860
2016-05-09T09:31:33.302Z,2876
2016-05-09T09:32:33.322Z,2924
2016-05-09T09:33:33.355Z,2968
2016-05-09T09:34:33.280Z,3012
2016-05-09T09:35:33.158Z,3036
2016-05-09T09:36:33.441Z,3040
2016-05-09T09:37:33.475Z,3056
2016-05-09T09:38:33.494Z,3056
2016-05-09T09:39:33.527Z,3012
2016-05-09T09:40:33.562Z,2952
2016-05-09T09:41:33.596Z,2988
2016-05-09T09:42:33.457Z,2980
2016-05-09T09:43:33.632Z,2948
2016-05-09T09:44:33.697Z,3024
2016-05-09T09:45:33.544Z,3044
2016-05-09T09:46:33.578Z,3048
2016-05-09T09:47:33.767Z,3036
2016-05-09T09:48:33.787Z,3024
2016-05-09T09:49:33.820Z,3000
2016-05-09T09:50:33.839Z,2984
2016-05-09T09:51:33.887Z,2960
2016-05-09T09:52:33.890Z,2928
2016-05-09T09:53:33.909Z,2908
2016-05-09T09:54:33.959Z,2884
2016-05-09T09:55:33.978Z,2836
2016-05-09T09:56:33.995Z,2820
2016-05-09T09:57:34.045Z,2832
2016-05-09T09:58:34.063Z,2864
2016-05-09T09:59:34.081Z,2876
2016-05-09T10:00:34.115Z,2880
2016-05-09T10:01:34.149Z,2884
2016-05-09T10:02:34.247Z,2884
2016-05-09T10:03:34.045Z,2848
2016-05-09T10:04:34.111Z,2868
2016-05-09T10:05:34.114Z,2908
2016-05-09T10:06:34.288Z,2936
2016-05-09T10:07:34.305Z,2940
2016-05-09T10:08:34.183Z,2948
2016-05-09T10:09:34.374Z,2952
2016-05-09T10:10:34.407Z,2960
2016-05-09T10:11:34.270Z,2964
2016-05-09T10:12:34.460Z,2968
2016-05-09T10:13:34.494Z,2964
2016-05-09T10:14:34.622Z,2984
2016-05-09T10:15:34.374Z,2968
2016-05-09T10:16:34.409Z,2932
2016-05-09T10:17:34.615Z,2992
2016-05-09T10:18:34.617Z,2992
2016-05-09T10:19:34.667Z,2956
2016-05-09T10:20:34.529Z,2944
2016-05-09T10:21:34.547Z,2992
2016-05-09T10:22:34.737Z,3012
2016-05-09T10:23:34.771Z,2996
2016-05-09T10:24:34.633Z,3008
2016-05-09T10:25:34.683Z,2968
2016-05-09T10:26:34.842Z,2948
2016-05-09T10:27:34.719Z,2952
2016-05-09T10:28:34.909Z,2944
2016-05-09T10:29:34.944Z,2956
2016-05-09T10:30:34.650Z,2956
2016-05-09T10:31:34.839Z,2960
2016-05-09T10:32:34.858Z,2972
2016-05-09T10:33:35.063Z,2972
2016-05-09T10:34:35.067Z,2984
2016-05-09T10:35:34.944Z,2980
2016-05-09T10:36:35.134Z,2992
2016-05-09T10:37:34.996Z,2992
2016-05-09T10:38:35.186Z,2988
2016-05-09T10:39:35.220Z,2972
2016-05-09T10:40:35.238Z,3000
2016-05-09T10:41:35.272Z,2992
2016-05-09T10:42:35.291Z,2996
2016-05-09T10:43:35.169Z,2992
2016-05-09T10:44:35.202Z,2988
2016-05-09T10:45:35.221Z,2972
2016-05-09T10:46:35.410Z,2964
2016-05-09T10:47:35.429Z,2956
2016-05-09T10:48:35.307Z,2936
2016-05-09T10:49:35.498Z,2880
2016-05-09T10:50:35.359Z,2724
2016-05-09T10:51:35.393Z,2692
2016-05-09T10:52:35.583Z,2636
2016-05-09T10:53:35.445Z,2696
2016-05-09T10:54:35.495Z,2696
2016-05-09T10:55:35.654Z,2716
2016-05-09T10:56:35.688Z,2708
2016-05-09T10:57:35.722Z,2720
2016-05-09T10:58:35.740Z,2716
2016-05-09T10:59:35.774Z,2740
2016-05-09T11:00:35.636Z,2628
2016-05-09T11:01:35.826Z,2520
2016-05-09T11:02:35.844Z,2464
2016-05-09T11:03:35.722Z,2444
2016-05-09T11:04:35.600Z,2460
2016-05-09T11:05:35.930Z,2380
2016-05-09T11:06:35.808Z,2296
2016-05-09T11:07:35.858Z,2284
2016-05-09T11:08:36.017Z,2332
2016-05-09T11:09:36.051Z,2372
2016-05-09T11:10:35.913Z,2472
2016-05-09T11:11:36.102Z,2512
2016-05-09T11:12:35.824Z,2444
2016-05-09T11:13:36.156Z,2324
2016-05-09T11:14:36.721Z,2244
2016-05-09T11:15:36.083Z,2256
2016-05-09T11:16:36.101Z,2272
2016-05-09T11:17:36.275Z,2324
2016-05-09T11:18:36.153Z,2400
2016-05-09T11:19:36.328Z,2396
2016-05-09T11:20:36.190Z,2412
2016-05-09T11:21:36.379Z,2404
2016-05-09T11:22:36.414Z,2388
2016-05-09T11:23:36.432Z,2440
2016-05-09T11:24:36.482Z,2512
2016-05-09T11:25:36.345Z,2608
2016-05-09T11:26:36.534Z,2696
2016-05-09T11:27:36.584Z,2700
2016-05-09T11:28:36.415Z,2972
2016-05-09T11:29:36.480Z,3092
2016-05-09T11:30:36.638Z,3148
2016-05-09T11:31:36.501Z,3228
2016-05-09T11:32:36.550Z,3164
2016-05-09T11:33:36.709Z,3108
2016-05-09T11:34:36.758Z,3168
2016-05-09T11:35:36.777Z,3188
2016-05-09T11:36:36.811Z,3192
2016-05-09T11:37:36.830Z,3140
2016-05-09T11:38:36.895Z,3216
2016-05-09T11:39:36.569Z,3136
2016-05-09T11:40:36.916Z,3024
2016-05-09T11:41:36.934Z,2900
2016-05-09T11:42:36.968Z,2840
2016-05-09T11:43:37.002Z,2732
2016-05-09T11:44:37.755Z,2680
2016-05-09T11:45:37.054Z,2740
2016-05-09T11:46:36.932Z,2784
2016-05-09T11:47:37.106Z,2792
2016-05-09T11:48:37.141Z,2832
2016-05-09T11:49:37.159Z,2932
2016-05-09T11:50:37.192Z,2992
2016-05-09T11:51:37.226Z,3008
2016-05-09T11:52:37.276Z,3024
2016-05-09T11:53:37.279Z,2988
2016-05-09T11:54:37.141Z,3044
2016-05-09T11:55:37.331Z,3108
2016-05-09T11:56:37.364Z,3200
2016-05-09T11:57:37.398Z,3360
2016-05-09T11:58:37.418Z,3392
2016-05-09T11:59:37.576Z,3380
2016-05-09T12:00:37.469Z,3308
2016-05-09T12:01:37.503Z,3384
2016-05-09T12:02:37.537Z,3460
2016-05-09T12:03:37.415Z,3480
2016-05-09T12:04:37.590Z,3524
2016-05-09T12:05:37.608Z,3600
2016-05-09T12:06:37.657Z,3660
2016-05-09T12:07:37.675Z,3660
2016-05-09T12:08:37.711Z,3660
2016-05-09T12:09:37.416Z,3652
2016-05-09T12:10:37.761Z,3692
2016-05-09T12:11:37.796Z,3720
2016-05-09T12:12:37.813Z,3756
2016-05-09T12:13:37.677Z,3772
2016-05-09T12:14:38.163Z,3800
2016-05-09T12:15:37.900Z,3832
2016-05-09T12:16:37.918Z,3876
2016-05-09T12:17:37.812Z,3900
2016-05-09T12:18:37.830Z,3896
2016-05-09T12:19:37.865Z,3916
2016-05-09T12:20:38.038Z,3904
2016-05-09T12:21:37.916Z,3872
2016-05-09T12:22:38.091Z,3856
2016-05-09T12:23:38.126Z,3864
2016-05-09T12:24:38.174Z,3900
2016-05-09T12:25:38.176Z,3928
2016-05-09T12:26:38.195Z,3992
2016-05-09T12:27:38.229Z,4040
2016-05-09T12:28:38.107Z,4084
2016-05-09T12:29:38.829Z,4112
2016-05-09T12:30:38.362Z,4152
2016-05-09T12:31:38.350Z,4208
2016-05-09T12:32:38.228Z,4260
2016-05-09T12:33:38.293Z,4268
2016-05-09T12:34:38.467Z,4312
2016-05-09T12:35:38.486Z,4352
2016-05-09T12:36:38.347Z,4392
2016-05-09T12:37:38.522Z,4424
2016-05-09T12:38:38.556Z,4460
2016-05-09T12:39:38.574Z,4488
2016-05-09T12:40:38.452Z,4520
2016-05-09T12:41:38.627Z,4552
2016-05-09T12:42:38.661Z,4596
2016-05-09T12:43:38.694Z,4628
2016-05-09T12:44:39.524Z,4672
2016-05-09T12:45:38.591Z,4696
2016-05-09T12:46:38.625Z,4724
2016-05-09T12:47:38.643Z,4748
2016-05-09T12:48:38.833Z,4784
2016-05-09T12:49:38.866Z,4824
2016-05-09T12:50:38.902Z,4872
2016-05-09T12:51:41.326Z,4892
2016-05-09T12:52:38.969Z,4908
2016-05-09T12:53:38.971Z,4924
2016-05-09T12:54:39.020Z,4940
2016-05-09T12:55:38.883Z,4960
2016-05-09T12:56:39.058Z,4968
2016-05-09T12:57:39.092Z,4952
2016-05-09T12:58:38.954Z,4924
2016-05-09T12:59:39.628Z,4952
2016-05-09T13:00:39.178Z,4976
2016-05-09T13:01:39.212Z,4904
2016-05-09T13:02:39.231Z,4884
2016-05-09T13:03:39.311Z,4860
2016-05-09T13:04:39.314Z,4852
2016-05-09T13:05:39.159Z,4860
2016-05-09T13:06:42.334Z,4852
2016-05-09T13:07:39.369Z,4836
2016-05-09T13:08:39.403Z,4848
2016-05-09T13:09:39.436Z,4816
2016-05-09T13:10:39.455Z,4804
2016-05-09T13:11:39.347Z,4808
2016-05-09T13:12:39.507Z,4796
2016-05-09T13:13:39.556Z,4756
2016-05-09T13:14:39.434Z,4812
2016-05-09T13:15:39.594Z,4936
2016-05-09T13:16:39.314Z,4884
2016-05-09T13:17:39.646Z,4900
2016-05-09T13:18:39.694Z,4988
2016-05-09T13:19:39.714Z,5132
2016-05-09T13:20:39.591Z,5188
2016-05-09T13:21:39.766Z,5152
2016-05-09T13:22:39.799Z,5156
2016-05-09T13:23:39.849Z,5012
2016-05-09T13:24:39.867Z,5064
2016-05-09T13:25:39.761Z,5060
2016-05-09T13:26:39.763Z,5016
2016-05-09T13:27:39.626Z,4964
2016-05-09T13:28:39.971Z,5036
2016-05-09T13:29:40.099Z,5012
2016-05-09T13:30:40.040Z,4960
2016-05-09T13:31:40.059Z,4920
2016-05-09T13:32:40.076Z,4868
2016-05-09T13:33:40.095Z,4776
2016-05-09T13:34:39.987Z,4620
2016-05-09T13:35:40.023Z,4548
2016-05-09T13:36:40.743Z,4332
2016-05-09T13:37:40.215Z,4336
2016-05-09T13:38:39.936Z,4168