createdAt,value
2022-09-14T00:01:35.451Z,15.59
2022-09-14T00:04:01.734Z,15.57
2022-09-14T00:06:28.090Z,15.80
2022-09-14T00:08:54.426Z,15.82
2022-09-14T00:11:20.799Z,15.79
2022-09-14T00:13:47.167Z,15.71
2022-09-14T00:16:13.516Z,15.64
2022-09-14T00:18:39.820Z,15.62
2022-09-14T00:21:06.171Z,15.67
2022-09-14T00:23:32.511Z,15.74
2022-09-14T00:25:58.896Z,15.78
2022-09-14T00:28:25.231Z,15.69
2022-09-14T00:30:51.556Z,15.65
2022-09-14T00:33:17.905Z,15.65
2022-09-14T00:35:44.252Z,15.46
2022-09-14T00:38:10.591Z,15.35
2022-09-14T00:40:36.914Z,15.20
2022-09-14T00:43:03.263Z,15.17
2022-09-14T00:45:29.683Z,15.10
2022-09-14T00:47:55.969Z,15.04
2022-09-14T00:50:22.295Z,14.96
2022-09-14T00:52:48.648Z,14.84
2022-09-14T00:55:14.995Z,14.76
2022-09-14T00:57:41.321Z,14.72
2022-09-14T01:00:07.685Z,14.61
2022-09-14T01:02:34.042Z,14.59
2022-09-14T01:05:00.351Z,14.55
2022-09-14T01:07:26.694Z,14.53
2022-09-14T01:09:53.022Z,14.51
2022-09-14T01:12:19.371Z,14.47
2022-09-14T01:14:45.698Z,14.29
2022-09-14T01:17:12.082Z,14.03
2022-09-14T01:19:38.401Z,13.89
2022-09-14T01:22:04.723Z,13.96
2022-09-14T01:24:31.057Z,13.96
2022-09-14T01:26:57.375Z,14.05
2022-09-14T01:29:23.702Z,14.16
2022-09-14T01:31:50.115Z,14.18
2022-09-14T01:34:16.405Z,14.23
2022-09-14T01:36:42.722Z,14.19
2022-09-14T01:39:09.062Z,14.06
2022-09-14T01:41:35.411Z,13.99
2022-09-14T01:44:01.740Z,13.90
2022-09-14T01:46:28.117Z,13.84
2022-09-14T01:48:54.562Z,13.82
2022-09-14T01:51:20.870Z,13.82
2022-09-14T01:53:47.238Z,13.78
2022-09-14T01:56:13.561Z,13.90
2022-09-14T01:58:39.886Z,13.81
2022-09-14T02:01:06.280Z,13.64
2022-09-14T02:03:32.591Z,13.68
2022-09-14T02:05:58.964Z,13.72
2022-09-14T02:08:25.312Z,13.85
2022-09-14T02:10:51.625Z,13.84
2022-09-14T02:13:18.005Z,13.89
2022-09-14T02:15:44.370Z,13.88
2022-09-14T02:18:10.720Z,13.72
2022-09-14T02:20:37.051Z,13.64
2022-09-14T02:23:03.401Z,13.73
2022-09-14T02:25:29.748Z,13.73
2022-09-14T02:27:56.069Z,13.69
2022-09-14T02:30:22.428Z,13.54
2022-09-14T02:32:48.758Z,13.76
2022-09-14T02:35:15.098Z,13.75
2022-09-14T02:37:41.434Z,13.69
2022-09-14T02:40:07.820Z,13.75
2022-09-14T02:42:34.107Z,13.75
2022-09-14T02:45:00.447Z,13.75
2022-09-14T02:47:26.771Z,13.69
2022-09-14T02:49:53.108Z,13.65
2022-09-14T02:52:19.464Z,13.54
2022-09-14T02:54:45.805Z,13.48
2022-09-14T02:57:12.127Z,13.36
2022-09-14T02:59:38.492Z,13.33
2022-09-14T03:02:04.870Z,13.27
2022-09-14T03:04:31.139Z,13.24
2022-09-14T03:06:57.504Z,13.34
2022-09-14T03:09:23.824Z,13.27
2022-09-14T03:11:50.165Z,13.29
2022-09-14T03:14:16.529Z,13.38
2022-09-14T03:16:42.867Z,13.35
2022-09-14T03:19:09.208Z,13.43
2022-09-14T03:21:35.534Z,13.46
2022-09-14T03:24:01.882Z,13.48
2022-09-14T03:26:28.204Z,13.32
2022-09-14T03:28:54.529Z,13.42
2022-09-14T03:31:20.955Z,13.51
2022-09-14T03:33:47.262Z,13.49
2022-09-14T03:36:13.561Z,13.39
2022-09-14T03:38:39.898Z,13.31
2022-09-14T03:41:06.239Z,13.41
2022-09-14T03:43:32.582Z,13.39
2022-09-14T03:45:58.901Z,13.34
2022-09-14T03:48:25.226Z,13.14
2022-09-14T03:50:51.553Z,13.13
2022-09-14T03:53:17.903Z,13.09
2022-09-14T03:55:44.232Z,13.11
2022-09-14T03:58:10.583Z,13.17
2022-09-14T04:00:36.905Z,13.19
2022-09-14T04:03:03.340Z,13.24
2022-09-14T04:05:29.603Z,13.27
2022-09-14T04:07:55.986Z,13.26
2022-09-14T04:10:22.264Z,13.28
2022-09-14T04:12:48.634Z,13.29
2022-09-14T04:15:14.996Z,13.38
2022-09-14T04:17:41.323Z,13.56
2022-09-14T04:20:07.750Z,13.68
2022-09-14T04:22:34.015Z,13.79
2022-09-14T04:25:00.361Z,14.10
2022-09-14T04:27:26.742Z,14.29
2022-09-14T04:29:53.052Z,14.44
2022-09-14T04:32:19.436Z,14.66
2022-09-14T04:34:45.761Z,14.81
2022-09-14T04:37:12.109Z,15.08
2022-09-14T04:39:38.451Z,15.52
2022-09-14T04:42:04.767Z,15.78
2022-09-14T04:44:31.108Z,15.63
2022-09-14T04:46:57.507Z,15.53
2022-09-14T04:49:23.803Z,15.48
2022-09-14T04:51:50.152Z,15.42
2022-09-14T04:54:16.468Z,15.62
2022-09-14T04:56:42.849Z,15.86
2022-09-14T04:59:09.184Z,16.12
2022-09-14T05:01:35.539Z,16.22
2022-09-14T05:04:01.844Z,16.11
2022-09-14T05:06:28.165Z,15.99
2022-09-14T05:08:54.486Z,16.07
2022-09-14T05:11:20.819Z,16.33
2022-09-14T05:13:49.971Z,16.76
2022-09-14T05:16:13.507Z,16.88
2022-09-14T05:18:39.854Z,16.96
2022-09-14T05:21:08.385Z,16.97
2022-09-14T05:23:32.470Z,17.00
2022-09-14T05:25:58.832Z,17.06
2022-09-14T05:28:25.166Z,17.31
2022-09-14T05:30:51.545Z,17.34
2022-09-14T05:33:17.854Z,17.51
2022-09-14T05:35:44.238Z,17.82
2022-09-14T05:38:10.543Z,17.97
2022-09-14T05:40:36.866Z,18.29
2022-09-14T05:43:03.191Z,18.39
2022-09-14T05:45:29.534Z,18.39
2022-09-14T05:47:55.879Z,18.60
2022-09-14T05:50:22.221Z,18.64
2022-09-14T05:52:48.534Z,18.53
2022-09-14T05:55:14.891Z,18.71
2022-09-14T05:57:41.208Z,18.73
2022-09-14T06:00:07.535Z,18.42
2022-09-14T06:02:33.913Z,18.72
2022-09-14T06:05:00.349Z,18.88
2022-09-14T06:07:26.590Z,19.06
2022-09-14T06:09:52.967Z,19.51
2022-09-14T06:12:19.305Z,20.25
2022-09-14T06:14:45.662Z,20.70
2022-09-14T06:17:11.968Z,21.07
2022-09-14T06:19:38.289Z,21.19
2022-09-14T06:22:04.629Z,21.10
2022-09-14T06:24:30.977Z,21.00
2022-09-14T06:26:57.309Z,21.03
2022-09-14T06:29:23.635Z,21.19
2022-09-14T06:31:49.975Z,21.80
2022-09-14T06:34:16.303Z,22.44
2022-09-14T06:36:42.639Z,22.87
2022-09-14T06:39:09.013Z,22.61
2022-09-14T06:41:35.351Z,22.50
2022-09-14T06:44:01.737Z,22.48
2022-09-14T06:46:27.990Z,22.57
2022-09-14T06:48:54.312Z,22.52
2022-09-14T06:51:20.654Z,22.38
2022-09-14T06:53:46.989Z,22.55
2022-09-14T06:56:13.310Z,22.70
2022-09-14T06:58:39.634Z,22.80
2022-09-14T07:01:05.972Z,22.78
2022-09-14T07:03:32.297Z,22.68
2022-09-14T07:05:58.655Z,23.20
2022-09-14T07:08:24.974Z,23.26
2022-09-14T07:10:51.336Z,23.41
2022-09-14T07:13:17.674Z,23.15
2022-09-14T07:15:43.992Z,23.61
2022-09-14T07:18:10.319Z,23.80
2022-09-14T07:20:36.684Z,23.98
2022-09-14T07:23:03.050Z,23.86
2022-09-14T07:25:29.404Z,24.31
2022-09-14T07:27:55.779Z,24.06
2022-09-14T07:30:22.193Z,24.43
2022-09-14T07:32:48.455Z,24.18
2022-09-14T07:35:14.826Z,23.69
2022-09-14T07:37:41.149Z,24.44
2022-09-14T07:40:07.534Z,24.29
2022-09-14T07:42:33.844Z,24.09
2022-09-14T07:45:00.155Z,24.65
2022-09-14T07:47:26.481Z,24.82
2022-09-14T07:49:52.864Z,24.83
2022-09-14T07:52:19.201Z,24.49
2022-09-14T07:54:45.517Z,24.35
2022-09-14T07:57:11.877Z,24.68
2022-09-14T07:59:38.226Z,24.97
2022-09-14T08:02:04.585Z,25.02
2022-09-14T08:04:30.872Z,24.90
2022-09-14T08:06:57.197Z,25.21
2022-09-14T08:09:23.515Z,25.37
2022-09-14T08:11:49.864Z,25.99
2022-09-14T08:14:16.181Z,26.66
2022-09-14T08:16:42.576Z,27.09
2022-09-14T08:19:08.881Z,26.73
2022-09-14T08:21:35.208Z,26.67
2022-09-14T08:24:01.548Z,26.48
2022-09-14T08:26:27.890Z,26.88
2022-09-14T08:28:54.625Z,26.62
2022-09-14T08:31:21.081Z,26.48
2022-09-14T08:33:47.324Z,26.67
2022-09-14T08:36:13.644Z,27.27
2022-09-14T08:38:39.962Z,28.06
2022-09-14T08:41:06.285Z,28.39
2022-09-14T08:43:32.627Z,28.53
2022-09-14T08:45:59.057Z,28.64
2022-09-14T08:48:25.328Z,28.71
2022-09-14T08:50:51.649Z,28.33
2022-09-14T08:53:17.986Z,28.29
2022-09-14T08:55:44.329Z,28.41
2022-09-14T08:58:10.647Z,28.39
2022-09-14T09:00:37.063Z,28.52
2022-09-14T09:03:03.327Z,28.57
2022-09-14T09:05:29.648Z,29.05
2022-09-14T09:07:55.991Z,28.59
2022-09-14T09:10:22.316Z,28.68
2022-09-14T09:12:48.652Z,28.82
2022-09-14T09:15:14.982Z,29.17
2022-09-14T09:17:41.300Z,29.09
2022-09-14T09:20:07.646Z,29.22
2022-09-14T09:22:33.999Z,29.33
2022-09-14T09:25:00.343Z,29.80
2022-09-14T09:27:26.691Z,29.66
2022-09-14T09:29:53.014Z,29.40
2022-09-14T09:32:19.337Z,29.40
2022-09-14T09:34:45.715Z,29.04
2022-09-14T09:37:12.051Z,29.14
2022-09-14T09:39:38.394Z,29.40
2022-09-14T09:42:04.754Z,30.11
2022-09-14T09:44:31.075Z,30.29
2022-09-14T09:46:57.420Z,29.83
2022-09-14T09:49:23.717Z,29.94
2022-09-14T09:51:50.080Z,30.34
2022-09-14T09:54:16.421Z,30.88
2022-09-14T09:56:42.742Z,31.15
2022-09-14T09:59:09.087Z,31.00
2022-09-14T10:01:35.628Z,31.01
2022-09-14T10:04:01.766Z,30.76
2022-09-14T10:06:28.121Z,31.28
2022-09-14T10:08:54.460Z,31.45
2022-09-14T10:11:20.802Z,31.90
2022-09-14T10:13:47.145Z,31.78
2022-09-14T10:16:13.503Z,32.26
2022-09-14T10:18:39.857Z,32.76
2022-09-14T10:21:06.169Z,33.01
2022-09-14T10:23:32.486Z,32.98
2022-09-14T10:25:58.827Z,33.23
2022-09-14T10:28:25.172Z,33.17
2022-09-14T10:30:51.578Z,32.91
2022-09-14T10:33:17.843Z,33.30
2022-09-14T10:35:44.183Z,33.27
2022-09-14T10:38:10.532Z,33.19
2022-09-14T10:40:36.839Z,33.35
2022-09-14T10:43:03.214Z,33.84
2022-09-14T10:45:29.545Z,33.93
2022-09-14T10:47:55.866Z,34.37
2022-09-14T10:50:22.224Z,34.05
2022-09-14T10:52:48.569Z,33.79
2022-09-14T10:55:14.908Z,33.64
2022-09-14T10:57:41.259Z,34.21
2022-09-14T11:00:07.579Z,33.93
2022-09-14T11:02:34.037Z,34.11
2022-09-14T11:05:00.278Z,34.22
2022-09-14T11:07:26.594Z,33.86
2022-09-14T11:09:52.918Z,33.63
2022-09-14T11:12:19.275Z,33.22
2022-09-14T11:14:45.614Z,33.49
2022-09-14T11:17:11.940Z,33.05
2022-09-14T11:19:38.259Z,33.25
2022-09-14T11:22:04.621Z,32.94
2022-09-14T11:24:30.942Z,33.68
2022-09-14T11:26:57.301Z,33.97
2022-09-14T11:29:23.650Z,33.77
2022-09-14T11:32:10.100Z,33.89
2022-09-14T11:34:16.290Z,34.02
2022-09-14T11:36:42.664Z,34.03
2022-09-14T11:39:09.040Z,33.99
2022-09-14T11:41:35.381Z,33.71
2022-09-14T11:44:01.747Z,33.94
2022-09-14T11:46:28.165Z,34.01
2022-09-14T11:48:54.591Z,34.70
2022-09-14T11:51:20.749Z,34.98
2022-09-14T11:53:47.092Z,35.03
2022-09-14T11:56:13.413Z,34.07
2022-09-14T11:58:39.839Z,34.18
2022-09-14T12:01:06.160Z,33.71
2022-09-14T12:03:32.507Z,33.60
2022-09-14T12:05:58.840Z,33.61
2022-09-14T12:08:25.154Z,34.04
2022-09-14T12:10:51.539Z,33.97
2022-09-14T12:13:18.086Z,34.53
2022-09-14T12:15:44.466Z,34.91
2022-09-14T12:18:10.746Z,35.02
2022-09-14T12:20:37.095Z,34.58
2022-09-14T12:23:03.432Z,34.18
2022-09-14T12:25:29.774Z,34.11
2022-09-14T12:27:56.120Z,34.30
2022-09-14T12:30:22.494Z,34.60
2022-09-14T12:32:48.833Z,34.39
2022-09-14T12:35:15.147Z,34.35
2022-09-14T12:37:41.493Z,34.08
2022-09-14T12:40:07.930Z,34.05
2022-09-14T12:42:34.206Z,33.59
2022-09-14T12:45:00.548Z,33.40
2022-09-14T12:47:26.867Z,32.88
2022-09-14T12:49:53.242Z,32.13
2022-09-14T12:52:19.582Z,32.15
2022-09-14T12:54:50.569Z,31.89
2022-09-14T12:57:12.238Z,31.65
2022-09-14T12:59:38.585Z,31.38
2022-09-14T13:02:05.069Z,31.05
2022-09-14T13:04:31.266Z,30.94
2022-09-14T13:06:57.583Z,30.91
2022-09-14T13:09:23.935Z,30.99
2022-09-14T13:11:50.275Z,30.97
2022-09-14T13:14:16.618Z,30.96
2022-09-14T13:16:42.990Z,30.82
2022-09-14T13:19:13.028Z,30.61
2022-09-14T13:21:35.604Z,30.46
2022-09-14T13:24:01.948Z,30.48
2022-09-14T13:26:28.262Z,30.56
2022-09-14T13:28:54.590Z,30.66
2022-09-14T13:31:21.025Z,30.79
2022-09-14T13:33:47.271Z,30.81
2022-09-14T13:36:13.615Z,30.68
2022-09-14T13:38:39.962Z,30.59
2022-09-14T13:41:06.295Z,30.59
2022-09-14T13:43:32.641Z,30.74
2022-09-14T13:45:59.044Z,30.78
2022-09-14T13:48:25.285Z,30.68
2022-09-14T13:50:51.609Z,30.63
2022-09-14T13:53:17.949Z,30.49
2022-09-14T13:55:44.251Z,30.48
2022-09-14T13:58:10.567Z,30.52
2022-09-14T14:00:36.894Z,30.57
2022-09-14T14:03:03.258Z,30.54
2022-09-14T14:05:29.561Z,30.46
2022-09-14T14:07:55.900Z,30.47
2022-09-14T14:10:22.240Z,30.49
2022-09-14T14:12:50.789Z,30.37
2022-09-14T14:15:14.922Z,30.37
2022-09-14T14:17:41.258Z,30.42
2022-09-14T14:20:07.591Z,30.43
2022-09-14T14:22:33.924Z,30.48
2022-09-14T14:25:15.495Z,30.39
2022-09-14T14:27:26.594Z,30.32
2022-09-14T14:29:52.976Z,30.28
2022-09-14T14:32:19.355Z,30.28
2022-09-14T14:34:45.673Z,30.28
2022-09-14T14:37:12.011Z,30.31
2022-09-14T14:39:38.369Z,30.29
2022-09-14T14:42:04.690Z,30.31
2022-09-14T14:44:31.014Z,30.31
2022-09-14T14:46:57.377Z,30.39
2022-09-14T14:49:23.692Z,30.39
2022-09-14T14:51:50.036Z,30.34
2022-09-14T14:54:16.344Z,30.31
2022-09-14T14:56:42.689Z,30.27
2022-09-14T14:59:09.032Z,30.27
2022-09-14T15:01:35.360Z,30.30
2022-09-14T15:04:01.747Z,30.33
2022-09-14T15:06:28.055Z,30.34
2022-09-14T15:08:54.408Z,30.35
2022-09-14T15:11:20.725Z,30.32
2022-09-14T15:13:47.072Z,30.27
2022-09-14T15:16:13.432Z,30.16
2022-09-14T15:18:39.781Z,30.01
2022-09-14T15:21:06.120Z,29.90
2022-09-14T15:23:32.470Z,29.87
2022-09-14T15:25:58.846Z,29.88
2022-09-14T15:28:25.190Z,29.92
2022-09-14T15:30:51.510Z,29.91
2022-09-14T15:33:17.861Z,29.89
2022-09-14T15:35:44.194Z,29.85
2022-09-14T15:38:10.510Z,29.76
2022-09-14T15:40:36.920Z,29.78
2022-09-14T15:43:03.184Z,29.75
2022-09-14T15:45:29.573Z,29.70
2022-09-14T15:47:55.876Z,29.67
2022-09-14T15:50:22.215Z,29.63
2022-09-14T15:52:48.563Z,29.58
2022-09-14T15:55:14.940Z,29.56
2022-09-14T15:57:41.283Z,29.48
2022-09-14T16:00:07.629Z,29.43
2022-09-14T16:02:34.053Z,29.31
2022-09-14T16:05:00.345Z,29.29
2022-09-14T16:07:26.678Z,29.29
2022-09-14T16:09:57.130Z,29.28
2022-09-14T16:12:19.348Z,29.29
2022-09-14T16:14:45.686Z,29.22
2022-09-14T16:17:12.028Z,29.13
2022-09-14T16:19:38.382Z,29.06
2022-09-14T16:22:04.739Z,29.01
2022-09-14T16:24:31.101Z,28.98
2022-09-14T16:26:57.435Z,28.92
2022-09-14T16:29:23.762Z,28.79
2022-09-14T16:31:50.137Z,28.63
2022-09-14T16:34:16.495Z,28.57
2022-09-14T16:36:42.887Z,28.52
2022-09-14T16:39:09.262Z,28.45
2022-09-14T16:41:35.653Z,28.39
2022-09-14T16:44:01.982Z,28.34
2022-09-14T16:46:28.336Z,28.30
2022-09-14T16:48:54.747Z,28.15
2022-09-14T16:51:21.094Z,28.09
2022-09-14T16:53:47.489Z,28.02
2022-09-14T16:56:13.834Z,27.93
2022-09-14T16:58:40.151Z,27.76
2022-09-14T17:01:06.537Z,27.64
2022-09-14T17:03:32.840Z,27.52
2022-09-14T17:05:59.200Z,27.43
2022-09-14T17:08:25.538Z,27.39
2022-09-14T17:10:51.946Z,27.38
2022-09-14T17:13:18.253Z,27.36
2022-09-14T17:15:44.583Z,27.32
2022-09-14T17:18:10.922Z,27.30
2022-09-14T17:20:37.288Z,27.19
2022-09-14T17:23:03.627Z,27.09
2022-09-14T17:25:29.997Z,27.04
2022-09-14T17:27:56.373Z,26.99
2022-09-14T17:30:22.696Z,26.92
2022-09-14T17:32:49.040Z,26.84
2022-09-14T17:35:15.368Z,26.77
2022-09-14T17:37:41.719Z,26.58
2022-09-14T17:40:08.123Z,26.39
2022-09-14T17:42:34.408Z,26.27
2022-09-14T17:45:00.743Z,26.13
2022-09-14T17:47:27.070Z,25.99
2022-09-14T17:49:53.396Z,25.99
2022-09-14T17:52:19.756Z,26.02
2022-09-14T17:54:46.099Z,26.01
2022-09-14T17:57:12.435Z,25.83
2022-09-14T17:59:38.768Z,25.69
2022-09-14T18:02:05.099Z,25.63
2022-09-14T18:04:31.445Z,25.57
2022-09-14T18:06:57.798Z,25.50
2022-09-14T18:09:24.165Z,25.36
2022-09-14T18:11:50.495Z,25.40
2022-09-14T18:14:16.817Z,25.40
2022-09-14T18:16:43.209Z,25.33
2022-09-14T18:19:09.481Z,25.25
2022-09-14T18:21:35.821Z,25.26
2022-09-14T18:24:02.152Z,25.15
2022-09-14T18:26:28.493Z,25.05
2022-09-14T18:28:54.823Z,25.06
2022-09-14T18:31:21.200Z,25.06
2022-09-14T18:33:47.485Z,24.99
2022-09-14T18:36:13.804Z,24.98
2022-09-14T18:38:40.173Z,25.04
2022-09-14T18:41:06.521Z,24.93
2022-09-14T18:43:32.877Z,24.85
2022-09-14T18:45:59.220Z,24.74
2022-09-14T18:48:25.564Z,24.70
2022-09-14T18:50:51.946Z,24.65
2022-09-14T18:53:18.310Z,24.41
2022-09-14T18:55:44.651Z,24.56
2022-09-14T18:58:10.989Z,24.71
2022-09-14T19:00:37.367Z,24.65
2022-09-14T19:03:03.637Z,24.53
2022-09-14T19:05:29.976Z,24.34
2022-09-14T19:07:56.321Z,24.33
2022-09-14T19:10:22.643Z,24.40
2022-09-14T19:12:48.990Z,24.40
2022-09-14T19:15:15.395Z,24.29
2022-09-14T19:17:41.738Z,24.21
2022-09-14T19:20:08.073Z,24.13
2022-09-14T19:22:34.401Z,23.96
2022-09-14T19:25:00.739Z,23.95
2022-09-14T19:27:27.061Z,23.95
2022-09-14T19:29:53.497Z,23.80
2022-09-14T19:32:19.816Z,23.68
2022-09-14T19:34:46.187Z,23.65
2022-09-14T19:37:12.533Z,23.67
2022-09-14T19:39:38.886Z,23.68
2022-09-14T19:42:05.238Z,23.64
2022-09-14T19:44:31.557Z,23.63
2022-09-14T19:46:57.897Z,23.62
2022-09-14T19:49:24.248Z,23.60
2022-09-14T19:51:50.595Z,23.47
2022-09-14T19:54:16.956Z,23.26
2022-09-14T19:56:43.296Z,23.12
2022-09-14T19:59:09.635Z,23.14
2022-09-14T20:01:36.097Z,23.20
2022-09-14T20:04:02.323Z,23.14
2022-09-14T20:06:28.674Z,23.10
2022-09-14T20:08:54.998Z,23.10
2022-09-14T20:11:21.330Z,23.00
2022-09-14T20:13:47.670Z,22.92
2022-09-14T20:16:14.042Z,22.87
2022-09-14T20:18:40.319Z,23.01
2022-09-14T20:21:06.706Z,23.03
2022-09-14T20:23:33.086Z,23.04
2022-09-14T20:25:59.416Z,23.01
2022-09-14T20:28:25.753Z,22.96
2022-09-14T20:30:52.116Z,22.91
2022-09-14T20:33:18.423Z,22.83
2022-09-14T20:35:44.781Z,22.77
2022-09-14T20:38:11.104Z,22.66
2022-09-14T20:40:37.479Z,22.64
2022-09-14T20:43:03.788Z,22.59
2022-09-14T20:45:30.144Z,22.53
2022-09-14T20:47:56.495Z,22.39
2022-09-14T20:50:22.862Z,22.12
2022-09-14T20:52:49.181Z,22.13
2022-09-14T20:55:15.503Z,22.31
2022-09-14T20:57:41.872Z,22.34
2022-09-14T21:00:08.202Z,22.27
2022-09-14T21:02:34.571Z,22.26
2022-09-14T21:05:00.874Z,22.11
2022-09-14T21:07:27.199Z,21.94
2022-09-14T21:09:53.532Z,21.84
2022-09-14T21:12:19.854Z,21.82
2022-09-14T21:14:46.184Z,22.00
2022-09-14T21:17:12.533Z,22.06
2022-09-14T21:19:38.860Z,22.06
2022-09-14T21:22:05.203Z,22.09
2022-09-14T21:24:31.553Z,21.91
2022-09-14T21:26:57.893Z,21.84
2022-09-14T21:29:24.261Z,21.79
2022-09-14T21:31:50.582Z,21.77
2022-09-14T21:34:16.933Z,21.65
2022-09-14T21:36:43.270Z,21.54
2022-09-14T21:39:09.644Z,21.46
2022-09-14T21:41:35.976Z,21.34
2022-09-14T21:44:02.309Z,21.50
2022-09-14T21:46:28.711Z,21.59
2022-09-14T21:48:55.007Z,21.39
2022-09-14T21:51:21.338Z,21.28
2022-09-14T21:53:47.664Z,21.33
2022-09-14T21:56:14.007Z,21.36
2022-09-14T21:58:40.335Z,21.29
2022-09-14T22:01:06.713Z,21.25
2022-09-14T22:03:33.001Z,21.14
2022-09-14T22:05:59.321Z,21.12
2022-09-14T22:08:25.669Z,20.97
2022-09-14T22:10:52.006Z,20.75
2022-09-14T22:13:18.352Z,20.82
2022-09-14T22:15:44.700Z,20.81
2022-09-14T22:18:11.006Z,20.77
2022-09-14T22:20:37.324Z,20.84
2022-09-14T22:23:03.651Z,20.88
2022-09-14T22:25:29.993Z,20.82
2022-09-14T22:27:56.339Z,20.61
2022-09-14T22:30:22.681Z,20.55
2022-09-14T22:32:49.023Z,20.57
2022-09-14T22:35:15.378Z,20.50
2022-09-14T22:37:41.709Z,20.08
2022-09-14T22:40:08.099Z,19.88
2022-09-14T22:42:34.417Z,19.81
2022-09-14T22:45:00.731Z,19.83
2022-09-14T22:47:27.057Z,19.73
2022-09-14T22:49:53.378Z,19.46
2022-09-14T22:52:19.710Z,19.30
2022-09-14T22:54:46.030Z,19.27
2022-09-14T22:57:12.391Z,19.45
2022-09-14T22:59:38.734Z,19.50
2022-09-14T23:02:05.107Z,19.53
2022-09-14T23:04:31.397Z,19.69
2022-09-14T23:06:57.737Z,19.88
2022-09-14T23:09:24.083Z,19.95
2022-09-14T23:11:50.454Z,19.93
2022-09-14T23:14:16.793Z,19.98
2022-09-14T23:16:43.152Z,20.08
2022-09-14T23:19:09.479Z,20.20
2022-09-14T23:21:35.825Z,20.29
2022-09-14T23:24:02.157Z,20.47
2022-09-14T23:26:28.499Z,20.52
2022-09-14T23:28:54.814Z,20.57
2022-09-14T23:31:21.212Z,20.54
2022-09-14T23:33:47.497Z,20.50
2022-09-14T23:36:13.864Z,20.31
2022-09-14T23:38:40.184Z,20.20
2022-09-14T23:41:06.528Z,20.04
2022-09-14T23:43:32.880Z,20.01
2022-09-14T23:45:59.231Z,20.05
2022-09-14T23:48:25.525Z,20.03
2022-09-14T23:50:51.885Z,19.97
2022-09-14T23:53:18.210Z,19.89
2022-09-14T23:55:44.545Z,19.90
2022-09-14T23:58:10.864Z,19.80
