createdAt,value
2019-02-24T00:03:14.973Z,101797.84
2019-02-24T00:13:19.770Z,101793.47
2019-02-24T00:23:24.540Z,101787.01
2019-02-24T00:33:30.460Z,101800.48
2019-02-24T00:43:35.140Z,101791.70
2019-02-24T00:53:39.826Z,101759.09
2019-02-24T01:03:47.490Z,101755.55
2019-02-24T01:13:53.954Z,101756.51
2019-02-24T01:23:58.690Z,101734.47
2019-02-24T01:34:03.395Z,101740.39
2019-02-24T01:44:08.183Z,101732.42
2019-02-24T01:54:12.863Z,101725.03
2019-02-24T02:04:17.867Z,101737.06
2019-02-24T02:14:23.669Z,101724.20
2019-02-24T02:24:28.345Z,101712.48
2019-02-24T02:34:33.047Z,101686.03
2019-02-24T02:44:37.944Z,101665.28
2019-02-24T02:54:42.626Z,101664.83
2019-02-24T03:04:47.409Z,101660.92
2019-02-24T03:14:52.055Z,101668.71
2019-02-24T03:24:56.783Z,101662.44
2019-02-24T03:35:01.567Z,101659.38
2019-02-24T03:45:08.918Z,101624.05
2019-02-24T03:55:14.624Z,101628.17
2019-02-24T04:05:19.316Z,101637.84
2019-02-24T04:15:24.014Z,101627.43
2019-02-24T04:25:28.699Z,101639.38
2019-02-24T04:35:33.382Z,101620.28
2019-02-24T04:45:38.159Z,101614.53
2019-02-24T04:55:42.837Z,101593.84
2019-02-24T05:05:47.532Z,101583.66
2019-02-24T05:15:52.351Z,101565.66
2019-02-24T05:25:57.301Z,101540.54
2019-02-24T05:36:02.101Z,101532.45
2019-02-24T05:46:08.032Z,101527.94
2019-02-24T05:56:12.733Z,101515.17
2019-02-24T06:06:17.609Z,101513.25
2019-02-24T06:16:22.397Z,101489.98
2019-02-24T06:26:27.209Z,101469.33
2019-02-24T06:36:32.186Z,101473.75
2019-02-24T06:46:36.971Z,101483.69
2019-02-24T06:56:41.766Z,101490.28
2019-02-24T07:06:46.541Z,101502.62
2019-02-24T07:16:51.348Z,101528.30
2019-02-24T07:26:56.009Z,101527.42
2019-02-24T07:37:00.838Z,101524.20
2019-02-24T07:47:05.575Z,101546.63
2019-02-24T07:57:10.373Z,101541.31
2019-02-24T08:07:15.158Z,101529.95
2019-02-24T08:17:19.985Z,101537.45
2019-02-24T08:27:24.863Z,101516.42
2019-02-24T08:37:29.705Z,101511.50
2019-02-24T08:47:34.422Z,101508.19
2019-02-24T08:57:39.459Z,101509.56
2019-02-24T09:07:44.342Z,101523.55
2019-02-24T09:17:49.334Z,101524.53
2019-02-24T09:27:54.220Z,101503.91
2019-02-24T09:37:59.221Z,101498.68
2019-02-24T09:48:04.901Z,101471.86
2019-02-24T09:58:09.780Z,101458.66
2019-02-24T10:08:14.580Z,101454.98
2019-02-24T10:18:19.524Z,101470.05
2019-02-24T10:28:24.384Z,101466.53
2019-02-24T10:38:29.515Z,101483.09
2019-02-24T10:48:34.385Z,101475.97
2019-02-24T10:58:40.158Z,101454.72
2019-02-24T11:08:45.339Z,101429.61
2019-02-24T11:18:50.143Z,101408.22
2019-02-24T11:28:55.047Z,101389.91
2019-02-24T11:39:00.006Z,101379.66
2019-02-24T11:49:05.087Z,101387.33
2019-02-24T11:59:09.929Z,101381.12
2019-02-24T12:09:14.577Z,101366.64
2019-02-24T12:19:19.808Z,101352.25
2019-02-24T12:29:24.528Z,101346.50
2019-02-24T12:39:29.617Z,101334.48
2019-02-24T12:49:34.667Z,101332.66
2019-02-24T12:59:40.496Z,101329.30
2019-02-24T13:09:45.510Z,101322.62
2019-02-24T13:19:51.567Z,101307.80
2019-02-24T13:29:56.562Z,101311.98
2019-02-24T13:40:01.605Z,101297.05
2019-02-24T13:50:06.940Z,101293.55
2019-02-24T14:00:19.002Z,101322.72
2019-02-24T14:10:24.202Z,101305.83
2019-02-24T14:20:29.355Z,101321.79
2019-02-24T14:30:36.528Z,101301.77
2019-02-24T14:40:41.765Z,101285.23
2019-02-24T14:50:46.572Z,101299.77
2019-02-24T15:00:51.727Z,101310.86
2019-02-24T15:10:56.566Z,101312.50
2019-02-24T15:21:01.487Z,101312.73
2019-02-24T15:31:06.258Z,101294.28
2019-02-24T15:41:11.156Z,101292.53
2019-02-24T15:51:16.056Z,101287.48
2019-02-24T16:01:20.901Z,101287.95
2019-02-24T16:11:27.044Z,101287.87
2019-02-24T16:21:32.021Z,101275.93
2019-02-24T16:31:37.016Z,101293.80
2019-02-24T16:41:43.563Z,101294.90
2019-02-24T16:51:48.337Z,101302.27
2019-02-24T17:01:53.971Z,101322.25
2019-02-24T17:11:58.923Z,101322.66
2019-02-24T17:22:03.831Z,101316.98
2019-02-24T17:32:08.826Z,101306.87
2019-02-24T17:42:13.956Z,101302.86
2019-02-24T17:52:20.387Z,101315.84
2019-02-24T18:02:27.951Z,101313.35
2019-02-24T18:12:33.131Z,101324.30
2019-02-24T18:22:38.412Z,101305.20
2019-02-24T18:32:45.157Z,101311.33
2019-02-24T18:42:59.353Z,101305.01
2019-02-24T18:52:58.502Z,101296.61
2019-02-24T19:03:04.972Z,101291.03
2019-02-24T19:13:09.791Z,101274.53
2019-02-24T19:23:15.864Z,101270.73
2019-02-24T19:33:20.719Z,101293.54
2019-02-24T19:43:25.731Z,101283.12
2019-02-24T19:53:30.678Z,101287.91
2019-02-24T20:03:35.643Z,101287.78
2019-02-24T20:13:40.623Z,101279.78
2019-02-24T20:23:46.199Z,101282.27
2019-02-24T20:33:52.427Z,101279.06
2019-02-24T20:43:57.366Z,101284.56
2019-02-24T20:54:02.470Z,101292.61
2019-02-24T21:04:07.231Z,101287.77
2019-02-24T21:14:12.107Z,101282.60
2019-02-24T21:24:17.197Z,101270.44
2019-02-24T21:34:22.172Z,101270.23
2019-02-24T21:44:27.050Z,101267.07
2019-02-24T21:54:31.853Z,101279.16
2019-02-24T22:04:36.746Z,101272.44
2019-02-24T22:14:41.439Z,101278.14
2019-02-24T22:24:46.130Z,101285.54
2019-02-24T22:34:50.806Z,101266.53
2019-02-24T22:44:56.622Z,101266.60
2019-02-24T22:55:01.264Z,101267.06
2019-02-24T23:05:06.297Z,101278.03
2019-02-24T23:15:12.729Z,101273.61
2019-02-24T23:25:17.426Z,101256.41
2019-02-24T23:35:22.208Z,101263.55
2019-02-24T23:45:26.928Z,101251.63
2019-02-24T23:55:31.683Z,101246.73
