createdAt,value
2022-09-29T00:01:32.772Z,100.00
2022-09-29T00:04:02.210Z,100.00
2022-09-29T00:06:31.216Z,100.00
2022-09-29T00:09:00.330Z,100.00
2022-09-29T00:11:29.241Z,100.00
2022-09-29T00:13:59.673Z,100.00
2022-09-29T00:16:29.296Z,100.00
2022-09-29T00:18:58.408Z,100.00
2022-09-29T00:21:27.330Z,100.00
2022-09-29T00:23:56.233Z,100.00
2022-09-29T00:26:26.523Z,100.00
2022-09-29T00:28:57.440Z,100.00
2022-09-29T00:31:30.341Z,100.00
2022-09-29T00:34:00.036Z,100.00
2022-09-29T00:36:29.975Z,100.00
2022-09-29T00:38:59.976Z,100.00
2022-09-29T00:41:32.109Z,100.00
2022-09-29T00:44:02.917Z,100.00
2022-09-29T00:46:42.068Z,100.00
2022-09-29T00:49:18.499Z,100.00
2022-09-29T00:51:51.618Z,100.00
2022-09-29T00:54:21.275Z,100.00
2022-09-29T00:56:52.162Z,100.00
2022-09-29T00:59:28.179Z,100.00
2022-09-29T01:02:00.574Z,100.00
2022-09-29T01:04:30.024Z,100.00
2022-09-29T01:07:00.168Z,100.00
2022-09-29T01:09:32.305Z,100.00
2022-09-29T01:12:02.738Z,100.00
2022-09-29T01:14:33.705Z,100.00
2022-09-29T01:17:04.473Z,100.00
2022-09-29T01:19:45.600Z,100.00
2022-09-29T01:22:29.830Z,100.00
2022-09-29T01:25:09.710Z,100.00
2022-09-29T01:27:59.866Z,100.00
2022-09-29T01:30:44.513Z,100.00
2022-09-29T01:33:25.461Z,100.00
2022-09-29T01:36:04.034Z,100.00
2022-09-29T01:38:55.460Z,100.00
2022-09-29T01:41:34.354Z,100.00
2022-09-29T01:44:10.731Z,100.00
2022-09-29T01:46:48.046Z,100.00
2022-09-29T01:49:19.033Z,100.00
2022-09-29T01:51:55.188Z,100.00
2022-09-29T01:54:29.709Z,100.00
2022-09-29T01:57:02.901Z,100.00
2022-09-29T01:59:38.605Z,100.00
2022-09-29T02:02:13.638Z,100.00
2022-09-29T02:04:45.153Z,100.00
2022-09-29T02:07:21.952Z,100.00
2022-09-29T02:10:00.269Z,100.00
2022-09-29T02:12:33.678Z,100.00
2022-09-29T02:15:06.622Z,100.00
2022-09-29T02:17:40.476Z,100.00
2022-09-29T02:20:11.400Z,100.00
2022-09-29T02:22:41.006Z,100.00
2022-09-29T02:25:12.389Z,100.00
2022-09-29T02:27:41.626Z,100.00
2022-09-29T02:30:12.244Z,100.00
2022-09-29T02:32:42.501Z,100.00
2022-09-29T02:35:14.234Z,100.00
2022-09-29T02:37:59.869Z,100.00
2022-09-29T02:40:42.521Z,100.00
2022-09-29T02:43:30.076Z,100.00
2022-09-29T02:46:09.762Z,100.00
2022-09-29T02:48:57.239Z,100.00
2022-09-29T02:51:31.278Z,100.00
2022-09-29T02:54:25.350Z,100.00
2022-09-29T02:57:03.734Z,100.00
2022-09-29T02:59:41.426Z,100.00
2022-09-29T03:02:10.420Z,100.00
2022-09-29T03:04:40.670Z,100.00
2022-09-29T03:07:09.603Z,100.00
2022-09-29T03:09:39.497Z,100.00
2022-09-29T03:12:08.448Z,100.00
2022-09-29T03:14:37.419Z,100.00
2022-09-29T03:17:06.507Z,100.00
2022-09-29T03:19:35.476Z,100.00
2022-09-29T03:22:05.810Z,100.00
2022-09-29T03:24:35.328Z,100.00
2022-09-29T03:27:04.541Z,100.00
2022-09-29T03:29:33.656Z,100.00
2022-09-29T03:32:03.169Z,100.00
2022-09-29T03:34:32.276Z,100.00
2022-09-29T03:37:01.421Z,100.00
2022-09-29T03:39:31.713Z,100.00
2022-09-29T03:42:00.749Z,100.00
2022-09-29T03:44:29.735Z,100.00
2022-09-29T03:46:58.755Z,100.00
2022-09-29T03:49:27.951Z,100.00
2022-09-29T03:51:56.957Z,100.00
2022-09-29T03:54:27.619Z,100.00
2022-09-29T03:56:58.010Z,100.00
2022-09-29T03:59:27.172Z,100.00
2022-09-29T04:01:56.323Z,100.00
2022-09-29T04:04:25.436Z,100.00
2022-09-29T04:06:54.452Z,100.00
2022-09-29T04:09:23.432Z,100.00
2022-09-29T04:11:52.424Z,100.00
2022-09-29T04:14:22.752Z,100.00
2022-09-29T04:16:51.720Z,100.00
2022-09-29T04:19:20.849Z,100.00
2022-09-29T04:21:49.971Z,100.00
2022-09-29T04:24:18.997Z,100.00
2022-09-29T04:26:48.266Z,100.00
2022-09-29T04:29:17.539Z,100.00
2022-09-29T04:31:47.989Z,100.00
2022-09-29T04:34:19.043Z,100.00
2022-09-29T04:36:48.258Z,100.00
2022-09-29T04:39:17.338Z,100.00
2022-09-29T04:41:46.412Z,100.00
2022-09-29T04:44:15.426Z,100.00
2022-09-29T04:46:44.355Z,100.00
2022-09-29T04:49:14.747Z,100.00
2022-09-29T04:51:43.818Z,100.00
2022-09-29T04:54:12.765Z,100.00
2022-09-29T04:56:41.713Z,100.00
2022-09-29T04:59:13.105Z,100.00
2022-09-29T05:01:42.154Z,100.00
2022-09-29T05:04:13.446Z,100.00
2022-09-29T05:06:46.469Z,100.00
2022-09-29T05:09:15.597Z,100.00
2022-09-29T05:11:44.581Z,100.00
2022-09-29T05:14:13.747Z,100.00
2022-09-29T05:16:42.750Z,100.00
2022-09-29T05:19:11.898Z,100.00
2022-09-29T05:21:40.797Z,100.00
2022-09-29T05:24:11.429Z,100.00
2022-09-29T05:26:40.607Z,100.00
2022-09-29T05:29:09.627Z,100.00
2022-09-29T05:31:38.733Z,100.00
2022-09-29T05:34:08.206Z,100.00
2022-09-29T05:36:37.435Z,100.00
2022-09-29T05:39:06.430Z,100.00
2022-09-29T05:41:36.693Z,100.00
2022-09-29T05:44:06.217Z,100.00
2022-09-29T05:46:35.330Z,100.00
2022-09-29T05:49:04.352Z,100.00
2022-09-29T05:51:33.394Z,100.00
2022-09-29T05:54:02.888Z,100.00
2022-09-29T05:56:31.799Z,100.00
2022-09-29T05:59:02.402Z,100.00
2022-09-29T06:01:33.474Z,100.00
2022-09-29T06:04:03.554Z,100.00
2022-09-29T06:06:32.637Z,100.00
2022-09-29T06:09:01.755Z,100.00
2022-09-29T06:11:32.545Z,100.00
2022-09-29T06:14:03.810Z,100.00
2022-09-29T06:16:34.635Z,100.00
2022-09-29T06:19:04.786Z,100.00
2022-09-29T06:21:35.319Z,100.00
2022-09-29T06:24:07.081Z,100.00
2022-09-29T06:26:36.099Z,100.00
2022-09-29T06:29:06.426Z,100.00
2022-09-29T06:31:35.478Z,100.00
2022-09-29T06:34:06.146Z,100.00
2022-09-29T06:36:57.449Z,100.00
2022-09-29T06:39:26.644Z,100.00
2022-09-29T06:41:56.421Z,100.00
2022-09-29T06:44:30.604Z,100.00
2022-09-29T06:47:00.431Z,100.00
2022-09-29T06:49:29.351Z,100.00
2022-09-29T06:51:58.472Z,100.00
2022-09-29T06:54:27.503Z,100.00
2022-09-29T06:56:56.736Z,100.00
2022-09-29T06:59:27.343Z,100.00
2022-09-29T07:01:56.425Z,100.00
2022-09-29T07:04:26.092Z,100.00
2022-09-29T07:06:54.975Z,100.00
2022-09-29T07:09:23.925Z,100.00
2022-09-29T07:11:53.608Z,100.00
2022-09-29T07:14:24.058Z,100.00
2022-09-29T07:16:54.953Z,100.00
2022-09-29T07:19:24.696Z,100.00
2022-09-29T07:21:53.763Z,100.00
2022-09-29T07:24:25.093Z,100.00
2022-09-29T07:26:54.222Z,100.00
2022-09-29T07:29:23.470Z,100.00
2022-09-29T07:31:55.334Z,100.00
2022-09-29T07:34:24.380Z,100.00
2022-09-29T07:36:53.402Z,100.00
2022-09-29T07:39:23.154Z,100.00
2022-09-29T07:41:52.197Z,100.00
2022-09-29T07:44:21.265Z,100.00
2022-09-29T07:46:50.881Z,100.00
2022-09-29T07:49:21.334Z,100.00
2022-09-29T07:51:50.446Z,100.00
2022-09-29T07:54:19.837Z,100.00
2022-09-29T07:56:48.950Z,100.00
2022-09-29T07:59:17.991Z,100.00
2022-09-29T08:01:46.923Z,100.00
2022-09-29T08:04:15.960Z,100.00
2022-09-29T08:06:46.409Z,100.00
2022-09-29T08:09:15.955Z,100.00
2022-09-29T08:11:45.327Z,100.00
2022-09-29T08:14:14.326Z,100.00
2022-09-29T08:16:43.362Z,100.00
2022-09-29T08:21:49.764Z,100.00
2022-09-29T08:24:18.921Z,100.00
2022-09-29T08:26:48.198Z,100.00
2022-09-29T08:29:17.761Z,100.00
2022-09-29T08:31:47.226Z,100.00
2022-09-29T08:34:17.644Z,100.00
2022-09-29T08:36:48.095Z,100.00
2022-09-29T08:39:17.242Z,100.00
2022-09-29T08:41:53.264Z,100.00
2022-09-29T08:44:38.245Z,100.00
2022-09-29T08:47:23.993Z,100.00
2022-09-29T08:49:57.033Z,98.88
2022-09-29T08:52:37.122Z,100.00
2022-09-29T08:55:25.697Z,97.73
2022-09-29T08:57:59.300Z,98.67
2022-09-29T09:00:40.768Z,97.97
2022-09-29T09:03:30.459Z,97.33
2022-09-29T09:06:15.361Z,95.93
2022-09-29T09:09:09.315Z,96.79
2022-09-29T09:11:52.623Z,95.15
2022-09-29T09:14:36.069Z,95.82
2022-09-29T09:17:17.292Z,94.07
2022-09-29T09:20:05.037Z,94.52
2022-09-29T09:22:43.517Z,94.76
2022-09-29T09:25:22.173Z,94.44
2022-09-29T09:27:57.828Z,91.67
2022-09-29T09:30:34.623Z,94.17
2022-09-29T09:33:07.066Z,92.40
2022-09-29T09:35:53.872Z,93.09
2022-09-29T09:38:28.830Z,91.42
2022-09-29T09:41:00.219Z,91.34
2022-09-29T09:43:34.908Z,91.82
2022-09-29T09:46:13.375Z,91.29
2022-09-29T09:48:45.717Z,92.30
2022-09-29T09:54:26.047Z,89.93
2022-09-29T09:57:16.857Z,89.14
2022-09-29T10:00:01.152Z,87.64
2022-09-29T10:02:32.419Z,89.21
2022-09-29T10:05:04.112Z,85.84
2022-09-29T10:07:35.178Z,87.48
2022-09-29T10:10:14.400Z,86.43
2022-09-29T10:12:45.423Z,86.30
2022-09-29T10:15:26.521Z,85.74
2022-09-29T10:18:04.201Z,85.67
2022-09-29T10:20:37.449Z,86.10
2022-09-29T10:23:28.859Z,84.92
2022-09-29T10:26:08.336Z,85.21
2022-09-29T10:28:49.221Z,85.18
2022-09-29T10:31:21.800Z,86.08
2022-09-29T10:33:53.739Z,86.48
2022-09-29T10:36:23.760Z,86.15
2022-09-29T10:38:55.409Z,86.08
2022-09-29T10:41:26.460Z,86.72
2022-09-29T10:43:56.749Z,86.29
2022-09-29T10:46:49.403Z,87.19
2022-09-29T10:49:20.529Z,84.82
2022-09-29T10:52:01.553Z,86.34
2022-09-29T10:54:32.498Z,86.74
2022-09-29T10:57:12.240Z,86.70
2022-09-29T10:59:49.834Z,86.69
2022-09-29T11:02:25.804Z,86.65
2022-09-29T11:04:57.433Z,85.87
2022-09-29T11:07:26.946Z,86.84
2022-09-29T11:09:56.163Z,87.58
2022-09-29T11:12:39.382Z,85.73
2022-09-29T11:15:26.898Z,87.16
2022-09-29T11:17:57.385Z,85.73
2022-09-29T11:20:34.953Z,86.63
2022-09-29T11:23:26.675Z,87.87
2022-09-29T11:26:24.340Z,87.43
2022-09-29T11:29:19.727Z,88.10
2022-09-29T11:32:05.415Z,86.70
2022-09-29T11:34:56.747Z,87.67
2022-09-29T11:37:40.580Z,85.72
2022-09-29T11:40:18.488Z,85.61
2022-09-29T11:43:02.587Z,86.02
2022-09-29T11:45:38.485Z,85.97
2022-09-29T11:48:37.982Z,85.12
2022-09-29T11:51:16.996Z,85.17
2022-09-29T11:54:03.965Z,86.28
2022-09-29T11:56:47.174Z,84.56
2022-09-29T11:59:44.163Z,85.26
2022-09-29T12:02:45.285Z,85.30
2022-09-29T12:05:23.571Z,85.87
2022-09-29T12:08:05.909Z,84.24
2022-09-29T12:10:45.806Z,85.24
2022-09-29T12:13:25.280Z,86.02
2022-09-29T12:15:57.338Z,84.70
2022-09-29T12:18:32.257Z,85.12
2022-09-29T12:21:04.124Z,85.16
2022-09-29T12:23:37.950Z,86.10
2022-09-29T12:26:11.139Z,86.12
2022-09-29T12:28:46.620Z,86.49
2022-09-29T12:31:21.833Z,85.04
2022-09-29T12:33:54.293Z,85.51
2022-09-29T12:36:46.712Z,85.42
2022-09-29T12:39:38.017Z,85.08
2022-09-29T12:42:22.020Z,85.10
2022-09-29T12:44:57.515Z,86.48
2022-09-29T12:47:40.981Z,87.03
2022-09-29T12:50:17.602Z,86.31
2022-09-29T12:52:55.414Z,85.94
2022-09-29T12:55:31.528Z,85.77
2022-09-29T12:58:05.676Z,86.17
2022-09-29T13:00:37.311Z,85.85
2022-09-29T13:03:46.480Z,86.15
2022-09-29T13:06:28.788Z,87.54
2022-09-29T13:09:15.262Z,86.61
2022-09-29T13:12:17.679Z,87.28
2022-09-29T13:15:10.796Z,88.30
2022-09-29T13:17:57.297Z,89.19
2022-09-29T13:20:46.532Z,89.47
2022-09-29T13:23:35.229Z,91.84
2022-09-29T13:26:21.017Z,93.17
2022-09-29T13:28:54.276Z,94.02
2022-09-29T13:31:32.577Z,95.37
2022-09-29T13:34:05.902Z,94.06
2022-09-29T13:36:38.634Z,95.26
2022-09-29T13:39:20.171Z,95.35
2022-09-29T13:41:55.585Z,96.40
2022-09-29T13:44:27.409Z,96.99
2022-09-29T13:46:57.221Z,98.12
2022-09-29T13:49:29.578Z,99.33
2022-09-29T13:52:03.447Z,100.00
2022-09-29T13:54:34.718Z,100.00
2022-09-29T13:57:28.269Z,100.00
2022-09-29T14:00:25.633Z,100.00
2022-09-29T14:03:24.563Z,100.00
2022-09-29T14:06:36.064Z,100.00
2022-09-29T14:09:03.983Z,100.00
2022-09-29T14:11:37.477Z,100.00
2022-09-29T14:14:10.392Z,100.00
2022-09-29T14:16:54.537Z,100.00
2022-09-29T14:19:36.123Z,100.00
2022-09-29T14:22:07.083Z,100.00
2022-09-29T14:24:50.387Z,100.00
2022-09-29T14:27:30.409Z,100.00
2022-09-29T14:30:16.383Z,100.00
2022-09-29T14:32:54.514Z,100.00
2022-09-29T14:35:31.568Z,100.00
2022-09-29T14:38:05.711Z,100.00
2022-09-29T14:40:35.078Z,100.00
2022-09-29T14:43:15.998Z,100.00
2022-09-29T14:46:38.859Z,100.00
2022-09-29T14:49:50.520Z,100.00
2022-09-29T14:52:31.832Z,100.00
2022-09-29T14:55:11.994Z,100.00
2022-09-29T14:58:03.369Z,100.00
2022-09-29T15:00:48.348Z,100.00
2022-09-29T15:03:28.350Z,100.00
2022-09-29T15:06:12.876Z,100.00
2022-09-29T15:08:42.679Z,100.00
2022-09-29T15:11:27.078Z,100.00
2022-09-29T15:13:56.962Z,100.00
2022-09-29T15:16:33.325Z,100.00
2022-09-29T15:19:21.628Z,100.00
2022-09-29T15:22:06.240Z,100.00
2022-09-29T15:25:01.838Z,100.00
2022-09-29T15:27:33.526Z,100.00
2022-09-29T15:30:02.851Z,100.00
2022-09-29T15:32:33.384Z,100.00
2022-09-29T15:35:06.100Z,100.00
2022-09-29T15:38:16.132Z,100.00
2022-09-29T15:40:46.360Z,100.00
2022-09-29T15:43:23.476Z,100.00
2022-09-29T15:45:59.387Z,100.00
2022-09-29T15:48:28.941Z,100.00
2022-09-29T15:51:01.843Z,100.00
2022-09-29T15:53:32.203Z,100.00
2022-09-29T15:56:14.568Z,100.00
2022-09-29T15:58:47.903Z,100.00
2022-09-29T16:01:19.066Z,100.00
2022-09-29T16:03:53.842Z,100.00
2022-09-29T16:06:29.592Z,100.00
2022-09-29T16:09:03.286Z,100.00
2022-09-29T16:11:34.928Z,100.00
2022-09-29T16:14:09.319Z,100.00
2022-09-29T16:16:43.321Z,100.00
2022-09-29T16:19:17.325Z,100.00
2022-09-29T16:21:53.610Z,100.00
2022-09-29T16:24:24.488Z,100.00
2022-09-29T16:26:55.164Z,100.00
2022-09-29T16:29:33.395Z,100.00
2022-09-29T16:32:18.922Z,100.00
2022-09-29T16:34:47.992Z,100.00
2022-09-29T16:37:19.671Z,100.00
2022-09-29T16:39:50.250Z,100.00
2022-09-29T16:42:21.585Z,100.00
2022-09-29T16:44:54.039Z,100.00
2022-09-29T16:47:27.202Z,100.00
2022-09-29T16:49:58.980Z,100.00
2022-09-29T16:52:33.711Z,100.00
2022-09-29T16:55:17.297Z,100.00
2022-09-29T16:57:55.133Z,100.00
2022-09-29T17:00:24.100Z,100.00
2022-09-29T17:02:53.359Z,100.00
2022-09-29T17:05:22.885Z,100.00
2022-09-29T17:08:00.694Z,100.00
2022-09-29T17:10:30.359Z,100.00
2022-09-29T17:12:59.918Z,100.00
2022-09-29T17:15:30.480Z,100.00
2022-09-29T17:17:59.519Z,100.00
2022-09-29T17:20:30.720Z,100.00
2022-09-29T17:23:01.408Z,100.00
2022-09-29T17:25:30.569Z,100.00
2022-09-29T17:28:15.051Z,100.00
2022-09-29T17:30:46.871Z,100.00
2022-09-29T17:33:17.353Z,100.00
2022-09-29T17:35:51.623Z,100.00
2022-09-29T17:38:27.112Z,100.00
2022-09-29T17:41:02.349Z,100.00
2022-09-29T17:43:32.371Z,100.00
2022-09-29T17:46:02.249Z,100.00
2022-09-29T17:48:34.334Z,100.00
2022-09-29T17:51:04.310Z,100.00
2022-09-29T17:53:34.735Z,100.00
2022-09-29T17:56:04.771Z,100.00
2022-09-29T17:58:33.804Z,100.00
2022-09-29T18:01:03.151Z,100.00
2022-09-29T18:03:39.159Z,100.00
2022-09-29T18:06:16.328Z,100.00
2022-09-29T18:08:49.304Z,100.00
2022-09-29T18:11:23.865Z,100.00
2022-09-29T18:13:53.671Z,100.00
2022-09-29T18:16:25.270Z,100.00
2022-09-29T18:18:59.050Z,100.00
2022-09-29T18:21:29.577Z,100.00
2022-09-29T18:24:00.353Z,100.00
2022-09-29T18:26:29.467Z,100.00
2022-09-29T18:34:16.488Z,100.00
2022-09-29T18:36:46.384Z,100.00
2022-09-29T18:39:18.154Z,100.00
2022-09-29T18:41:47.240Z,100.00
2022-09-29T18:44:18.811Z,100.00
2022-09-29T18:46:47.822Z,100.00
2022-09-29T18:49:19.910Z,100.00
2022-09-29T18:51:52.618Z,100.00
2022-09-29T18:54:25.641Z,100.00
2022-09-29T18:56:54.907Z,100.00
2022-09-29T18:59:24.189Z,100.00
2022-09-29T19:01:53.269Z,100.00
2022-09-29T19:04:22.939Z,100.00
2022-09-29T19:06:51.956Z,100.00
2022-09-29T19:09:22.517Z,100.00
2022-09-29T19:11:51.762Z,100.00
2022-09-29T19:14:23.170Z,100.00
2022-09-29T19:16:54.671Z,100.00
2022-09-29T19:19:24.925Z,100.00
2022-09-29T19:21:53.955Z,100.00
2022-09-29T19:24:24.563Z,100.00
2022-09-29T19:26:53.573Z,100.00
2022-09-29T19:29:23.737Z,100.00
2022-09-29T19:31:53.586Z,100.00
2022-09-29T19:34:24.037Z,100.00
2022-09-29T19:36:54.596Z,100.00
2022-09-29T19:39:29.022Z,100.00
2022-09-29T19:41:59.373Z,100.00
2022-09-29T19:44:32.366Z,100.00
2022-09-29T19:47:03.322Z,100.00
2022-09-29T19:49:33.340Z,100.00
2022-09-29T19:52:03.771Z,100.00
2022-09-29T19:54:37.936Z,100.00
2022-09-29T19:57:11.613Z,100.00
2022-09-29T19:59:44.822Z,100.00
2022-09-29T20:02:16.177Z,100.00
2022-09-29T20:04:47.122Z,100.00
2022-09-29T20:07:17.127Z,100.00
2022-09-29T20:09:47.855Z,100.00
2022-09-29T20:12:19.645Z,100.00
2022-09-29T20:14:48.789Z,100.00
2022-09-29T20:17:18.165Z,100.00
2022-09-29T20:19:47.864Z,100.00
2022-09-29T20:22:16.945Z,100.00
2022-09-29T20:24:48.001Z,100.00
2022-09-29T20:27:17.056Z,100.00
2022-09-29T20:29:48.432Z,100.00
2022-09-29T20:32:18.937Z,100.00
2022-09-29T20:34:48.192Z,100.00
2022-09-29T20:37:17.452Z,100.00
2022-09-29T20:39:50.372Z,100.00
2022-09-29T20:42:19.596Z,100.00
2022-09-29T20:44:56.007Z,100.00
2022-09-29T20:47:25.826Z,100.00
2022-09-29T20:49:55.029Z,100.00
2022-09-29T20:52:24.488Z,100.00
2022-09-29T20:54:55.007Z,100.00
2022-09-29T20:57:23.965Z,100.00
2022-09-29T20:59:54.727Z,100.00
2022-09-29T21:02:23.985Z,100.00
2022-09-29T21:04:53.078Z,100.00
2022-09-29T21:07:38.394Z,100.00
2022-09-29T21:10:10.307Z,100.00
2022-09-29T21:12:39.727Z,100.00
2022-09-29T21:15:09.425Z,100.00
2022-09-29T21:17:38.563Z,100.00
2022-09-29T21:20:08.434Z,100.00
2022-09-29T21:22:37.462Z,100.00
2022-09-29T21:25:08.575Z,100.00
2022-09-29T21:27:40.887Z,100.00
2022-09-29T21:30:11.376Z,100.00
2022-09-29T21:32:40.973Z,100.00
2022-09-29T21:35:11.132Z,100.00
2022-09-29T21:37:40.360Z,100.00
2022-09-29T21:40:11.487Z,100.00
2022-09-29T21:42:40.710Z,100.00
2022-09-29T21:45:11.099Z,100.00
2022-09-29T21:47:57.974Z,100.00
2022-09-29T21:50:27.101Z,100.00
2022-09-29T21:52:56.350Z,100.00
2022-09-29T21:55:26.766Z,100.00
2022-09-29T21:57:55.999Z,100.00
2022-09-29T22:00:25.023Z,100.00
2022-09-29T22:02:54.281Z,100.00
2022-09-29T22:05:23.899Z,100.00
2022-09-29T22:07:53.634Z,100.00
2022-09-29T22:10:23.093Z,100.00
2022-09-29T22:12:53.507Z,100.00
2022-09-29T22:15:22.510Z,100.00
2022-09-29T22:17:52.106Z,100.00
2022-09-29T22:20:21.336Z,100.00
2022-09-29T22:22:50.533Z,100.00
2022-09-29T22:25:19.613Z,100.00
2022-09-29T22:27:48.606Z,100.00
2022-09-29T22:30:19.618Z,100.00
2022-09-29T22:32:49.210Z,100.00
2022-09-29T22:35:18.577Z,100.00
2022-09-29T22:37:47.643Z,100.00
2022-09-29T22:40:16.900Z,100.00
2022-09-29T22:42:47.143Z,100.00
2022-09-29T22:45:16.495Z,100.00
2022-09-29T22:47:46.855Z,100.00
2022-09-29T22:50:16.022Z,100.00
2022-09-29T22:52:45.194Z,100.00
2022-09-29T22:55:14.443Z,100.00
2022-09-29T22:57:43.490Z,100.00
2022-09-29T23:00:13.537Z,100.00
2022-09-29T23:02:42.598Z,100.00
2022-09-29T23:05:12.920Z,100.00
2022-09-29T23:07:42.323Z,100.00
2022-09-29T23:10:12.199Z,100.00
2022-09-29T23:12:42.675Z,100.00
2022-09-29T23:15:12.508Z,100.00
2022-09-29T23:17:41.541Z,100.00
2022-09-29T23:20:12.127Z,100.00
2022-09-29T23:22:41.254Z,100.00
2022-09-29T23:25:10.753Z,100.00
2022-09-29T23:27:40.126Z,100.00
2022-09-29T23:30:10.355Z,100.00
2022-09-29T23:32:39.570Z,100.00
2022-09-29T23:35:10.177Z,100.00
2022-09-29T23:37:58.035Z,100.00
2022-09-29T23:40:26.978Z,100.00
2022-09-29T23:42:56.198Z,100.00
2022-09-29T23:45:25.579Z,100.00
2022-09-29T23:47:54.714Z,100.00
2022-09-29T23:50:23.724Z,100.00
2022-09-29T23:52:55.066Z,100.00
2022-09-29T23:55:24.141Z,100.00
2022-09-29T23:57:53.354Z,100.00
