createdAt,value
2018-11-04T00:03:25.197Z,91.60
2018-11-04T00:08:28.304Z,91.70
2018-11-04T00:13:31.411Z,91.70
2018-11-04T00:18:34.520Z,91.70
2018-11-04T00:23:37.632Z,91.70
2018-11-04T00:28:40.749Z,91.70
2018-11-04T00:33:43.847Z,91.80
2018-11-04T00:38:46.973Z,91.80
2018-11-04T00:43:50.073Z,91.80
2018-11-04T00:48:53.282Z,91.80
2018-11-04T00:53:56.377Z,91.80
2018-11-04T00:58:59.497Z,91.80
2018-11-04T01:04:02.615Z,91.90
2018-11-04T01:09:06.792Z,91.90
2018-11-04T01:14:09.906Z,91.90
2018-11-04T01:19:13.017Z,91.90
2018-11-04T01:24:16.199Z,91.90
2018-11-04T01:29:19.255Z,92.00
2018-11-04T01:34:22.351Z,92.00
2018-11-04T01:39:25.458Z,92.00
2018-11-04T01:44:28.552Z,92.00
2018-11-04T01:49:31.664Z,91.90
2018-11-04T01:54:34.769Z,92.00
2018-11-04T01:59:37.876Z,92.00
2018-11-04T02:04:40.973Z,91.90
2018-11-04T02:09:44.081Z,92.10
2018-11-04T02:14:47.186Z,92.00
2018-11-04T02:19:50.296Z,91.90
2018-11-04T02:24:53.391Z,92.10
2018-11-04T02:29:56.505Z,92.00
2018-11-04T02:34:59.605Z,92.10
2018-11-04T02:40:02.712Z,92.10
2018-11-04T02:45:06.377Z,92.10
2018-11-04T02:50:10.094Z,92.20
2018-11-04T02:55:13.201Z,92.20
2018-11-04T03:00:16.304Z,92.10
2018-11-04T03:05:19.416Z,92.30
2018-11-04T03:10:22.532Z,92.20
2018-11-04T03:15:25.644Z,92.20
2018-11-04T03:20:28.761Z,92.30
2018-11-04T03:25:31.867Z,92.20
2018-11-04T03:30:35.050Z,92.30
2018-11-04T03:35:38.291Z,92.30
2018-11-04T03:40:41.396Z,92.30
2018-11-04T03:45:44.520Z,92.30
2018-11-04T03:50:47.636Z,92.40
2018-11-04T03:55:50.741Z,92.20
2018-11-04T04:00:53.848Z,92.30
2018-11-04T04:05:56.955Z,92.40
2018-11-04T04:11:00.065Z,92.30
2018-11-04T04:16:03.173Z,92.30
2018-11-04T04:21:07.866Z,92.30
2018-11-04T04:26:11.790Z,92.30
2018-11-04T04:31:14.900Z,92.30
2018-11-04T04:36:18.008Z,92.40
2018-11-04T04:41:21.105Z,92.30
2018-11-04T04:46:24.206Z,92.30
2018-11-04T04:51:27.313Z,92.30
2018-11-04T04:56:30.421Z,92.30
2018-11-04T05:01:33.529Z,92.20
2018-11-04T05:06:36.628Z,92.40
2018-11-04T05:11:39.728Z,92.30
2018-11-04T05:16:42.849Z,92.30
2018-11-04T05:21:45.944Z,92.30
2018-11-04T05:26:49.052Z,92.40
2018-11-04T05:31:52.188Z,92.40
2018-11-04T05:36:55.293Z,92.40
2018-11-04T05:41:58.411Z,92.30
2018-11-04T05:47:01.513Z,92.30
2018-11-04T05:52:05.527Z,92.30
2018-11-04T05:57:08.641Z,92.40
2018-11-04T06:02:11.757Z,92.30
2018-11-04T06:07:14.865Z,92.40
2018-11-04T06:12:17.977Z,92.30
2018-11-04T06:17:21.109Z,92.30
2018-11-04T06:22:24.208Z,92.30
2018-11-04T06:27:27.312Z,92.40
2018-11-04T06:32:30.424Z,92.40
2018-11-04T06:37:33.592Z,92.40
2018-11-04T06:42:36.709Z,92.50
2018-11-04T06:47:40.177Z,92.40
2018-11-04T06:52:43.580Z,92.30
2018-11-04T06:57:46.692Z,92.40
2018-11-04T07:02:49.811Z,92.50
2018-11-04T07:07:52.924Z,92.60
2018-11-04T07:12:56.104Z,92.70
2018-11-04T07:17:59.205Z,92.60
2018-11-04T07:23:02.307Z,92.50
2018-11-04T07:28:05.693Z,92.40
2018-11-04T07:33:08.756Z,92.30
2018-11-04T07:38:11.861Z,92.20
2018-11-04T07:43:14.972Z,92.40
2018-11-04T07:48:18.209Z,92.30
2018-11-04T07:53:21.316Z,92.10
2018-11-04T07:58:24.422Z,92.40
2018-11-04T08:03:27.527Z,92.00
2018-11-04T08:08:30.628Z,92.10
2018-11-04T08:13:33.823Z,91.90
2018-11-04T08:18:36.952Z,91.80
2018-11-04T08:23:40.147Z,92.00
2018-11-04T08:28:43.261Z,92.10
2018-11-04T08:33:46.373Z,91.90
2018-11-04T08:38:49.477Z,91.80
2018-11-04T08:43:52.583Z,91.70
2018-11-04T08:48:55.688Z,91.90
2018-11-04T08:53:58.799Z,92.30
2018-11-04T08:59:01.896Z,92.60
2018-11-04T09:04:05.680Z,92.10
2018-11-04T09:09:08.797Z,91.90
2018-11-04T09:14:11.960Z,91.90
2018-11-04T09:19:15.049Z,91.90
2018-11-04T09:24:18.268Z,92.00
2018-11-04T09:29:21.488Z,91.90
2018-11-04T09:34:24.492Z,92.10
2018-11-04T09:39:27.604Z,92.00
2018-11-04T09:44:30.715Z,91.90
2018-11-04T09:49:33.823Z,91.80
2018-11-04T09:54:36.969Z,91.80
2018-11-04T09:59:40.074Z,91.80
2018-11-04T10:04:43.172Z,91.70
2018-11-04T10:09:46.277Z,91.70
2018-11-04T10:14:49.402Z,91.60
2018-11-04T10:19:52.795Z,91.60
2018-11-04T10:24:55.608Z,91.50
2018-11-04T10:29:58.733Z,91.50
2018-11-04T10:35:01.838Z,91.40
2018-11-04T10:40:06.808Z,91.40
2018-11-04T10:45:10.764Z,91.40
2018-11-04T10:50:13.940Z,91.30
2018-11-04T10:55:17.114Z,91.30
2018-11-04T11:00:25.645Z,91.40
2018-11-04T11:05:28.757Z,91.30
2018-11-04T11:10:31.866Z,91.20
2018-11-04T11:15:34.980Z,91.30
2018-11-04T11:20:38.080Z,91.00
2018-11-04T11:25:41.184Z,91.30
2018-11-04T11:30:44.292Z,91.50
2018-11-04T11:35:47.427Z,91.10
2018-11-04T11:40:50.528Z,91.10
2018-11-04T11:45:53.636Z,91.00
2018-11-04T11:50:56.749Z,91.00
2018-11-04T11:55:59.864Z,91.10
2018-11-04T12:01:03.014Z,91.20
2018-11-04T12:11:05.136Z,91.00
2018-11-04T12:16:08.281Z,91.20
2018-11-04T12:21:11.392Z,91.30
2018-11-04T12:26:14.497Z,91.30
2018-11-04T12:31:17.607Z,91.30
2018-11-04T12:36:20.716Z,91.30
2018-11-04T12:41:23.854Z,91.40
2018-11-04T12:46:26.944Z,91.30
2018-11-04T12:51:30.280Z,91.30
2018-11-04T12:56:33.361Z,91.30
2018-11-04T13:01:36.480Z,91.30
2018-11-04T13:06:39.590Z,91.30
2018-11-04T13:11:42.716Z,91.30
2018-11-04T13:16:45.812Z,91.20
2018-11-04T13:21:48.908Z,91.20
2018-11-04T13:26:52.060Z,91.20
2018-11-04T13:31:55.132Z,91.10
2018-11-04T13:36:58.236Z,91.00
2018-11-04T13:42:01.345Z,91.20
2018-11-04T13:47:04.452Z,91.00
2018-11-04T13:52:07.564Z,91.00
2018-11-04T13:57:10.677Z,90.90
2018-11-04T14:02:13.781Z,90.80
2018-11-04T14:07:16.976Z,90.80
2018-11-04T14:12:20.081Z,90.80
2018-11-04T14:17:23.193Z,90.90
2018-11-04T14:22:26.302Z,90.90
2018-11-04T14:27:29.408Z,90.90
2018-11-04T14:32:32.516Z,90.90
2018-11-04T14:37:35.880Z,90.90
2018-11-04T14:42:39.515Z,90.90
2018-11-04T14:47:42.628Z,91.00
2018-11-04T14:52:45.924Z,90.90
2018-11-04T14:57:49.021Z,91.00
2018-11-04T15:02:52.139Z,90.90
2018-11-04T15:07:55.256Z,90.90
2018-11-04T15:12:58.355Z,91.00
2018-11-04T15:18:01.460Z,91.00
2018-11-04T15:23:05.540Z,91.00
2018-11-04T15:28:08.644Z,91.10
2018-11-04T15:33:11.783Z,91.00
2018-11-04T15:38:15.020Z,91.10
2018-11-04T15:43:18.060Z,91.20
2018-11-04T15:48:21.180Z,91.20
2018-11-04T15:53:24.276Z,91.20
2018-11-04T15:58:27.380Z,91.30
2018-11-04T16:03:30.493Z,91.40
2018-11-04T16:08:33.600Z,91.40
2018-11-04T16:13:36.724Z,91.50
2018-11-04T16:18:39.869Z,91.50
2018-11-04T16:23:42.960Z,91.60
2018-11-04T16:28:46.248Z,91.60
2018-11-04T16:33:49.360Z,91.60
2018-11-04T16:38:52.464Z,91.70
2018-11-04T16:43:55.751Z,91.60
2018-11-04T16:48:58.847Z,91.60
2018-11-04T16:54:01.950Z,91.70
2018-11-04T16:59:06.036Z,91.70
2018-11-04T17:04:09.204Z,91.80
2018-11-04T17:09:12.262Z,91.80
2018-11-04T17:14:15.413Z,91.90
2018-11-04T17:19:18.511Z,91.80
2018-11-04T17:24:21.612Z,91.80
2018-11-04T17:29:24.724Z,91.80
2018-11-04T17:34:27.841Z,92.00
2018-11-04T17:39:31.016Z,91.90
2018-11-04T17:44:34.164Z,92.00
2018-11-04T17:49:37.176Z,91.90
2018-11-04T17:54:40.448Z,91.90
2018-11-04T17:59:44.936Z,92.00
2018-11-04T18:04:48.057Z,92.00
2018-11-04T18:09:51.239Z,92.00
2018-11-04T18:14:54.342Z,92.10
2018-11-04T18:19:57.458Z,92.10
2018-11-04T18:25:00.782Z,92.40
2018-11-04T18:30:03.915Z,92.10
2018-11-04T18:35:07.079Z,92.30
2018-11-04T18:40:12.132Z,92.20
2018-11-04T18:45:16.390Z,92.20
2018-11-04T18:50:19.518Z,92.40
2018-11-04T18:55:22.615Z,92.40
2018-11-04T19:00:25.853Z,92.30
2018-11-04T19:05:29.313Z,92.40
2018-11-04T19:10:32.428Z,92.30
2018-11-04T19:15:35.561Z,92.30
2018-11-04T19:20:38.703Z,92.40
2018-11-04T19:25:41.867Z,92.40
2018-11-04T19:30:45.056Z,92.50
2018-11-04T19:35:48.148Z,92.40
2018-11-04T19:40:51.280Z,92.40
2018-11-04T19:45:54.424Z,92.50
2018-11-04T19:50:57.667Z,92.60
2018-11-04T19:56:00.691Z,92.50
2018-11-04T20:01:03.801Z,92.50
2018-11-04T20:06:07.137Z,92.40
2018-11-04T20:11:10.225Z,92.50
2018-11-04T20:16:13.445Z,92.50
2018-11-04T20:21:16.673Z,92.60
2018-11-04T20:26:19.782Z,92.60
2018-11-04T20:31:28.328Z,92.60
2018-11-04T20:36:31.433Z,92.70
2018-11-04T20:41:34.552Z,92.70
2018-11-04T20:46:37.662Z,92.70
2018-11-04T20:51:40.825Z,92.70
2018-11-04T20:56:49.228Z,92.80
2018-11-04T21:01:52.404Z,92.70
2018-11-04T21:06:55.444Z,92.70
2018-11-04T21:11:58.557Z,92.70
2018-11-04T21:17:01.661Z,92.60
2018-11-04T21:22:08.377Z,92.70
2018-11-04T21:27:11.492Z,92.70
2018-11-04T21:32:14.635Z,92.80
2018-11-04T21:37:17.757Z,92.90
2018-11-04T21:42:21.089Z,92.80
2018-11-04T21:47:24.140Z,92.80
2018-11-04T21:52:27.254Z,92.80
2018-11-04T21:57:30.367Z,92.80
2018-11-04T22:02:33.589Z,92.90
2018-11-04T22:07:36.600Z,92.80
2018-11-04T22:12:40.269Z,92.90
2018-11-04T22:17:43.398Z,92.90
2018-11-04T22:22:46.558Z,92.90
2018-11-04T22:27:49.628Z,92.90
2018-11-04T22:32:52.728Z,93.00
2018-11-04T22:37:55.936Z,92.80
2018-11-04T22:42:59.044Z,92.90
2018-11-04T22:48:02.158Z,92.90
2018-11-04T22:53:05.925Z,92.80
2018-11-04T22:58:09.320Z,92.90
2018-11-04T23:03:12.541Z,93.20
2018-11-04T23:08:15.649Z,93.10
2018-11-04T23:13:18.756Z,93.20
2018-11-04T23:18:21.871Z,93.40
2018-11-04T23:23:25.069Z,93.40
2018-11-04T23:28:28.197Z,93.20
2018-11-04T23:33:31.324Z,93.50
2018-11-04T23:38:34.508Z,93.50
2018-11-04T23:43:37.617Z,93.60
2018-11-04T23:48:40.705Z,93.60
2018-11-04T23:53:43.825Z,93.50
2018-11-04T23:58:46.948Z,93.70
