createdAt,value
2023-11-30T00:01:32.412Z,82.28
2023-11-30T00:04:35.194Z,82.11
2023-11-30T00:07:38.168Z,82.01
2023-11-30T00:10:40.935Z,81.84
2023-11-30T00:13:43.701Z,81.75
2023-11-30T00:16:46.780Z,81.70
2023-11-30T00:19:49.500Z,81.50
2023-11-30T00:22:52.288Z,81.43
2023-11-30T00:25:55.077Z,81.45
2023-11-30T00:28:57.771Z,81.34
2023-11-30T00:32:00.614Z,81.24
2023-11-30T00:35:03.696Z,81.09
2023-11-30T00:38:06.387Z,80.96
2023-11-30T00:41:15.318Z,80.87
2023-11-30T00:44:19.655Z,80.98
2023-11-30T00:47:22.462Z,80.87
2023-11-30T00:50:25.578Z,80.83
2023-11-30T00:53:28.383Z,80.80
2023-11-30T00:56:31.197Z,80.70
2023-11-30T00:59:33.922Z,80.61
2023-11-30T01:02:36.949Z,80.61
2023-11-30T01:05:39.654Z,80.59
2023-11-30T01:08:42.525Z,80.45
2023-11-30T01:11:45.616Z,80.46
2023-11-30T01:14:48.450Z,80.52
2023-11-30T01:17:51.527Z,80.49
2023-11-30T01:20:54.550Z,80.46
2023-11-30T01:23:57.509Z,80.47
2023-11-30T01:27:00.404Z,80.46
2023-11-30T01:30:04.370Z,80.46
2023-11-30T01:33:07.277Z,80.29
2023-11-30T01:36:10.826Z,80.34
2023-11-30T01:39:15.515Z,80.29
2023-11-30T01:42:18.264Z,80.35
2023-11-30T01:45:20.977Z,80.23
2023-11-30T01:48:24.901Z,80.12
2023-11-30T01:51:28.328Z,80.16
2023-11-30T01:54:31.948Z,80.12
2023-11-30T01:57:35.105Z,80.19
2023-11-30T02:00:38.943Z,80.12
2023-11-30T02:03:41.885Z,80.19
2023-11-30T02:06:46.418Z,80.11
2023-11-30T02:09:49.206Z,80.13
2023-11-30T02:12:51.952Z,80.18
2023-11-30T02:15:54.914Z,80.17
2023-11-30T02:18:58.357Z,80.07
2023-11-30T02:22:01.225Z,80.07
2023-11-30T02:25:04.616Z,80.19
2023-11-30T02:28:07.372Z,80.15
2023-11-30T02:31:10.659Z,80.07
2023-11-30T02:34:13.600Z,80.06
2023-11-30T02:37:16.503Z,80.10
2023-11-30T02:40:19.897Z,80.08
2023-11-30T02:43:23.777Z,80.00
2023-11-30T02:46:26.634Z,80.02
2023-11-30T02:49:29.609Z,80.00
2023-11-30T02:52:32.579Z,79.95
2023-11-30T02:55:35.349Z,79.91
2023-11-30T02:58:38.116Z,79.86
2023-11-30T03:01:48.343Z,79.78
2023-11-30T03:04:51.199Z,79.73
2023-11-30T03:07:54.020Z,79.70
2023-11-30T03:10:56.670Z,79.65
2023-11-30T03:13:59.481Z,79.70
2023-11-30T03:17:02.604Z,79.69
2023-11-30T03:20:06.165Z,79.59
2023-11-30T03:23:09.095Z,79.57
2023-11-30T03:26:12.542Z,79.57
2023-11-30T03:29:15.410Z,79.60
2023-11-30T03:32:18.173Z,79.50
2023-11-30T03:35:21.053Z,79.51
2023-11-30T03:38:23.910Z,79.63
2023-11-30T03:41:26.893Z,79.46
2023-11-30T03:44:29.753Z,79.50
2023-11-30T03:47:32.533Z,79.54
2023-11-30T03:50:35.228Z,79.56
2023-11-30T03:53:38.162Z,79.54
2023-11-30T03:56:40.931Z,79.61
2023-11-30T03:59:43.650Z,79.52
2023-11-30T04:02:46.579Z,79.68
2023-11-30T04:05:49.538Z,79.60
2023-11-30T04:08:53.069Z,79.59
2023-11-30T04:11:55.988Z,79.67
2023-11-30T04:14:58.818Z,79.67
2023-11-30T04:18:04.343Z,79.62
2023-11-30T04:21:08.527Z,79.73
2023-11-30T04:24:11.453Z,79.81
2023-11-30T04:27:14.284Z,79.83
2023-11-30T04:30:17.265Z,79.80
2023-11-30T04:33:20.282Z,79.74
2023-11-30T04:36:23.483Z,79.74
2023-11-30T04:39:26.467Z,79.75
2023-11-30T04:42:29.398Z,79.77
2023-11-30T04:45:32.188Z,79.75
2023-11-30T04:48:35.091Z,79.73
2023-11-30T04:51:38.776Z,79.73
2023-11-30T04:54:41.934Z,79.74
2023-11-30T04:57:44.872Z,79.73
2023-11-30T05:00:49.273Z,79.67
2023-11-30T05:03:52.816Z,79.84
2023-11-30T05:06:55.728Z,79.75
2023-11-30T05:09:58.503Z,79.72
2023-11-30T05:13:01.594Z,79.71
2023-11-30T05:16:04.859Z,79.67
2023-11-30T05:19:07.626Z,79.57
2023-11-30T05:22:12.291Z,79.63
2023-11-30T05:25:15.309Z,79.56
2023-11-30T05:28:18.312Z,79.60
2023-11-30T05:31:21.284Z,79.57
2023-11-30T05:34:24.118Z,79.56
2023-11-30T05:37:26.992Z,79.53
2023-11-30T05:40:30.336Z,79.53
2023-11-30T05:43:35.616Z,79.46
2023-11-30T05:46:39.580Z,79.50
2023-11-30T05:49:42.853Z,79.45
2023-11-30T05:52:45.656Z,79.46
2023-11-30T05:55:48.518Z,79.44
2023-11-30T05:58:51.282Z,79.43
2023-11-30T06:01:54.161Z,79.39
2023-11-30T06:04:56.995Z,79.37
2023-11-30T06:07:59.858Z,79.42
2023-11-30T06:11:02.655Z,79.28
2023-11-30T06:14:05.826Z,79.31
2023-11-30T06:17:08.916Z,79.35
2023-11-30T06:20:13.761Z,79.33
2023-11-30T06:23:16.666Z,79.22
2023-11-30T06:26:20.089Z,79.22
2023-11-30T06:29:23.006Z,79.25
2023-11-30T06:32:25.912Z,79.38
2023-11-30T06:35:28.632Z,79.23
2023-11-30T06:38:32.461Z,79.26
2023-11-30T06:41:35.458Z,79.29
2023-11-30T06:44:38.333Z,79.34
2023-11-30T06:47:41.244Z,79.25
2023-11-30T06:50:44.169Z,79.36
2023-11-30T06:53:46.916Z,79.36
2023-11-30T06:56:49.689Z,79.37
2023-11-30T06:59:52.461Z,79.39
2023-11-30T07:02:55.583Z,79.32
2023-11-30T07:05:59.170Z,79.33
2023-11-30T07:09:02.023Z,79.32
2023-11-30T07:12:05.064Z,79.32
2023-11-30T07:15:08.879Z,79.31
2023-11-30T07:18:15.409Z,79.28
2023-11-30T07:21:18.748Z,79.24
2023-11-30T07:24:21.801Z,79.30
2023-11-30T07:27:24.695Z,79.17
2023-11-30T07:30:27.660Z,79.13
2023-11-30T07:33:30.892Z,79.02
2023-11-30T07:36:33.615Z,78.98
2023-11-30T07:39:36.421Z,78.92
2023-11-30T07:42:39.288Z,78.77
2023-11-30T07:45:42.151Z,78.85
2023-11-30T07:48:45.473Z,78.68
2023-11-30T07:51:48.405Z,78.76
2023-11-30T07:54:51.281Z,78.64
2023-11-30T07:57:54.039Z,78.64
2023-11-30T08:00:58.358Z,78.65
2023-11-30T08:04:01.296Z,78.46
2023-11-30T08:07:04.973Z,78.50
2023-11-30T08:10:08.258Z,78.42
2023-11-30T08:13:12.350Z,78.26
2023-11-30T08:16:16.153Z,78.31
2023-11-30T08:19:19.001Z,78.34
2023-11-30T08:22:21.909Z,78.28
2023-11-30T08:25:24.886Z,78.31
2023-11-30T08:28:27.756Z,78.33
2023-11-30T08:31:30.828Z,78.34
2023-11-30T08:34:33.651Z,78.27
2023-11-30T08:37:36.577Z,78.26
2023-11-30T08:40:39.691Z,78.23
2023-11-30T08:43:42.413Z,78.12
2023-11-30T08:46:45.184Z,78.10
2023-11-30T08:49:48.148Z,78.13
2023-11-30T08:52:50.920Z,77.96
2023-11-30T08:55:53.623Z,77.88
2023-11-30T08:58:56.356Z,78.02
2023-11-30T09:01:59.138Z,78.10
2023-11-30T09:05:01.997Z,78.11
2023-11-30T09:08:04.995Z,78.19
2023-11-30T09:11:07.943Z,78.09
2023-11-30T09:14:10.649Z,77.94
2023-11-30T09:17:13.872Z,77.94
2023-11-30T09:20:17.060Z,78.05
2023-11-30T09:23:19.926Z,78.05
2023-11-30T09:26:23.229Z,77.79
2023-11-30T09:29:26.131Z,77.75
2023-11-30T09:32:28.875Z,77.69
2023-11-30T09:35:31.595Z,77.69
2023-11-30T09:38:34.309Z,77.60
2023-11-30T09:41:39.691Z,77.60
2023-11-30T09:44:43.327Z,77.45
2023-11-30T09:47:46.377Z,77.42
2023-11-30T09:50:50.692Z,76.97
2023-11-30T09:53:59.143Z,76.16
2023-11-30T09:57:01.857Z,76.13
2023-11-30T10:00:07.202Z,76.30
2023-11-30T10:03:10.526Z,76.44
2023-11-30T10:06:14.319Z,76.41
2023-11-30T10:09:18.047Z,76.39
2023-11-30T10:12:22.088Z,76.39
2023-11-30T10:15:24.974Z,76.51
2023-11-30T10:18:29.388Z,76.32
2023-11-30T10:21:32.418Z,76.29
2023-11-30T10:24:35.188Z,76.38
2023-11-30T10:27:38.321Z,76.36
2023-11-30T10:30:43.722Z,76.45
2023-11-30T10:33:54.668Z,76.50
2023-11-30T10:37:02.527Z,76.40
2023-11-30T10:40:11.479Z,76.01
2023-11-30T10:43:16.982Z,75.96
2023-11-30T10:46:21.113Z,75.08
2023-11-30T10:49:25.861Z,74.61
2023-11-30T10:52:29.779Z,74.20
2023-11-30T10:55:32.549Z,74.81
2023-11-30T10:58:37.328Z,75.01
2023-11-30T11:01:45.364Z,75.37
2023-11-30T11:04:48.294Z,75.39
2023-11-30T11:07:53.305Z,75.30
2023-11-30T11:11:06.641Z,75.11
2023-11-30T11:14:09.411Z,75.41
2023-11-30T11:17:12.216Z,75.62
2023-11-30T11:20:27.616Z,74.67
2023-11-30T11:23:40.280Z,74.22
2023-11-30T11:26:48.309Z,73.13
2023-11-30T11:29:51.039Z,73.32
2023-11-30T11:32:59.266Z,73.88
2023-11-30T11:36:14.886Z,73.96
2023-11-30T11:39:18.062Z,71.30
2023-11-30T11:42:20.883Z,69.63
2023-11-30T11:45:23.794Z,70.52
2023-11-30T11:48:27.593Z,70.93
2023-11-30T11:51:30.433Z,70.82
2023-11-30T11:54:33.597Z,71.67
2023-11-30T11:57:37.508Z,71.78
2023-11-30T12:00:40.458Z,70.84
2023-11-30T12:03:51.621Z,69.83
2023-11-30T12:06:54.561Z,70.69
2023-11-30T12:09:57.963Z,71.06
2023-11-30T12:13:02.541Z,70.36
2023-11-30T12:16:06.534Z,70.43
2023-11-30T12:19:10.673Z,70.83
2023-11-30T12:22:15.219Z,71.28
2023-11-30T12:25:18.586Z,71.14
2023-11-30T12:28:21.473Z,71.10
2023-11-30T12:31:24.314Z,71.07
2023-11-30T12:34:27.021Z,71.14
2023-11-30T12:37:29.936Z,70.98
2023-11-30T12:40:32.879Z,70.97
2023-11-30T12:43:35.586Z,70.93
2023-11-30T12:46:39.512Z,70.88
2023-11-30T12:49:45.438Z,70.92
2023-11-30T12:52:48.914Z,70.88
2023-11-30T12:55:51.765Z,70.91
2023-11-30T12:58:54.523Z,70.77
2023-11-30T13:01:58.064Z,70.78
2023-11-30T13:05:00.969Z,70.56
2023-11-30T13:08:03.937Z,70.53
2023-11-30T13:11:06.800Z,70.36
2023-11-30T13:14:10.187Z,70.36
2023-11-30T13:17:14.507Z,70.28
2023-11-30T13:20:17.294Z,70.18
2023-11-30T13:23:21.400Z,70.29
2023-11-30T13:26:24.128Z,70.25
2023-11-30T13:29:27.149Z,70.20
2023-11-30T13:32:35.413Z,70.13
2023-11-30T13:35:40.499Z,70.20
2023-11-30T13:38:43.223Z,70.21
2023-11-30T13:41:46.470Z,70.36
2023-11-30T13:44:49.539Z,70.33
2023-11-30T13:47:58.240Z,70.24
2023-11-30T13:51:03.359Z,70.58
2023-11-30T13:54:07.443Z,70.52
2023-11-30T13:57:10.233Z,70.69
2023-11-30T14:00:14.189Z,70.77
2023-11-30T14:03:17.869Z,70.75
2023-11-30T14:06:20.855Z,71.03
2023-11-30T14:09:29.243Z,71.14
2023-11-30T14:12:31.994Z,70.95
2023-11-30T14:15:34.862Z,71.11
2023-11-30T14:18:37.677Z,71.23
2023-11-30T14:21:40.817Z,71.38
2023-11-30T14:24:43.825Z,71.52
2023-11-30T14:27:46.629Z,71.47
2023-11-30T14:30:49.490Z,71.54
2023-11-30T14:33:52.551Z,71.61
2023-11-30T14:36:55.351Z,71.61
2023-11-30T14:39:58.280Z,71.73
2023-11-30T14:43:01.088Z,71.89
2023-11-30T14:46:04.210Z,71.93
2023-11-30T14:49:07.349Z,71.87
2023-11-30T14:52:10.800Z,71.76
2023-11-30T14:55:14.352Z,71.84
2023-11-30T14:58:17.294Z,71.93
2023-11-30T15:01:21.156Z,72.02
2023-11-30T15:04:24.015Z,72.01
2023-11-30T15:07:26.899Z,71.99
2023-11-30T15:10:31.834Z,71.95
2023-11-30T15:13:34.692Z,71.97
2023-11-30T15:16:39.222Z,72.01
2023-11-30T15:19:42.298Z,72.13
2023-11-30T15:22:45.241Z,72.06
2023-11-30T15:25:48.017Z,72.05
2023-11-30T15:28:50.762Z,71.96
2023-11-30T15:31:53.555Z,71.89
2023-11-30T15:34:56.297Z,72.10
2023-11-30T15:38:00.198Z,72.08
2023-11-30T15:41:04.625Z,71.94
2023-11-30T15:44:07.346Z,71.95
2023-11-30T15:47:10.119Z,71.93
2023-11-30T15:50:12.912Z,71.94
2023-11-30T15:53:15.672Z,72.13
2023-11-30T15:56:20.093Z,72.18
2023-11-30T15:59:22.801Z,72.08
2023-11-30T16:02:25.510Z,72.13
2023-11-30T16:05:30.304Z,72.01
2023-11-30T16:08:33.001Z,72.06
2023-11-30T16:11:35.685Z,72.22
2023-11-30T16:14:38.416Z,72.28
2023-11-30T16:17:41.398Z,72.28
2023-11-30T16:20:44.669Z,72.36
2023-11-30T16:23:48.655Z,72.23
2023-11-30T16:26:54.795Z,72.22
2023-11-30T16:29:57.540Z,72.37
2023-11-30T16:33:00.396Z,72.41
2023-11-30T16:36:03.769Z,72.47
2023-11-30T16:39:06.443Z,72.47
2023-11-30T16:42:09.816Z,72.47
2023-11-30T16:45:13.973Z,72.55
2023-11-30T16:48:17.065Z,72.55
2023-11-30T16:51:20.168Z,72.58
2023-11-30T16:54:23.034Z,72.58
2023-11-30T16:57:25.791Z,72.50
2023-11-30T17:00:28.962Z,72.58
2023-11-30T17:03:31.749Z,72.60
2023-11-30T17:06:34.565Z,72.60
2023-11-30T17:09:40.336Z,72.62
2023-11-30T17:12:44.046Z,72.64
2023-11-30T17:15:48.285Z,72.75
2023-11-30T17:18:51.379Z,72.78
2023-11-30T17:21:54.185Z,72.75
2023-11-30T17:24:57.040Z,72.66
2023-11-30T17:27:59.904Z,72.67
2023-11-30T17:31:03.160Z,72.87
2023-11-30T17:34:06.226Z,72.83
2023-11-30T17:37:10.007Z,72.79
2023-11-30T17:40:13.397Z,72.67
2023-11-30T17:43:17.485Z,72.71
2023-11-30T17:46:20.200Z,72.80
2023-11-30T17:49:24.174Z,72.88
2023-11-30T17:52:27.004Z,72.74
2023-11-30T17:55:31.664Z,72.70
2023-11-30T17:58:34.427Z,72.75
2023-11-30T18:01:37.417Z,72.73
2023-11-30T18:04:40.200Z,72.84
2023-11-30T18:07:42.898Z,72.83
2023-11-30T18:10:45.667Z,72.82
2023-11-30T18:13:48.711Z,72.76
2023-11-30T18:16:51.421Z,72.89
2023-11-30T18:19:54.393Z,72.88
2023-11-30T18:22:57.168Z,72.94
2023-11-30T18:26:00.047Z,72.94
2023-11-30T18:29:02.749Z,73.04
2023-11-30T18:32:05.519Z,73.13
2023-11-30T18:35:08.425Z,73.28
2023-11-30T18:38:12.114Z,73.04
2023-11-30T18:41:15.186Z,73.20
2023-11-30T18:44:17.934Z,73.26
2023-11-30T18:47:20.624Z,73.40
2023-11-30T18:50:23.374Z,73.40
2023-11-30T18:53:26.229Z,73.42
2023-11-30T18:56:30.057Z,73.43
2023-11-30T18:59:32.751Z,73.42
2023-11-30T19:02:35.462Z,73.57
2023-11-30T19:05:38.375Z,73.59
2023-11-30T19:08:41.076Z,73.69
2023-11-30T19:11:46.786Z,73.67
2023-11-30T19:14:49.589Z,73.63
2023-11-30T19:17:52.466Z,73.77
2023-11-30T19:20:55.232Z,73.81
2023-11-30T19:23:58.034Z,73.75
2023-11-30T19:27:00.787Z,73.81
2023-11-30T19:30:03.741Z,73.72
2023-11-30T19:33:06.584Z,73.90
2023-11-30T19:36:10.372Z,73.77
2023-11-30T19:39:13.045Z,73.82
2023-11-30T19:42:15.764Z,73.84
2023-11-30T19:45:18.554Z,73.75
2023-11-30T19:48:21.367Z,73.76
2023-11-30T19:51:25.163Z,73.78
2023-11-30T19:54:27.942Z,73.71
2023-11-30T19:57:33.984Z,73.68
2023-11-30T20:00:36.856Z,73.81
2023-11-30T20:03:40.475Z,73.84
2023-11-30T20:06:43.341Z,73.95
2023-11-30T20:09:46.129Z,73.94
2023-11-30T20:12:53.669Z,73.89
2023-11-30T20:15:56.521Z,73.95
2023-11-30T20:18:59.264Z,74.08
2023-11-30T20:22:02.292Z,74.15
2023-11-30T20:25:07.346Z,74.14
2023-11-30T20:28:10.453Z,74.14
2023-11-30T20:31:15.214Z,74.09
2023-11-30T20:34:18.089Z,74.18
2023-11-30T20:37:20.813Z,74.31
2023-11-30T20:40:23.586Z,74.28
2023-11-30T20:43:26.309Z,74.28
2023-11-30T20:46:29.154Z,74.31
2023-11-30T20:49:31.892Z,74.48
2023-11-30T20:52:35.507Z,74.53
2023-11-30T20:55:38.382Z,74.61
2023-11-30T20:58:44.537Z,74.60
2023-11-30T21:01:47.432Z,74.58
2023-11-30T21:04:50.380Z,74.67
2023-11-30T21:07:53.167Z,74.76
2023-11-30T21:10:55.955Z,74.81
2023-11-30T21:13:58.688Z,74.82
2023-11-30T21:17:01.464Z,74.83
2023-11-30T21:20:05.117Z,74.92
2023-11-30T21:23:07.859Z,74.96
2023-11-30T21:26:10.661Z,75.02
2023-11-30T21:29:13.594Z,75.01
2023-11-30T21:32:16.418Z,74.98
2023-11-30T21:35:19.127Z,74.98
2023-11-30T21:38:21.819Z,75.07
2023-11-30T21:41:24.647Z,75.05
2023-11-30T21:44:27.844Z,75.01
2023-11-30T21:47:31.030Z,75.11
2023-11-30T21:50:33.972Z,75.31
2023-11-30T21:53:36.786Z,75.33
2023-11-30T21:56:39.745Z,75.37
2023-11-30T21:59:42.504Z,75.30
2023-11-30T22:02:46.264Z,75.34
2023-11-30T22:05:49.285Z,75.45
2023-11-30T22:08:53.696Z,75.51
2023-11-30T22:11:56.403Z,75.57
2023-11-30T22:15:01.162Z,75.55
2023-11-30T22:18:05.811Z,75.49
2023-11-30T22:21:09.583Z,75.53
2023-11-30T22:24:12.636Z,75.55
2023-11-30T22:27:16.168Z,75.58
2023-11-30T22:30:18.857Z,75.49
2023-11-30T22:33:21.593Z,75.44
2023-11-30T22:36:24.326Z,75.55
2023-11-30T22:39:27.397Z,75.52
2023-11-30T22:42:33.328Z,75.60
2023-11-30T22:45:36.161Z,75.55
2023-11-30T22:48:38.928Z,75.60
2023-11-30T22:51:42.361Z,75.62
2023-11-30T22:54:45.177Z,75.67
2023-11-30T22:57:47.914Z,75.60
2023-11-30T23:00:50.825Z,75.71
2023-11-30T23:03:54.202Z,75.61
2023-11-30T23:06:57.169Z,75.78
2023-11-30T23:09:59.869Z,75.73
2023-11-30T23:13:02.798Z,75.63
2023-11-30T23:16:06.530Z,75.61
2023-11-30T23:19:09.325Z,75.51
2023-11-30T23:22:12.097Z,75.53
2023-11-30T23:25:16.088Z,75.49
2023-11-30T23:28:18.830Z,75.47
2023-11-30T23:31:21.724Z,75.46
2023-11-30T23:34:24.731Z,75.48
2023-11-30T23:37:27.468Z,75.51
2023-11-30T23:40:31.033Z,75.56
2023-11-30T23:43:33.819Z,75.60
2023-11-30T23:46:36.512Z,75.48
2023-11-30T23:49:39.278Z,75.48
2023-11-30T23:52:42.522Z,75.61
2023-11-30T23:55:45.421Z,75.57
2023-11-30T23:58:48.106Z,75.59
