createdAt,value
2019-02-04T00:00:24.739Z,16.93
2019-02-04T00:02:53.323Z,18.30
2019-02-04T00:05:21.817Z,15.83
2019-02-04T00:07:50.297Z,20.73
2019-02-04T00:10:18.724Z,19.33
2019-02-04T00:12:47.178Z,17.20
2019-02-04T00:15:16.147Z,17.20
2019-02-04T00:17:44.665Z,19.27
2019-02-04T00:20:13.252Z,18.00
2019-02-04T00:22:41.683Z,16.70
2019-02-04T00:25:10.280Z,16.80
2019-02-04T00:27:38.703Z,17.37
2019-02-04T00:30:13.176Z,16.03
2019-02-04T00:32:41.699Z,16.97
2019-02-04T00:35:10.419Z,17.87
2019-02-04T00:37:38.940Z,16.97
2019-02-04T00:40:18.550Z,17.00
2019-02-04T00:42:47.267Z,17.33
2019-02-04T00:45:15.899Z,17.20
2019-02-04T00:47:44.327Z,17.83
2019-02-04T00:50:23.812Z,22.27
2019-02-04T00:52:52.296Z,18.00
2019-02-04T00:55:21.034Z,21.40
2019-02-04T00:57:49.491Z,20.63
2019-02-04T01:00:27.036Z,18.57
2019-02-04T01:02:56.017Z,16.73
2019-02-04T01:05:24.480Z,16.93
2019-02-04T01:07:53.327Z,21.37
2019-02-04T01:10:31.355Z,20.33
2019-02-04T01:12:59.971Z,16.43
2019-02-04T01:15:28.647Z,17.30
2019-02-04T01:17:57.143Z,18.20
2019-02-04T01:20:27.744Z,21.43
2019-02-04T01:22:56.933Z,20.40
2019-02-04T01:25:25.567Z,19.10
2019-02-04T01:27:54.108Z,18.57
2019-02-04T01:30:23.633Z,21.13
2019-02-04T01:32:52.218Z,21.57
2019-02-04T01:35:20.793Z,21.23
2019-02-04T01:37:49.477Z,18.80
2019-02-04T01:40:20.138Z,19.40
2019-02-04T01:42:48.742Z,16.77
2019-02-04T01:45:17.229Z,20.20
2019-02-04T01:47:45.801Z,18.87
2019-02-04T01:50:16.575Z,21.10
2019-02-04T01:52:45.101Z,20.70
2019-02-04T01:55:14.671Z,21.83
2019-02-04T01:57:44.183Z,20.33
2019-02-04T02:00:16.016Z,19.47
2019-02-04T02:02:44.507Z,23.00
2019-02-04T02:05:13.509Z,22.57
2019-02-04T02:07:42.039Z,20.73
2019-02-04T02:10:16.358Z,19.60
2019-02-04T02:12:44.819Z,20.77
2019-02-04T02:15:13.578Z,21.77
2019-02-04T02:17:42.100Z,20.23
2019-02-04T02:20:13.867Z,21.17
2019-02-04T02:22:42.442Z,18.80
2019-02-04T02:25:11.038Z,22.00
2019-02-04T02:27:39.464Z,20.47
2019-02-04T02:30:16.828Z,23.03
2019-02-04T02:32:45.277Z,25.03
2019-02-04T02:35:13.864Z,19.77
2019-02-04T02:37:42.384Z,27.83
2019-02-04T02:40:16.570Z,24.90
2019-02-04T02:42:44.994Z,21.20
2019-02-04T02:45:13.584Z,21.90
2019-02-04T02:47:42.016Z,22.57
2019-02-04T02:50:12.631Z,22.57
2019-02-04T02:52:41.128Z,18.97
2019-02-04T02:55:13.020Z,25.63
2019-02-04T02:57:41.468Z,25.87
2019-02-04T03:00:15.957Z,21.77
2019-02-04T03:02:44.409Z,24.90
2019-02-04T03:05:15.886Z,25.73
2019-02-04T03:07:44.464Z,23.83
2019-02-04T03:10:16.086Z,22.00
2019-02-04T03:12:44.872Z,19.70
2019-02-04T03:15:13.773Z,19.40
2019-02-04T03:17:51.393Z,21.83
2019-02-04T03:20:12.902Z,22.93
2019-02-04T03:22:41.365Z,19.33
2019-02-04T03:25:12.079Z,24.20
2019-02-04T03:27:40.925Z,21.60
2019-02-04T03:30:18.428Z,23.20
2019-02-04T03:32:46.978Z,23.57
2019-02-04T03:35:15.509Z,25.97
2019-02-04T03:37:43.951Z,23.83
2019-02-04T03:40:15.412Z,20.50
2019-02-04T03:42:44.024Z,22.10
2019-02-04T03:45:13.284Z,23.30
2019-02-04T03:47:41.925Z,22.93
2019-02-04T03:50:12.257Z,21.60
2019-02-04T03:52:40.773Z,25.57
2019-02-04T03:55:11.647Z,24.57
2019-02-04T03:57:40.198Z,19.83
2019-02-04T04:00:20.214Z,24.07
2019-02-04T04:02:48.905Z,24.80
2019-02-04T04:05:17.489Z,23.07
2019-02-04T04:07:46.455Z,22.93
2019-02-04T04:10:15.340Z,27.73
2019-02-04T04:12:43.819Z,26.70
2019-02-04T04:15:14.529Z,27.70
2019-02-04T04:17:43.189Z,27.57
2019-02-04T04:20:16.719Z,27.57
2019-02-04T04:22:45.583Z,24.87
2019-02-04T04:25:19.967Z,26.60
2019-02-04T04:27:48.956Z,27.97
2019-02-04T04:30:25.316Z,27.57
2019-02-04T04:32:54.483Z,25.37
2019-02-04T04:35:22.998Z,30.43
2019-02-04T04:37:51.815Z,23.83
2019-02-04T04:40:20.381Z,32.37
2019-02-04T04:42:48.913Z,27.93
2019-02-04T04:45:19.910Z,25.03
2019-02-04T04:47:48.909Z,26.23
2019-02-04T04:50:17.579Z,29.50
2019-02-04T04:52:46.280Z,30.27
2019-02-04T04:55:17.809Z,23.03
2019-02-04T04:57:46.265Z,32.70
2019-02-04T05:00:20.607Z,26.33
2019-02-04T05:02:49.219Z,28.53
2019-02-04T05:05:17.805Z,29.17
2019-02-04T05:07:46.309Z,26.17
2019-02-04T05:10:17.287Z,26.33
2019-02-04T05:12:45.901Z,29.97
2019-02-04T05:15:17.364Z,27.60
2019-02-04T05:17:45.799Z,26.53
2019-02-04T05:20:16.287Z,25.23
2019-02-04T05:22:44.915Z,21.97
2019-02-04T05:25:14.116Z,27.17
2019-02-04T05:27:42.636Z,28.47
2019-02-04T05:30:14.019Z,27.70
2019-02-04T05:32:42.443Z,27.13
2019-02-04T05:35:10.966Z,32.57
2019-02-04T05:37:39.518Z,28.07
2019-02-04T05:40:10.727Z,26.10
2019-02-04T05:42:39.162Z,32.70
2019-02-04T05:45:10.525Z,41.43
2019-02-04T05:47:38.975Z,41.80
2019-02-04T05:50:10.572Z,40.73
2019-02-04T05:52:39.063Z,28.63
2019-02-04T05:55:08.368Z,24.97
2019-02-04T05:57:36.861Z,24.87
2019-02-04T06:00:08.400Z,24.70
2019-02-04T06:02:36.864Z,26.83
2019-02-04T06:05:08.249Z,29.10
2019-02-04T06:07:36.783Z,23.30
2019-02-04T06:10:07.843Z,26.70
2019-02-04T06:12:36.705Z,24.30
2019-02-04T06:15:08.351Z,24.67
2019-02-04T06:17:36.810Z,27.80
2019-02-04T06:20:19.969Z,24.20
2019-02-04T06:22:49.335Z,27.27
2019-02-04T06:25:17.840Z,24.63
2019-02-04T06:27:46.394Z,28.10
2019-02-04T06:30:16.426Z,23.30
2019-02-04T06:32:45.016Z,27.10
2019-02-04T06:35:15.192Z,28.03
2019-02-04T06:37:46.756Z,26.90
2019-02-04T06:40:16.033Z,24.23
2019-02-04T06:42:44.561Z,25.00
2019-02-04T06:45:17.943Z,26.17
2019-02-04T06:47:46.578Z,23.73
2019-02-04T06:50:16.847Z,25.87
2019-02-04T06:52:45.445Z,23.73
2019-02-04T06:55:19.331Z,30.13
2019-02-04T06:57:47.861Z,22.13
2019-02-04T07:00:17.635Z,22.97
2019-02-04T07:02:46.235Z,28.00
2019-02-04T07:05:15.444Z,27.30
2019-02-04T07:07:44.138Z,24.70
2019-02-04T07:10:15.615Z,22.27
2019-02-04T07:12:44.131Z,25.37
2019-02-04T07:15:12.934Z,23.30
2019-02-04T07:17:41.504Z,25.40
2019-02-04T07:20:13.709Z,25.37
2019-02-04T07:22:42.178Z,25.40
2019-02-04T07:25:12.913Z,28.00
2019-02-04T07:27:41.377Z,23.63
2019-02-04T07:30:13.238Z,24.13
2019-02-04T07:32:41.676Z,20.87
2019-02-04T07:35:12.786Z,23.13
2019-02-04T07:37:41.277Z,22.97
2019-02-04T07:40:18.119Z,24.57
2019-02-04T07:42:46.701Z,23.27
2019-02-04T07:45:15.672Z,26.57
2019-02-04T07:47:44.150Z,20.87
2019-02-04T07:50:12.928Z,24.47
2019-02-04T07:52:41.379Z,25.50
2019-02-04T07:55:11.051Z,28.50
2019-02-04T07:57:39.498Z,21.20
2019-02-04T08:00:14.048Z,22.93
2019-02-04T08:02:42.919Z,23.07
2019-02-04T08:05:11.503Z,28.93
2019-02-04T08:07:40.066Z,22.40
2019-02-04T08:10:13.392Z,24.03
2019-02-04T08:12:41.834Z,23.33
2019-02-04T08:15:18.789Z,23.27
2019-02-04T08:17:47.328Z,20.87
2019-02-04T08:20:15.900Z,22.97
2019-02-04T08:22:44.436Z,26.37
2019-02-04T08:25:17.450Z,24.80
2019-02-04T08:27:45.971Z,22.90
2019-02-04T08:30:32.226Z,21.30
2019-02-04T08:33:00.775Z,23.13
2019-02-04T08:35:30.049Z,22.40
2019-02-04T08:37:58.608Z,23.97
2019-02-04T08:40:27.156Z,21.53
2019-02-04T08:42:56.021Z,23.37
2019-02-04T08:45:24.582Z,21.93
2019-02-04T08:47:53.173Z,24.30
2019-02-04T08:50:26.310Z,20.77
2019-02-04T08:52:55.034Z,22.27
2019-02-04T08:55:23.799Z,23.60
2019-02-04T08:57:52.627Z,21.13
2019-02-04T09:00:25.561Z,22.43
2019-02-04T09:02:54.099Z,20.40
2019-02-04T09:05:24.120Z,23.70
2019-02-04T09:07:52.666Z,19.53
2019-02-04T09:10:31.788Z,24.10
2019-02-04T09:13:00.682Z,19.17
2019-02-04T09:15:29.420Z,16.60
2019-02-04T09:17:58.809Z,18.23
2019-02-04T09:20:27.443Z,21.00
2019-02-04T09:22:55.942Z,15.87
2019-02-04T09:25:27.925Z,17.73
2019-02-04T09:27:58.040Z,16.27
2019-02-04T09:30:27.611Z,18.60
2019-02-04T09:32:58.084Z,18.00
2019-02-04T09:35:26.778Z,15.73
2019-02-04T09:37:55.328Z,18.27
2019-02-04T09:40:29.831Z,18.70
2019-02-04T09:42:58.331Z,16.90
2019-02-04T09:45:27.727Z,15.13
2019-02-04T09:47:56.907Z,18.37
2019-02-04T09:50:37.450Z,17.67
2019-02-04T09:53:06.341Z,17.30
2019-02-04T09:55:37.109Z,15.87
2019-02-04T09:58:05.765Z,15.40
2019-02-04T10:00:35.725Z,28.07
2019-02-04T10:03:05.185Z,22.50
2019-02-04T10:05:33.767Z,20.07
2019-02-04T10:08:02.539Z,19.60
2019-02-04T10:10:32.691Z,17.90
2019-02-04T10:13:01.202Z,18.90
2019-02-04T10:15:38.126Z,14.30
2019-02-04T10:18:07.362Z,17.13
2019-02-04T10:20:36.270Z,19.07
2019-02-04T10:23:05.603Z,15.00
2019-02-04T10:25:40.001Z,19.30
2019-02-04T10:28:09.345Z,15.60
2019-02-04T10:30:38.034Z,17.50
2019-02-04T10:33:06.598Z,15.10
2019-02-04T10:35:35.218Z,14.70
2019-02-04T10:38:04.118Z,17.77
2019-02-04T10:40:32.713Z,18.07
2019-02-04T10:43:01.498Z,15.77
2019-02-04T10:45:30.138Z,16.23
2019-02-04T10:47:59.195Z,16.43
2019-02-04T10:50:45.890Z,14.30
2019-02-04T10:53:07.090Z,14.77
2019-02-04T10:55:35.720Z,14.67
2019-02-04T10:58:06.366Z,17.70
2019-02-04T11:00:35.643Z,12.77
2019-02-04T11:03:05.446Z,15.40
2019-02-04T11:05:42.092Z,15.43
2019-02-04T11:08:12.973Z,12.80
2019-02-04T11:10:42.079Z,11.80
2019-02-04T11:13:12.533Z,12.30
2019-02-04T11:15:41.732Z,14.43
2019-02-04T11:18:10.615Z,19.87
2019-02-04T11:20:40.206Z,12.73
2019-02-04T11:23:09.251Z,13.70
2019-02-04T11:25:37.839Z,13.40
2019-02-04T11:28:07.542Z,13.53
2019-02-04T11:30:39.393Z,10.90
2019-02-04T11:33:08.126Z,12.00
2019-02-04T11:35:36.730Z,14.63
2019-02-04T11:38:05.821Z,10.13
2019-02-04T11:40:36.897Z,12.43
2019-02-04T11:43:05.759Z,13.20
2019-02-04T11:45:34.424Z,17.93
2019-02-04T11:48:04.124Z,13.50
2019-02-04T11:50:32.721Z,10.40
2019-02-04T11:53:01.329Z,10.73
2019-02-04T11:55:29.917Z,11.20
2019-02-04T11:57:58.410Z,10.37
2019-02-04T12:00:29.564Z,10.83
2019-02-04T12:02:59.539Z,10.37
2019-02-04T12:05:28.122Z,12.70
2019-02-04T12:07:56.562Z,10.97
2019-02-04T12:10:44.568Z,10.27
2019-02-04T12:13:13.073Z,10.93
2019-02-04T12:15:41.718Z,11.53
2019-02-04T12:18:10.284Z,8.63
2019-02-04T12:20:39.946Z,10.90
2019-02-04T12:23:08.695Z,10.27
2019-02-04T12:25:37.601Z,10.67
2019-02-04T12:28:06.376Z,8.97
2019-02-04T12:30:37.728Z,8.20
2019-02-04T12:33:08.007Z,7.40
2019-02-04T12:35:36.750Z,6.30
2019-02-04T12:38:05.410Z,7.43
2019-02-04T12:40:34.436Z,7.73
2019-02-04T12:43:02.958Z,5.37
2019-02-04T12:45:40.560Z,6.67
2019-02-04T12:48:09.283Z,7.23
2019-02-04T12:50:37.791Z,7.37
2019-02-04T12:53:06.468Z,8.23
2019-02-04T12:55:35.269Z,8.10
2019-02-04T12:58:05.108Z,6.77
2019-02-04T13:00:33.664Z,8.00
2019-02-04T13:03:02.239Z,8.23
2019-02-04T13:05:42.328Z,6.00
2019-02-04T13:08:12.470Z,6.43
2019-02-04T13:10:40.976Z,6.10
2019-02-04T13:13:12.890Z,6.33
2019-02-04T13:15:41.467Z,7.67
2019-02-04T13:18:10.074Z,8.30
2019-02-04T13:20:39.222Z,5.77
2019-02-04T13:23:08.422Z,7.20
2019-02-04T13:25:36.907Z,5.03
2019-02-04T13:28:08.406Z,5.57
2019-02-04T13:30:37.022Z,7.23
2019-02-04T13:33:05.726Z,6.90
2019-02-04T13:35:34.518Z,6.67
2019-02-04T13:38:03.038Z,7.67
2019-02-04T13:40:31.761Z,7.83
2019-02-04T13:43:00.435Z,6.83
2019-02-04T13:45:29.216Z,7.10
2019-02-04T13:47:57.919Z,5.77
2019-02-04T13:50:26.614Z,7.03
2019-02-04T13:52:55.275Z,6.93
2019-02-04T13:55:32.664Z,11.43
2019-02-04T13:58:01.235Z,9.10
2019-02-04T14:00:30.299Z,6.50
2019-02-04T14:03:00.681Z,5.40
2019-02-04T14:05:31.508Z,5.73
2019-02-04T14:08:00.980Z,7.27
2019-02-04T14:10:32.175Z,6.33
2019-02-04T14:13:00.752Z,5.73
2019-02-04T14:15:29.543Z,7.87
2019-02-04T14:17:58.334Z,5.83
2019-02-04T14:20:27.178Z,5.07
2019-02-04T14:22:55.731Z,4.87
2019-02-04T14:25:24.337Z,6.67
2019-02-04T14:27:52.942Z,10.90
2019-02-04T14:30:33.298Z,9.13
2019-02-04T14:33:01.920Z,4.77
2019-02-04T14:35:30.766Z,4.77
2019-02-04T14:37:59.440Z,5.80
2019-02-04T14:40:28.102Z,6.43
2019-02-04T14:42:59.893Z,5.50
2019-02-04T14:45:44.484Z,4.37
2019-02-04T14:48:21.691Z,8.30
2019-02-04T14:51:01.656Z,4.33
2019-02-04T14:53:54.184Z,4.20
2019-02-04T14:56:37.395Z,4.60
2019-02-04T14:59:12.161Z,5.77
2019-02-04T15:01:55.555Z,4.83
2019-02-04T15:04:27.124Z,7.37
2019-02-04T15:06:58.646Z,5.60
2019-02-04T15:09:38.819Z,4.93
2019-02-04T15:12:16.083Z,7.03
2019-02-04T15:15:11.553Z,5.23
2019-02-04T15:17:43.072Z,4.83
2019-02-04T15:20:44.651Z,5.43
2019-02-04T15:23:37.142Z,7.47
2019-02-04T15:26:11.176Z,7.37
2019-02-04T15:28:45.362Z,3.60
2019-02-04T15:31:19.830Z,4.77
2019-02-04T15:33:54.106Z,4.60
2019-02-04T15:36:41.828Z,4.70
2019-02-04T15:39:19.087Z,5.30
2019-02-04T15:42:09.956Z,6.00
2019-02-04T15:44:53.404Z,4.43
2019-02-04T15:47:45.811Z,5.00
2019-02-04T15:50:23.224Z,3.90
2019-02-04T15:52:51.688Z,4.70
2019-02-04T15:55:20.140Z,4.57
2019-02-04T15:57:48.733Z,4.07
2019-02-04T16:00:17.622Z,5.10
2019-02-04T16:02:46.266Z,4.70
2019-02-04T16:05:14.846Z,4.50
2019-02-04T16:07:43.272Z,9.37
2019-02-04T16:10:14.800Z,9.23
2019-02-04T16:12:43.357Z,4.00
2019-02-04T16:15:14.279Z,5.10
2019-02-04T16:17:43.077Z,5.00
2019-02-04T16:20:17.391Z,4.33
2019-02-04T16:22:57.471Z,4.43
2019-02-04T16:25:16.235Z,5.27
2019-02-04T16:27:44.743Z,3.97
2019-02-04T16:30:18.511Z,4.23
2019-02-04T16:32:47.077Z,6.20
2019-02-04T16:35:19.772Z,9.47
2019-02-04T16:37:49.294Z,8.87
2019-02-04T16:40:19.809Z,6.23
2019-02-04T16:42:48.310Z,9.13
2019-02-04T16:45:22.286Z,7.63
2019-02-04T16:47:51.211Z,8.73
2019-02-04T16:50:21.799Z,8.83
2019-02-04T16:52:50.312Z,5.87
2019-02-04T16:55:18.855Z,4.77
2019-02-04T16:57:47.391Z,6.97
2019-02-04T17:00:27.468Z,6.70
2019-02-04T17:02:56.114Z,6.10
2019-02-04T17:05:25.698Z,5.43
2019-02-04T17:07:54.584Z,6.70
2019-02-04T17:10:25.241Z,5.40
2019-02-04T17:12:53.921Z,4.77
2019-02-04T17:15:25.532Z,8.33
2019-02-04T17:17:53.040Z,4.57
2019-02-04T17:20:24.351Z,7.97
2019-02-04T17:22:53.016Z,8.83
2019-02-04T17:25:21.516Z,6.53
2019-02-04T17:27:50.025Z,4.40
2019-02-04T17:30:21.864Z,5.57
2019-02-04T17:32:50.385Z,6.80
2019-02-04T17:35:18.886Z,4.70
2019-02-04T17:37:47.433Z,4.37
2019-02-04T17:40:17.992Z,7.33
2019-02-04T17:42:46.879Z,5.77
2019-02-04T17:45:17.123Z,8.77
2019-02-04T17:47:47.124Z,6.30
2019-02-04T17:50:17.968Z,5.83
2019-02-04T17:52:46.568Z,5.57
2019-02-04T17:55:19.719Z,5.80
2019-02-04T17:57:48.310Z,4.77
2019-02-04T18:00:21.147Z,3.97
2019-02-04T18:02:49.674Z,4.23
2019-02-04T18:05:18.344Z,16.90
2019-02-04T18:07:46.917Z,6.60
2019-02-04T18:10:17.711Z,5.57
2019-02-04T18:12:46.628Z,9.77
2019-02-04T18:15:20.892Z,6.83
2019-02-04T18:17:49.495Z,4.37
2019-02-04T18:20:18.327Z,6.43
2019-02-04T18:22:46.907Z,6.10
2019-02-04T18:25:19.971Z,6.10
2019-02-04T18:27:48.780Z,5.93
2019-02-04T18:30:26.565Z,9.13
2019-02-04T18:32:55.503Z,6.47
2019-02-04T18:35:24.407Z,7.27
2019-02-04T18:37:52.896Z,5.97
2019-02-04T18:40:23.627Z,6.00
2019-02-04T18:42:52.601Z,7.53
2019-02-04T18:45:26.842Z,6.53
2019-02-04T18:47:55.482Z,8.13
2019-02-04T18:50:24.770Z,7.23
2019-02-04T18:52:53.352Z,7.93
2019-02-04T18:55:24.899Z,8.73
2019-02-04T18:57:53.466Z,6.50
2019-02-04T19:00:26.875Z,6.97
2019-02-04T19:02:55.463Z,7.20
2019-02-04T19:05:26.733Z,9.00
2019-02-04T19:07:55.624Z,6.93
2019-02-04T19:10:24.607Z,6.77
2019-02-04T19:12:53.107Z,8.43
2019-02-04T19:15:26.568Z,6.20
2019-02-04T19:17:57.350Z,9.37
2019-02-04T19:20:26.015Z,7.73
2019-02-04T19:22:54.513Z,6.73
2019-02-04T19:25:23.190Z,8.90
2019-02-04T19:27:52.646Z,7.50
2019-02-04T19:30:27.611Z,7.53
2019-02-04T19:32:56.455Z,7.67
2019-02-04T19:35:25.083Z,9.33
2019-02-04T19:37:53.711Z,7.67
2019-02-04T19:40:22.273Z,7.60
2019-02-04T19:42:50.913Z,10.83
2019-02-04T19:45:21.463Z,8.70
2019-02-04T19:47:50.324Z,8.33
2019-02-04T19:50:24.521Z,9.10
2019-02-04T19:52:53.045Z,7.57
2019-02-04T19:55:22.024Z,7.37
2019-02-04T19:57:50.559Z,9.03
2019-02-04T20:00:20.829Z,6.43
2019-02-04T20:02:50.592Z,9.17
2019-02-04T20:05:21.136Z,8.27
2019-02-04T20:07:49.816Z,7.90
2019-02-04T20:10:19.808Z,7.97
2019-02-04T20:12:48.453Z,8.03
2019-02-04T20:15:19.742Z,7.30
2019-02-04T20:17:48.410Z,9.40
2019-02-04T20:20:16.985Z,8.20
2019-02-04T20:22:45.806Z,9.57
2019-02-04T20:25:17.247Z,10.97
2019-02-04T20:27:45.755Z,8.27
2019-02-04T20:30:23.058Z,9.90
2019-02-04T20:32:51.902Z,10.43
2019-02-04T20:35:20.554Z,9.23
2019-02-04T20:37:48.979Z,9.00
2019-02-04T20:40:20.577Z,8.80
2019-02-04T20:42:49.186Z,10.33
2019-02-04T20:45:18.581Z,10.07
2019-02-04T20:47:48.441Z,8.40
2019-02-04T20:50:19.698Z,8.73
2019-02-04T20:52:48.207Z,8.97
2019-02-04T20:55:16.807Z,9.93
2019-02-04T20:57:45.294Z,10.73
2019-02-04T21:00:19.883Z,8.17
2019-02-04T21:02:48.316Z,9.20
2019-02-04T21:05:17.819Z,8.47
2019-02-04T21:07:46.559Z,8.70
2019-02-04T21:10:17.726Z,8.13
2019-02-04T21:12:46.300Z,8.47
2019-02-04T21:15:17.165Z,10.17
2019-02-04T21:17:45.739Z,9.50
2019-02-04T21:20:22.912Z,9.93
2019-02-04T21:22:51.431Z,10.33
2019-02-04T21:25:20.155Z,8.30
2019-02-04T21:27:49.101Z,14.70
2019-02-04T21:30:25.845Z,10.93
2019-02-04T21:32:54.491Z,8.37
2019-02-04T21:35:23.157Z,9.40
2019-02-04T21:37:51.620Z,9.17
2019-02-04T21:40:20.963Z,11.13
2019-02-04T21:42:49.789Z,9.80
2019-02-04T21:45:20.299Z,8.23
2019-02-04T21:47:48.829Z,8.87
2019-02-04T21:50:22.823Z,8.40
2019-02-04T21:52:51.619Z,9.50
2019-02-04T21:55:20.800Z,10.43
2019-02-04T21:57:49.702Z,9.73
2019-02-04T22:00:21.005Z,8.07
2019-02-04T22:02:49.608Z,9.63
2019-02-04T22:05:21.111Z,8.43
2019-02-04T22:07:49.703Z,8.70
2019-02-04T22:10:20.669Z,10.27
2019-02-04T22:12:49.277Z,8.47
2019-02-04T22:15:17.905Z,8.70
2019-02-04T22:17:46.495Z,9.67
2019-02-04T22:20:16.771Z,7.70
2019-02-04T22:22:45.511Z,6.23
2019-02-04T22:25:19.797Z,7.70
2019-02-04T22:27:47.124Z,5.50
2019-02-04T22:30:18.132Z,7.57
2019-02-04T22:32:46.799Z,6.33
2019-02-04T22:35:15.290Z,7.60
2019-02-04T22:37:43.875Z,7.63
2019-02-04T22:40:18.226Z,7.40
2019-02-04T22:42:46.753Z,5.87
2019-02-04T22:45:16.911Z,5.83
2019-02-04T22:47:45.530Z,8.90
2019-02-04T22:50:22.588Z,5.27
2019-02-04T22:52:51.147Z,5.73
2019-02-04T22:55:31.029Z,8.43
2019-02-04T22:57:50.180Z,6.50
2019-02-04T23:00:44.100Z,6.33
2019-02-04T23:03:13.960Z,6.23
2019-02-04T23:05:42.906Z,5.53
2019-02-04T23:08:11.399Z,6.57
2019-02-04T23:10:39.870Z,5.87
2019-02-04T23:13:08.434Z,7.13
2019-02-04T23:15:36.942Z,5.67
2019-02-04T23:18:05.804Z,7.70
2019-02-04T23:20:34.327Z,5.33
2019-02-04T23:23:02.842Z,7.47
2019-02-04T23:25:42.634Z,6.77
2019-02-04T23:28:01.635Z,5.57
2019-02-04T23:30:30.152Z,6.17
2019-02-04T23:32:58.659Z,6.37
2019-02-04T23:35:27.171Z,5.63
2019-02-04T23:37:55.686Z,6.20
2019-02-04T23:40:24.203Z,5.40
2019-02-04T23:42:53.879Z,5.93
2019-02-04T23:45:23.482Z,7.00
2019-02-04T23:47:52.457Z,8.37
2019-02-04T23:50:20.878Z,6.17
2019-02-04T23:52:49.335Z,6.27
2019-02-04T23:55:17.752Z,5.57
2019-02-04T23:57:46.219Z,8.73
