createdAt,value
2024-04-30T00:01:15.058Z,59.42
2024-04-30T00:03:43.093Z,59.88
2024-04-30T00:06:13.762Z,59.84
2024-04-30T00:08:41.419Z,60.04
2024-04-30T00:11:11.548Z,60.17
2024-04-30T00:13:42.414Z,60.25
2024-04-30T00:16:12.643Z,60.09
2024-04-30T00:18:40.305Z,60.56
2024-04-30T00:21:11.131Z,60.19
2024-04-30T00:23:38.688Z,60.34
2024-04-30T00:26:13.838Z,60.73
2024-04-30T00:28:44.848Z,60.42
2024-04-30T00:31:15.241Z,60.70
2024-04-30T00:33:42.933Z,60.78
2024-04-30T00:36:13.108Z,60.55
2024-04-30T00:38:40.824Z,60.77
2024-04-30T00:41:11.474Z,60.75
2024-04-30T00:43:38.912Z,61.34
2024-04-30T00:46:12.545Z,60.91
2024-04-30T00:48:41.327Z,61.22
2024-04-30T00:51:12.507Z,61.44
2024-04-30T00:53:42.485Z,61.24
2024-04-30T00:56:13.298Z,61.81
2024-04-30T00:58:41.130Z,61.44
2024-04-30T01:01:14.141Z,61.47
2024-04-30T01:03:41.884Z,61.75
2024-04-30T01:06:12.524Z,61.54
2024-04-30T01:08:39.946Z,61.92
2024-04-30T01:11:10.062Z,61.68
2024-04-30T01:13:37.934Z,61.49
2024-04-30T01:16:10.259Z,61.59
2024-04-30T01:18:41.217Z,61.77
2024-04-30T01:21:11.384Z,62.01
2024-04-30T01:23:41.532Z,61.93
2024-04-30T01:26:12.295Z,62.38
2024-04-30T01:28:40.289Z,62.39
2024-04-30T01:31:11.998Z,62.76
2024-04-30T01:33:39.558Z,62.74
2024-04-30T01:36:10.102Z,63.29
2024-04-30T01:38:37.591Z,63.47
2024-04-30T01:41:10.706Z,63.97
2024-04-30T01:43:38.785Z,63.68
2024-04-30T01:46:09.722Z,64.25
2024-04-30T01:48:37.170Z,64.05
2024-04-30T01:51:08.042Z,64.45
2024-04-30T01:53:35.750Z,64.54
2024-04-30T01:56:05.970Z,64.38
2024-04-30T01:58:36.801Z,64.54
2024-04-30T02:01:07.457Z,64.79
2024-04-30T02:03:35.084Z,64.91
2024-04-30T02:06:05.276Z,65.32
2024-04-30T02:08:32.709Z,65.45
2024-04-30T02:11:03.156Z,65.57
2024-04-30T02:13:31.029Z,65.93
2024-04-30T02:16:04.059Z,66.15
2024-04-30T02:18:31.791Z,66.58
2024-04-30T02:21:02.286Z,66.66
2024-04-30T02:23:30.538Z,67.08
2024-04-30T02:26:03.057Z,67.33
2024-04-30T02:28:31.372Z,67.66
2024-04-30T02:31:19.977Z,67.88
2024-04-30T02:34:02.820Z,67.88
2024-04-30T02:36:33.821Z,68.35
2024-04-30T02:39:07.092Z,68.59
2024-04-30T02:41:37.379Z,69.04
2024-04-30T02:44:07.801Z,69.00
2024-04-30T02:46:37.976Z,69.26
2024-04-30T02:49:08.133Z,69.87
2024-04-30T02:51:35.652Z,70.17
2024-04-30T02:54:05.814Z,70.48
2024-04-30T02:56:33.367Z,70.71
2024-04-30T02:59:03.694Z,71.06
2024-04-30T03:01:31.404Z,71.12
2024-04-30T03:04:04.780Z,71.64
2024-04-30T03:06:32.374Z,71.66
2024-04-30T03:09:02.648Z,71.79
2024-04-30T03:11:30.244Z,72.19
2024-04-30T03:14:00.454Z,72.16
2024-04-30T03:16:28.320Z,72.12
2024-04-30T03:18:58.499Z,72.30
2024-04-30T03:21:29.933Z,72.47
2024-04-30T03:24:00.075Z,72.79
2024-04-30T03:26:27.596Z,72.78
2024-04-30T03:28:58.120Z,72.24
2024-04-30T03:31:25.695Z,72.66
2024-04-30T03:33:55.895Z,73.14
2024-04-30T03:36:23.437Z,72.74
2024-04-30T03:38:56.328Z,72.93
2024-04-30T03:41:26.973Z,72.83
2024-04-30T03:43:57.821Z,73.26
2024-04-30T03:46:28.700Z,73.23
2024-04-30T03:48:59.239Z,72.85
2024-04-30T03:51:26.940Z,73.01
2024-04-30T03:53:59.869Z,72.70
2024-04-30T03:56:29.959Z,73.04
2024-04-30T03:58:57.450Z,72.98
2024-04-30T04:01:27.756Z,73.36
2024-04-30T04:03:56.129Z,73.86
2024-04-30T04:06:26.416Z,74.05
2024-04-30T04:08:59.162Z,73.84
2024-04-30T04:11:45.087Z,74.08
2024-04-30T04:14:48.232Z,74.30
2024-04-30T04:17:19.734Z,74.45
2024-04-30T04:19:50.597Z,74.39
2024-04-30T04:22:21.156Z,74.77
2024-04-30T04:24:56.546Z,74.58
2024-04-30T04:27:24.537Z,74.60
2024-04-30T04:29:54.892Z,74.52
2024-04-30T04:32:25.885Z,74.68
2024-04-30T04:34:54.682Z,74.84
2024-04-30T04:37:27.343Z,74.75
2024-04-30T04:40:01.002Z,75.33
2024-04-30T04:42:31.202Z,75.01
2024-04-30T04:44:58.787Z,74.90
2024-04-30T04:47:29.246Z,75.26
2024-04-30T04:49:56.883Z,74.85
2024-04-30T04:52:27.810Z,74.93
2024-04-30T04:54:55.512Z,75.01
2024-04-30T04:57:29.672Z,74.71
2024-04-30T04:59:57.992Z,74.36
2024-04-30T05:02:28.810Z,74.29
2024-04-30T05:04:56.630Z,74.18
2024-04-30T05:07:27.817Z,73.90
2024-04-30T05:09:55.646Z,73.92
2024-04-30T05:12:28.560Z,73.73
2024-04-30T05:14:56.454Z,73.35
2024-04-30T05:17:26.736Z,73.40
2024-04-30T05:19:54.933Z,73.07
2024-04-30T05:22:25.134Z,73.50
2024-04-30T05:24:52.667Z,73.18
2024-04-30T05:27:23.184Z,72.55
2024-04-30T05:29:55.513Z,72.98
2024-04-30T05:32:30.196Z,72.64
2024-04-30T05:35:00.565Z,72.60
2024-04-30T05:37:31.064Z,72.41
2024-04-30T05:39:58.744Z,72.38
2024-04-30T05:42:28.797Z,72.35
2024-04-30T05:44:58.962Z,71.97
2024-04-30T05:47:30.368Z,71.91
2024-04-30T05:49:58.210Z,71.90
2024-04-30T05:52:28.596Z,71.56
2024-04-30T05:54:56.346Z,72.06
2024-04-30T05:57:26.484Z,71.97
2024-04-30T05:59:54.482Z,71.29
2024-04-30T06:02:27.763Z,71.77
2024-04-30T06:04:55.654Z,71.16
2024-04-30T06:07:26.850Z,71.52
2024-04-30T06:09:54.728Z,71.03
2024-04-30T06:12:25.047Z,71.14
2024-04-30T06:14:52.506Z,70.76
2024-04-30T06:17:23.110Z,70.05
2024-04-30T06:19:53.510Z,70.33
2024-04-30T06:22:23.878Z,69.89
2024-04-30T06:24:51.863Z,69.93
2024-04-30T06:27:22.090Z,69.43
2024-04-30T06:29:49.604Z,69.17
2024-04-30T06:32:19.957Z,69.88
2024-04-30T06:34:47.562Z,69.35
2024-04-30T06:37:21.156Z,68.91
2024-04-30T06:39:48.708Z,69.47
2024-04-30T06:42:21.839Z,68.72
2024-04-30T06:44:49.452Z,69.23
2024-04-30T06:47:19.603Z,68.88
2024-04-30T06:49:47.441Z,69.04
2024-04-30T06:52:20.890Z,67.90
2024-04-30T06:54:48.438Z,67.69
2024-04-30T06:57:18.521Z,67.46
2024-04-30T06:59:46.011Z,66.46
2024-04-30T07:02:17.708Z,66.32
2024-04-30T07:04:45.214Z,65.94
2024-04-30T07:07:16.154Z,65.97
2024-04-30T07:09:46.267Z,64.52
2024-04-30T07:12:16.394Z,64.03
2024-04-30T07:14:45.984Z,63.84
2024-04-30T07:17:16.722Z,63.29
2024-04-30T07:19:44.388Z,62.89
2024-04-30T07:22:16.056Z,62.45
2024-04-30T07:24:46.525Z,62.86
2024-04-30T07:27:16.707Z,62.21
2024-04-30T07:29:44.383Z,62.27
2024-04-30T07:32:14.646Z,61.46
2024-04-30T07:34:42.767Z,61.59
2024-04-30T07:37:13.606Z,61.34
2024-04-30T07:39:41.459Z,60.97
2024-04-30T07:42:14.631Z,60.49
2024-04-30T07:44:42.477Z,60.28
2024-04-30T07:47:12.928Z,60.19
2024-04-30T07:49:40.604Z,60.08
2024-04-30T07:52:11.519Z,59.75
2024-04-30T07:54:39.160Z,59.86
2024-04-30T07:57:09.712Z,59.52
2024-04-30T07:59:40.063Z,59.36
2024-04-30T08:02:14.646Z,58.50
2024-04-30T08:04:42.801Z,58.42
2024-04-30T08:07:13.013Z,58.13
2024-04-30T08:09:40.513Z,58.36
2024-04-30T08:12:11.513Z,58.29
2024-04-30T08:14:41.688Z,58.22
2024-04-30T08:17:12.611Z,57.67
2024-04-30T08:19:40.186Z,57.36
2024-04-30T08:22:10.384Z,57.29
2024-04-30T08:24:37.953Z,56.45
2024-04-30T08:27:08.206Z,56.60
2024-04-30T08:29:35.908Z,56.74
2024-04-30T08:32:10.143Z,57.35
2024-04-30T08:34:37.643Z,57.12
2024-04-30T08:37:08.135Z,57.07
2024-04-30T08:39:35.631Z,57.40
2024-04-30T08:42:06.912Z,56.87
2024-04-30T08:44:37.216Z,56.45
2024-04-30T08:47:13.020Z,57.16
2024-04-30T08:49:46.982Z,57.14
2024-04-30T08:52:21.822Z,57.01
2024-04-30T08:54:51.939Z,57.18
2024-04-30T08:57:22.360Z,57.12
2024-04-30T08:59:49.826Z,57.02
2024-04-30T09:02:23.652Z,57.25
2024-04-30T09:04:52.357Z,56.78
2024-04-30T09:07:22.786Z,56.93
2024-04-30T09:09:57.729Z,56.54
2024-04-30T09:12:28.672Z,56.82
2024-04-30T09:14:57.089Z,56.91
2024-04-30T09:17:31.713Z,56.67
2024-04-30T09:20:06.496Z,56.93
2024-04-30T09:22:36.760Z,57.39
2024-04-30T09:25:04.824Z,57.17
2024-04-30T09:27:35.615Z,56.75
2024-04-30T09:30:04.342Z,56.20
2024-04-30T09:32:37.177Z,56.65
2024-04-30T09:35:05.564Z,55.84
2024-04-30T09:37:39.210Z,55.11
2024-04-30T09:40:08.155Z,54.17
2024-04-30T09:42:41.107Z,53.13
2024-04-30T09:45:12.911Z,52.55
2024-04-30T09:47:44.271Z,51.95
2024-04-30T09:50:16.432Z,51.32
2024-04-30T09:52:45.933Z,51.38
2024-04-30T09:55:17.655Z,50.96
2024-04-30T09:57:49.409Z,51.68
2024-04-30T10:00:25.055Z,51.33
2024-04-30T10:03:04.532Z,51.69
2024-04-30T10:05:36.177Z,51.82
2024-04-30T10:08:09.353Z,51.26
2024-04-30T10:10:39.627Z,51.16
2024-04-30T10:13:12.072Z,51.05
2024-04-30T10:15:42.895Z,50.58
2024-04-30T10:18:22.014Z,51.78
2024-04-30T10:20:52.360Z,50.97
2024-04-30T10:23:43.896Z,50.18
2024-04-30T10:26:12.804Z,49.48
2024-04-30T10:28:43.953Z,49.32
2024-04-30T10:31:13.342Z,48.77
2024-04-30T10:33:47.383Z,48.74
2024-04-30T10:36:16.199Z,48.72
2024-04-30T10:38:46.756Z,48.69
2024-04-30T10:41:14.670Z,47.75
2024-04-30T10:43:45.873Z,48.21
2024-04-30T10:46:20.256Z,48.35
2024-04-30T10:48:55.235Z,47.25
2024-04-30T10:51:27.755Z,47.32
2024-04-30T10:53:58.427Z,47.24
2024-04-30T10:56:28.925Z,46.80
2024-04-30T10:59:00.402Z,46.31
2024-04-30T11:01:30.456Z,46.32
2024-04-30T11:04:13.438Z,45.92
2024-04-30T11:06:43.503Z,45.57
2024-04-30T11:09:15.782Z,45.69
2024-04-30T11:11:54.954Z,44.87
2024-04-30T11:14:26.865Z,44.64
2024-04-30T11:16:55.729Z,44.20
2024-04-30T11:19:28.833Z,44.05
2024-04-30T11:21:56.651Z,43.45
2024-04-30T11:24:27.104Z,43.18
2024-04-30T11:26:54.889Z,43.27
2024-04-30T11:29:34.938Z,42.88
2024-04-30T11:32:09.877Z,43.01
2024-04-30T11:34:40.334Z,42.49
2024-04-30T11:37:10.668Z,41.51
2024-04-30T11:39:41.076Z,41.12
2024-04-30T11:42:18.182Z,39.72
2024-04-30T11:44:54.681Z,39.60
2024-04-30T11:47:22.301Z,39.55
2024-04-30T11:49:55.260Z,38.79
2024-04-30T11:52:22.961Z,39.25
2024-04-30T11:54:53.171Z,38.85
2024-04-30T11:57:20.721Z,38.72
2024-04-30T11:59:54.468Z,38.49
2024-04-30T12:02:22.177Z,38.04
2024-04-30T12:04:55.155Z,38.06
2024-04-30T12:07:22.945Z,38.23
2024-04-30T12:09:53.255Z,37.69
2024-04-30T12:12:20.695Z,36.53
2024-04-30T12:14:51.272Z,36.48
2024-04-30T12:17:19.251Z,36.54
2024-04-30T12:19:49.687Z,36.21
2024-04-30T12:22:20.007Z,35.26
2024-04-30T12:24:50.858Z,35.47
2024-04-30T12:27:18.424Z,34.76
2024-04-30T12:29:50.715Z,33.02
2024-04-30T12:32:19.607Z,33.15
2024-04-30T12:34:50.151Z,32.59
2024-04-30T12:37:20.515Z,31.70
2024-04-30T12:39:53.456Z,31.82
2024-04-30T12:42:26.446Z,31.66
2024-04-30T12:44:54.557Z,31.20
2024-04-30T12:47:24.922Z,30.91
2024-04-30T12:49:54.215Z,29.61
2024-04-30T12:52:27.542Z,30.44
2024-04-30T12:54:55.181Z,30.95
2024-04-30T12:57:25.711Z,31.60
2024-04-30T12:59:53.206Z,30.99
2024-04-30T13:02:23.454Z,29.80
2024-04-30T13:04:51.847Z,29.22
2024-04-30T13:07:21.965Z,28.66
2024-04-30T13:09:52.244Z,28.63
2024-04-30T13:12:22.853Z,27.57
2024-04-30T13:14:50.560Z,27.16
2024-04-30T13:17:20.814Z,27.07
2024-04-30T13:19:48.500Z,26.59
2024-04-30T13:22:18.657Z,26.10
2024-04-30T13:24:46.216Z,26.72
2024-04-30T13:27:19.230Z,27.02
2024-04-30T13:29:46.724Z,26.45
2024-04-30T13:32:16.957Z,25.90
2024-04-30T13:34:44.622Z,26.20
2024-04-30T13:37:14.779Z,24.85
2024-04-30T13:39:42.493Z,25.58
2024-04-30T13:42:12.946Z,25.22
2024-04-30T13:44:44.022Z,25.60
2024-04-30T13:47:15.182Z,24.91
2024-04-30T13:49:43.037Z,24.72
2024-04-30T13:52:13.340Z,23.36
2024-04-30T13:54:40.874Z,23.22
2024-04-30T13:57:10.926Z,23.95
2024-04-30T13:59:38.371Z,23.82
2024-04-30T14:02:14.920Z,23.47
2024-04-30T14:04:42.987Z,23.08
2024-04-30T14:07:13.375Z,23.38
2024-04-30T14:09:40.906Z,22.95
2024-04-30T14:12:13.934Z,23.40
2024-04-30T14:14:43.657Z,23.23
2024-04-30T14:17:19.759Z,22.69
2024-04-30T14:19:47.379Z,23.14
2024-04-30T14:22:18.055Z,23.58
2024-04-30T14:24:45.716Z,22.33
2024-04-30T14:27:16.349Z,22.16
2024-04-30T14:29:45.850Z,22.05
2024-04-30T14:32:18.768Z,22.85
2024-04-30T14:34:46.373Z,22.42
2024-04-30T14:37:16.841Z,22.82
2024-04-30T14:39:44.577Z,22.60
2024-04-30T14:42:17.025Z,22.36
2024-04-30T14:44:44.560Z,23.33
2024-04-30T14:47:15.325Z,23.84
2024-04-30T14:49:45.803Z,24.59
2024-04-30T14:52:18.790Z,25.38
2024-04-30T14:54:46.893Z,25.20
2024-04-30T14:57:17.341Z,24.23
2024-04-30T14:59:44.828Z,23.48
2024-04-30T15:02:19.679Z,23.34
2024-04-30T15:04:50.157Z,23.05
2024-04-30T15:07:20.810Z,23.07
2024-04-30T15:09:55.178Z,23.75
2024-04-30T15:12:25.495Z,23.92
2024-04-30T15:14:53.250Z,24.17
2024-04-30T15:17:26.189Z,25.57
2024-04-30T15:19:56.651Z,27.01
2024-04-30T15:22:27.346Z,27.16
2024-04-30T15:24:55.619Z,27.12
2024-04-30T15:27:28.591Z,26.55
2024-04-30T15:30:00.297Z,26.56
2024-04-30T15:32:30.599Z,25.55
2024-04-30T15:35:00.904Z,26.08
2024-04-30T15:37:31.081Z,26.62
2024-04-30T15:39:58.657Z,25.59
2024-04-30T15:42:28.964Z,25.77
2024-04-30T15:44:56.470Z,26.03
2024-04-30T15:47:27.145Z,26.97
2024-04-30T15:49:55.351Z,26.07
2024-04-30T15:52:28.591Z,27.41
2024-04-30T15:54:57.302Z,27.34
2024-04-30T15:57:27.887Z,27.54
2024-04-30T15:59:55.860Z,28.01
2024-04-30T16:02:25.945Z,26.96
2024-04-30T16:04:54.031Z,27.29
2024-04-30T16:07:24.511Z,26.71
2024-04-30T16:09:55.319Z,25.39
2024-04-30T16:12:27.054Z,24.76
2024-04-30T16:14:55.224Z,25.46
2024-04-30T16:17:25.750Z,25.05
2024-04-30T16:19:53.354Z,25.01
2024-04-30T16:22:23.737Z,25.79
2024-04-30T16:24:54.317Z,26.18
2024-04-30T16:27:25.533Z,26.55
2024-04-30T16:29:52.994Z,25.65
2024-04-30T16:32:24.459Z,26.13
2024-04-30T16:34:52.182Z,26.06
2024-04-30T16:37:24.868Z,24.95
2024-04-30T16:39:56.042Z,25.43
2024-04-30T16:42:30.722Z,26.09
2024-04-30T16:44:58.913Z,25.25
2024-04-30T16:47:31.610Z,25.51
2024-04-30T16:50:02.649Z,25.51
2024-04-30T16:52:35.906Z,25.64
2024-04-30T16:55:09.687Z,26.60
2024-04-30T16:57:39.033Z,26.50
2024-04-30T17:00:13.340Z,27.37
2024-04-30T17:02:40.953Z,28.53
2024-04-30T17:05:12.466Z,28.83
2024-04-30T17:07:46.689Z,29.52
2024-04-30T17:10:19.669Z,29.40
2024-04-30T17:12:48.218Z,29.58
2024-04-30T17:15:18.708Z,30.42
2024-04-30T17:17:46.353Z,31.41
2024-04-30T17:20:17.073Z,32.00
2024-04-30T17:22:44.539Z,32.53
2024-04-30T17:25:15.300Z,33.43
2024-04-30T17:27:45.859Z,34.33
2024-04-30T17:30:18.013Z,35.10
2024-04-30T17:32:45.669Z,35.79
2024-04-30T17:35:18.935Z,36.27
2024-04-30T17:37:47.396Z,37.24
2024-04-30T17:40:17.978Z,37.67
2024-04-30T17:42:50.854Z,38.35
2024-04-30T17:45:20.944Z,38.65
2024-04-30T17:47:48.669Z,39.39
2024-04-30T17:50:19.056Z,39.91
2024-04-30T17:52:46.648Z,40.55
2024-04-30T17:55:17.185Z,40.64
2024-04-30T17:57:47.618Z,41.00
2024-04-30T18:00:18.555Z,41.19
2024-04-30T18:02:46.068Z,42.03
2024-04-30T18:05:16.472Z,42.48
2024-04-30T18:07:44.565Z,43.16
2024-04-30T18:10:16.874Z,43.86
2024-04-30T18:12:49.373Z,44.73
2024-04-30T18:15:19.727Z,46.01
2024-04-30T18:17:47.321Z,46.90
2024-04-30T18:20:18.020Z,47.89
2024-04-30T18:22:45.474Z,48.58
2024-04-30T18:25:16.398Z,49.45
2024-04-30T18:27:46.072Z,50.47
2024-04-30T18:30:19.834Z,50.74
2024-04-30T18:32:47.520Z,51.41
2024-04-30T18:35:18.075Z,52.23
2024-04-30T18:37:45.576Z,52.69
2024-04-30T18:40:16.469Z,54.22
2024-04-30T18:42:43.976Z,53.54
2024-04-30T18:45:14.232Z,54.14
2024-04-30T18:47:45.165Z,54.97
2024-04-30T18:50:16.334Z,56.17
2024-04-30T18:52:43.812Z,56.84
2024-04-30T18:55:14.991Z,57.71
2024-04-30T18:57:42.937Z,57.49
2024-04-30T19:00:16.086Z,58.33
2024-04-30T19:02:47.173Z,59.11
2024-04-30T19:05:19.412Z,59.21
2024-04-30T19:07:47.814Z,60.22
2024-04-30T19:10:18.056Z,60.01
2024-04-30T19:12:46.111Z,60.72
2024-04-30T19:15:16.767Z,61.33
2024-04-30T19:17:47.260Z,61.70
2024-04-30T19:20:18.585Z,62.37
2024-04-30T19:22:46.302Z,62.55
2024-04-30T19:25:16.535Z,62.68
2024-04-30T19:27:44.176Z,63.39
2024-04-30T19:30:15.638Z,63.75
2024-04-30T19:32:43.292Z,64.03
2024-04-30T19:35:16.768Z,64.58
2024-04-30T19:37:44.393Z,65.02
2024-04-30T19:40:15.215Z,65.11
2024-04-30T19:42:44.283Z,65.31
2024-04-30T19:45:15.811Z,65.58
2024-04-30T19:47:43.565Z,65.98
2024-04-30T19:50:16.791Z,66.30
2024-04-30T19:52:44.403Z,67.08
2024-04-30T19:55:15.500Z,67.70
2024-04-30T19:57:43.798Z,68.09
2024-04-30T20:00:15.748Z,68.18
2024-04-30T20:02:43.991Z,68.87
2024-04-30T20:05:17.229Z,68.93
2024-04-30T20:07:44.881Z,69.57
2024-04-30T20:10:15.375Z,69.21
2024-04-30T20:12:43.637Z,69.78
2024-04-30T20:15:13.736Z,69.99
2024-04-30T20:17:41.433Z,70.43
2024-04-30T20:20:12.456Z,71.05
2024-04-30T20:22:45.703Z,71.13
2024-04-30T20:25:16.845Z,71.23
2024-04-30T20:27:44.317Z,71.72
2024-04-30T20:30:15.129Z,71.78
2024-04-30T20:32:43.873Z,72.18
2024-04-30T20:35:13.986Z,72.48
2024-04-30T20:37:44.403Z,72.04
2024-04-30T20:40:15.192Z,72.59
2024-04-30T20:42:43.325Z,72.31
2024-04-30T20:45:13.641Z,73.32
2024-04-30T20:47:41.486Z,73.12
2024-04-30T20:50:12.336Z,72.97
2024-04-30T20:52:42.266Z,73.48
2024-04-30T20:55:16.515Z,73.70
2024-04-30T20:57:45.278Z,73.82
2024-04-30T21:00:17.167Z,74.29
2024-04-30T21:02:46.799Z,74.32
2024-04-30T21:05:17.374Z,74.04
2024-04-30T21:07:45.271Z,74.79
2024-04-30T21:10:18.940Z,74.99
2024-04-30T21:12:46.468Z,74.82
2024-04-30T21:15:16.834Z,74.86
2024-04-30T21:17:47.142Z,74.92
2024-04-30T21:20:20.387Z,74.74
2024-04-30T21:22:48.046Z,74.78
2024-04-30T21:25:20.948Z,75.72
2024-04-30T21:27:48.615Z,75.50
2024-04-30T21:30:19.529Z,76.32
2024-04-30T21:32:47.080Z,76.34
2024-04-30T21:35:17.808Z,76.57
2024-04-30T21:37:47.841Z,77.57
2024-04-30T21:40:20.664Z,77.66
2024-04-30T21:42:48.445Z,77.67
2024-04-30T21:45:18.627Z,77.76
2024-04-30T21:47:46.224Z,78.42
2024-04-30T21:50:16.452Z,78.09
2024-04-30T21:52:44.122Z,78.66
2024-04-30T21:55:15.631Z,77.98
2024-04-30T21:57:46.561Z,78.07
2024-04-30T22:00:17.502Z,78.05
2024-04-30T22:02:45.565Z,78.70
2024-04-30T22:05:16.498Z,79.09
2024-04-30T22:07:46.645Z,78.72
2024-04-30T22:10:14.338Z,78.79
2024-04-30T22:12:45.128Z,78.93
2024-04-30T22:15:15.516Z,79.42
2024-04-30T22:17:46.057Z,79.92
2024-04-30T22:20:14.396Z,79.07
2024-04-30T22:22:45.134Z,79.04
2024-04-30T22:25:13.990Z,79.22
2024-04-30T22:27:44.248Z,78.92
2024-04-30T22:30:20.313Z,79.04
2024-04-30T22:32:49.046Z,78.71
2024-04-30T22:35:19.817Z,79.78
2024-04-30T22:37:47.505Z,79.71
2024-04-30T22:40:17.849Z,79.94
2024-04-30T22:42:45.467Z,80.07
2024-04-30T22:45:22.556Z,80.29
2024-04-30T22:47:50.980Z,80.44
2024-04-30T22:50:21.276Z,80.85
2024-04-30T22:52:48.759Z,81.51
2024-04-30T22:55:19.230Z,82.07
2024-04-30T22:57:47.055Z,82.88
2024-04-30T23:00:21.047Z,82.76
2024-04-30T23:02:48.586Z,82.45
2024-04-30T23:05:19.410Z,82.70
2024-04-30T23:07:47.053Z,83.10
2024-04-30T23:10:17.507Z,82.51
2024-04-30T23:12:44.961Z,82.55
2024-04-30T23:15:19.575Z,83.52
2024-04-30T23:17:49.970Z,82.89
2024-04-30T23:20:20.736Z,83.91
2024-04-30T23:22:48.224Z,83.31
2024-04-30T23:25:18.927Z,83.36
2024-04-30T23:27:49.899Z,83.36
2024-04-30T23:30:20.394Z,83.87
2024-04-30T23:32:50.723Z,83.67
2024-04-30T23:35:18.234Z,84.01
2024-04-30T23:37:48.466Z,83.29
2024-04-30T23:40:16.044Z,83.59
2024-04-30T23:42:46.235Z,83.58
2024-04-30T23:45:14.098Z,83.75
2024-04-30T23:47:47.082Z,84.01
2024-04-30T23:50:17.528Z,84.39
2024-04-30T23:52:47.656Z,84.56
2024-04-30T23:55:15.354Z,84.26
2024-04-30T23:57:45.959Z,84.36
