createdAt,value
2018-05-12T00:00:32.852Z,16.63
2018-05-12T00:03:13.981Z,16.67
2018-05-12T00:05:55.115Z,17.37
2018-05-12T00:08:35.408Z,16.47
2018-05-12T00:11:16.509Z,15.77
2018-05-12T00:13:56.835Z,15.97
2018-05-12T00:16:37.247Z,17.47
2018-05-12T00:19:17.554Z,16.93
2018-05-12T00:21:58.692Z,16.23
2018-05-12T00:24:39.863Z,16.27
2018-05-12T00:27:21.724Z,16.07
2018-05-12T00:30:02.469Z,16.83
2018-05-12T00:32:42.768Z,16.33
2018-05-12T00:35:23.169Z,16.73
2018-05-12T00:38:03.484Z,17.37
2018-05-12T00:40:43.936Z,16.43
2018-05-12T00:43:24.704Z,16.13
2018-05-12T00:46:05.916Z,16.17
2018-05-12T00:48:47.744Z,16.50
2018-05-12T00:51:27.996Z,16.97
2018-05-12T00:54:08.405Z,17.07
2018-05-12T00:56:48.770Z,16.70
2018-05-12T00:59:29.914Z,17.30
2018-05-12T01:02:11.044Z,18.77
2018-05-12T01:04:52.294Z,18.90
2018-05-12T01:07:32.686Z,18.90
2018-05-12T01:10:13.749Z,18.80
2018-05-12T01:12:54.438Z,19.80
2018-05-12T01:15:39.825Z,20.80
2018-05-12T01:18:20.156Z,19.37
2018-05-12T01:21:01.418Z,19.53
2018-05-12T01:23:41.890Z,19.53
2018-05-12T01:26:22.763Z,32.80
2018-05-12T01:29:03.080Z,22.80
2018-05-12T01:31:43.407Z,21.20
2018-05-12T01:34:26.629Z,20.07
2018-05-12T01:37:07.701Z,20.03
2018-05-12T01:39:48.183Z,18.47
2018-05-12T01:42:28.610Z,19.30
2018-05-12T01:45:08.942Z,17.27
2018-05-12T01:47:49.352Z,16.03
2018-05-12T01:50:29.748Z,14.27
2018-05-12T01:53:10.068Z,14.40
2018-05-12T01:55:52.045Z,14.17
2018-05-12T01:58:32.414Z,14.53
2018-05-12T02:01:35.041Z,14.80
2018-05-12T02:04:15.485Z,14.00
2018-05-12T02:06:55.820Z,14.40
2018-05-12T02:09:36.301Z,14.30
2018-05-12T02:12:17.391Z,15.47
2018-05-12T02:14:58.703Z,16.97
2018-05-12T02:17:39.013Z,16.40
2018-05-12T02:20:19.356Z,16.63
2018-05-12T02:22:59.690Z,16.37
2018-05-12T02:25:40.175Z,16.97
2018-05-12T02:28:21.510Z,18.10
2018-05-12T02:31:02.152Z,15.53
2018-05-12T02:33:43.250Z,17.33
2018-05-12T02:36:24.049Z,17.73
2018-05-12T02:39:04.553Z,16.60
2018-05-12T02:41:45.029Z,17.63
2018-05-12T02:44:25.419Z,17.37
2018-05-12T02:47:05.758Z,17.83
2018-05-12T02:49:46.048Z,17.53
2018-05-12T02:52:26.437Z,18.33
2018-05-12T02:55:06.810Z,18.33
2018-05-12T02:57:47.121Z,17.80
2018-05-12T03:00:27.521Z,18.27
2018-05-12T03:03:07.901Z,18.90
2018-05-12T03:05:49.114Z,18.70
2018-05-12T03:08:29.418Z,19.23
2018-05-12T03:11:09.809Z,19.03
2018-05-12T03:13:50.810Z,18.03
2018-05-12T03:16:31.188Z,18.87
2018-05-12T03:19:11.510Z,19.97
2018-05-12T03:21:52.319Z,18.63
2018-05-12T03:24:32.667Z,16.97
2018-05-12T03:27:13.132Z,17.87
2018-05-12T03:29:54.213Z,17.87
2018-05-12T03:32:34.676Z,17.50
2018-05-12T03:35:15.005Z,18.80
2018-05-12T03:37:55.208Z,17.70
2018-05-12T03:40:35.536Z,16.77
2018-05-12T03:43:15.764Z,16.73
2018-05-12T03:45:56.104Z,18.03
2018-05-12T03:48:36.444Z,17.90
2018-05-12T03:51:18.472Z,17.20
2018-05-12T03:53:59.276Z,18.10
2018-05-12T03:56:39.449Z,18.57
2018-05-12T03:59:20.632Z,17.53
2018-05-12T04:02:01.342Z,18.10
2018-05-12T04:05:00.473Z,17.57
2018-05-12T04:07:58.813Z,17.80
2018-05-12T04:13:46.470Z,18.43
2018-05-12T04:16:26.935Z,18.83
2018-05-12T04:19:07.397Z,18.03
2018-05-12T04:21:47.786Z,18.17
2018-05-12T04:24:28.177Z,18.60
2018-05-12T04:27:08.523Z,18.30
2018-05-12T04:29:48.947Z,19.17
2018-05-12T04:32:29.505Z,21.17
2018-05-12T04:35:10.624Z,20.37
2018-05-12T04:37:52.449Z,23.90
2018-05-12T04:40:32.850Z,21.80
2018-05-12T04:43:13.384Z,22.10
2018-05-12T04:45:54.348Z,22.37
2018-05-12T04:48:34.859Z,24.10
2018-05-12T04:51:15.980Z,22.50
2018-05-12T04:53:56.313Z,23.83
2018-05-12T04:56:36.877Z,24.97
2018-05-12T04:59:17.226Z,25.33
2018-05-12T05:01:57.669Z,26.33
2018-05-12T05:04:38.047Z,25.13
2018-05-12T05:07:18.473Z,26.27
2018-05-12T05:09:59.279Z,27.40
2018-05-12T05:12:39.578Z,25.97
2018-05-12T05:15:19.834Z,26.33
2018-05-12T05:18:00.109Z,26.07
2018-05-12T05:20:40.298Z,27.00
2018-05-12T05:23:21.257Z,27.50
2018-05-12T05:26:02.318Z,28.13
2018-05-12T05:28:42.636Z,26.10
2018-05-12T05:31:25.096Z,24.37
2018-05-12T05:34:05.524Z,27.33
2018-05-12T05:36:45.861Z,26.77
2018-05-12T05:39:26.292Z,28.23
2018-05-12T05:42:06.710Z,25.73
2018-05-12T05:44:47.045Z,25.53
2018-05-12T05:47:28.193Z,26.13
2018-05-12T05:50:08.878Z,25.80
2018-05-12T05:52:49.261Z,23.47
2018-05-12T05:55:29.685Z,25.50
2018-05-12T05:58:10.025Z,23.43
2018-05-12T06:00:50.817Z,24.77
2018-05-12T06:03:31.010Z,24.57
2018-05-12T06:06:11.173Z,24.47
2018-05-12T06:08:52.572Z,25.57
2018-05-12T06:11:33.045Z,23.97
2018-05-12T06:14:13.414Z,25.00
2018-05-12T06:16:54.293Z,23.53
2018-05-12T06:19:34.491Z,23.27
2018-05-12T06:22:14.829Z,24.63
2018-05-12T06:24:55.060Z,27.70
2018-05-12T06:27:35.493Z,28.43
2018-05-12T06:30:15.889Z,27.63
2018-05-12T06:32:56.227Z,27.03
2018-05-12T06:35:36.564Z,25.83
2018-05-12T06:38:17.024Z,29.57
2018-05-12T06:40:57.358Z,27.67
2018-05-12T06:43:38.299Z,27.30
2018-05-12T06:46:18.680Z,27.60
2018-05-12T06:49:00.175Z,25.43
2018-05-12T06:51:41.444Z,23.97
2018-05-12T06:54:23.663Z,26.27
2018-05-12T06:57:04.817Z,25.30
2018-05-12T06:59:45.315Z,26.10
2018-05-12T07:02:26.685Z,26.10
2018-05-12T07:05:07.092Z,24.47
2018-05-12T07:07:47.532Z,24.33
2018-05-12T07:10:27.879Z,24.67
2018-05-12T07:13:08.984Z,26.60
2018-05-12T07:15:49.310Z,25.83
2018-05-12T07:18:30.613Z,26.33
2018-05-12T07:21:11.570Z,28.30
2018-05-12T07:23:53.017Z,26.57
2018-05-12T07:26:34.170Z,28.40
2018-05-12T07:29:15.136Z,27.20
2018-05-12T07:31:55.594Z,27.33
2018-05-12T07:34:35.948Z,26.93
2018-05-12T07:37:17.129Z,26.47
2018-05-12T07:39:57.786Z,26.97
2018-05-12T07:42:38.300Z,25.03
2018-05-12T07:45:20.226Z,25.90
2018-05-12T07:48:00.541Z,27.77
2018-05-12T07:50:41.127Z,25.60
2018-05-12T07:53:22.461Z,25.90
2018-05-12T07:56:02.910Z,26.57
2018-05-12T07:58:43.220Z,24.80
2018-05-12T08:01:24.917Z,25.80
2018-05-12T08:04:05.770Z,24.97
2018-05-12T08:06:46.100Z,24.53
2018-05-12T08:09:26.561Z,26.50
2018-05-12T08:12:06.896Z,27.07
2018-05-12T08:14:47.368Z,27.50
2018-05-12T08:17:27.696Z,26.13
2018-05-12T08:20:08.006Z,25.53
2018-05-12T08:22:48.349Z,27.23
2018-05-12T08:25:28.681Z,28.87
2018-05-12T08:28:09.861Z,28.83
2018-05-12T08:30:50.123Z,27.57
2018-05-12T08:33:31.343Z,27.87
2018-05-12T08:36:11.646Z,30.63
2018-05-12T08:38:52.620Z,29.30
2018-05-12T08:41:32.956Z,30.07
2018-05-12T08:44:13.141Z,28.83
2018-05-12T08:46:54.840Z,30.90
2018-05-12T08:49:35.260Z,32.17
2018-05-12T08:52:16.557Z,30.30
2018-05-12T08:54:56.962Z,29.43
2018-05-12T08:57:37.264Z,30.00
2018-05-12T09:00:17.656Z,29.10
2018-05-12T09:02:57.940Z,29.90
2018-05-12T09:05:40.049Z,28.27
2018-05-12T09:08:21.531Z,29.37
2018-05-12T09:11:01.789Z,28.47
2018-05-12T09:13:42.075Z,30.30
2018-05-12T09:16:22.933Z,32.93
2018-05-12T09:19:03.330Z,34.47
2018-05-12T09:21:44.113Z,33.77
2018-05-12T09:24:24.921Z,34.63
2018-05-12T09:27:06.143Z,35.60
2018-05-12T09:29:46.618Z,34.80
2018-05-12T09:32:26.943Z,33.13
2018-05-12T09:35:07.281Z,33.07
2018-05-12T09:37:47.638Z,33.50
2018-05-12T09:40:27.959Z,31.80
2018-05-12T09:43:09.497Z,34.30
2018-05-12T09:45:51.381Z,32.93
2018-05-12T09:48:35.449Z,32.70
2018-05-12T09:51:15.669Z,31.80
2018-05-12T09:53:57.302Z,31.43
2018-05-12T09:56:37.537Z,32.63
2018-05-12T09:59:17.931Z,29.57
2018-05-12T10:01:58.233Z,30.00
2018-05-12T10:04:38.557Z,31.37
2018-05-12T10:07:18.876Z,30.23
2018-05-12T10:09:59.272Z,32.03
2018-05-12T10:12:39.618Z,32.00
2018-05-12T10:15:20.005Z,34.27
2018-05-12T10:18:00.492Z,34.20
2018-05-12T10:20:41.580Z,33.00
2018-05-12T10:23:23.080Z,32.20
2018-05-12T10:26:03.376Z,30.50
2018-05-12T10:28:43.821Z,32.30
2018-05-12T10:31:24.102Z,29.87
2018-05-12T10:34:04.538Z,29.30
2018-05-12T10:36:44.980Z,19.17
2018-05-12T10:39:25.759Z,18.37
2018-05-12T10:42:06.102Z,16.93
2018-05-12T10:44:46.503Z,16.43
2018-05-12T10:47:26.826Z,16.83
2018-05-12T10:50:07.172Z,15.97
2018-05-12T10:52:47.560Z,17.37
2018-05-12T10:55:29.189Z,18.30
2018-05-12T10:58:09.574Z,18.73
2018-05-12T11:00:49.892Z,19.53
2018-05-12T11:03:30.536Z,17.60
2018-05-12T11:06:11.009Z,17.17
2018-05-12T11:08:52.385Z,16.70
2018-05-12T11:11:35.772Z,15.07
2018-05-12T11:14:16.299Z,16.50
2018-05-12T11:16:56.757Z,17.13
2018-05-12T11:19:37.041Z,17.23
2018-05-12T11:22:18.181Z,16.60
2018-05-12T11:24:58.708Z,17.47
2018-05-12T11:27:39.027Z,17.00
2018-05-12T11:30:19.369Z,17.50
2018-05-12T11:33:00.980Z,17.93
2018-05-12T11:35:41.349Z,19.40
2018-05-12T11:38:22.626Z,19.40
2018-05-12T11:41:03.245Z,19.10
2018-05-12T11:43:43.569Z,18.37
2018-05-12T11:46:23.888Z,16.50
2018-05-12T11:49:04.091Z,18.30
2018-05-12T11:51:44.560Z,15.70
2018-05-12T11:54:25.268Z,16.33
2018-05-12T11:57:05.725Z,15.77
2018-05-12T11:59:46.046Z,14.03
2018-05-12T12:02:26.514Z,12.93
2018-05-12T12:05:06.858Z,12.00
2018-05-12T12:07:47.186Z,14.03
2018-05-12T12:10:27.508Z,14.10
2018-05-12T12:13:07.900Z,12.93
2018-05-12T12:15:49.008Z,11.60
2018-05-12T12:18:29.370Z,11.03
2018-05-12T12:21:09.709Z,11.47
2018-05-12T12:23:50.989Z,11.10
2018-05-12T12:26:31.446Z,14.70
2018-05-12T12:29:11.822Z,9.23
2018-05-12T12:31:53.557Z,9.50
2018-05-12T12:34:34.704Z,10.27
2018-05-12T12:37:16.227Z,9.53
2018-05-12T12:39:56.592Z,10.37
2018-05-12T12:42:37.062Z,11.27
2018-05-12T12:45:17.538Z,11.00
2018-05-12T12:47:57.851Z,11.07
2018-05-12T12:50:38.287Z,11.03
2018-05-12T12:53:18.769Z,10.43
2018-05-12T12:55:59.116Z,9.43
2018-05-12T12:58:39.581Z,9.27
2018-05-12T13:01:19.914Z,8.30
2018-05-12T13:04:01.115Z,8.83
2018-05-12T13:06:41.593Z,8.33
2018-05-12T13:09:22.497Z,7.83
2018-05-12T13:12:03.073Z,6.47
2018-05-12T13:14:43.434Z,7.00
2018-05-12T13:17:24.055Z,6.37
2018-05-12T13:20:05.147Z,6.60
2018-05-12T13:22:45.504Z,7.00
2018-05-12T13:25:26.068Z,7.33
2018-05-12T13:28:06.457Z,6.07
2018-05-12T13:30:46.810Z,6.67
2018-05-12T13:33:28.863Z,8.30
2018-05-12T13:36:09.154Z,6.40
2018-05-12T13:38:50.450Z,6.10
2018-05-12T13:41:31.325Z,6.20
2018-05-12T13:44:11.697Z,6.00
2018-05-12T13:46:53.459Z,8.07
2018-05-12T13:49:33.612Z,7.00
2018-05-12T13:52:14.051Z,6.60
2018-05-12T13:54:54.954Z,7.00
2018-05-12T13:57:35.306Z,6.23
2018-05-12T14:00:15.604Z,5.97
2018-05-12T14:02:56.427Z,6.20
2018-05-12T14:05:36.984Z,6.10
2018-05-12T14:08:17.357Z,6.97
2018-05-12T14:10:57.792Z,6.70
2018-05-12T14:13:38.333Z,6.40
2018-05-12T14:16:20.602Z,5.03
2018-05-12T14:19:01.559Z,4.40
2018-05-12T14:21:41.862Z,3.97
2018-05-12T14:24:22.707Z,4.40
2018-05-12T14:27:02.897Z,4.50
2018-05-12T14:29:43.212Z,4.40
2018-05-12T14:32:25.172Z,4.23
2018-05-12T14:35:05.510Z,3.93
2018-05-12T14:37:45.864Z,3.87
2018-05-12T14:40:26.522Z,4.03
2018-05-12T14:43:06.875Z,3.80
2018-05-12T14:45:47.294Z,3.73
2018-05-12T14:48:34.560Z,3.77
2018-05-12T14:51:14.982Z,4.03
2018-05-12T14:53:55.928Z,3.53
2018-05-12T14:56:36.541Z,3.53
2018-05-12T14:59:22.415Z,3.43
2018-05-12T15:02:02.727Z,3.40
2018-05-12T15:04:43.182Z,3.77
2018-05-12T15:07:24.255Z,3.80
2018-05-12T15:10:04.502Z,5.07
2018-05-12T15:12:44.720Z,3.97
2018-05-12T15:15:25.412Z,3.57
2018-05-12T15:18:05.767Z,3.33
2018-05-12T15:20:46.121Z,7.17
2018-05-12T15:23:26.974Z,3.60
2018-05-12T15:26:07.524Z,4.13
2018-05-12T15:28:47.928Z,4.27
2018-05-12T15:31:28.244Z,3.53
2018-05-12T15:34:08.588Z,3.07
2018-05-12T15:36:49.035Z,3.60
2018-05-12T15:39:29.367Z,3.83
2018-05-12T15:42:10.605Z,3.63
2018-05-12T15:44:50.893Z,3.33
2018-05-12T15:47:31.394Z,3.40
2018-05-12T15:50:12.517Z,3.10
2018-05-12T15:52:53.717Z,3.17
2018-05-12T15:55:34.047Z,3.17
2018-05-12T15:58:14.385Z,3.37
2018-05-12T16:00:55.368Z,3.17
2018-05-12T16:03:35.792Z,3.80
2018-05-12T16:06:16.221Z,3.20
2018-05-12T16:08:57.229Z,3.00
2018-05-12T16:11:37.455Z,3.53
2018-05-12T16:14:18.189Z,4.30
2018-05-12T16:16:58.514Z,3.60
2018-05-12T16:19:38.866Z,4.47
2018-05-12T16:22:19.223Z,4.63
2018-05-12T16:24:59.542Z,4.07
2018-05-12T16:27:40.691Z,4.43
2018-05-12T16:30:21.496Z,4.20
2018-05-12T16:33:01.908Z,4.60
2018-05-12T16:35:42.204Z,4.00
2018-05-12T16:38:23.492Z,4.63
2018-05-12T16:41:03.812Z,3.97
2018-05-12T16:43:43.993Z,4.60
2018-05-12T16:46:24.367Z,3.10
2018-05-12T16:49:04.589Z,5.30
2018-05-12T16:51:45.178Z,4.60
2018-05-12T16:54:25.966Z,4.13
2018-05-12T16:57:06.559Z,3.70
2018-05-12T16:59:47.641Z,3.90
2018-05-12T17:02:28.014Z,4.13
2018-05-12T17:05:08.424Z,4.53
2018-05-12T17:07:48.811Z,5.07
2018-05-12T17:10:29.147Z,4.47
2018-05-12T17:13:09.752Z,5.03
2018-05-12T17:15:50.091Z,4.83
2018-05-12T17:18:32.569Z,4.70
2018-05-12T17:21:13.629Z,4.97
2018-05-12T17:23:55.166Z,4.63
2018-05-12T17:26:35.511Z,4.73
2018-05-12T17:29:16.876Z,4.87
2018-05-12T17:31:57.212Z,5.33
2018-05-12T17:34:37.663Z,5.60
2018-05-12T17:37:18.018Z,4.83
2018-05-12T17:39:58.404Z,5.50
2018-05-12T17:42:40.177Z,6.03
2018-05-12T17:45:20.501Z,6.07
2018-05-12T17:48:00.975Z,5.93
2018-05-12T17:50:42.527Z,5.80
2018-05-12T17:53:23.562Z,6.17
2018-05-12T17:56:03.851Z,6.47
2018-05-12T17:58:44.022Z,7.93
2018-05-12T18:01:24.403Z,8.13
2018-05-12T18:04:05.551Z,7.23
2018-05-12T18:06:45.933Z,8.90
2018-05-12T18:09:26.760Z,9.17
2018-05-12T18:12:07.281Z,8.90
2018-05-12T18:14:47.593Z,9.00
2018-05-12T18:17:28.626Z,7.77
2018-05-12T18:20:08.921Z,8.37
2018-05-12T18:22:49.196Z,7.40
2018-05-12T18:25:29.492Z,6.37
2018-05-12T18:28:09.781Z,6.33
2018-05-12T18:30:50.243Z,7.10
2018-05-12T18:33:31.189Z,7.67
2018-05-12T18:36:11.506Z,7.57
2018-05-12T18:38:52.616Z,7.33
2018-05-12T18:41:32.983Z,8.00
2018-05-12T18:44:13.351Z,7.80
2018-05-12T18:46:55.066Z,8.03
2018-05-12T18:49:35.376Z,8.80
2018-05-12T18:52:15.679Z,8.73
2018-05-12T18:54:56.477Z,7.70
2018-05-12T18:57:36.852Z,8.17
2018-05-12T19:00:17.228Z,7.00
2018-05-12T19:02:57.664Z,6.40
2018-05-12T19:05:37.989Z,5.87
2018-05-12T19:08:19.160Z,7.47
2018-05-12T19:10:59.534Z,7.43
2018-05-12T19:13:39.986Z,8.03
2018-05-12T19:16:20.512Z,11.30
2018-05-12T19:19:01.428Z,11.87
2018-05-12T19:21:41.891Z,13.47
2018-05-12T19:24:23.045Z,14.30
2018-05-12T19:27:04.365Z,13.00
2018-05-12T19:29:44.744Z,11.80
2018-05-12T19:32:25.096Z,12.80
2018-05-12T19:35:05.536Z,12.07
2018-05-12T19:37:46.765Z,12.13
2018-05-12T19:40:27.269Z,12.07
2018-05-12T19:43:07.728Z,10.43
2018-05-12T19:45:49.149Z,11.77
2018-05-12T19:48:35.511Z,12.90
2018-05-12T19:51:15.818Z,13.60
2018-05-12T19:53:57.113Z,14.40
2018-05-12T19:56:37.535Z,10.50
2018-05-12T19:59:17.848Z,9.10
2018-05-12T20:01:59.112Z,9.77
2018-05-12T20:04:39.597Z,10.17
2018-05-12T20:07:19.929Z,9.80
2018-05-12T20:10:01.333Z,14.17
2018-05-12T20:12:42.473Z,10.57
2018-05-12T20:15:23.448Z,10.23
2018-05-12T20:18:03.898Z,9.73
2018-05-12T20:20:44.344Z,8.67
2018-05-12T20:23:25.185Z,8.73
2018-05-12T20:26:05.508Z,9.27
2018-05-12T20:28:45.918Z,10.17
2018-05-12T20:31:29.775Z,10.80
2018-05-12T20:34:10.072Z,10.60
2018-05-12T20:36:50.536Z,11.00
2018-05-12T20:39:31.146Z,10.13
2018-05-12T20:42:11.819Z,10.23
2018-05-12T20:44:52.970Z,11.13
2018-05-12T20:47:34.248Z,10.27
2018-05-12T20:50:14.551Z,10.47
2018-05-12T20:52:55.043Z,11.63
2018-05-12T20:55:35.389Z,12.03
2018-05-12T20:58:15.822Z,12.20
2018-05-12T21:00:56.545Z,12.67
2018-05-12T21:03:36.983Z,12.70
2018-05-12T21:06:17.291Z,11.97
2018-05-12T21:08:58.406Z,13.37
2018-05-12T21:11:39.712Z,12.87
2018-05-12T21:14:20.059Z,12.73
2018-05-12T21:17:01.238Z,12.93
2018-05-12T21:19:41.737Z,13.27
2018-05-12T21:22:22.486Z,13.83
2018-05-12T21:25:03.612Z,15.23
2018-05-12T21:27:43.989Z,15.50
2018-05-12T21:30:24.454Z,13.70
2018-05-12T21:33:05.436Z,14.90
2018-05-12T21:35:45.886Z,13.43
2018-05-12T21:38:27.299Z,13.03
2018-05-12T21:41:07.842Z,13.50
2018-05-12T21:43:48.285Z,13.47
2018-05-12T21:46:28.655Z,13.43
2018-05-12T21:49:09.046Z,14.00
2018-05-12T21:51:49.433Z,13.47
2018-05-12T21:54:29.914Z,12.83
2018-05-12T21:57:11.137Z,14.17
2018-05-12T21:59:52.493Z,14.40
2018-05-12T22:02:32.933Z,14.07
2018-05-12T22:05:14.112Z,15.13
2018-05-12T22:07:54.609Z,15.43
2018-05-12T22:10:34.872Z,15.67
2018-05-12T22:13:15.374Z,15.63
2018-05-12T22:15:55.925Z,16.50
2018-05-12T22:18:41.342Z,15.63
2018-05-12T22:21:21.640Z,15.90
2018-05-12T22:24:02.034Z,14.60
2018-05-12T22:26:42.459Z,14.93
2018-05-12T22:29:23.513Z,14.47
2018-05-12T22:32:04.095Z,16.13
2018-05-12T22:34:44.362Z,16.87
2018-05-12T22:37:24.819Z,15.20
2018-05-12T22:40:05.279Z,14.97
2018-05-12T22:42:45.714Z,15.43
2018-05-12T22:45:26.835Z,13.50
2018-05-12T22:48:07.184Z,14.93
2018-05-12T22:50:47.394Z,13.67
2018-05-12T22:53:27.643Z,15.73
2018-05-12T22:56:08.141Z,15.20
2018-05-12T22:58:48.497Z,16.10
2018-05-12T23:01:28.957Z,15.73
2018-05-12T23:04:09.371Z,16.53
2018-05-12T23:06:49.725Z,16.20
2018-05-12T23:09:30.191Z,17.07
2018-05-12T23:12:10.645Z,16.10
2018-05-12T23:14:51.733Z,17.00
2018-05-12T23:17:32.268Z,17.40
2018-05-12T23:20:12.448Z,17.30
2018-05-12T23:22:53.507Z,18.73
2018-05-12T23:25:34.346Z,17.80
2018-05-12T23:28:14.672Z,20.27
2018-05-12T23:30:55.433Z,20.30
2018-05-12T23:33:35.830Z,20.80
2018-05-12T23:36:16.079Z,19.10
2018-05-12T23:38:56.754Z,19.93
2018-05-12T23:41:37.129Z,20.37
2018-05-12T23:44:17.331Z,20.50
2018-05-12T23:46:57.693Z,20.23
2018-05-12T23:49:38.569Z,19.80
2018-05-12T23:52:18.918Z,20.40
2018-05-12T23:54:59.260Z,21.47
2018-05-12T23:57:39.429Z,20.70
