createdAt,value
2018-03-15T00:00:11.401Z,99.90
2018-03-15T00:02:40.144Z,99.90
2018-03-15T00:05:09.109Z,99.90
2018-03-15T00:07:37.977Z,99.90
2018-03-15T00:10:06.845Z,99.90
2018-03-15T00:12:35.695Z,99.90
2018-03-15T00:15:05.365Z,99.90
2018-03-15T00:17:34.238Z,99.90
2018-03-15T00:20:03.338Z,99.90
2018-03-15T00:22:33.603Z,99.90
2018-03-15T00:25:02.566Z,99.90
2018-03-15T00:27:31.402Z,99.90
2018-03-15T00:30:01.073Z,99.90
2018-03-15T00:32:30.525Z,99.90
2018-03-15T00:35:00.206Z,99.90
2018-03-15T00:37:29.294Z,99.90
2018-03-15T00:39:58.365Z,99.90
2018-03-15T00:42:28.366Z,99.90
2018-03-15T00:44:57.150Z,99.90
2018-03-15T00:47:25.961Z,99.90
2018-03-15T00:49:54.938Z,99.90
2018-03-15T00:52:23.704Z,99.90
2018-03-15T00:54:53.712Z,99.90
2018-03-15T00:57:22.534Z,99.90
2018-03-15T00:59:51.310Z,99.90
2018-03-15T01:02:20.162Z,99.90
2018-03-15T01:04:48.945Z,99.90
2018-03-15T01:07:18.018Z,99.90
2018-03-15T01:09:46.861Z,99.90
2018-03-15T01:12:16.548Z,99.90
2018-03-15T01:14:46.157Z,99.90
2018-03-15T01:17:14.967Z,99.90
2018-03-15T01:19:43.921Z,99.90
2018-03-15T01:22:13.546Z,99.90
2018-03-15T01:24:43.209Z,99.90
2018-03-15T01:27:13.076Z,99.90
2018-03-15T01:29:43.041Z,99.90
2018-03-15T01:32:12.057Z,99.90
2018-03-15T01:34:40.908Z,99.90
2018-03-15T01:39:44.953Z,99.90
2018-03-15T01:42:14.658Z,99.90
2018-03-15T01:44:43.567Z,99.90
2018-03-15T01:47:13.368Z,99.90
2018-03-15T01:49:42.250Z,99.90
2018-03-15T01:52:11.890Z,99.90
2018-03-15T01:54:41.554Z,99.90
2018-03-15T01:57:10.717Z,99.90
2018-03-15T01:59:39.632Z,99.90
2018-03-15T02:02:08.730Z,99.90
2018-03-15T02:04:38.745Z,99.90
2018-03-15T02:07:07.650Z,99.90
2018-03-15T02:09:36.552Z,99.90
2018-03-15T02:12:05.464Z,99.90
2018-03-15T02:14:34.311Z,99.90
2018-03-15T02:17:03.080Z,99.90
2018-03-15T02:19:31.957Z,99.90
2018-03-15T02:22:00.979Z,99.90
2018-03-15T02:24:29.881Z,99.90
2018-03-15T02:26:58.672Z,99.90
2018-03-15T02:29:27.546Z,99.90
2018-03-15T02:31:57.214Z,99.90
2018-03-15T02:34:26.060Z,99.90
2018-03-15T02:36:55.137Z,99.90
2018-03-15T02:39:24.892Z,99.90
2018-03-15T02:41:54.789Z,99.90
2018-03-15T02:44:23.820Z,99.90
2018-03-15T02:46:52.769Z,99.90
2018-03-15T02:49:21.544Z,99.90
2018-03-15T02:51:51.362Z,99.90
2018-03-15T02:54:20.298Z,99.90
2018-03-15T02:56:49.964Z,99.90
2018-03-15T02:59:18.777Z,99.90
2018-03-15T03:01:47.733Z,99.90
2018-03-15T03:04:16.546Z,99.90
2018-03-15T03:06:46.242Z,99.90
2018-03-15T03:09:15.141Z,99.90
2018-03-15T03:11:43.968Z,99.90
2018-03-15T03:14:13.799Z,99.90
2018-03-15T03:16:42.716Z,99.90
2018-03-15T03:19:11.615Z,99.90
2018-03-15T03:21:40.742Z,99.90
2018-03-15T03:24:09.847Z,99.90
2018-03-15T03:26:38.813Z,99.90
2018-03-15T03:29:08.037Z,99.90
2018-03-15T03:31:36.919Z,99.90
2018-03-15T03:34:05.824Z,99.90
2018-03-15T03:36:34.859Z,99.90
2018-03-15T03:39:04.573Z,99.90
2018-03-15T03:41:33.428Z,99.90
2018-03-15T03:44:02.299Z,99.90
2018-03-15T03:46:31.876Z,99.90
2018-03-15T03:49:00.756Z,99.90
2018-03-15T03:51:29.588Z,99.90
2018-03-15T03:53:59.429Z,99.90
2018-03-15T03:56:28.470Z,99.90
2018-03-15T03:58:57.348Z,99.90
2018-03-15T04:01:26.257Z,99.90
2018-03-15T04:03:55.151Z,99.90
2018-03-15T04:06:24.001Z,99.90
2018-03-15T04:08:53.783Z,99.90
2018-03-15T04:11:22.675Z,99.90
2018-03-15T04:13:51.619Z,99.90
2018-03-15T04:16:20.650Z,99.90
2018-03-15T04:18:49.588Z,99.90
2018-03-15T04:21:19.273Z,99.90
2018-03-15T04:23:48.281Z,99.90
2018-03-15T04:26:17.316Z,99.90
2018-03-15T04:28:46.152Z,99.90
2018-03-15T04:31:14.997Z,99.90
2018-03-15T04:33:44.137Z,99.90
2018-03-15T04:36:13.085Z,99.90
2018-03-15T04:38:42.142Z,99.90
2018-03-15T04:41:12.166Z,99.90
2018-03-15T04:43:41.656Z,99.90
2018-03-15T04:46:10.766Z,99.90
2018-03-15T04:48:40.511Z,99.90
2018-03-15T04:51:10.212Z,99.90
2018-03-15T04:53:39.049Z,99.90
2018-03-15T04:56:08.861Z,99.90
2018-03-15T04:58:38.529Z,99.90
2018-03-15T05:01:07.669Z,99.90
2018-03-15T05:03:37.523Z,99.90
2018-03-15T05:06:06.382Z,99.90
2018-03-15T05:08:36.078Z,99.90
2018-03-15T05:11:05.792Z,99.90
2018-03-15T05:13:35.423Z,99.90
2018-03-15T05:16:04.514Z,99.90
2018-03-15T05:18:34.118Z,99.90
2018-03-15T05:21:03.020Z,99.90
2018-03-15T05:23:31.906Z,99.90
2018-03-15T05:26:01.700Z,99.90
2018-03-15T05:28:30.570Z,99.90
2018-03-15T05:30:59.724Z,99.90
2018-03-15T05:33:28.718Z,99.90
2018-03-15T05:35:57.514Z,99.90
2018-03-15T05:38:26.482Z,99.90
2018-03-15T05:40:55.493Z,99.90
2018-03-15T05:43:24.591Z,99.90
2018-03-15T05:45:53.503Z,99.90
2018-03-15T05:48:22.375Z,99.90
2018-03-15T05:50:51.224Z,99.90
2018-03-15T05:53:20.844Z,99.90
2018-03-15T05:55:50.513Z,99.90
2018-03-15T05:58:19.481Z,99.90
2018-03-15T06:00:48.581Z,99.90
2018-03-15T06:03:17.873Z,99.90
2018-03-15T06:05:46.792Z,99.90
2018-03-15T06:08:15.580Z,99.90
2018-03-15T06:10:44.447Z,99.90
2018-03-15T06:13:13.316Z,99.90
2018-03-15T06:15:42.418Z,99.90
2018-03-15T06:18:11.398Z,99.90
2018-03-15T06:20:40.277Z,99.90
2018-03-15T06:23:09.364Z,99.90
2018-03-15T06:25:39.177Z,99.90
2018-03-15T06:28:08.902Z,99.90
2018-03-15T06:30:38.205Z,99.90
2018-03-15T06:33:07.129Z,99.90
2018-03-15T06:35:35.932Z,99.90
2018-03-15T06:38:05.178Z,99.70
2018-03-15T06:40:34.081Z,99.90
2018-03-15T06:43:03.244Z,99.90
2018-03-15T06:45:33.081Z,99.90
2018-03-15T06:48:02.194Z,99.90
2018-03-15T06:50:31.582Z,99.90
2018-03-15T06:53:00.458Z,99.90
2018-03-15T06:55:29.466Z,99.90
2018-03-15T06:57:59.074Z,99.90
2018-03-15T07:00:27.917Z,99.90
2018-03-15T07:02:56.764Z,99.90
2018-03-15T07:05:25.790Z,99.90
2018-03-15T07:07:54.896Z,99.90
2018-03-15T07:10:23.949Z,99.90
2018-03-15T07:12:52.800Z,99.90
2018-03-15T07:15:21.689Z,99.90
2018-03-15T07:17:50.652Z,99.70
2018-03-15T07:20:19.544Z,99.90
2018-03-15T07:22:48.408Z,99.60
2018-03-15T07:25:17.248Z,99.90
2018-03-15T07:27:46.106Z,99.90
2018-03-15T07:30:14.953Z,99.50
2018-03-15T07:32:44.142Z,98.90
2018-03-15T07:35:13.502Z,99.20
2018-03-15T07:37:42.586Z,98.20
2018-03-15T07:40:11.557Z,97.90
2018-03-15T07:42:40.826Z,96.50
2018-03-15T07:45:09.929Z,97.10
2018-03-15T07:47:39.588Z,95.60
2018-03-15T07:50:08.587Z,95.60
2018-03-15T07:52:38.354Z,93.20
2018-03-15T07:55:07.265Z,93.20
2018-03-15T07:57:36.140Z,93.50
2018-03-15T08:00:05.342Z,93.20
2018-03-15T08:02:35.338Z,91.70
2018-03-15T08:05:04.804Z,91.40
2018-03-15T08:07:33.737Z,92.10
2018-03-15T08:10:03.397Z,91.00
2018-03-15T08:12:32.273Z,91.20
2018-03-15T08:15:01.292Z,90.90
2018-03-15T08:17:31.068Z,91.70
2018-03-15T08:19:59.922Z,91.60
2018-03-15T08:22:29.531Z,91.60
2018-03-15T08:24:58.349Z,91.60
2018-03-15T08:27:28.048Z,93.90
2018-03-15T08:29:57.714Z,91.90
2018-03-15T08:32:26.678Z,91.80
2018-03-15T08:34:55.602Z,91.70
2018-03-15T08:37:25.068Z,93.70
2018-03-15T08:39:54.172Z,94.50
2018-03-15T08:42:23.136Z,94.10
2018-03-15T08:44:52.956Z,94.30
2018-03-15T08:47:21.809Z,93.90
2018-03-15T08:49:51.431Z,95.20
2018-03-15T08:52:20.346Z,95.30
2018-03-15T08:54:50.156Z,94.60
2018-03-15T08:57:19.055Z,94.50
2018-03-15T08:59:49.038Z,95.30
2018-03-15T09:02:17.966Z,95.30
2018-03-15T09:04:46.980Z,95.00
2018-03-15T09:07:16.248Z,95.70
2018-03-15T09:09:45.241Z,95.70
2018-03-15T09:12:14.435Z,94.60
2018-03-15T09:14:43.362Z,94.30
2018-03-15T09:17:12.279Z,94.30
2018-03-15T09:19:41.430Z,94.20
2018-03-15T09:22:12.149Z,94.00
2018-03-15T09:24:41.104Z,93.90
2018-03-15T09:27:10.715Z,95.10
2018-03-15T09:29:40.344Z,94.20
2018-03-15T09:32:09.264Z,94.10
2018-03-15T09:34:38.979Z,94.30
2018-03-15T09:37:07.937Z,94.20
2018-03-15T09:39:37.017Z,95.50
2018-03-15T09:42:06.482Z,95.50
2018-03-15T09:44:36.248Z,96.80
2018-03-15T09:47:05.118Z,96.80
2018-03-15T09:49:34.029Z,95.80
2018-03-15T09:52:03.101Z,97.10
2018-03-15T09:54:33.073Z,96.40
2018-03-15T09:57:02.712Z,97.20
2018-03-15T09:59:32.456Z,97.00
2018-03-15T10:02:02.145Z,97.70
2018-03-15T10:04:32.044Z,97.40
2018-03-15T10:07:00.907Z,97.40
2018-03-15T10:09:29.793Z,96.90
2018-03-15T10:11:59.008Z,96.00
2018-03-15T10:14:29.001Z,95.60
2018-03-15T10:16:57.960Z,95.90
2018-03-15T10:19:27.718Z,96.20
2018-03-15T10:21:56.506Z,96.20
2018-03-15T10:24:25.704Z,96.40
2018-03-15T10:26:55.380Z,96.40
2018-03-15T10:29:25.298Z,96.30
2018-03-15T10:31:54.296Z,96.20
2018-03-15T10:34:24.239Z,97.70
2018-03-15T10:36:53.817Z,97.70
2018-03-15T10:39:24.260Z,97.90
2018-03-15T10:41:53.112Z,97.90
2018-03-15T10:44:22.411Z,97.90
2018-03-15T10:46:51.434Z,98.30
2018-03-15T10:49:20.340Z,99.10
2018-03-15T10:51:50.143Z,99.90
2018-03-15T10:54:18.968Z,99.90
2018-03-15T10:56:47.996Z,99.90
2018-03-15T10:59:18.144Z,96.90
2018-03-15T11:01:49.879Z,96.90
2018-03-15T11:04:18.868Z,98.00
2018-03-15T11:06:53.577Z,96.20
2018-03-15T11:09:24.016Z,96.00
2018-03-15T11:11:53.124Z,96.00
2018-03-15T11:14:22.217Z,96.60
2018-03-15T11:16:51.221Z,93.40
2018-03-15T11:19:20.100Z,92.50
2018-03-15T11:21:49.010Z,92.20
2018-03-15T11:24:17.900Z,92.20
2018-03-15T11:26:46.868Z,92.10
2018-03-15T11:29:16.033Z,90.00
2018-03-15T11:31:45.848Z,90.90
2018-03-15T11:34:15.073Z,90.90
2018-03-15T11:36:43.999Z,88.90
2018-03-15T11:39:12.995Z,91.70
2018-03-15T11:41:42.673Z,91.40
2018-03-15T11:44:11.953Z,91.30
2018-03-15T11:46:40.832Z,90.30
2018-03-15T11:49:09.706Z,89.10
2018-03-15T11:51:38.737Z,90.80
2018-03-15T11:54:08.364Z,87.00
2018-03-15T11:56:38.455Z,86.60
2018-03-15T11:59:07.376Z,86.70
2018-03-15T12:01:36.498Z,90.80
2018-03-15T12:04:05.456Z,86.90
2018-03-15T12:06:34.656Z,86.40
2018-03-15T12:09:03.729Z,86.30
2018-03-15T12:11:32.943Z,87.40
2018-03-15T12:14:01.838Z,85.40
2018-03-15T12:16:30.708Z,80.60
2018-03-15T12:19:04.421Z,78.70
2018-03-15T12:21:33.233Z,75.70
2018-03-15T12:24:02.182Z,75.10
2018-03-15T12:26:31.085Z,73.60
2018-03-15T12:29:00.143Z,76.60
2018-03-15T12:31:29.066Z,79.70
2018-03-15T12:33:58.677Z,80.30
2018-03-15T12:36:27.974Z,80.20
2018-03-15T12:38:57.606Z,80.70
2018-03-15T12:41:26.687Z,80.80
2018-03-15T12:43:56.337Z,83.60
2018-03-15T12:46:25.217Z,83.40
2018-03-15T12:48:54.174Z,79.30
2018-03-15T12:51:23.797Z,80.90
2018-03-15T12:53:53.604Z,75.60
2018-03-15T12:56:23.226Z,72.80
2018-03-15T12:58:52.397Z,72.60
2018-03-15T13:01:21.520Z,73.30
2018-03-15T13:03:50.638Z,72.70
2018-03-15T13:06:19.864Z,71.20
2018-03-15T13:08:50.211Z,73.50
2018-03-15T13:11:19.182Z,69.40
2018-03-15T13:13:48.320Z,72.60
2018-03-15T13:16:17.404Z,71.00
2018-03-15T13:18:46.213Z,71.00
2018-03-15T13:21:16.035Z,73.10
2018-03-15T13:23:44.862Z,73.50
2018-03-15T13:26:13.710Z,71.20
2018-03-15T13:28:42.873Z,69.70
2018-03-15T13:31:12.756Z,72.30
2018-03-15T13:33:41.605Z,72.30
2018-03-15T13:36:10.569Z,69.00
2018-03-15T13:38:39.860Z,71.30
2018-03-15T13:41:08.973Z,67.60
2018-03-15T13:43:38.661Z,67.70
2018-03-15T13:46:07.607Z,67.90
2018-03-15T13:48:36.516Z,70.00
2018-03-15T13:51:06.324Z,70.40
2018-03-15T13:53:35.144Z,70.10
2018-03-15T13:56:04.102Z,71.00
2018-03-15T13:58:33.073Z,69.90
2018-03-15T14:01:01.944Z,69.50
2018-03-15T14:03:33.938Z,70.40
2018-03-15T14:06:03.010Z,69.10
2018-03-15T14:08:31.957Z,71.30
2018-03-15T14:11:01.272Z,70.10
2018-03-15T14:13:30.047Z,73.00
2018-03-15T14:15:59.189Z,71.90
2018-03-15T14:18:28.802Z,73.00
2018-03-15T14:20:58.511Z,72.10
2018-03-15T14:23:27.370Z,71.70
2018-03-15T14:25:57.219Z,70.00
2018-03-15T14:28:26.857Z,71.20
2018-03-15T14:30:55.660Z,71.40
2018-03-15T14:33:24.504Z,74.30
2018-03-15T14:35:54.366Z,76.50
2018-03-15T14:38:23.228Z,76.50
2018-03-15T14:40:53.088Z,75.30
2018-03-15T14:43:22.286Z,75.30
2018-03-15T14:45:51.904Z,76.70
2018-03-15T14:48:21.555Z,76.20
2018-03-15T14:50:50.401Z,76.10
2018-03-15T14:53:20.095Z,76.00
2018-03-15T14:55:48.973Z,76.20
2018-03-15T14:58:17.887Z,79.30
2018-03-15T15:00:46.948Z,76.30
2018-03-15T15:03:16.318Z,76.50
2018-03-15T15:05:45.908Z,80.30
2018-03-15T15:08:14.934Z,79.90
2018-03-15T15:10:44.594Z,79.50
2018-03-15T15:13:14.200Z,78.70
2018-03-15T15:15:43.433Z,78.90
2018-03-15T15:18:12.366Z,79.10
2018-03-15T15:20:41.352Z,81.10
2018-03-15T15:23:10.919Z,82.10
2018-03-15T15:25:40.507Z,82.80
2018-03-15T15:28:09.417Z,82.80
2018-03-15T15:30:38.360Z,84.40
2018-03-15T15:33:07.186Z,86.10
2018-03-15T15:35:36.100Z,86.80
2018-03-15T15:38:05.113Z,86.50
2018-03-15T15:40:34.174Z,87.10
2018-03-15T15:43:04.434Z,89.80
2018-03-15T15:45:35.304Z,89.70
2018-03-15T15:48:04.277Z,88.70
2018-03-15T15:50:33.364Z,89.20
2018-03-15T15:53:02.288Z,88.90
2018-03-15T15:55:31.405Z,89.70
2018-03-15T15:58:01.214Z,90.70
2018-03-15T16:00:30.324Z,90.60
2018-03-15T16:02:59.217Z,91.50
2018-03-15T16:05:28.116Z,91.10
2018-03-15T16:07:58.836Z,91.40
2018-03-15T16:10:27.824Z,91.40
2018-03-15T16:12:57.012Z,90.70
2018-03-15T16:15:25.920Z,90.90
2018-03-15T16:17:54.824Z,90.30
2018-03-15T16:20:24.742Z,90.30
2018-03-15T16:22:54.466Z,90.20
2018-03-15T16:25:23.617Z,90.20
2018-03-15T16:27:54.141Z,91.90
2018-03-15T16:30:23.909Z,92.00
2018-03-15T16:32:52.988Z,92.00
2018-03-15T16:35:21.908Z,91.50
2018-03-15T16:37:51.647Z,93.70
2018-03-15T16:40:21.246Z,93.70
2018-03-15T16:42:51.068Z,94.40
2018-03-15T16:45:20.058Z,94.40
2018-03-15T16:47:49.060Z,94.00
2018-03-15T16:50:18.097Z,94.30
2018-03-15T16:52:47.084Z,94.10
2018-03-15T16:55:16.001Z,94.70
2018-03-15T16:57:44.884Z,94.50
2018-03-15T17:00:13.911Z,94.80
2018-03-15T17:02:43.500Z,94.80
2018-03-15T17:05:13.233Z,93.70
2018-03-15T17:07:42.852Z,94.30
2018-03-15T17:10:11.703Z,94.30
2018-03-15T17:12:40.867Z,94.90
2018-03-15T17:15:09.907Z,94.80
2018-03-15T17:17:38.745Z,94.60
2018-03-15T17:20:07.605Z,94.60
2018-03-15T17:22:36.527Z,95.10
2018-03-15T17:25:05.501Z,95.80
2018-03-15T17:27:34.365Z,96.40
2018-03-15T17:30:04.336Z,96.70
2018-03-15T17:32:33.404Z,96.70
2018-03-15T17:35:02.269Z,96.80
2018-03-15T17:37:31.183Z,97.50
2018-03-15T17:40:00.821Z,97.40
2018-03-15T17:42:29.615Z,97.40
2018-03-15T17:44:58.720Z,97.90
2018-03-15T17:47:27.841Z,97.90
2018-03-15T17:49:56.872Z,98.30
2018-03-15T17:52:26.040Z,98.20
2018-03-15T17:54:55.026Z,98.60
2018-03-15T17:57:23.920Z,98.30
2018-03-15T17:59:52.867Z,98.40
2018-03-15T18:02:22.083Z,99.10
2018-03-15T18:04:51.460Z,99.30
2018-03-15T18:07:20.843Z,98.80
2018-03-15T18:09:49.977Z,98.90
2018-03-15T18:25:19.267Z,98.70
2018-03-15T18:27:48.703Z,99.00
2018-03-15T18:30:18.748Z,99.80
2018-03-15T18:32:48.073Z,99.70
2018-03-15T18:35:18.229Z,99.60
2018-03-15T18:37:47.713Z,99.60
2018-03-15T18:40:17.047Z,99.50
2018-03-15T18:42:46.420Z,99.90
2018-03-15T18:45:15.715Z,99.90
2018-03-15T18:47:45.399Z,99.10
2018-03-15T18:50:15.260Z,99.10
2018-03-15T18:52:44.683Z,99.50
2018-03-15T18:55:14.049Z,99.10
2018-03-15T18:57:44.000Z,98.90
2018-03-15T19:00:13.300Z,98.80
2018-03-15T19:02:43.309Z,99.60
2018-03-15T19:05:13.080Z,99.40
2018-03-15T19:07:42.324Z,99.90
2018-03-15T19:10:11.732Z,99.90
2018-03-15T19:12:41.068Z,99.00
2018-03-15T19:17:45.740Z,98.90
2018-03-15T19:20:15.065Z,99.50
2018-03-15T19:22:44.343Z,99.30
2018-03-15T19:25:13.643Z,99.20
2018-03-15T19:27:42.828Z,99.90
2018-03-15T19:30:12.131Z,99.90
2018-03-15T19:32:41.553Z,99.90
2018-03-15T19:35:10.750Z,99.90
2018-03-15T19:37:40.119Z,99.90
2018-03-15T19:40:09.452Z,99.90
2018-03-15T19:42:38.864Z,99.90
2018-03-15T19:45:08.355Z,99.90
2018-03-15T19:47:37.981Z,99.90
2018-03-15T19:50:08.469Z,99.90
2018-03-15T19:52:38.414Z,99.90
2018-03-15T19:55:07.803Z,99.90
2018-03-15T19:57:38.667Z,99.90
2018-03-15T20:00:09.889Z,99.90
2018-03-15T20:02:40.044Z,99.90
2018-03-15T20:05:09.359Z,99.90
2018-03-15T20:07:38.759Z,99.90
2018-03-15T20:10:09.161Z,99.90
2018-03-15T20:12:38.848Z,99.90
2018-03-15T20:15:08.323Z,99.90
2018-03-15T20:17:39.351Z,99.90
2018-03-15T20:20:11.094Z,99.90
2018-03-15T20:22:46.643Z,99.90
2018-03-15T20:25:15.693Z,99.90
2018-03-15T20:27:50.439Z,99.90
2018-03-15T20:30:19.473Z,99.90
2018-03-15T20:32:54.276Z,99.90
2018-03-15T20:35:23.276Z,99.90
2018-03-15T20:37:52.195Z,99.90
2018-03-15T20:40:40.008Z,99.90
2018-03-15T20:43:08.934Z,99.90
2018-03-15T20:45:43.336Z,99.90
2018-03-15T20:48:20.483Z,99.90
2018-03-15T20:50:49.557Z,99.90
2018-03-15T20:53:18.571Z,99.90
2018-03-15T20:55:47.577Z,99.90
2018-03-15T20:58:16.561Z,99.90
2018-03-15T21:00:45.420Z,99.90
2018-03-15T21:03:14.548Z,99.90
2018-03-15T21:05:43.706Z,99.90
2018-03-15T21:08:12.569Z,99.90
2018-03-15T21:10:41.748Z,99.90
2018-03-15T21:13:10.744Z,99.90
2018-03-15T21:15:40.483Z,99.90
2018-03-15T21:18:10.895Z,99.90
2018-03-15T21:20:40.048Z,99.90
2018-03-15T21:23:08.900Z,99.90
2018-03-15T21:25:39.058Z,99.90
2018-03-15T21:28:08.330Z,99.90
2018-03-15T21:30:37.983Z,99.90
2018-03-15T21:33:07.717Z,99.90
2018-03-15T21:35:36.509Z,99.90
2018-03-15T21:38:05.380Z,99.90
2018-03-15T21:40:34.154Z,99.90
2018-03-15T21:43:03.149Z,99.90
2018-03-15T21:45:32.884Z,99.90
2018-03-15T21:48:01.825Z,99.90
2018-03-15T21:50:31.351Z,99.90
2018-03-15T21:53:00.293Z,99.90
2018-03-15T21:55:29.091Z,99.90
2018-03-15T21:57:57.969Z,99.90
2018-03-15T22:00:28.116Z,99.90
2018-03-15T22:02:56.959Z,99.90
2018-03-15T22:05:25.898Z,99.90
2018-03-15T22:07:54.866Z,99.90
2018-03-15T22:10:23.698Z,99.90
2018-03-15T22:12:52.501Z,99.90
2018-03-15T22:15:22.159Z,99.90
2018-03-15T22:17:51.021Z,99.90
2018-03-15T22:20:20.108Z,99.90
2018-03-15T22:22:49.043Z,99.90
2018-03-15T22:25:18.488Z,99.90
2018-03-15T22:27:47.859Z,99.90
2018-03-15T22:30:16.763Z,99.90
2018-03-15T22:32:45.679Z,99.90
2018-03-15T22:35:15.552Z,99.90
2018-03-15T22:37:45.256Z,99.90
2018-03-15T22:40:15.384Z,99.90
2018-03-15T22:42:44.529Z,99.90
2018-03-15T22:45:14.273Z,99.90
2018-03-15T22:47:43.973Z,99.90
2018-03-15T22:50:12.925Z,99.90
2018-03-15T22:52:42.720Z,99.90
2018-03-15T22:55:11.653Z,99.90
2018-03-15T22:57:40.752Z,99.90
2018-03-15T23:00:10.523Z,99.90
2018-03-15T23:02:39.310Z,99.90
2018-03-15T23:05:08.378Z,99.90
2018-03-15T23:07:37.252Z,99.90
2018-03-15T23:10:06.468Z,99.90
2018-03-15T23:12:35.313Z,99.90
2018-03-15T23:15:04.211Z,99.90
2018-03-15T23:17:33.430Z,99.90
2018-03-15T23:20:02.168Z,99.90
2018-03-15T23:22:31.356Z,99.90
2018-03-15T23:25:01.040Z,99.90
2018-03-15T23:27:30.226Z,99.90
2018-03-15T23:29:59.375Z,99.90
2018-03-15T23:32:29.086Z,99.90
2018-03-15T23:34:58.040Z,99.90
2018-03-15T23:37:26.849Z,99.90
2018-03-15T23:39:56.576Z,99.90
2018-03-15T23:42:25.531Z,99.90
2018-03-15T23:44:54.320Z,99.90
2018-03-15T23:47:23.576Z,99.90
2018-03-15T23:49:52.587Z,99.90
2018-03-15T23:52:22.170Z,99.90
2018-03-15T23:54:51.772Z,99.90
2018-03-15T23:57:20.447Z,99.90
2018-03-15T23:59:49.458Z,99.90
