createdAt,value
2022-08-04T00:00:00.132Z,0.00
2022-08-04T00:10:00.124Z,0.00
2022-08-04T00:20:00.132Z,0.00
2022-08-04T00:30:00.110Z,0.00
2022-08-04T00:40:00.082Z,0.00
2022-08-04T00:50:00.144Z,0.00
2022-08-04T01:00:00.150Z,0.00
2022-08-04T01:10:00.119Z,0.00
2022-08-04T01:20:01.037Z,0.00
2022-08-04T01:30:00.123Z,0.00
2022-08-04T01:40:00.138Z,0.00
2022-08-04T01:50:00.121Z,0.00
2022-08-04T02:00:00.094Z,0.00
2022-08-04T02:10:00.085Z,0.00
2022-08-04T02:20:01.882Z,0.00
2022-08-04T02:30:00.099Z,0.00
2022-08-04T02:40:00.083Z,0.00
2022-08-04T02:50:00.127Z,0.23
2022-08-04T03:00:00.108Z,1.36
2022-08-04T03:10:00.100Z,5.89
2022-08-04T03:20:00.300Z,25.00
2022-08-04T03:30:00.116Z,79.58
2022-08-04T03:40:00.093Z,180.42
2022-08-04T03:50:01.303Z,326.67
2022-08-04T04:00:01.025Z,480.00
2022-08-04T04:10:06.104Z,618.75
2022-08-04T04:20:00.418Z,368.33
2022-08-04T04:30:00.119Z,426.67
2022-08-04T04:40:00.114Z,940.83
2022-08-04T04:50:00.137Z,1025.00
2022-08-04T05:00:00.132Z,1090.42
2022-08-04T05:10:00.127Z,1144.58
2022-08-04T05:20:00.123Z,1196.67
2022-08-04T05:30:00.104Z,1238.75
2022-08-04T05:40:00.135Z,1283.75
2022-08-04T05:50:01.794Z,1326.25
2022-08-04T06:00:00.130Z,1477.92
2022-08-04T06:10:00.086Z,1517.92
2022-08-04T06:20:18.529Z,1562.50
2022-08-04T06:30:00.116Z,1612.92
2022-08-04T06:40:00.145Z,1675.83
2022-08-04T06:51:23.829Z,1680.83
2022-08-04T07:00:01.050Z,1704.17
2022-08-04T07:10:00.147Z,1777.92
2022-08-04T07:20:00.242Z,1837.50
2022-08-04T07:40:00.224Z,1952.50
2022-08-04T07:50:00.102Z,1976.67
2022-08-04T08:00:00.192Z,2061.67
2022-08-04T08:10:00.160Z,2149.58
2022-08-04T08:20:00.135Z,2283.33
2022-08-04T08:30:00.128Z,2365.00
2022-08-04T08:40:00.079Z,2380.00
2022-08-04T08:50:03.875Z,2510.42
2022-08-04T09:00:00.099Z,2575.83
2022-08-04T09:10:00.117Z,2715.42
2022-08-04T09:20:00.099Z,2821.25
2022-08-04T09:30:00.132Z,2995.83
2022-08-04T09:40:00.142Z,3317.92
2022-08-04T09:50:00.131Z,3485.83
2022-08-04T10:00:00.120Z,3580.83
2022-08-04T10:10:00.148Z,3447.50
2022-08-04T10:20:00.152Z,3600.83
2022-08-04T10:30:00.621Z,3772.50
2022-08-04T10:40:00.228Z,4452.08
2022-08-04T10:50:00.242Z,31128.33
2022-08-04T11:00:00.733Z,31882.50
2022-08-04T11:10:00.134Z,32275.00
2022-08-04T11:20:12.563Z,34277.50
2022-08-04T11:30:00.132Z,32513.33
2022-08-04T11:40:01.356Z,30671.67
2022-08-04T11:50:00.116Z,28254.17
2022-08-04T12:00:07.330Z,32525.83
2022-08-04T12:10:00.148Z,28396.67
2022-08-04T12:20:03.667Z,33491.67
2022-08-04T12:30:56.361Z,32790.83
2022-08-04T12:40:16.976Z,25201.25
2022-08-04T12:50:01.654Z,33113.33
2022-08-04T13:00:00.102Z,26917.92
2022-08-04T13:10:00.128Z,31457.50
2022-08-04T13:20:00.133Z,24295.42
2022-08-04T13:30:03.511Z,12738.33
2022-08-04T13:40:00.159Z,30476.67
2022-08-04T13:50:09.997Z,33152.50
2022-08-04T14:00:00.182Z,27006.67
2022-08-04T14:10:02.414Z,29138.33
2022-08-04T14:20:00.180Z,34849.17
2022-08-04T14:30:00.153Z,34125.00
2022-08-04T14:40:07.765Z,34680.83
2022-08-04T14:50:00.127Z,33460.83
2022-08-04T15:00:00.926Z,32748.33
2022-08-04T15:10:00.121Z,31315.00
2022-08-04T15:20:00.111Z,30215.00
2022-08-04T15:30:01.820Z,28683.33
2022-08-04T15:40:00.125Z,29170.00
2022-08-04T15:50:00.110Z,20257.50
2022-08-04T16:00:00.245Z,6962.50
2022-08-04T16:10:00.146Z,24032.08
2022-08-04T16:20:00.839Z,21202.92
2022-08-04T16:30:00.140Z,18948.75
2022-08-04T16:40:00.115Z,17233.33
2022-08-04T16:50:00.143Z,16939.58
2022-08-04T17:00:00.154Z,11240.83
2022-08-04T17:10:00.116Z,13371.67
2022-08-04T17:20:00.133Z,11911.25
2022-08-04T17:30:00.160Z,8540.42
2022-08-04T17:40:00.112Z,3756.25
2022-08-04T17:50:00.123Z,1945.83
2022-08-04T18:00:00.421Z,1622.92
2022-08-04T18:10:03.311Z,1220.00
2022-08-04T18:20:00.119Z,853.33
2022-08-04T18:30:15.744Z,517.92
2022-08-04T18:40:10.539Z,293.33
2022-08-04T19:00:00.519Z,78.75
2022-08-04T19:10:00.149Z,25.42
2022-08-04T19:20:00.103Z,5.55
2022-08-04T19:30:00.163Z,1.13
2022-08-04T19:40:00.192Z,0.23
2022-08-04T19:50:03.454Z,0.00
2022-08-04T20:00:00.139Z,0.00
2022-08-04T20:10:00.098Z,0.00
2022-08-04T20:20:00.108Z,0.00
2022-08-04T20:30:00.113Z,0.00
2022-08-04T20:40:01.244Z,0.00
2022-08-04T20:50:00.659Z,0.00
2022-08-04T21:00:00.594Z,0.00
2022-08-04T21:10:01.002Z,0.00
2022-08-04T21:20:00.144Z,0.00
2022-08-04T21:30:00.104Z,0.00
2022-08-04T21:40:13.696Z,0.00
2022-08-04T21:50:00.140Z,0.00
2022-08-04T22:00:00.101Z,0.00
2022-08-04T22:10:02.645Z,0.00
2022-08-04T22:20:01.818Z,0.00
2022-08-04T22:30:00.094Z,0.00
2022-08-04T22:40:00.155Z,0.00
2022-08-04T22:50:21.993Z,0.00
2022-08-04T23:00:00.107Z,0.00
2022-08-04T23:10:00.150Z,0.00
2022-08-04T23:20:00.306Z,0.00
2022-08-04T23:30:00.109Z,0.00
2022-08-04T23:40:04.088Z,0.00
2022-08-04T23:50:00.150Z,0.00
