createdAt,value
2019-01-08T00:02:03.281Z,3.33
2019-01-08T00:04:34.239Z,2.75
2019-01-08T00:07:04.547Z,3.60
2019-01-08T00:09:35.854Z,3.92
2019-01-08T00:12:06.321Z,3.90
2019-01-08T00:14:36.898Z,4.57
2019-01-08T00:17:07.254Z,3.93
2019-01-08T00:19:37.835Z,6.43
2019-01-08T00:22:09.267Z,3.70
2019-01-08T00:24:39.600Z,3.40
2019-01-08T00:27:10.877Z,3.90
2019-01-08T00:29:41.238Z,4.70
2019-01-08T00:32:11.698Z,4.03
2019-01-08T00:34:42.143Z,5.20
2019-01-08T00:37:12.917Z,4.50
2019-01-08T00:39:43.358Z,4.70
2019-01-08T00:42:13.891Z,5.45
2019-01-08T00:44:44.295Z,4.97
2019-01-08T00:50:20.620Z,6.80
2019-01-08T00:52:51.188Z,5.13
2019-01-08T00:55:21.575Z,5.50
2019-01-08T00:57:53.136Z,6.07
2019-01-08T01:00:23.473Z,6.33
2019-01-08T01:02:55.025Z,6.03
2019-01-08T01:05:25.456Z,5.33
2019-01-08T01:07:55.856Z,5.00
2019-01-08T01:10:26.142Z,4.23
2019-01-08T01:13:15.856Z,5.67
2019-01-08T01:15:46.242Z,5.33
2019-01-08T01:18:17.528Z,5.10
2019-01-08T01:20:47.936Z,5.07
2019-01-08T01:23:18.265Z,4.57
2019-01-08T01:25:48.721Z,5.03
2019-01-08T01:28:19.142Z,5.43
2019-01-08T01:30:49.561Z,5.77
2019-01-08T01:33:20.222Z,6.87
2019-01-08T01:35:50.590Z,5.80
2019-01-08T01:38:23.555Z,7.30
2019-01-08T01:40:56.388Z,8.30
2019-01-08T01:43:26.983Z,5.77
2019-01-08T01:45:57.345Z,7.30
2019-01-08T01:48:27.710Z,7.60
2019-01-08T01:50:58.198Z,8.50
2019-01-08T01:53:28.534Z,6.00
2019-01-08T01:55:58.967Z,5.73
2019-01-08T01:58:30.068Z,5.60
2019-01-08T02:01:00.422Z,5.97
2019-01-08T02:03:30.719Z,5.50
2019-01-08T02:06:01.206Z,6.40
2019-01-08T02:08:34.672Z,5.43
2019-01-08T02:11:05.110Z,5.43
2019-01-08T02:13:36.396Z,5.70
2019-01-08T02:16:06.780Z,4.93
2019-01-08T02:18:37.226Z,5.03
2019-01-08T02:21:07.592Z,5.20
2019-01-08T02:23:37.937Z,4.80
2019-01-08T02:26:08.452Z,5.40
2019-01-08T02:28:38.820Z,3.97
2019-01-08T02:31:09.121Z,5.13
2019-01-08T02:33:39.575Z,4.43
2019-01-08T02:36:09.969Z,4.27
2019-01-08T02:38:40.422Z,5.07
2019-01-08T02:41:12.722Z,4.93
2019-01-08T02:43:43.056Z,4.23
2019-01-08T02:46:13.550Z,5.77
2019-01-08T02:48:44.355Z,5.20
2019-01-08T02:51:14.720Z,4.77
2019-01-08T02:53:45.074Z,4.00
2019-01-08T02:56:15.603Z,4.03
2019-01-08T02:58:45.954Z,3.70
2019-01-08T03:01:16.346Z,4.47
2019-01-08T03:03:46.870Z,3.80
2019-01-08T03:06:17.259Z,4.80
2019-01-08T03:08:48.384Z,5.97
2019-01-08T03:11:18.957Z,5.60
2019-01-08T03:13:49.343Z,5.30
2019-01-08T03:16:19.733Z,5.43
2019-01-08T03:18:55.189Z,5.67
2019-01-08T03:21:22.705Z,5.13
2019-01-08T03:23:53.152Z,6.03
2019-01-08T03:26:23.537Z,6.10
2019-01-08T03:28:53.987Z,10.17
2019-01-08T03:31:24.435Z,5.17
2019-01-08T03:33:55.245Z,4.37
2019-01-08T03:36:25.660Z,4.63
2019-01-08T03:38:56.120Z,4.43
2019-01-08T03:41:26.469Z,4.20
2019-01-08T03:43:57.183Z,3.47
2019-01-08T03:46:27.649Z,4.47
2019-01-08T03:48:58.171Z,5.10
2019-01-08T03:51:30.128Z,4.63
2019-01-08T03:54:00.463Z,3.90
2019-01-08T03:56:30.817Z,4.00
2019-01-08T03:59:01.318Z,5.00
2019-01-08T04:01:31.802Z,5.07
2019-01-08T04:04:02.167Z,4.00
2019-01-08T04:06:32.601Z,4.07
2019-01-08T04:09:02.922Z,4.80
2019-01-08T04:11:33.288Z,4.60
2019-01-08T04:14:03.746Z,4.13
2019-01-08T04:16:34.093Z,4.23
2019-01-08T04:19:04.468Z,4.43
2019-01-08T04:21:34.939Z,4.27
2019-01-08T04:24:06.720Z,4.17
2019-01-08T04:26:37.122Z,4.07
2019-01-08T04:29:07.460Z,3.50
2019-01-08T04:31:37.778Z,4.57
2019-01-08T04:34:08.154Z,4.23
2019-01-08T04:36:38.581Z,4.93
2019-01-08T04:39:08.882Z,5.73
2019-01-08T04:41:39.391Z,5.10
2019-01-08T04:44:09.743Z,4.80
2019-01-08T04:46:40.496Z,4.30
2019-01-08T04:49:10.936Z,3.80
2019-01-08T04:51:41.274Z,4.00
2019-01-08T04:54:11.637Z,4.17
2019-01-08T04:56:42.113Z,3.80
2019-01-08T04:59:12.478Z,4.20
2019-01-08T05:01:42.853Z,4.60
2019-01-08T05:04:13.290Z,5.07
2019-01-08T05:06:43.609Z,4.03
2019-01-08T05:09:15.276Z,3.60
2019-01-08T05:11:45.769Z,3.37
2019-01-08T05:14:16.070Z,4.30
2019-01-08T05:16:46.462Z,3.93
2019-01-08T05:19:16.880Z,3.33
2019-01-08T05:21:47.224Z,3.40
2019-01-08T05:24:17.553Z,3.77
2019-01-08T05:26:48.131Z,3.10
2019-01-08T05:29:18.422Z,3.73
2019-01-08T05:31:48.747Z,4.50
2019-01-08T05:34:19.177Z,3.80
2019-01-08T05:36:49.517Z,3.30
2019-01-08T05:39:19.835Z,4.40
2019-01-08T05:41:50.474Z,3.97
2019-01-08T05:44:20.806Z,4.60
2019-01-08T05:46:51.213Z,4.50
2019-01-08T05:49:22.001Z,4.30
2019-01-08T05:51:52.383Z,3.73
2019-01-08T05:54:23.463Z,4.47
2019-01-08T05:56:53.899Z,4.40
2019-01-08T05:59:24.285Z,5.80
2019-01-08T06:01:54.637Z,4.70
2019-01-08T06:04:25.065Z,5.17
2019-01-08T06:06:55.445Z,6.00
2019-01-08T06:09:25.793Z,6.40
2019-01-08T06:11:56.348Z,6.13
2019-01-08T06:14:26.626Z,6.90
2019-01-08T06:16:57.048Z,6.93
2019-01-08T06:19:27.438Z,10.37
2019-01-08T06:21:57.804Z,6.40
2019-01-08T06:24:28.115Z,6.03
2019-01-08T06:26:58.560Z,4.47
2019-01-08T06:29:28.876Z,4.10
2019-01-08T06:31:59.254Z,4.77
2019-01-08T06:34:29.705Z,5.37
2019-01-08T06:37:00.078Z,5.43
2019-01-08T06:39:30.442Z,4.97
2019-01-08T06:42:01.685Z,5.63
2019-01-08T06:44:32.009Z,5.57
2019-01-08T06:47:02.337Z,4.53
2019-01-08T06:49:32.764Z,4.10
2019-01-08T06:52:03.328Z,4.80
2019-01-08T06:54:33.701Z,5.50
2019-01-08T06:57:04.211Z,4.30
2019-01-08T06:59:34.530Z,4.50
2019-01-08T07:02:04.933Z,4.70
2019-01-08T07:04:35.409Z,5.60
2019-01-08T07:07:05.762Z,5.10
2019-01-08T07:09:37.113Z,5.33
2019-01-08T07:12:07.622Z,5.27
2019-01-08T07:14:38.041Z,7.03
2019-01-08T07:17:08.296Z,5.37
2019-01-08T07:19:38.726Z,5.23
2019-01-08T07:22:09.096Z,5.07
2019-01-08T07:24:39.448Z,4.97
2019-01-08T07:27:16.454Z,3.83
2019-01-08T07:29:41.872Z,3.70
2019-01-08T07:32:12.309Z,5.83
2019-01-08T07:34:42.736Z,4.53
2019-01-08T07:37:13.053Z,3.77
2019-01-08T07:39:43.434Z,4.53
2019-01-08T07:42:13.925Z,4.83
2019-01-08T07:44:44.266Z,4.80
2019-01-08T07:47:14.604Z,3.63
2019-01-08T07:49:45.144Z,4.50
2019-01-08T07:52:15.687Z,5.23
2019-01-08T07:54:46.194Z,5.97
2019-01-08T07:57:16.532Z,5.73
2019-01-08T07:59:46.968Z,4.97
2019-01-08T08:02:17.470Z,4.87
2019-01-08T08:04:48.078Z,4.93
2019-01-08T08:07:18.614Z,4.53
2019-01-08T08:09:49.027Z,4.97
2019-01-08T08:12:19.324Z,4.50
2019-01-08T08:14:49.682Z,4.97
2019-01-08T08:17:20.127Z,4.80
2019-01-08T08:19:50.473Z,5.80
2019-01-08T08:22:20.794Z,5.23
2019-01-08T08:24:51.170Z,7.00
2019-01-08T08:27:21.474Z,6.33
2019-01-08T08:29:51.935Z,6.47
2019-01-08T08:32:22.389Z,7.30
2019-01-08T08:34:52.703Z,4.97
2019-01-08T08:37:23.071Z,5.80
2019-01-08T08:39:53.507Z,5.50
2019-01-08T08:42:23.867Z,5.50
2019-01-08T08:44:54.316Z,5.27
2019-01-08T08:47:24.865Z,4.47
2019-01-08T08:49:55.159Z,3.90
2019-01-08T08:52:25.529Z,4.67
2019-01-08T08:54:56.205Z,4.30
2019-01-08T08:57:26.548Z,6.13
2019-01-08T08:59:56.957Z,6.30
2019-01-08T09:02:27.417Z,6.70
2019-01-08T09:04:57.779Z,6.80
2019-01-08T09:07:28.129Z,6.87
2019-01-08T09:09:59.408Z,7.27
2019-01-08T09:12:29.723Z,6.73
2019-01-08T09:15:00.304Z,5.60
2019-01-08T09:17:30.702Z,7.17
2019-01-08T09:20:01.173Z,6.23
2019-01-08T09:22:31.543Z,6.80
2019-01-08T09:25:04.005Z,8.63
2019-01-08T09:27:34.348Z,8.10
2019-01-08T09:30:04.751Z,10.03
2019-01-08T09:32:35.244Z,8.90
2019-01-08T09:35:05.750Z,7.90
2019-01-08T09:37:36.069Z,8.23
2019-01-08T09:40:07.077Z,9.07
2019-01-08T09:42:37.389Z,9.30
2019-01-08T09:45:08.961Z,10.03
2019-01-08T09:47:39.458Z,9.67
2019-01-08T09:50:10.532Z,8.67
2019-01-08T09:52:41.003Z,8.53
2019-01-08T09:55:31.361Z,9.57
2019-01-08T09:58:01.905Z,8.50
2019-01-08T10:00:32.269Z,9.73
2019-01-08T10:03:02.649Z,12.13
2019-01-08T10:05:33.112Z,11.40
2019-01-08T10:08:03.539Z,12.93
2019-01-08T10:10:33.858Z,13.73
2019-01-08T10:13:04.287Z,11.90
2019-01-08T10:15:34.642Z,10.93
2019-01-08T10:18:05.013Z,11.33
2019-01-08T10:20:35.479Z,10.50
2019-01-08T10:23:10.094Z,6.90
2019-01-08T10:25:37.792Z,7.67
2019-01-08T10:28:08.166Z,8.03
2019-01-08T10:30:38.514Z,7.60
2019-01-08T10:33:08.935Z,6.47
2019-01-08T10:35:39.318Z,6.70
2019-01-08T10:38:09.604Z,6.57
2019-01-08T10:40:40.177Z,6.87
2019-01-08T10:43:10.538Z,8.23
2019-01-08T10:45:40.831Z,6.10
2019-01-08T10:48:11.256Z,6.07
2019-01-08T10:50:41.564Z,5.33
2019-01-08T10:53:11.900Z,4.83
2019-01-08T10:55:42.433Z,4.93
2019-01-08T10:58:12.987Z,5.20
2019-01-08T11:00:43.387Z,4.43
2019-01-08T11:03:13.787Z,4.93
2019-01-08T11:05:44.150Z,5.10
2019-01-08T11:08:14.490Z,7.50
2019-01-08T11:10:44.958Z,8.43
2019-01-08T11:13:15.303Z,10.90
2019-01-08T11:15:45.645Z,12.87
2019-01-08T11:18:16.071Z,11.43
2019-01-08T11:20:46.536Z,11.50
2019-01-08T11:23:16.877Z,8.57
2019-01-08T11:25:47.393Z,8.70
2019-01-08T11:28:17.724Z,7.73
2019-01-08T11:30:48.160Z,7.53
2019-01-08T11:33:18.586Z,6.97
2019-01-08T11:35:48.993Z,7.50
2019-01-08T11:38:19.321Z,7.87
2019-01-08T11:40:49.826Z,7.70
2019-01-08T11:43:20.175Z,6.17
2019-01-08T11:45:50.529Z,6.40
2019-01-08T11:48:20.953Z,6.13
2019-01-08T11:50:51.292Z,7.07
2019-01-08T11:53:21.596Z,6.03
2019-01-08T11:55:52.025Z,7.73
2019-01-08T11:58:22.398Z,6.20
2019-01-08T12:00:53.398Z,6.63
2019-01-08T12:03:23.897Z,7.77
2019-01-08T12:05:54.825Z,7.97
2019-01-08T12:08:25.169Z,8.70
2019-01-08T12:10:55.882Z,8.00
2019-01-08T12:13:26.259Z,7.97
2019-01-08T12:15:56.607Z,8.43
2019-01-08T12:18:28.571Z,8.37
2019-01-08T12:20:58.956Z,8.00
2019-01-08T12:23:29.248Z,9.13
2019-01-08T12:25:59.788Z,12.03
2019-01-08T12:28:30.113Z,10.67
2019-01-08T12:31:00.510Z,9.77
2019-01-08T12:33:30.928Z,10.20
2019-01-08T12:36:01.324Z,11.67
2019-01-08T12:38:31.646Z,11.33
2019-01-08T12:41:03.209Z,10.10
2019-01-08T12:43:33.568Z,12.37
2019-01-08T12:46:03.957Z,10.50
2019-01-08T12:48:34.317Z,10.20
2019-01-08T12:51:04.709Z,9.77
2019-01-08T12:53:35.117Z,13.07
2019-01-08T12:56:05.683Z,11.47
2019-01-08T12:58:36.088Z,10.87
2019-01-08T13:01:06.903Z,10.97
2019-01-08T13:03:37.277Z,13.27
2019-01-08T13:06:07.650Z,13.77
2019-01-08T13:08:38.070Z,16.07
2019-01-08T13:11:08.417Z,16.50
2019-01-08T13:13:38.895Z,18.53
2019-01-08T13:16:09.449Z,18.30
2019-01-08T13:18:39.795Z,14.63
2019-01-08T13:21:10.145Z,17.10
2019-01-08T13:23:40.572Z,14.67
2019-01-08T13:26:10.922Z,15.33
2019-01-08T13:28:41.330Z,14.20
2019-01-08T13:31:11.823Z,13.80
2019-01-08T13:33:42.222Z,13.07
2019-01-08T13:36:12.635Z,14.20
2019-01-08T13:38:43.058Z,14.97
2019-01-08T13:41:13.386Z,15.87
2019-01-08T13:43:43.699Z,16.47
2019-01-08T13:46:15.493Z,16.13
2019-01-08T13:48:45.859Z,15.73
2019-01-08T13:51:16.159Z,14.57
2019-01-08T13:53:46.602Z,14.30
2019-01-08T13:56:16.895Z,15.50
2019-01-08T13:58:47.277Z,13.87
2019-01-08T14:01:17.985Z,14.17
2019-01-08T14:03:48.382Z,9.67
2019-01-08T14:06:18.789Z,7.90
2019-01-08T14:08:49.205Z,7.50
2019-01-08T14:11:20.292Z,8.07
2019-01-08T14:13:50.705Z,5.67
2019-01-08T14:16:21.204Z,7.50
2019-01-08T14:18:52.440Z,5.30
2019-01-08T14:21:22.877Z,5.00
2019-01-08T14:23:53.429Z,6.37
2019-01-08T14:26:23.774Z,6.00
2019-01-08T14:28:57.146Z,4.37
2019-01-08T14:31:27.669Z,4.50
2019-01-08T14:33:58.363Z,5.10
2019-01-08T14:36:28.726Z,5.00
2019-01-08T14:38:59.089Z,7.67
2019-01-08T14:41:30.754Z,5.83
2019-01-08T14:44:01.100Z,4.83
2019-01-08T14:46:31.439Z,6.73
2019-01-08T14:49:03.346Z,5.00
2019-01-08T14:51:33.865Z,6.23
2019-01-08T14:54:04.362Z,6.10
2019-01-08T14:56:34.832Z,7.03
2019-01-08T14:59:05.174Z,5.73
2019-01-08T15:01:37.821Z,5.37
2019-01-08T15:04:08.209Z,5.10
2019-01-08T15:06:38.609Z,4.95
2019-01-08T15:09:08.961Z,6.80
2019-01-08T15:11:39.951Z,5.75
2019-01-08T15:14:10.311Z,8.63
2019-01-08T15:16:40.735Z,6.58
2019-01-08T15:19:11.127Z,7.17
2019-01-08T15:21:41.601Z,6.80
2019-01-08T15:24:13.312Z,6.30
2019-01-08T15:26:43.786Z,6.33
2019-01-08T15:29:14.135Z,6.75
2019-01-08T15:31:44.584Z,8.35
2019-01-08T15:34:15.077Z,6.65
2019-01-08T15:36:46.129Z,7.15
2019-01-08T15:39:16.800Z,5.50
2019-01-08T15:41:47.305Z,4.55
2019-01-08T15:44:17.651Z,6.25
2019-01-08T15:46:47.998Z,5.80
2019-01-08T15:49:18.406Z,7.40
2019-01-08T15:51:48.713Z,6.75
2019-01-08T15:54:19.068Z,5.55
2019-01-08T15:56:49.522Z,4.10
2019-01-08T15:59:19.844Z,3.27
2019-01-08T16:01:50.514Z,3.72
2019-01-08T16:04:20.870Z,4.22
2019-01-08T16:06:52.172Z,4.67
2019-01-08T16:09:22.581Z,3.27
2019-01-08T16:11:53.238Z,4.03
2019-01-08T16:14:23.561Z,3.77
2019-01-08T16:16:54.040Z,3.70
2019-01-08T16:19:24.370Z,6.10
2019-01-08T16:21:54.882Z,3.40
2019-01-08T16:24:25.296Z,3.22
2019-01-08T16:26:55.652Z,3.58
2019-01-08T16:29:25.988Z,2.75
2019-01-08T16:31:56.672Z,2.77
2019-01-08T16:34:27.092Z,2.92
2019-01-08T16:36:57.473Z,2.30
2019-01-08T16:39:27.920Z,2.40
2019-01-08T16:41:58.358Z,2.87
2019-01-08T16:44:28.665Z,2.60
2019-01-08T16:46:59.336Z,2.42
2019-01-08T16:49:30.230Z,3.10
2019-01-08T16:52:00.774Z,3.25
2019-01-08T16:54:31.185Z,3.45
2019-01-08T16:57:01.617Z,5.20
2019-01-08T16:59:31.969Z,5.20
2019-01-08T17:02:02.769Z,4.60
2019-01-08T17:04:33.475Z,2.80
2019-01-08T17:07:03.801Z,2.52
2019-01-08T17:09:34.289Z,3.17
2019-01-08T17:12:04.668Z,3.35
2019-01-08T17:14:34.995Z,3.15
2019-01-08T17:17:06.208Z,3.25
2019-01-08T17:19:36.545Z,2.92
2019-01-08T17:22:06.968Z,3.92
2019-01-08T17:24:37.655Z,3.02
2019-01-08T17:27:08.159Z,3.30
2019-01-08T17:29:38.533Z,3.25
2019-01-08T17:32:11.333Z,3.40
2019-01-08T17:34:41.722Z,4.10
2019-01-08T17:37:12.089Z,4.62
2019-01-08T17:39:46.654Z,4.05
2019-01-08T17:42:18.116Z,3.42
2019-01-08T17:44:54.915Z,3.10
2019-01-08T17:47:25.382Z,4.40
2019-01-08T17:49:57.164Z,2.62
2019-01-08T17:52:27.571Z,5.25
2019-01-08T17:54:57.985Z,5.03
2019-01-08T17:57:28.322Z,3.70
2019-01-08T17:59:58.663Z,3.10
2019-01-08T18:02:29.007Z,4.78
2019-01-08T18:04:59.720Z,4.37
2019-01-08T18:07:30.034Z,4.08
2019-01-08T18:10:00.329Z,3.40
2019-01-08T18:12:30.777Z,3.30
2019-01-08T18:15:01.157Z,3.80
2019-01-08T18:17:31.472Z,5.05
2019-01-08T18:20:02.197Z,3.72
2019-01-08T18:22:32.564Z,5.25
2019-01-08T18:25:03.040Z,5.05
2019-01-08T18:27:33.517Z,2.80
2019-01-08T18:30:04.235Z,3.20
2019-01-08T18:32:34.515Z,4.50
2019-01-08T18:35:05.034Z,2.75
2019-01-08T18:37:35.314Z,4.80
2019-01-08T18:40:07.208Z,5.17
2019-01-08T18:42:38.410Z,2.70
2019-01-08T18:45:08.874Z,6.45
2019-01-08T18:47:39.248Z,8.00
2019-01-08T18:50:09.848Z,6.15
2019-01-08T18:52:40.248Z,5.30
2019-01-08T18:55:10.602Z,3.52
2019-01-08T18:57:41.002Z,7.97
2019-01-08T19:00:11.922Z,5.80
2019-01-08T19:02:42.272Z,4.37
2019-01-08T19:05:13.010Z,3.87
2019-01-08T19:07:43.376Z,4.58
2019-01-08T19:10:32.841Z,2.62
2019-01-08T19:13:03.248Z,3.77
2019-01-08T19:15:33.539Z,3.95
2019-01-08T19:18:04.079Z,3.40
2019-01-08T19:20:36.153Z,3.62
2019-01-08T19:23:09.403Z,4.72
2019-01-08T19:25:40.642Z,5.45
2019-01-08T19:28:13.638Z,3.58
2019-01-08T19:30:43.977Z,4.47
2019-01-08T19:33:14.315Z,3.22
2019-01-08T19:35:44.810Z,5.05
2019-01-08T19:38:15.241Z,4.40
2019-01-08T19:40:45.623Z,2.60
2019-01-08T19:43:16.196Z,1.82
2019-01-08T19:45:46.575Z,2.70
2019-01-08T19:48:16.921Z,2.98
2019-01-08T19:50:47.359Z,4.58
2019-01-08T19:53:17.674Z,4.40
2019-01-08T19:55:48.072Z,3.30
2019-01-08T19:58:18.565Z,3.42
2019-01-08T20:00:48.965Z,5.33
2019-01-08T20:03:19.342Z,5.20
2019-01-08T20:05:49.781Z,4.45
2019-01-08T20:08:20.383Z,3.40
2019-01-08T20:10:51.080Z,1.90
2019-01-08T20:13:21.623Z,1.87
2019-01-08T20:15:51.955Z,3.25
2019-01-08T20:18:22.340Z,3.08
2019-01-08T20:20:52.800Z,3.52
2019-01-08T20:23:23.074Z,3.45
2019-01-08T20:25:53.464Z,2.77
2019-01-08T20:28:23.869Z,2.15
2019-01-08T20:30:54.288Z,3.92
2019-01-08T20:33:24.659Z,3.33
2019-01-08T20:35:55.204Z,4.28
2019-01-08T20:38:25.568Z,3.67
2019-01-08T20:40:55.971Z,4.12
2019-01-08T20:43:26.383Z,2.27
2019-01-08T20:45:56.839Z,3.42
2019-01-08T20:48:27.197Z,3.80
2019-01-08T20:50:57.691Z,2.45
2019-01-08T20:53:28.029Z,2.50
2019-01-08T20:55:58.411Z,2.02
2019-01-08T20:58:29.102Z,4.17
2019-01-08T21:00:59.889Z,3.12
2019-01-08T21:03:30.237Z,3.65
2019-01-08T21:06:01.216Z,3.98
2019-01-08T21:08:31.775Z,2.70
2019-01-08T21:11:02.329Z,9.15
2019-01-08T21:13:33.510Z,3.98
2019-01-08T21:16:04.081Z,4.20
2019-01-08T21:18:34.427Z,8.63
2019-01-08T21:21:04.835Z,4.00
2019-01-08T21:23:35.220Z,3.12
2019-01-08T21:26:06.347Z,3.45
2019-01-08T21:28:36.795Z,3.47
2019-01-08T21:31:10.119Z,2.90
2019-01-08T21:33:40.618Z,4.03
2019-01-08T21:36:13.633Z,2.83
2019-01-08T21:38:44.072Z,5.05
2019-01-08T21:41:14.400Z,2.20
2019-01-08T21:43:44.782Z,3.12
2019-01-08T21:46:15.271Z,4.65
2019-01-08T21:48:45.653Z,3.85
2019-01-08T21:51:16.101Z,9.00
2019-01-08T21:53:46.545Z,3.70
2019-01-08T21:56:16.876Z,4.08
2019-01-08T21:58:47.191Z,2.05
2019-01-08T22:01:17.698Z,2.80
2019-01-08T22:03:48.084Z,3.92
2019-01-08T22:06:18.493Z,2.00
2019-01-08T22:08:48.975Z,2.15
2019-01-08T22:11:19.479Z,2.67
2019-01-08T22:13:50.448Z,4.17
2019-01-08T22:16:20.938Z,1.95
2019-01-08T22:18:51.426Z,2.90
2019-01-08T22:21:21.792Z,4.30
2019-01-08T22:23:52.260Z,2.47
2019-01-08T22:26:22.659Z,3.62
2019-01-08T22:28:53.669Z,6.22
2019-01-08T22:31:24.945Z,2.05
2019-01-08T22:33:55.378Z,2.37
2019-01-08T22:36:25.778Z,3.12
2019-01-08T22:38:56.759Z,2.45
2019-01-08T22:41:27.423Z,3.50
2019-01-08T22:43:58.241Z,3.17
2019-01-08T22:46:28.664Z,4.20
2019-01-08T22:48:58.991Z,3.50
2019-01-08T22:51:29.366Z,3.50
2019-01-08T22:53:59.799Z,3.27
2019-01-08T22:56:30.126Z,10.08
2019-01-08T22:59:01.201Z,5.15
2019-01-08T23:01:35.853Z,4.40
2019-01-08T23:04:07.606Z,3.20
2019-01-08T23:06:38.608Z,3.37
2019-01-08T23:09:09.156Z,6.37
2019-01-08T23:11:39.597Z,3.65
2019-01-08T23:14:09.987Z,3.85
2019-01-08T23:16:40.590Z,3.10
2019-01-08T23:19:10.935Z,2.60
2019-01-08T23:21:41.435Z,3.35
2019-01-08T23:24:11.726Z,3.30
2019-01-08T23:26:42.158Z,3.77
2019-01-08T23:29:12.556Z,4.33
2019-01-08T23:31:43.141Z,3.10
2019-01-08T23:34:13.572Z,4.17
2019-01-08T23:36:44.113Z,2.95
2019-01-08T23:39:14.482Z,3.50
2019-01-08T23:41:44.843Z,4.05
2019-01-08T23:44:15.345Z,3.50
2019-01-08T23:46:45.700Z,4.12
2019-01-08T23:49:16.094Z,4.22
2019-01-08T23:51:46.589Z,3.02
2019-01-08T23:54:18.054Z,3.37
2019-01-08T23:56:49.852Z,3.58
2019-01-08T23:59:20.956Z,3.33
